createdAt,value
2017-07-12T09:33:09.668Z,17.3
2017-07-12T09:34:12.110Z,17.5
2017-07-12T09:35:14.572Z,17.7
2017-07-12T09:36:17.141Z,17.9
2017-07-12T09:37:19.655Z,17.8
2017-07-12T09:38:22.120Z,17.8
2017-07-12T09:40:27.226Z,17.6
2017-07-12T09:41:29.773Z,17.6
2017-07-12T09:42:32.385Z,17.5
2017-07-12T09:43:34.859Z,17.6
2017-07-12T09:44:37.409Z,17.8
2017-07-12T09:45:39.881Z,18.2
2017-07-12T09:46:42.409Z,18
2017-07-12T09:47:44.903Z,17.8
2017-07-12T09:48:47.387Z,17.7
2017-07-12T09:49:49.891Z,17.8
2017-07-12T09:50:52.422Z,18
2017-07-12T09:51:54.927Z,17.8
2017-07-12T09:52:57.417Z,17.8
2017-07-12T09:53:59.878Z,17.8
2017-07-12T09:55:02.340Z,17.8
2017-07-12T09:56:04.849Z,17.8
2017-07-12T09:57:07.360Z,17.7
2017-07-12T09:58:10.022Z,17.7
2017-07-12T09:59:12.923Z,17.5
2017-07-12T10:00:15.706Z,17.2
2017-07-12T10:01:18.287Z,17.3
2017-07-12T10:02:20.838Z,17.1
2017-07-12T10:03:23.319Z,17.5
2017-07-12T10:04:25.820Z,17.5
2017-07-12T10:05:28.386Z,17.4
2017-07-12T10:06:30.883Z,17.5
2017-07-12T10:07:33.381Z,17.5
2017-07-12T10:08:35.891Z,17.4
2017-07-12T10:09:38.428Z,17.5
2017-07-12T10:10:40.880Z,17.4
2017-07-12T10:11:43.410Z,17.2
2017-07-12T10:12:45.946Z,17.3
2017-07-12T10:13:48.545Z,17.3
2017-07-12T10:14:51.068Z,17.4
2017-07-12T10:15:53.523Z,17.3
2017-07-12T10:16:55.971Z,17.1
2017-07-12T10:17:58.550Z,17.1
2017-07-12T10:19:01.012Z,17.1
2017-07-12T10:20:03.431Z,17.2
2017-07-12T10:21:05.890Z,17.3
2017-07-12T10:22:08.585Z,17.2
2017-07-12T10:23:11.082Z,17.1
2017-07-12T10:24:13.573Z,16.8
2017-07-12T10:25:16.083Z,17.1
2017-07-12T10:26:18.567Z,17
2017-07-12T10:27:21.079Z,17.2
2017-07-12T10:28:23.619Z,17.2
2017-07-12T10:29:28.588Z,17
2017-07-12T10:30:31.216Z,16.9
2017-07-12T10:31:33.712Z,17.1
2017-07-12T10:32:36.195Z,17.3
2017-07-12T10:33:38.695Z,17.4
2017-07-12T10:34:41.238Z,17.4
2017-07-12T10:35:43.695Z,17.4
2017-07-12T10:36:46.173Z,17.6
2017-07-12T10:37:48.898Z,17.6
2017-07-12T10:38:51.443Z,17.7
2017-07-12T10:39:54.057Z,17.8
2017-07-12T10:40:57.393Z,17.9
2017-07-12T10:42:00.230Z,17.5
2017-07-12T10:43:02.753Z,17.7
2017-07-12T10:44:05.303Z,17.8
2017-07-12T10:45:07.871Z,17.9
2017-07-12T10:46:10.394Z,17.8
2017-07-12T10:47:12.878Z,17.5
2017-07-12T10:48:15.392Z,17.4
2017-07-12T10:49:17.954Z,17.4
2017-07-12T10:51:23.335Z,17.7
2017-07-12T10:52:25.889Z,17.9
2017-07-12T10:53:28.454Z,17.9
2017-07-12T10:54:30.935Z,18
2017-07-12T10:55:33.401Z,17.7
2017-07-12T10:56:35.931Z,17.7
2017-07-12T10:57:38.540Z,17.7
2017-07-12T10:58:41.084Z,17.6
2017-07-12T10:59:43.558Z,17.3
2017-07-12T11:00:46.105Z,17.4
2017-07-12T11:01:48.640Z,17.2
2017-07-12T11:02:51.114Z,17.3
2017-07-12T11:03:53.622Z,17.3
2017-07-12T11:04:56.279Z,17.2
2017-07-12T11:05:58.793Z,17.3
2017-07-12T11:07:01.296Z,17
2017-07-12T11:08:03.742Z,17.4
2017-07-12T11:09:06.194Z,17.2
2017-07-12T11:10:08.683Z,17.1
2017-07-12T11:11:11.301Z,17.4
2017-07-12T11:12:13.786Z,17.4
2017-07-12T11:13:16.315Z,17.4
2017-07-12T11:14:18.773Z,17.1
2017-07-12T11:15:21.332Z,16.9
2017-07-12T11:16:23.919Z,17.2
2017-07-12T11:17:26.394Z,17.3
2017-07-12T11:18:28.942Z,17.1
2017-07-12T11:19:31.458Z,16.8
2017-07-12T11:20:33.999Z,17.1
2017-07-12T11:21:36.540Z,17.1
2017-07-12T11:22:39.286Z,17.1
2017-07-12T11:23:41.782Z,17.1
2017-07-12T11:24:44.310Z,17.1
2017-07-12T11:25:46.940Z,17.1
2017-07-12T11:26:49.578Z,16.7
2017-07-12T11:27:52.130Z,16.8
2017-07-12T11:28:54.641Z,16.8
2017-07-12T11:29:57.089Z,16.9
2017-07-12T11:30:59.647Z,16.9
2017-07-12T11:32:02.163Z,16.9
2017-07-12T11:33:04.645Z,16.8
2017-07-12T11:34:07.111Z,16.8
2017-07-12T11:35:09.690Z,16.6
2017-07-12T11:36:12.143Z,16.8
2017-07-12T11:37:14.656Z,16.7
2017-07-12T11:38:17.182Z,16.7
2017-07-12T11:39:19.727Z,16.6
2017-07-12T11:40:22.226Z,16.5
2017-07-12T11:41:24.730Z,16.6
2017-07-12T11:42:27.194Z,16.6
2017-07-12T11:43:29.768Z,16.6
2017-07-12T11:44:32.284Z,16.6
2017-07-12T11:45:34.797Z,16.6
2017-07-12T11:46:37.284Z,16.6
2017-07-12T11:47:40.446Z,16.8
2017-07-12T11:48:42.978Z,16.7
2017-07-12T11:49:45.611Z,16.6
2017-07-12T11:50:48.210Z,16.7
2017-07-12T11:51:50.796Z,16.6
2017-07-12T11:52:53.388Z,17
2017-07-12T11:53:56.017Z,16.9
2017-07-12T11:54:58.689Z,16.8
2017-07-12T11:56:01.261Z,16.8
2017-07-12T11:57:03.814Z,16.9
2017-07-12T11:58:06.601Z,17
2017-07-12T11:59:09.128Z,17.2
2017-07-12T12:00:11.623Z,17.3
2017-07-12T12:01:14.085Z,17.4
2017-07-12T12:02:16.670Z,17.3
2017-07-12T12:03:19.261Z,17.4
2017-07-12T12:04:21.745Z,17.5
2017-07-12T12:05:24.403Z,17.3
2017-07-12T12:06:26.902Z,17.5
2017-07-12T12:07:29.548Z,17.5
2017-07-12T12:08:32.110Z,17.6
2017-07-12T12:09:34.627Z,17.5
