createdAt,value
2022-09-28T00:00:02.018Z,7.90
2022-09-28T00:05:14.425Z,8.48
2022-09-28T00:10:16.310Z,8.20
2022-09-28T00:15:18.723Z,8.23
2022-09-28T00:20:22.202Z,7.97
2022-09-28T00:25:24.965Z,9.88
2022-09-28T00:30:26.603Z,9.50
2022-09-28T00:35:28.358Z,9.05
2022-09-28T00:40:30.068Z,8.65
2022-09-28T00:45:31.959Z,9.38
2022-09-28T00:50:36.742Z,7.50
2022-09-28T00:55:44.962Z,9.82
2022-09-28T01:00:46.705Z,8.48
2022-09-28T01:05:50.742Z,7.90
2022-09-28T01:10:53.538Z,7.43
2022-09-28T01:16:31.786Z,7.95
2022-09-28T01:21:53.534Z,7.00
2022-09-28T01:27:13.057Z,8.32
2022-09-28T01:32:29.888Z,6.72
2022-09-28T01:37:42.549Z,7.93
2022-09-28T01:42:47.009Z,8.52
2022-09-28T01:47:50.193Z,7.15
2022-09-28T01:52:59.511Z,8.18
2022-09-28T01:58:18.706Z,7.78
2022-09-28T02:03:40.266Z,7.13
2022-09-28T02:09:09.947Z,7.32
2022-09-28T02:14:18.133Z,7.07
2022-09-28T02:19:25.778Z,8.07
2022-09-28T02:24:35.308Z,7.57
2022-09-28T02:29:37.108Z,7.95
2022-09-28T02:34:38.905Z,8.15
2022-09-28T02:39:40.927Z,6.97
2022-09-28T02:45:07.153Z,8.45
2022-09-28T02:50:39.733Z,7.15
2022-09-28T02:56:00.422Z,7.00
2022-09-28T03:01:27.670Z,7.75
2022-09-28T03:06:45.392Z,6.05
2022-09-28T03:11:55.878Z,6.90
2022-09-28T03:16:57.828Z,5.63
2022-09-28T03:22:00.181Z,5.20
2022-09-28T03:27:02.094Z,5.18
2022-09-28T03:32:03.897Z,5.35
2022-09-28T03:37:05.545Z,4.93
2022-09-28T03:42:07.325Z,5.25
2022-09-28T03:47:14.117Z,4.93
2022-09-28T03:52:15.838Z,4.22
2022-09-28T03:57:17.700Z,4.78
2022-09-28T04:02:19.582Z,4.05
2022-09-28T04:07:21.235Z,3.58
2022-09-28T04:12:22.946Z,4.18
2022-09-28T04:17:24.599Z,3.50
2022-09-28T04:22:27.891Z,3.38
2022-09-28T04:27:48.502Z,3.13
2022-09-28T04:32:50.544Z,3.95
2022-09-28T04:37:52.551Z,3.45
2022-09-28T04:42:55.884Z,3.20
2022-09-28T04:47:57.933Z,2.95
2022-09-28T04:53:24.103Z,3.17
2022-09-28T04:58:26.601Z,2.80
2022-09-28T05:03:29.085Z,6.28
2022-09-28T05:08:57.630Z,3.22
2022-09-28T05:13:59.427Z,2.60
2022-09-28T05:19:01.101Z,3.72
2022-09-28T05:24:07.558Z,3.00
