createdAt,value
2022-12-16T00:00:13.851Z,98898.69
2022-12-16T00:03:02.556Z,98902.94
2022-12-16T00:05:50.997Z,98907.16
2022-12-16T00:08:40.975Z,98903.00
2022-12-16T00:11:31.990Z,98908.88
2022-12-16T00:14:20.479Z,98916.47
2022-12-16T00:17:10.307Z,98918.16
2022-12-16T00:19:58.703Z,98923.22
2022-12-16T00:22:47.112Z,98928.28
2022-12-16T00:25:35.537Z,98929.09
2022-12-16T00:28:23.957Z,98928.28
2022-12-16T00:31:12.441Z,98931.66
2022-12-16T00:34:02.277Z,98935.03
2022-12-16T00:36:50.689Z,98937.50
2022-12-16T00:39:39.060Z,98938.38
2022-12-16T00:42:27.434Z,98940.06
2022-12-16T00:45:16.063Z,98935.91
2022-12-16T00:48:04.838Z,98949.41
2022-12-16T00:50:55.579Z,98946.91
2022-12-16T00:53:44.096Z,98955.34
2022-12-16T00:56:32.519Z,98956.13
2022-12-16T00:59:20.930Z,98952.66
2022-12-16T01:02:10.969Z,98955.97
2022-12-16T01:04:59.475Z,98965.97
2022-12-16T01:07:49.361Z,98969.31
2022-12-16T01:10:40.174Z,98964.22
2022-12-16T01:13:28.702Z,98977.69
2022-12-16T01:16:17.310Z,98977.63
2022-12-16T01:19:06.007Z,98975.91
2022-12-16T01:21:54.410Z,98980.09
2022-12-16T01:24:44.963Z,98976.69
2022-12-16T01:27:33.383Z,98976.69
2022-12-16T01:30:21.793Z,98980.09
2022-12-16T01:33:10.783Z,98986.00
2022-12-16T01:36:02.892Z,98987.69
2022-12-16T01:38:51.270Z,99001.16
2022-12-16T01:41:41.765Z,98998.63
2022-12-16T01:44:30.131Z,98996.16
2022-12-16T01:47:20.761Z,98994.50
2022-12-16T01:50:12.587Z,98984.41
2022-12-16T01:53:02.334Z,98985.25
2022-12-16T01:55:51.080Z,98981.09
2022-12-16T01:58:40.784Z,98978.59
2022-12-16T02:01:29.370Z,98978.63
2022-12-16T02:04:17.842Z,98977.84
2022-12-16T02:07:06.336Z,98971.09
2022-12-16T02:09:54.862Z,98972.00
2022-12-16T02:12:45.954Z,98972.91
2022-12-16T02:15:40.029Z,98979.66
2022-12-16T02:18:36.432Z,98976.34
2022-12-16T02:21:47.674Z,98973.06
2022-12-16T02:25:37.899Z,98983.28
2022-12-16T02:28:37.350Z,98982.50
2022-12-16T02:31:27.425Z,98981.69
2022-12-16T02:34:20.848Z,98976.72
2022-12-16T02:37:15.689Z,98974.22
2022-12-16T02:40:07.306Z,98970.94
2022-12-16T02:43:01.274Z,98979.41
2022-12-16T02:45:49.783Z,98984.50
2022-12-16T02:48:39.529Z,98996.31
2022-12-16T02:51:27.913Z,98997.19
2022-12-16T02:54:16.328Z,99003.09
2022-12-16T02:57:10.723Z,98993.88
2022-12-16T03:00:03.246Z,98993.91
2022-12-16T03:02:57.075Z,98998.13
2022-12-16T03:05:48.708Z,99003.19
2022-12-16T03:08:40.074Z,98999.84
2022-12-16T03:11:29.389Z,99001.56
2022-12-16T03:14:19.165Z,99003.31
2022-12-16T03:17:08.227Z,98992.47
2022-12-16T03:19:59.469Z,99006.78
2022-12-16T03:22:49.447Z,99010.16
2022-12-16T03:25:38.949Z,99016.06
2022-12-16T03:28:36.454Z,99012.72
2022-12-16T03:31:32.633Z,99012.75
2022-12-16T03:34:28.413Z,99013.59
2022-12-16T03:37:16.812Z,99015.28
2022-12-16T03:40:08.283Z,99001.88
2022-12-16T03:42:56.658Z,99022.88
2022-12-16T03:45:46.635Z,99020.38
2022-12-16T03:48:35.108Z,99027.94
2022-12-16T03:51:24.344Z,99028.75
2022-12-16T03:54:13.208Z,99031.31
2022-12-16T03:57:02.981Z,99034.66
2022-12-16T03:59:51.743Z,99040.53
2022-12-16T04:02:40.486Z,99046.41
2022-12-16T04:05:29.089Z,99066.59
2022-12-16T04:08:17.660Z,99067.44
2022-12-16T04:11:23.537Z,99070.81
2022-12-16T04:14:31.084Z,99075.03
2022-12-16T04:17:37.269Z,99077.56
2022-12-16T04:20:46.905Z,99085.16
2022-12-16T04:23:52.962Z,99084.28
2022-12-16T04:26:55.377Z,99094.38
2022-12-16T04:29:59.090Z,99088.50
2022-12-16T04:33:05.873Z,99104.47
2022-12-16T04:36:12.080Z,99108.66
2022-12-16T04:39:17.962Z,99106.16
2022-12-16T04:42:24.003Z,99110.38
2022-12-16T04:45:32.050Z,99118.72
2022-12-16T04:48:37.948Z,99117.06
2022-12-16T04:51:43.810Z,99126.28
2022-12-16T04:54:49.791Z,99127.97
2022-12-16T04:57:55.786Z,99137.19
2022-12-16T05:01:06.738Z,99134.66
2022-12-16T05:04:27.845Z,99136.34
2022-12-16T05:07:38.258Z,99136.34
2022-12-16T05:10:44.747Z,99142.22
2022-12-16T05:13:50.837Z,99145.56
2022-12-16T05:16:58.400Z,99150.63
2022-12-16T05:20:04.643Z,99153.97
2022-12-16T05:23:10.846Z,99164.84
2022-12-16T05:26:16.666Z,99171.56
2022-12-16T05:29:22.522Z,99170.69
2022-12-16T05:32:29.588Z,99174.91
2022-12-16T05:35:35.503Z,99186.66
2022-12-16T05:38:41.389Z,99195.00
2022-12-16T05:41:47.495Z,99192.47
2022-12-16T05:44:53.343Z,99200.03
2022-12-16T05:48:01.040Z,99205.06
2022-12-16T05:51:06.912Z,99205.06
2022-12-16T05:54:27.521Z,99216.78
2022-12-16T05:57:33.892Z,99222.66
2022-12-16T06:00:40.317Z,99229.34
2022-12-16T06:03:48.332Z,99240.22
2022-12-16T06:06:54.614Z,99236.84
2022-12-16T06:10:00.384Z,99245.19
2022-12-16T06:13:06.266Z,99248.47
2022-12-16T06:16:12.204Z,99255.13
2022-12-16T06:19:20.102Z,99260.09
2022-12-16T06:22:33.514Z,99265.06
2022-12-16T06:25:39.362Z,99268.38
2022-12-16T06:28:46.180Z,99273.34
2022-12-16T06:31:52.185Z,99273.28
2022-12-16T06:34:59.468Z,99278.22
2022-12-16T06:38:06.403Z,99293.25
2022-12-16T06:41:12.275Z,99290.69
2022-12-16T06:44:27.033Z,99309.88
2022-12-16T06:47:33.070Z,99311.53
2022-12-16T06:50:44.710Z,99306.50
2022-12-16T06:53:51.204Z,99318.28
2022-12-16T06:56:58.287Z,99324.97
2022-12-16T07:00:04.309Z,99327.50
2022-12-16T07:03:10.113Z,99329.19
2022-12-16T07:05:57.599Z,99335.00
2022-12-16T07:08:43.713Z,99337.47
2022-12-16T07:11:29.541Z,99344.16
2022-12-16T07:14:15.355Z,99344.97
2022-12-16T07:17:01.418Z,99351.59
2022-12-16T07:19:47.127Z,99358.22
2022-12-16T07:22:34.501Z,99363.22
2022-12-16T07:25:20.378Z,99369.91
2022-12-16T07:28:09.467Z,99372.47
2022-12-16T07:31:00.900Z,99366.69
2022-12-16T07:33:51.973Z,99378.47
2022-12-16T07:36:37.642Z,99379.38
2022-12-16T07:39:24.918Z,99392.00
2022-12-16T07:42:10.495Z,99387.91
2022-12-16T07:44:56.159Z,99396.31
2022-12-16T07:47:42.139Z,99403.88
2022-12-16T07:50:28.092Z,99408.91
2022-12-16T07:53:14.083Z,99407.25
2022-12-16T07:56:01.270Z,99425.69
2022-12-16T07:58:47.073Z,99423.22
2022-12-16T08:01:32.983Z,99430.06
2022-12-16T08:04:18.713Z,99430.91
2022-12-16T08:07:04.224Z,99437.66
2022-12-16T08:09:50.189Z,99441.88
2022-12-16T08:12:37.315Z,99438.50
2022-12-16T08:15:24.789Z,99441.88
2022-12-16T08:18:25.121Z,99433.44
2022-12-16T08:21:10.585Z,99446.00
2022-12-16T08:23:56.167Z,99447.63
2022-12-16T08:26:41.782Z,99447.63
2022-12-16T08:29:45.514Z,99456.91
2022-12-16T08:32:31.592Z,99455.25
2022-12-16T08:35:17.318Z,99456.91
2022-12-16T08:38:03.696Z,99464.53
2022-12-16T08:40:51.551Z,99477.13
2022-12-16T08:43:37.514Z,99471.31
2022-12-16T08:46:24.688Z,99472.25
2022-12-16T08:49:10.752Z,99475.63
2022-12-16T08:51:56.524Z,99486.59
2022-12-16T08:54:42.260Z,99492.50
2022-12-16T08:57:28.291Z,99500.09
2022-12-16T09:00:13.987Z,99506.84
2022-12-16T09:03:01.455Z,99501.91
2022-12-16T09:05:47.222Z,99500.31
2022-12-16T09:08:33.021Z,99512.16
2022-12-16T09:11:19.643Z,99512.34
2022-12-16T09:14:05.524Z,99526.84
2022-12-16T09:16:56.688Z,99520.28
2022-12-16T09:19:43.662Z,99528.03
2022-12-16T09:22:29.766Z,99522.25
2022-12-16T09:25:15.396Z,99523.94
2022-12-16T09:28:01.413Z,99526.56
2022-12-16T09:30:47.283Z,99522.38
2022-12-16T09:33:33.545Z,99528.03
2022-12-16T09:36:21.335Z,99518.00
2022-12-16T09:39:07.243Z,99505.13
2022-12-16T09:42:00.732Z,99503.81
2022-12-16T09:44:59.833Z,99502.22
2022-12-16T09:47:51.025Z,99495.38
2022-12-16T09:50:39.983Z,99487.84
2022-12-16T09:53:30.621Z,99486.88
2022-12-16T09:56:16.851Z,99491.00
2022-12-16T09:59:04.136Z,99494.69
2022-12-16T10:01:52.950Z,99498.59
2022-12-16T10:04:41.580Z,99499.75
2022-12-16T10:07:35.262Z,99495.31
2022-12-16T10:10:34.929Z,99485.56
2022-12-16T10:13:25.912Z,99489.53
2022-12-16T10:16:15.593Z,99493.31
2022-12-16T10:19:08.317Z,99481.94
2022-12-16T10:22:01.015Z,99492.59
2022-12-16T10:24:54.969Z,99494.13
2022-12-16T10:27:48.085Z,99501.38
2022-12-16T10:30:33.990Z,99488.91
2022-12-16T10:33:22.183Z,99481.13
2022-12-16T10:36:09.934Z,99482.34
2022-12-16T10:39:12.825Z,99492.34
2022-12-16T10:42:00.182Z,99487.47
2022-12-16T10:44:50.312Z,99489.69
2022-12-16T10:47:38.427Z,99493.50
2022-12-16T10:50:25.277Z,99492.16
2022-12-16T10:53:14.088Z,99485.09
2022-12-16T10:56:10.181Z,99487.75
2022-12-16T10:59:03.358Z,99487.81
2022-12-16T11:01:50.638Z,99494.25
2022-12-16T11:04:50.563Z,99500.59
2022-12-16T11:07:55.074Z,99501.91
2022-12-16T11:10:52.958Z,99495.41
2022-12-16T11:13:42.252Z,99495.69
2022-12-16T11:16:34.435Z,99502.34
2022-12-16T11:19:21.532Z,99502.97
2022-12-16T11:22:07.232Z,99510.53
2022-12-16T11:24:53.080Z,99505.78
2022-12-16T11:27:43.633Z,99509.38
2022-12-16T11:30:38.322Z,99512.16
2022-12-16T11:33:31.367Z,99512.91
2022-12-16T11:36:27.593Z,99517.25
2022-12-16T11:39:13.639Z,99520.59
2022-12-16T11:42:00.867Z,99528.38
2022-12-16T11:44:48.767Z,99526.25
2022-12-16T11:47:40.874Z,99533.75
2022-12-16T11:50:30.255Z,99538.72
2022-12-16T11:53:17.305Z,99534.50
2022-12-16T11:56:15.796Z,99533.50
2022-12-16T11:59:04.713Z,99542.38
2022-12-16T12:01:55.523Z,99535.00
2022-12-16T12:04:41.756Z,99542.53
2022-12-16T12:07:45.714Z,99547.47
2022-12-16T12:11:11.918Z,99541.97
2022-12-16T12:14:09.734Z,99546.13
2022-12-16T12:17:04.968Z,99552.31
2022-12-16T12:19:58.087Z,99547.47
2022-12-16T12:22:51.143Z,99559.13
2022-12-16T12:25:42.641Z,99559.44
2022-12-16T12:28:46.387Z,99564.94
2022-12-16T12:31:45.068Z,99555.44
2022-12-16T12:34:36.849Z,99565.34
2022-12-16T12:37:26.297Z,99571.88
2022-12-16T12:40:26.104Z,99568.53
2022-12-16T12:43:13.577Z,99572.91
2022-12-16T12:46:12.173Z,99582.94
2022-12-16T12:49:02.299Z,99586.53
2022-12-16T12:51:52.807Z,99586.97
2022-12-16T12:54:43.847Z,99585.38
2022-12-16T12:57:29.877Z,99589.69
2022-12-16T13:00:17.282Z,99584.59
2022-12-16T13:03:08.451Z,99589.81
2022-12-16T13:05:51.136Z,99594.84
2022-12-16T13:09:05.088Z,99600.66
2022-12-16T13:11:50.798Z,99595.13
2022-12-16T13:15:11.994Z,99596.53
2022-12-16T13:18:38.929Z,99590.59
2022-12-16T13:22:05.363Z,99595.38
2022-12-16T13:25:01.470Z,99599.72
2022-12-16T13:27:48.259Z,99592.78
2022-12-16T13:30:42.701Z,99600.13
2022-12-16T13:33:46.309Z,99604.59
2022-12-16T13:36:33.725Z,99611.81
2022-12-16T13:39:38.211Z,99612.53
2022-12-16T13:42:24.690Z,99602.91
2022-12-16T13:45:15.243Z,99613.84
2022-12-16T13:48:23.788Z,99614.44
2022-12-16T13:51:18.535Z,99612.97
2022-12-16T13:54:07.978Z,99613.97
2022-12-16T13:56:55.835Z,99626.47
2022-12-16T13:59:44.319Z,99627.22
2022-12-16T14:02:45.842Z,99631.72
2022-12-16T14:05:37.250Z,99633.31
2022-12-16T14:08:25.561Z,99637.13
2022-12-16T14:11:16.618Z,99643.41
2022-12-16T14:14:05.197Z,99652.47
2022-12-16T14:16:58.608Z,99649.09
2022-12-16T14:19:50.440Z,99654.63
2022-12-16T14:22:47.647Z,99654.06
2022-12-16T14:25:37.898Z,99667.66
2022-12-16T14:28:27.521Z,99672.16
2022-12-16T14:31:23.172Z,99682.25
2022-12-16T14:34:11.703Z,99681.34
2022-12-16T14:36:58.106Z,99688.28
2022-12-16T14:39:48.023Z,99694.66
2022-12-16T14:42:37.850Z,99700.28
2022-12-16T14:45:25.262Z,99702.28
2022-12-16T14:48:11.174Z,99716.31
2022-12-16T14:50:57.117Z,99718.34
2022-12-16T14:53:43.517Z,99726.16
2022-12-16T14:56:39.671Z,99737.81
2022-12-16T14:59:34.410Z,99746.81
2022-12-16T15:02:32.840Z,99755.19
2022-12-16T15:05:19.112Z,99766.00
2022-12-16T15:08:05.183Z,99757.84
2022-12-16T15:10:50.925Z,99772.69
2022-12-16T15:13:37.828Z,99781.75
2022-12-16T15:16:26.016Z,99778.81
2022-12-16T15:19:16.126Z,99781.03
2022-12-16T15:22:02.031Z,99788.09
2022-12-16T15:24:48.017Z,99800.34
2022-12-16T15:27:42.079Z,99797.03
2022-12-16T15:30:56.439Z,99806.25
2022-12-16T15:33:44.778Z,99811.81
2022-12-16T15:36:43.785Z,99830.94
2022-12-16T15:39:53.343Z,99835.50
2022-12-16T15:42:39.959Z,99836.63
2022-12-16T15:45:35.898Z,99846.91
2022-12-16T15:48:30.202Z,99859.75
2022-12-16T15:51:17.176Z,99856.47
2022-12-16T15:54:03.225Z,99860.81
2022-12-16T15:57:00.171Z,99868.50
2022-12-16T15:59:47.481Z,99871.97
2022-12-16T16:02:35.984Z,99869.53
2022-12-16T16:05:29.364Z,99872.16
2022-12-16T16:08:16.702Z,99878.16
2022-12-16T16:11:03.197Z,99886.66
2022-12-16T16:13:49.103Z,99904.44
2022-12-16T16:16:35.146Z,99901.06
2022-12-16T16:19:21.373Z,99892.59
2022-12-16T16:22:07.398Z,99910.31
2022-12-16T16:24:54.461Z,99913.66
2022-12-16T16:27:40.230Z,99907.69
2022-12-16T16:30:31.430Z,99891.66
2022-12-16T16:33:17.083Z,99902.59
2022-12-16T16:36:02.990Z,99921.13
2022-12-16T16:38:48.832Z,99919.41
2022-12-16T16:41:36.129Z,99923.56
2022-12-16T16:44:21.988Z,99928.59
2022-12-16T16:47:07.669Z,99931.09
2022-12-16T16:49:54.695Z,99936.09
2022-12-16T16:52:42.205Z,99937.72
2022-12-16T16:55:32.582Z,99944.41
2022-12-16T16:58:19.473Z,99958.69
2022-12-16T17:01:05.320Z,99956.16
2022-12-16T17:03:59.841Z,99964.56
2022-12-16T17:06:45.536Z,99960.31
2022-12-16T17:09:31.254Z,99962.84
2022-12-16T17:12:17.230Z,99967.91
2022-12-16T17:15:04.427Z,99978.03
2022-12-16T17:17:50.335Z,99977.16
2022-12-16T17:20:36.414Z,99975.44
2022-12-16T17:23:22.087Z,99982.19
2022-12-16T17:26:08.221Z,99982.22
2022-12-16T17:28:54.110Z,99984.78
2022-12-16T17:31:55.913Z,99990.63
2022-12-16T17:34:41.575Z,99998.16
2022-12-16T17:37:27.076Z,99990.47
2022-12-16T17:40:13.057Z,99994.56
2022-12-16T17:42:59.020Z,99997.84
2022-12-16T17:45:44.726Z,99999.44
2022-12-16T17:48:32.081Z,100011.97
2022-12-16T17:51:20.599Z,100015.28
2022-12-16T17:54:16.002Z,100020.28
2022-12-16T17:57:05.676Z,100007.56
2022-12-16T17:59:54.611Z,100022.72
2022-12-16T18:02:40.935Z,100027.75
2022-12-16T18:05:34.706Z,100025.22
2022-12-16T18:08:23.508Z,100024.34
2022-12-16T18:11:11.006Z,100029.38
2022-12-16T18:13:56.805Z,100039.50
2022-12-16T18:16:42.391Z,100041.16
2022-12-16T18:19:29.938Z,100040.38
2022-12-16T18:22:17.205Z,100047.91
2022-12-16T18:25:02.747Z,100053.81
2022-12-16T18:27:48.696Z,100052.16
2022-12-16T18:30:34.561Z,100050.47
2022-12-16T18:33:20.167Z,100051.31
2022-12-16T18:36:05.729Z,100055.50
2022-12-16T18:38:52.612Z,100053.00
2022-12-16T18:41:40.972Z,100061.44
2022-12-16T18:44:28.503Z,100064.81
2022-12-16T18:47:14.024Z,100073.25
2022-12-16T18:49:59.756Z,100079.09
2022-12-16T18:52:45.657Z,100075.72
2022-12-16T18:55:32.899Z,100084.09
2022-12-16T18:58:49.516Z,100087.38
2022-12-16T19:01:26.423Z,100082.13
2022-12-16T19:04:12.341Z,100100.53
2022-12-16T19:06:58.240Z,100106.41
2022-12-16T19:09:44.056Z,100106.44
2022-12-16T19:12:31.148Z,100118.19
2022-12-16T19:15:17.152Z,100112.34
2022-12-16T19:18:03.388Z,100119.91
2022-12-16T19:20:49.263Z,100114.00
2022-12-16T19:23:35.656Z,100119.91
2022-12-16T19:26:21.620Z,100119.91
2022-12-16T19:29:08.731Z,100128.28
2022-12-16T19:31:55.992Z,100129.13
2022-12-16T19:34:42.126Z,100135.84
2022-12-16T19:37:27.941Z,100132.50
2022-12-16T19:40:13.956Z,100146.81
2022-12-16T19:42:59.722Z,100158.47
2022-12-16T19:45:46.690Z,100160.06
2022-12-16T19:48:47.071Z,100163.31
2022-12-16T19:51:32.884Z,100160.78
2022-12-16T19:54:18.665Z,100166.56
2022-12-16T19:57:04.614Z,100168.19
2022-12-16T19:59:51.703Z,100170.72
2022-12-16T20:02:39.217Z,100182.44
2022-12-16T20:05:25.814Z,100183.31
2022-12-16T20:08:23.245Z,100176.56
2022-12-16T20:11:09.264Z,100186.66
2022-12-16T20:13:56.017Z,100187.47
2022-12-16T20:16:42.011Z,100190.81
2022-12-16T20:19:29.233Z,100188.28
2022-12-16T20:22:16.574Z,100198.44
2022-12-16T20:25:02.614Z,100192.63
2022-12-16T20:27:48.828Z,100201.88
2022-12-16T20:30:35.057Z,100205.28
2022-12-16T20:33:21.430Z,100204.47
2022-12-16T20:36:16.092Z,100208.72
2022-12-16T20:38:58.200Z,100207.88
2022-12-16T20:41:44.144Z,100223.03
2022-12-16T20:44:30.081Z,100220.56
2022-12-16T20:47:16.069Z,100227.25
2022-12-16T20:50:02.058Z,100229.66
2022-12-16T20:52:49.512Z,100230.53
2022-12-16T20:55:35.417Z,100240.63
2022-12-16T20:58:21.333Z,100238.94
2022-12-16T21:01:10.770Z,100242.25
2022-12-16T21:04:15.337Z,100246.44
2022-12-16T21:07:21.694Z,100254.72
2022-12-16T21:10:29.102Z,100255.44
2022-12-16T21:13:35.838Z,100261.25
2022-12-16T21:16:41.825Z,100266.22
2022-12-16T21:19:47.650Z,100264.44
2022-12-16T21:22:53.631Z,100275.34
2022-12-16T21:26:03.415Z,100284.53
2022-12-16T21:29:09.296Z,100278.63
2022-12-16T21:32:15.746Z,100282.81
2022-12-16T21:35:22.260Z,100293.72
2022-12-16T21:38:28.629Z,100298.78
2022-12-16T21:41:35.832Z,100297.00
2022-12-16T21:44:41.838Z,100304.56
2022-12-16T21:47:47.784Z,100307.88
2022-12-16T21:50:53.691Z,100316.19
2022-12-16T21:54:06.396Z,100322.00
2022-12-16T21:57:15.772Z,100324.38
2022-12-16T22:00:23.074Z,100330.16
2022-12-16T22:03:29.041Z,100345.28
2022-12-16T22:06:35.028Z,100338.50
2022-12-16T22:09:41.299Z,100343.47
2022-12-16T22:12:50.654Z,100347.63
2022-12-16T22:16:02.318Z,100345.84
2022-12-16T22:19:11.029Z,100351.69
2022-12-16T22:22:16.999Z,100357.47
2022-12-16T22:25:24.052Z,100362.41
2022-12-16T22:28:31.266Z,100375.78
2022-12-16T22:31:37.189Z,100378.31
2022-12-16T22:34:43.426Z,100379.97
2022-12-16T22:37:49.804Z,100388.31
2022-12-16T22:40:56.320Z,100388.31
2022-12-16T22:44:03.267Z,100393.31
2022-12-16T22:47:09.698Z,100394.09
2022-12-16T22:50:16.987Z,100395.69
2022-12-16T22:53:22.935Z,100409.06
2022-12-16T22:56:29.249Z,100405.66
2022-12-16T22:59:33.046Z,100402.28
2022-12-16T23:02:38.968Z,100418.22
2022-12-16T23:05:44.878Z,100418.97
2022-12-16T23:08:50.826Z,100419.66
2022-12-16T23:11:58.706Z,100420.44
2022-12-16T23:15:06.187Z,100427.94
2022-12-16T23:18:12.360Z,100422.78
2022-12-16T23:21:18.610Z,100422.00
2022-12-16T23:24:37.864Z,100432.97
2022-12-16T23:27:43.687Z,100432.09
2022-12-16T23:30:51.208Z,100434.59
2022-12-16T23:33:57.909Z,100429.47
2022-12-16T23:37:00.216Z,100425.19
2022-12-16T23:40:05.594Z,100422.56
2022-12-16T23:43:12.580Z,100438.47
2022-12-16T23:46:19.968Z,100440.84
2022-12-16T23:49:26.264Z,100447.50
2022-12-16T23:52:32.134Z,100455.03
2022-12-16T23:55:38.650Z,100454.16
2022-12-16T23:58:44.810Z,100460.94
