createdAt,value
2019-01-08T00:00:55.404Z,1012.73
2019-01-08T00:01:55.353Z,1012.65
2019-01-08T00:02:55.345Z,1012.67
2019-01-08T00:03:55.332Z,1012.67
2019-01-08T00:04:55.367Z,1012.54
2019-01-08T00:05:55.311Z,1012.56
2019-01-08T00:06:55.299Z,1012.60
2019-01-08T00:07:55.288Z,1012.40
2019-01-08T00:08:55.277Z,1012.40
2019-01-08T00:09:55.265Z,1012.44
2019-01-08T00:10:55.293Z,1012.43
2019-01-08T00:11:55.244Z,1012.45
2019-01-08T00:12:55.233Z,1012.38
2019-01-08T00:13:55.261Z,1012.35
2019-01-08T00:14:55.211Z,1012.40
2019-01-08T00:15:55.198Z,1012.35
2019-01-08T00:16:55.188Z,1012.32
2019-01-08T00:17:55.176Z,1012.39
2019-01-08T00:18:55.169Z,1012.16
2019-01-08T00:19:55.200Z,1012.18
2019-01-08T00:20:55.145Z,1012.25
2019-01-08T00:21:55.133Z,1012.25
2019-01-08T00:22:55.130Z,1012.18
2019-01-08T00:23:55.112Z,1012.24
2019-01-08T00:24:55.101Z,1012.22
2019-01-08T00:25:55.128Z,1012.12
2019-01-08T00:26:55.078Z,1012.29
2019-01-08T00:27:55.122Z,1012.17
2019-01-08T00:28:55.057Z,1012.15
2019-01-08T00:29:55.043Z,1012.14
2019-01-08T00:30:55.081Z,1012.20
2019-01-08T00:31:55.024Z,1012.15
2019-01-08T00:32:55.011Z,1012.18
2019-01-08T00:33:55.001Z,1012.14
2019-01-08T00:34:54.989Z,1012.13
2019-01-08T00:35:54.984Z,1012.08
2019-01-08T00:36:55.011Z,1012.08
2019-01-08T00:37:54.956Z,1012.09
2019-01-08T00:38:54.952Z,1012.12
2019-01-08T00:39:54.935Z,1012.13
2019-01-08T00:40:54.923Z,1012.09
2019-01-08T00:41:54.951Z,1012.00
2019-01-08T00:42:54.947Z,1012.01
2019-01-08T00:43:54.890Z,1011.92
2019-01-08T00:44:54.878Z,1011.94
2019-01-08T00:45:54.870Z,1011.89
2019-01-08T00:46:54.857Z,1011.99
2019-01-08T00:47:54.845Z,1011.77
2019-01-08T00:48:54.876Z,1011.77
2019-01-08T00:49:54.827Z,1011.92
2019-01-08T00:50:54.814Z,1011.94
2019-01-08T00:51:54.800Z,1011.85
2019-01-08T00:52:54.790Z,1012.12
2019-01-08T00:53:54.819Z,1011.86
2019-01-08T00:54:54.767Z,1011.85
2019-01-08T00:55:54.757Z,1011.72
2019-01-08T00:56:54.744Z,1011.65
2019-01-08T00:57:54.737Z,1011.68
2019-01-08T00:58:54.725Z,1011.67
2019-01-08T00:59:54.753Z,1011.72
2019-01-08T01:00:54.707Z,1011.64
2019-01-08T01:01:54.690Z,1011.58
2019-01-08T01:02:54.679Z,1011.65
2019-01-08T01:03:54.668Z,1011.70
2019-01-08T01:04:54.659Z,1011.68
2019-01-08T01:05:54.687Z,1011.69
2019-01-08T01:06:54.633Z,1011.76
2019-01-08T01:07:54.623Z,1011.77
2019-01-08T01:08:54.655Z,1011.73
2019-01-08T01:09:54.600Z,1011.73
2019-01-08T01:10:54.592Z,1011.79
2019-01-08T01:11:54.578Z,1011.77
2019-01-08T01:12:54.566Z,1011.87
2019-01-08T01:13:54.555Z,1011.86
2019-01-08T01:14:54.591Z,1011.62
2019-01-08T01:15:54.534Z,1011.58
2019-01-08T01:16:54.525Z,1011.50
2019-01-08T01:17:54.557Z,1011.67
2019-01-08T01:18:54.500Z,1011.84
2019-01-08T01:19:54.489Z,1011.57
2019-01-08T01:20:54.486Z,1011.58
2019-01-08T01:21:54.467Z,1011.48
2019-01-08T01:22:54.457Z,1011.48
2019-01-08T01:23:54.489Z,1011.47
2019-01-08T01:24:54.434Z,1011.47
2019-01-08T01:25:54.423Z,1011.54
2019-01-08T01:26:54.450Z,1011.55
2019-01-08T01:27:54.402Z,1011.50
2019-01-08T01:29:00.015Z,1011.51
2019-01-08T01:29:55.376Z,1011.50
2019-01-08T01:30:54.367Z,1011.66
2019-01-08T01:31:54.357Z,1011.57
2019-01-08T01:32:54.345Z,1011.40
2019-01-08T01:33:54.336Z,1011.37
2019-01-08T01:34:54.363Z,1011.67
2019-01-08T01:35:54.312Z,1011.68
2019-01-08T01:36:54.302Z,1011.82
2019-01-08T01:37:54.289Z,1011.57
2019-01-08T01:38:54.278Z,1011.81
2019-01-08T01:39:54.268Z,1011.64
2019-01-08T01:40:54.301Z,1011.72
2019-01-08T01:41:54.246Z,1011.69
2019-01-08T01:42:54.233Z,1011.95
2019-01-08T01:43:54.223Z,1011.66
2019-01-08T01:44:54.213Z,1011.68
2019-01-08T01:45:54.200Z,1011.70
2019-01-08T01:46:54.230Z,1011.82
2019-01-08T01:47:54.179Z,1011.76
2019-01-08T01:48:54.168Z,1011.77
2019-01-08T01:49:54.156Z,1011.78
2019-01-08T01:50:54.146Z,1011.89
2019-01-08T01:51:54.135Z,1011.91
2019-01-08T01:52:54.165Z,1011.84
2019-01-08T01:53:54.153Z,1011.95
2019-01-08T01:54:54.103Z,1011.95
2019-01-08T01:55:54.089Z,1011.95
2019-01-08T01:56:54.077Z,1012.05
2019-01-08T01:57:54.073Z,1011.88
2019-01-08T01:58:54.098Z,1011.98
2019-01-08T01:59:54.047Z,1011.85
2019-01-08T02:00:54.074Z,1011.87
2019-01-08T02:01:54.023Z,1011.89
2019-01-08T02:02:54.013Z,1011.89
2019-01-08T02:03:54.000Z,1011.89
2019-01-08T02:04:54.031Z,1011.85
2019-01-08T02:05:53.979Z,1011.92
2019-01-08T02:06:54.012Z,1011.87
2019-01-08T02:07:53.957Z,1011.79
2019-01-08T02:08:53.988Z,1011.66
2019-01-08T02:09:53.934Z,1011.73
2019-01-08T02:10:53.926Z,1011.68
2019-01-08T02:11:53.916Z,1011.70
2019-01-08T02:12:53.902Z,1011.73
2019-01-08T02:13:53.891Z,1011.78
2019-01-08T02:14:53.919Z,1011.84
2019-01-08T02:15:53.870Z,1011.97
2019-01-08T02:16:53.899Z,1011.82
2019-01-08T02:17:53.886Z,1011.75
2019-01-08T02:18:53.877Z,1011.91
2019-01-08T02:19:53.853Z,1011.92
2019-01-08T02:20:53.815Z,1011.87
2019-01-08T02:21:53.801Z,1012.01
2019-01-08T02:22:53.830Z,1011.98
2019-01-08T02:23:53.779Z,1011.89
2019-01-08T02:24:53.770Z,1011.87
2019-01-08T02:25:53.759Z,1011.95
2019-01-08T02:26:53.750Z,1011.95
2019-01-08T02:27:53.736Z,1011.90
2019-01-08T02:28:53.763Z,1011.84
2019-01-08T02:29:53.714Z,1011.80
2019-01-08T02:30:53.707Z,1011.78
2019-01-08T02:31:53.691Z,1011.85
2019-01-08T02:32:53.761Z,1011.77
2019-01-08T02:33:53.713Z,1011.76
2019-01-08T02:34:53.658Z,1011.74
2019-01-08T02:35:53.648Z,1011.76
2019-01-08T02:36:53.638Z,1011.71
2019-01-08T02:37:53.625Z,1011.71
2019-01-08T02:38:53.652Z,1011.76
2019-01-08T02:39:53.644Z,1011.73
2019-01-08T02:40:53.595Z,1011.72
2019-01-08T02:41:53.663Z,1011.70
2019-01-08T02:42:53.569Z,1011.80
2019-01-08T02:43:53.587Z,1011.69
2019-01-08T02:44:53.552Z,1011.68
2019-01-08T02:45:53.538Z,1011.72
2019-01-08T02:46:53.569Z,1011.70
2019-01-08T02:47:53.516Z,1011.72
2019-01-08T02:48:53.505Z,1011.65
2019-01-08T02:49:53.493Z,1011.76
2019-01-08T02:50:53.547Z,1011.69
2019-01-08T02:51:53.473Z,1011.60
2019-01-08T02:52:53.461Z,1011.58
2019-01-08T02:53:53.452Z,1011.55
2019-01-08T02:54:53.438Z,1011.68
2019-01-08T02:55:53.428Z,1011.62
2019-01-08T02:56:53.459Z,1011.63
2019-01-08T02:57:53.405Z,1011.57
2019-01-08T02:58:53.395Z,1011.55
2019-01-08T02:59:53.384Z,1011.56
2019-01-08T03:00:53.373Z,1011.50
2019-01-08T03:01:53.406Z,1011.57
2019-01-08T03:02:53.392Z,1011.55
2019-01-08T03:03:53.341Z,1011.57
2019-01-08T03:04:53.328Z,1011.62
2019-01-08T03:05:53.321Z,1011.58
2019-01-08T03:06:53.358Z,1011.52
2019-01-08T03:07:53.346Z,1011.50
2019-01-08T03:08:53.285Z,1011.52
2019-01-08T03:09:53.278Z,1011.55
2019-01-08T03:10:53.265Z,1011.45
2019-01-08T03:11:53.252Z,1011.47
2019-01-08T03:12:53.241Z,1011.40
2019-01-08T03:13:53.277Z,1011.36
2019-01-08T03:14:53.221Z,1011.38
2019-01-08T03:15:53.208Z,1011.45
2019-01-08T03:16:53.199Z,1011.38
2019-01-08T03:17:53.189Z,1011.33
2019-01-08T03:18:53.175Z,1011.37
2019-01-08T03:19:53.213Z,1011.32
2019-01-08T03:20:53.155Z,1011.27
2019-01-08T03:21:53.145Z,1011.28
2019-01-08T03:22:53.133Z,1011.29
2019-01-08T03:23:53.121Z,1011.41
2019-01-08T03:24:53.109Z,1011.29
2019-01-08T03:25:53.145Z,1011.30
2019-01-08T03:26:53.087Z,1011.22
2019-01-08T03:27:53.076Z,1011.39
2019-01-08T03:28:53.065Z,1011.25
2019-01-08T03:29:53.058Z,1011.28
2019-01-08T03:30:53.044Z,1011.20
2019-01-08T03:31:53.083Z,1011.30
2019-01-08T03:32:53.021Z,1011.37
2019-01-08T03:33:53.010Z,1011.30
2019-01-08T03:34:53.002Z,1011.27
2019-01-08T03:35:52.995Z,1011.30
2019-01-08T03:36:52.977Z,1011.19
2019-01-08T03:37:53.010Z,1011.16
2019-01-08T03:38:52.958Z,1011.20
2019-01-08T03:39:52.944Z,1011.27
2019-01-08T03:40:52.979Z,1011.29
2019-01-08T03:41:52.924Z,1011.30
2019-01-08T03:42:52.911Z,1011.17
2019-01-08T03:43:52.903Z,1011.11
2019-01-08T03:44:52.889Z,1011.28
2019-01-08T03:45:52.879Z,1011.02
2019-01-08T03:46:52.920Z,1011.16
2019-01-08T03:47:52.857Z,1011.07
2019-01-08T03:48:52.845Z,1011.22
2019-01-08T03:49:52.834Z,1011.09
2019-01-08T03:50:52.870Z,1011.11
2019-01-08T03:51:52.814Z,1011.05
2019-01-08T03:52:52.802Z,1011.31
2019-01-08T03:53:52.791Z,1011.08
2019-01-08T03:54:52.780Z,1011.01
2019-01-08T03:55:52.819Z,1011.09
2019-01-08T03:56:52.758Z,1011.05
2019-01-08T03:57:52.748Z,1011.01
2019-01-08T03:58:52.737Z,1011.12
2019-01-08T03:59:52.725Z,1011.03
2019-01-08T04:00:52.716Z,1010.98
2019-01-08T04:01:52.741Z,1011.01
2019-01-08T04:02:52.692Z,1011.08
2019-01-08T04:03:52.681Z,1010.96
2019-01-08T04:04:52.719Z,1011.01
2019-01-08T04:05:52.667Z,1011.00
2019-01-08T04:06:52.647Z,1010.91
2019-01-08T04:07:52.638Z,1011.01
2019-01-08T04:08:52.667Z,1010.88
2019-01-08T04:09:52.616Z,1010.87
2019-01-08T04:10:52.609Z,1010.87
2019-01-08T04:11:52.595Z,1010.94
2019-01-08T04:12:52.633Z,1010.80
2019-01-08T04:13:52.572Z,1010.91
2019-01-08T04:14:52.560Z,1010.88
2019-01-08T04:15:52.555Z,1010.72
2019-01-08T04:16:52.538Z,1010.84
2019-01-08T04:17:52.527Z,1010.86
2019-01-08T04:18:52.568Z,1010.73
2019-01-08T04:19:52.513Z,1010.79
2019-01-08T04:20:52.498Z,1010.84
2019-01-08T04:21:52.484Z,1010.80
2019-01-08T04:22:52.475Z,1010.81
2019-01-08T04:23:52.462Z,1010.73
2019-01-08T04:24:52.490Z,1010.76
2019-01-08T04:25:52.490Z,1010.77
2019-01-08T04:26:52.430Z,1010.74
2019-01-08T04:27:52.422Z,1010.72
2019-01-08T04:28:52.408Z,1010.66
2019-01-08T04:29:52.403Z,1010.67
2019-01-08T04:30:52.386Z,1010.69
2019-01-08T04:31:52.414Z,1010.85
2019-01-08T04:32:52.405Z,1010.63
2019-01-08T04:33:52.353Z,1010.59
2019-01-08T04:34:52.341Z,1010.93
2019-01-08T04:35:52.331Z,1010.49
2019-01-08T04:36:52.321Z,1010.59
2019-01-08T04:37:52.312Z,1010.65
2019-01-08T04:38:52.341Z,1010.52
2019-01-08T04:39:52.297Z,1010.46
2019-01-08T04:40:52.278Z,1010.58
2019-01-08T04:41:52.266Z,1010.70
2019-01-08T04:42:52.255Z,1010.62
2019-01-08T04:43:52.247Z,1010.52
2019-01-08T04:44:52.277Z,1010.39
2019-01-08T04:45:52.222Z,1010.46
2019-01-08T04:46:52.211Z,1010.47
2019-01-08T04:47:52.200Z,1010.36
2019-01-08T04:48:52.193Z,1010.39
2019-01-08T04:49:52.218Z,1010.36
2019-01-08T04:50:52.180Z,1010.40
2019-01-08T04:51:52.159Z,1010.33
2019-01-08T04:52:52.149Z,1010.41
2019-01-08T04:53:52.136Z,1010.27
2019-01-08T04:54:52.125Z,1010.31
2019-01-08T04:55:52.161Z,1010.23
2019-01-08T04:56:52.101Z,1010.51
2019-01-08T04:57:52.090Z,1010.31
2019-01-08T04:58:52.080Z,1010.38
2019-01-08T04:59:58.840Z,1010.32
2019-01-08T05:00:53.058Z,1010.23
2019-01-08T05:01:52.091Z,1010.27
2019-01-08T05:02:52.036Z,1010.20
2019-01-08T05:03:52.025Z,1010.26
2019-01-08T05:04:52.020Z,1010.25
2019-01-08T05:05:53.532Z,1010.39
2019-01-08T05:06:52.041Z,1010.23
2019-01-08T05:07:52.013Z,1010.19
2019-01-08T05:08:51.972Z,1010.25
2019-01-08T05:09:51.958Z,1010.21
2019-01-08T05:10:51.949Z,1010.18
2019-01-08T05:11:51.983Z,1010.19
2019-01-08T05:12:51.927Z,1010.22
2019-01-08T05:13:51.917Z,1010.24
2019-01-08T05:14:51.905Z,1010.20
2019-01-08T05:15:51.894Z,1010.21
2019-01-08T05:16:51.922Z,1010.28
2019-01-08T05:17:51.873Z,1010.25
2019-01-08T05:18:51.864Z,1010.11
2019-01-08T05:19:51.859Z,1010.13
2019-01-08T05:20:51.842Z,1010.11
2019-01-08T05:21:51.877Z,1010.02
2019-01-08T05:22:51.816Z,1009.95
2019-01-08T05:23:51.810Z,1009.98
2019-01-08T05:24:51.795Z,1009.93
2019-01-08T05:25:51.826Z,1009.94
2019-01-08T05:26:51.775Z,1010.19
2019-01-08T05:27:51.762Z,1010.00
2019-01-08T05:28:51.789Z,1010.29
2019-01-08T05:29:51.741Z,1009.99
2019-01-08T05:30:51.731Z,1010.03
2019-01-08T05:31:51.726Z,1010.08
2019-01-08T05:32:51.709Z,1009.96
2019-01-08T05:33:52.623Z,1010.02
2019-01-08T05:34:51.688Z,1010.09
2019-01-08T05:35:51.677Z,1010.15
2019-01-08T05:36:51.664Z,1009.97
2019-01-08T05:37:51.653Z,1010.02
2019-01-08T05:38:51.642Z,1010.04
2019-01-08T05:39:51.671Z,1010.27
2019-01-08T05:40:51.666Z,1009.97
2019-01-08T05:41:51.656Z,1009.84
2019-01-08T05:42:51.601Z,1009.84
2019-01-08T05:43:51.588Z,1009.83
2019-01-08T05:44:51.577Z,1009.95
2019-01-08T05:45:51.567Z,1009.82
2019-01-08T05:46:51.598Z,1009.78
2019-01-08T05:47:51.544Z,1009.98
2019-01-08T05:48:51.534Z,1009.97
2019-01-08T05:49:51.579Z,1009.84
2019-01-08T05:50:51.511Z,1010.03
2019-01-08T05:51:51.500Z,1009.82
2019-01-08T05:52:51.544Z,1009.90
2019-01-08T05:53:51.477Z,1009.88
2019-01-08T05:54:51.508Z,1009.84
2019-01-08T05:55:51.708Z,1009.79
2019-01-08T05:56:51.446Z,1009.82
2019-01-08T05:57:51.434Z,1009.69
2019-01-08T05:58:51.423Z,1009.72
2019-01-08T05:59:51.413Z,1009.87
2019-01-08T06:00:51.442Z,1009.71
2019-01-08T06:01:51.397Z,1009.73
2019-01-08T06:02:51.399Z,1009.73
2019-01-08T06:03:51.373Z,1009.61
2019-01-08T06:04:51.360Z,1009.81
2019-01-08T06:05:51.348Z,1009.55
2019-01-08T06:06:51.387Z,1009.76
2019-01-08T06:07:51.333Z,1009.47
2019-01-08T06:08:53.177Z,1009.73
2019-01-08T06:09:51.352Z,1009.71
2019-01-08T06:10:51.293Z,1009.86
2019-01-08T06:11:51.331Z,1009.67
2019-01-08T06:12:51.272Z,1009.94
2019-01-08T06:13:51.264Z,1009.67
2019-01-08T06:14:51.257Z,1009.62
2019-01-08T06:15:51.249Z,1009.54
2019-01-08T06:16:51.233Z,1009.72
2019-01-08T06:17:51.266Z,1009.49
2019-01-08T06:18:51.204Z,1009.78
2019-01-08T06:19:51.197Z,1009.55
2019-01-08T06:20:51.193Z,1009.47
2019-01-08T06:21:51.200Z,1009.57
2019-01-08T06:22:51.164Z,1009.66
2019-01-08T06:23:51.199Z,1009.55
2019-01-08T06:24:51.143Z,1009.65
2019-01-08T06:25:51.132Z,1009.65
2019-01-08T06:26:51.171Z,1009.55
2019-01-08T06:27:51.116Z,1009.69
2019-01-08T06:28:51.097Z,1009.55
2019-01-08T06:29:51.091Z,1009.55
2019-01-08T06:30:51.080Z,1009.59
2019-01-08T06:31:51.082Z,1009.51
2019-01-08T06:32:51.148Z,1009.52
2019-01-08T06:33:51.049Z,1009.55
2019-01-08T06:34:51.037Z,1009.47
2019-01-08T06:35:51.524Z,1009.45
2019-01-08T06:36:51.017Z,1009.42
2019-01-08T06:37:51.000Z,1009.45
2019-01-08T06:38:51.034Z,1009.42
2019-01-08T06:39:50.976Z,1009.52
2019-01-08T06:40:57.482Z,1009.51
2019-01-08T06:41:51.952Z,1009.50
2019-01-08T06:42:50.945Z,1009.53
2019-01-08T06:43:50.939Z,1009.55
2019-01-08T06:44:50.969Z,1009.49
2019-01-08T06:45:50.911Z,1009.48
2019-01-08T06:46:50.904Z,1009.44
2019-01-08T06:47:50.893Z,1009.52
2019-01-08T06:48:50.882Z,1009.53
2019-01-08T06:49:50.886Z,1009.51
2019-01-08T06:50:56.005Z,1009.40
2019-01-08T06:51:51.844Z,1009.51
2019-01-08T06:52:50.834Z,1009.41
2019-01-08T06:53:50.830Z,1009.33
2019-01-08T06:54:50.883Z,1009.37
2019-01-08T06:55:50.807Z,1009.37
2019-01-08T06:56:50.787Z,1009.30
2019-01-08T06:57:50.786Z,1009.35
2019-01-08T06:58:50.777Z,1009.39
2019-01-08T06:59:50.758Z,1009.45
2019-01-08T07:00:50.786Z,1009.47
2019-01-08T07:01:50.738Z,1009.30
2019-01-08T07:02:50.729Z,1009.42
2019-01-08T07:03:50.718Z,1009.24
2019-01-08T07:04:50.706Z,1009.63
2019-01-08T07:05:50.823Z,1009.31
2019-01-08T07:06:50.684Z,1009.16
2019-01-08T07:07:50.671Z,1009.09
2019-01-08T07:08:50.665Z,1009.18
2019-01-08T07:09:50.654Z,1009.14
2019-01-08T07:10:50.636Z,1009.13
2019-01-08T07:11:50.694Z,1009.09
2019-01-08T07:12:52.904Z,1009.16
2019-01-08T07:13:51.375Z,1009.07
2019-01-08T07:14:50.596Z,1009.03
2019-01-08T07:15:50.584Z,1009.03
2019-01-08T07:16:50.684Z,1009.14
2019-01-08T07:17:50.601Z,1009.07
2019-01-08T07:18:50.554Z,1009.06
2019-01-08T07:19:50.535Z,1008.99
2019-01-08T07:20:50.528Z,1009.05
2019-01-08T07:21:50.630Z,1009.01
2019-01-08T07:22:50.520Z,1009.03
2019-01-08T07:23:50.565Z,1009.18
2019-01-08T07:24:50.584Z,1009.06
2019-01-08T07:25:50.607Z,1009.01
2019-01-08T07:26:50.469Z,1008.98
2019-01-08T07:27:50.476Z,1009.18
2019-01-08T07:28:50.466Z,1008.97
2019-01-08T07:29:50.492Z,1009.15
2019-01-08T07:30:50.497Z,1008.99
2019-01-08T07:31:50.461Z,1009.06
2019-01-08T07:32:50.404Z,1009.19
2019-01-08T07:33:50.461Z,1008.96
2019-01-08T07:34:50.440Z,1009.09
2019-01-08T07:35:51.985Z,1009.02
2019-01-08T07:36:50.483Z,1009.07
2019-01-08T07:37:50.364Z,1009.03
2019-01-08T07:38:50.369Z,1009.09
2019-01-08T07:39:50.408Z,1009.11
2019-01-08T07:40:50.337Z,1009.39
2019-01-08T07:41:50.333Z,1009.08
2019-01-08T07:42:50.335Z,1009.07
2019-01-08T07:43:50.381Z,1009.06
2019-01-08T07:44:50.304Z,1009.13
2019-01-08T07:45:50.325Z,1009.06
2019-01-08T07:46:50.276Z,1009.07
2019-01-08T07:47:50.281Z,1009.01
2019-01-08T07:48:50.299Z,1009.27
2019-01-08T07:49:50.242Z,1009.07
2019-01-08T07:50:50.234Z,1009.02
2019-01-08T07:51:50.479Z,1009.07
2019-01-08T07:52:50.319Z,1009.10
2019-01-08T07:53:50.164Z,1009.10
2019-01-08T07:54:50.207Z,1009.36
2019-01-08T07:55:50.196Z,1009.30
2019-01-08T07:56:50.175Z,1009.15
2019-01-08T07:57:50.199Z,1009.10
2019-01-08T07:58:50.235Z,1009.44
2019-01-08T07:59:50.143Z,1009.21
2019-01-08T08:00:50.367Z,1009.50
2019-01-08T08:01:50.117Z,1009.08
2019-01-08T08:02:50.114Z,1009.10
2019-01-08T08:03:50.105Z,1009.15
2019-01-08T08:04:50.155Z,1009.15
2019-01-08T08:05:50.088Z,1009.15
2019-01-08T08:06:50.062Z,1009.06
2019-01-08T08:07:50.131Z,1009.00
2019-01-08T08:08:50.002Z,1009.61
2019-01-08T08:09:50.047Z,1009.13
2019-01-08T08:10:49.981Z,1009.23
2019-01-08T08:11:50.028Z,1008.97
2019-01-08T08:12:50.015Z,1008.98
2019-01-08T08:13:49.959Z,1009.04
2019-01-08T08:14:49.994Z,1009.29
2019-01-08T08:15:49.928Z,1009.59
2019-01-08T08:16:49.911Z,1009.25
2019-01-08T08:17:49.902Z,1009.38
2019-01-08T08:18:49.954Z,1009.34
2019-01-08T08:19:49.881Z,1009.12
2019-01-08T08:20:49.919Z,1009.05
2019-01-08T08:21:49.873Z,1009.29
2019-01-08T08:22:49.891Z,1009.26
2019-01-08T08:23:49.837Z,1008.94
2019-01-08T08:24:49.829Z,1008.97
2019-01-08T08:25:49.870Z,1009.27
2019-01-08T08:26:49.829Z,1009.20
2019-01-08T08:27:49.847Z,1009.48
2019-01-08T08:28:49.838Z,1009.15
2019-01-08T08:29:49.916Z,1009.11
2019-01-08T08:30:58.319Z,1009.21
2019-01-08T08:31:50.872Z,1009.16
2019-01-08T08:32:49.763Z,1009.17
2019-01-08T08:33:49.733Z,1009.18
2019-01-08T08:34:49.778Z,1009.22
2019-01-08T08:35:49.708Z,1009.12
2019-01-08T08:36:49.696Z,1009.15
2019-01-08T08:37:49.702Z,1009.04
2019-01-08T08:38:49.670Z,1009.64
2019-01-08T08:39:49.663Z,1009.43
2019-01-08T08:40:49.701Z,1009.09
2019-01-08T08:41:49.663Z,1009.22
2019-01-08T08:42:49.668Z,1009.46
2019-01-08T08:43:49.648Z,1009.28
2019-01-08T08:44:49.645Z,1009.36
2019-01-08T08:45:49.680Z,1009.33
2019-01-08T08:46:49.591Z,1009.11
2019-01-08T08:47:49.597Z,1009.10
2019-01-08T08:48:49.559Z,1009.08
2019-01-08T08:49:49.559Z,1009.12
2019-01-08T08:50:49.547Z,1009.23
2019-01-08T08:51:49.577Z,1009.10
2019-01-08T08:52:49.533Z,1009.25
2019-01-08T08:53:52.582Z,1009.18
2019-01-08T08:54:49.527Z,1009.11
2019-01-08T08:55:49.499Z,1009.18
2019-01-08T08:56:49.524Z,1009.40
2019-01-08T08:57:49.461Z,1009.01
2019-01-08T08:58:51.632Z,1009.08
2019-01-08T08:59:49.448Z,1009.05
2019-01-08T09:00:49.440Z,1009.11
2019-01-08T09:01:49.431Z,1009.10
2019-01-08T09:02:49.482Z,1009.07
2019-01-08T09:03:49.398Z,1009.25
2019-01-08T09:04:49.395Z,1008.98
2019-01-08T09:05:49.609Z,1009.02
2019-01-08T09:06:49.438Z,1009.01
2019-01-08T09:07:49.351Z,1009.07
2019-01-08T09:08:49.346Z,1008.99
2019-01-08T09:09:49.345Z,1008.96
2019-01-08T09:10:49.341Z,1008.94
2019-01-08T09:11:49.398Z,1008.86
2019-01-08T09:12:49.351Z,1008.94
2019-01-08T09:13:49.296Z,1009.08
2019-01-08T09:14:49.285Z,1009.02
2019-01-08T09:15:49.332Z,1009.01
2019-01-08T09:16:49.262Z,1009.10
2019-01-08T09:17:49.245Z,1009.03
2019-01-08T09:18:49.246Z,1008.98
2019-01-08T09:19:49.235Z,1008.99
2019-01-08T09:20:49.225Z,1008.89
2019-01-08T09:21:49.274Z,1009.05
2019-01-08T09:22:49.228Z,1009.00
2019-01-08T09:23:49.225Z,1008.88
2019-01-08T09:24:49.238Z,1008.85
2019-01-08T09:25:49.157Z,1008.94
2019-01-08T09:26:49.173Z,1008.87
2019-01-08T09:27:49.152Z,1008.98
2019-01-08T09:28:49.130Z,1009.01
2019-01-08T09:29:49.175Z,1008.91
2019-01-08T09:30:49.104Z,1008.94
2019-01-08T09:31:49.118Z,1009.08
2019-01-08T09:32:49.104Z,1009.15
2019-01-08T09:33:49.101Z,1009.02
2019-01-08T09:34:49.072Z,1008.78
2019-01-08T09:35:50.768Z,1008.83
2019-01-08T09:36:49.056Z,1008.94
2019-01-08T09:37:49.058Z,1008.87
2019-01-08T09:38:49.070Z,1008.85
2019-01-08T09:39:49.012Z,1008.72
2019-01-08T09:40:48.992Z,1008.85
2019-01-08T09:41:48.996Z,1008.95
2019-01-08T09:42:49.011Z,1008.75
2019-01-08T09:43:49.024Z,1008.91
2019-01-08T09:44:48.959Z,1009.00
2019-01-08T09:45:49.022Z,1008.78
2019-01-08T09:46:48.928Z,1008.64
2019-01-08T09:47:48.956Z,1008.69
2019-01-08T09:48:49.351Z,1009.26
2019-01-08T09:49:48.969Z,1008.87
2019-01-08T09:50:48.960Z,1008.80
2019-01-08T09:51:48.917Z,1008.81
2019-01-08T09:52:48.874Z,1008.97
2019-01-08T09:53:48.871Z,1008.85
2019-01-08T09:54:48.870Z,1008.91
2019-01-08T09:55:48.843Z,1009.00
2019-01-08T09:56:48.899Z,1008.76
2019-01-08T09:57:48.814Z,1008.82
2019-01-08T09:58:48.807Z,1008.98
2019-01-08T09:59:48.809Z,1008.90
2019-01-08T10:00:48.779Z,1008.66
2019-01-08T10:01:48.762Z,1008.78
2019-01-08T10:02:48.831Z,1008.80
2019-01-08T10:03:48.796Z,1008.82
2019-01-08T10:04:48.726Z,1008.79
2019-01-08T10:05:48.774Z,1008.88
2019-01-08T10:06:49.012Z,1008.70
2019-01-08T10:07:49.624Z,1008.70
2019-01-08T10:08:48.695Z,1008.65
2019-01-08T10:09:48.717Z,1008.71
2019-01-08T10:10:48.697Z,1008.72
2019-01-08T10:11:48.731Z,1008.68
2019-01-08T10:12:48.642Z,1008.57
2019-01-08T10:13:48.901Z,1008.88
2019-01-08T10:14:48.625Z,1008.63
2019-01-08T10:15:48.685Z,1008.68
2019-01-08T10:16:48.667Z,1008.71
2019-01-08T10:17:48.608Z,1008.59
2019-01-08T10:18:48.685Z,1008.94
2019-01-08T10:19:49.689Z,1008.95
2019-01-08T10:20:48.916Z,1008.78
2019-01-08T10:21:48.548Z,1008.80
2019-01-08T10:22:48.550Z,1008.57
2019-01-08T10:23:48.528Z,1008.64
2019-01-08T10:24:48.530Z,1008.63
2019-01-08T10:25:48.559Z,1008.82
2019-01-08T10:26:48.509Z,1008.55
2019-01-08T10:27:48.486Z,1008.92
2019-01-08T10:28:48.476Z,1008.61
2019-01-08T10:29:48.467Z,1008.47
2019-01-08T10:30:48.486Z,1008.70
2019-01-08T10:31:48.439Z,1008.72
2019-01-08T10:32:48.436Z,1008.51
2019-01-08T10:33:48.474Z,1008.63
2019-01-08T10:34:48.429Z,1008.45
2019-01-08T10:35:48.394Z,1008.64
2019-01-08T10:36:48.379Z,1008.60
2019-01-08T10:37:48.375Z,1008.64
2019-01-08T10:38:48.376Z,1008.46
2019-01-08T10:39:48.398Z,1008.59
2019-01-08T10:40:48.386Z,1008.37
2019-01-08T10:41:48.351Z,1008.80
2019-01-08T10:42:48.350Z,1008.52
2019-01-08T10:43:48.309Z,1008.47
2019-01-08T10:44:48.305Z,1008.53
2019-01-08T10:45:48.365Z,1008.69
2019-01-08T10:46:48.282Z,1008.44
2019-01-08T10:47:48.261Z,1008.56
2019-01-08T10:48:48.258Z,1008.47
2019-01-08T10:49:48.256Z,1008.47
2019-01-08T10:50:48.249Z,1008.29
2019-01-08T10:51:48.279Z,1008.41
2019-01-08T10:52:48.397Z,1008.27
2019-01-08T10:53:48.204Z,1008.39
2019-01-08T10:54:48.204Z,1008.33
2019-01-08T10:55:48.176Z,1008.64
2019-01-08T10:56:48.189Z,1008.12
2019-01-08T10:57:48.210Z,1008.38
2019-01-08T10:58:48.143Z,1008.16
2019-01-08T10:59:48.165Z,1008.19
2019-01-08T11:00:48.115Z,1008.26
2019-01-08T11:01:48.103Z,1008.22
2019-01-08T11:02:48.160Z,1008.24
2019-01-08T11:03:48.169Z,1008.28
2019-01-08T11:04:48.072Z,1008.24
2019-01-08T11:05:48.070Z,1008.32
2019-01-08T11:06:48.053Z,1007.93
2019-01-08T11:07:48.039Z,1008.31
2019-01-08T11:08:48.037Z,1008.12
2019-01-08T11:09:48.060Z,1008.06
2019-01-08T11:10:48.049Z,1008.50
2019-01-08T11:11:48.017Z,1008.13
2019-01-08T11:12:47.987Z,1008.17
2019-01-08T11:13:48.021Z,1008.16
2019-01-08T11:14:47.985Z,1008.23
2019-01-08T11:15:47.959Z,1008.35
2019-01-08T11:16:47.946Z,1008.29
2019-01-08T11:17:47.940Z,1008.15
2019-01-08T11:18:47.937Z,1008.29
2019-01-08T11:19:47.961Z,1008.34
2019-01-08T11:20:47.892Z,1008.46
2019-01-08T11:21:47.905Z,1008.21
2019-01-08T11:22:47.877Z,1008.04
2019-01-08T11:23:47.870Z,1008.06
2019-01-08T11:24:47.918Z,1007.99
2019-01-08T11:25:47.843Z,1008.13
2019-01-08T11:26:47.836Z,1007.94
2019-01-08T11:27:47.880Z,1007.98
2019-01-08T11:28:47.816Z,1008.51
2019-01-08T11:29:47.818Z,1008.17
2019-01-08T11:30:47.794Z,1008.01
2019-01-08T11:31:49.031Z,1007.95
2019-01-08T11:32:47.769Z,1007.75
2019-01-08T11:33:47.813Z,1008.02
2019-01-08T11:34:47.768Z,1007.93
2019-01-08T11:35:47.740Z,1007.81
2019-01-08T11:36:47.720Z,1007.88
2019-01-08T11:37:47.723Z,1007.95
2019-01-08T11:38:47.707Z,1007.87
2019-01-08T11:39:47.742Z,1007.96
2019-01-08T11:40:47.683Z,1008.14
2019-01-08T11:41:47.675Z,1007.77
2019-01-08T11:42:47.823Z,1007.94
2019-01-08T11:43:47.691Z,1008.11
2019-01-08T11:44:47.632Z,1007.88
2019-01-08T11:45:47.620Z,1007.95
2019-01-08T11:46:47.656Z,1007.86
2019-01-08T11:47:47.619Z,1007.72
2019-01-08T11:48:47.627Z,1008.03
2019-01-08T11:49:47.574Z,1008.02
2019-01-08T11:50:47.579Z,1007.80
2019-01-08T11:51:47.552Z,1007.88
2019-01-08T11:52:47.969Z,1007.86
2019-01-08T11:53:47.536Z,1007.70
2019-01-08T11:54:47.567Z,1008.02
2019-01-08T11:55:47.512Z,1007.72
2019-01-08T11:56:47.502Z,1008.02
2019-01-08T11:57:47.494Z,1007.81
2019-01-08T11:58:47.483Z,1007.93
2019-01-08T11:59:48.294Z,1007.70
2019-01-08T12:00:47.455Z,1007.69
2019-01-08T12:01:47.441Z,1007.82
2019-01-08T12:02:47.848Z,1008.11
2019-01-08T12:03:47.422Z,1007.66
2019-01-08T12:04:47.409Z,1007.78
2019-01-08T12:05:47.449Z,1007.99