createdAt,value
2017-10-27T00:00:02.853Z,23.02
2017-10-27T00:00:43.309Z,22.98
2017-10-27T00:01:23.770Z,22.99
2017-10-27T00:02:04.225Z,22.98
2017-10-27T00:02:44.672Z,23.01
2017-10-27T00:03:25.141Z,23.01
2017-10-27T00:04:05.602Z,22.99
2017-10-27T00:04:46.057Z,23.1
2017-10-27T00:05:26.513Z,22.98
2017-10-27T00:06:06.967Z,23.01
2017-10-27T00:06:47.420Z,23.01
2017-10-27T00:07:27.877Z,22.98
2017-10-27T00:08:08.335Z,23.04
2017-10-27T00:08:48.778Z,22.99
2017-10-27T00:09:29.262Z,23.06
2017-10-27T00:10:09.702Z,23.07
2017-10-27T00:10:50.161Z,22.95
2017-10-27T00:11:30.616Z,22.99
2017-10-27T00:12:11.082Z,22.98
2017-10-27T00:12:51.529Z,22.99
2017-10-27T00:13:31.981Z,22.98
2017-10-27T00:14:12.433Z,23.01
2017-10-27T00:14:52.894Z,23.01
2017-10-27T00:15:33.342Z,22.99
2017-10-27T00:16:13.799Z,23.04
2017-10-27T00:16:54.260Z,23.01
2017-10-27T00:17:34.721Z,23.04
2017-10-27T00:18:15.181Z,23.07
2017-10-27T00:18:55.635Z,23.02
2017-10-27T00:19:36.082Z,23.04
2017-10-27T00:20:16.546Z,23.04
2017-10-27T00:20:57.005Z,22.95
2017-10-27T00:21:37.459Z,23.04
2017-10-27T00:22:17.914Z,22.98
2017-10-27T00:22:58.374Z,22.99
2017-10-27T00:23:38.820Z,22.99
2017-10-27T00:24:19.271Z,22.96
2017-10-27T00:24:59.729Z,23.04
2017-10-27T00:25:40.189Z,22.98
2017-10-27T00:26:20.643Z,22.99
2017-10-27T00:27:01.097Z,22.96
2017-10-27T00:27:41.555Z,22.99
2017-10-27T00:28:22.012Z,23.01
2017-10-27T00:29:02.461Z,23.08
2017-10-27T00:29:42.918Z,23.06
2017-10-27T00:30:23.370Z,22.98
2017-10-27T00:31:03.832Z,23.07
2017-10-27T00:31:44.283Z,22.98
2017-10-27T00:32:24.743Z,22.98
2017-10-27T00:33:05.191Z,23.06
2017-10-27T00:33:45.646Z,23.06
2017-10-27T00:34:26.095Z,23.01
2017-10-27T00:35:06.558Z,22.96
2017-10-27T00:35:47.016Z,22.98
2017-10-27T00:36:27.460Z,22.98
2017-10-27T00:37:07.906Z,22.98
2017-10-27T00:37:48.361Z,23.08
2017-10-27T00:38:28.824Z,23.01
2017-10-27T00:39:09.279Z,23.02
2017-10-27T00:39:49.736Z,22.95
2017-10-27T00:40:30.199Z,22.98
2017-10-27T00:41:10.654Z,23.06
2017-10-27T00:41:51.116Z,22.98
2017-10-27T00:42:31.566Z,23.06
2017-10-27T00:43:12.016Z,23.02
2017-10-27T00:43:52.486Z,23.06
2017-10-27T00:44:32.935Z,22.98
2017-10-27T00:45:13.388Z,23.02
2017-10-27T00:45:53.846Z,23.02
2017-10-27T00:46:34.296Z,23.04
2017-10-27T00:47:14.745Z,22.96
2017-10-27T00:47:55.215Z,23.02
2017-10-27T00:48:35.655Z,22.96
2017-10-27T00:49:16.103Z,22.99
2017-10-27T00:49:56.559Z,22.93
2017-10-27T00:50:37.013Z,23.02
2017-10-27T00:51:17.469Z,23.04
2017-10-27T00:51:57.919Z,23.01
2017-10-27T00:52:38.383Z,23.01
2017-10-27T00:53:18.890Z,22.96
2017-10-27T00:53:59.284Z,22.96
2017-10-27T00:54:39.735Z,22.99
2017-10-27T00:55:20.206Z,22.93
2017-10-27T00:56:00.653Z,22.99
2017-10-27T00:56:41.096Z,22.99
2017-10-27T00:57:21.554Z,22.95
2017-10-27T00:58:02.003Z,22.93
2017-10-27T00:58:42.449Z,22.92
2017-10-27T00:59:22.908Z,22.95
2017-10-27T01:00:03.380Z,22.98
2017-10-27T01:00:43.837Z,23.02
2017-10-27T01:01:24.293Z,22.92
2017-10-27T01:02:04.746Z,22.91
2017-10-27T01:02:45.202Z,22.93
2017-10-27T01:03:25.654Z,22.96
2017-10-27T01:04:06.109Z,22.93
2017-10-27T01:04:46.554Z,22.99
2017-10-27T01:05:27.012Z,22.93
2017-10-27T01:06:07.468Z,22.92
2017-10-27T01:06:47.918Z,22.92
2017-10-27T01:07:28.370Z,22.95
2017-10-27T01:08:08.829Z,22.92
2017-10-27T01:08:49.282Z,22.88
2017-10-27T01:09:29.734Z,22.92
2017-10-27T01:10:10.196Z,22.92
2017-10-27T01:10:50.647Z,22.88
2017-10-27T01:11:31.115Z,22.93
2017-10-27T01:12:11.572Z,22.95
2017-10-27T01:12:52.035Z,22.89
2017-10-27T01:13:32.492Z,22.92
2017-10-27T01:14:12.939Z,22.92
2017-10-27T01:14:53.388Z,22.91
2017-10-27T01:15:33.836Z,22.91
2017-10-27T01:16:14.280Z,22.88
2017-10-27T01:16:54.733Z,22.93
2017-10-27T01:17:35.183Z,22.93
2017-10-27T01:18:15.624Z,22.92
2017-10-27T01:18:56.075Z,22.93
2017-10-27T01:19:36.553Z,22.95
2017-10-27T01:20:17.012Z,22.81
2017-10-27T01:20:57.458Z,22.92
2017-10-27T01:21:37.932Z,22.92
2017-10-27T01:22:18.380Z,22.88
2017-10-27T01:22:58.841Z,22.92
2017-10-27T01:23:39.290Z,22.92
2017-10-27T01:24:19.759Z,22.81
2017-10-27T01:25:00.208Z,22.92
2017-10-27T01:25:40.662Z,22.88
2017-10-27T01:26:21.116Z,22.86
2017-10-27T01:27:01.569Z,22.8
2017-10-27T01:27:42.028Z,22.86
2017-10-27T01:28:22.470Z,22.81
2017-10-27T01:29:02.919Z,22.93
2017-10-27T01:29:43.352Z,22.83
2017-10-27T01:30:23.799Z,22.86
2017-10-27T01:31:04.245Z,22.78
2017-10-27T01:31:44.691Z,22.78
2017-10-27T01:32:25.145Z,22.77
2017-10-27T01:33:05.589Z,22.81
2017-10-27T01:33:46.037Z,22.81
2017-10-27T01:34:26.497Z,22.81
2017-10-27T01:35:06.950Z,22.81
2017-10-27T01:35:47.400Z,22.83
2017-10-27T01:36:27.847Z,22.84
2017-10-27T01:37:08.291Z,22.84
2017-10-27T01:37:48.745Z,22.8
2017-10-27T01:38:29.203Z,22.84
2017-10-27T01:39:09.663Z,22.8
2017-10-27T01:39:50.121Z,22.81
2017-10-27T01:40:30.582Z,22.89
2017-10-27T01:41:11.043Z,22.81
2017-10-27T01:41:51.499Z,22.83
2017-10-27T01:42:31.953Z,22.81
2017-10-27T01:43:12.411Z,22.84
2017-10-27T01:43:52.861Z,22.83
2017-10-27T01:44:33.320Z,22.78
2017-10-27T01:45:13.778Z,22.83
2017-10-27T01:45:54.218Z,22.8
2017-10-27T01:46:34.672Z,22.84
2017-10-27T01:47:15.140Z,22.84
2017-10-27T01:47:55.561Z,22.84
2017-10-27T01:48:36.019Z,22.84
2017-10-27T01:49:16.482Z,22.83
2017-10-27T01:49:56.943Z,22.81
2017-10-27T01:50:37.398Z,22.81
2017-10-27T01:51:17.859Z,22.8
2017-10-27T01:51:58.313Z,22.84
2017-10-27T01:52:38.764Z,22.84
2017-10-27T01:53:19.223Z,22.89
2017-10-27T01:53:59.682Z,22.83
2017-10-27T01:54:40.147Z,22.83
2017-10-27T01:55:20.600Z,22.84
2017-10-27T01:56:01.070Z,22.86
2017-10-27T01:56:41.523Z,22.86
2017-10-27T01:57:21.969Z,22.8
2017-10-27T01:58:02.424Z,22.81
2017-10-27T01:58:42.878Z,22.84
2017-10-27T01:59:23.328Z,22.86
2017-10-27T02:00:03.791Z,22.76
2017-10-27T02:00:44.257Z,22.83
2017-10-27T02:01:24.726Z,22.83
2017-10-27T02:02:05.174Z,22.83
2017-10-27T02:02:45.618Z,22.8
2017-10-27T02:03:26.068Z,22.8
2017-10-27T02:04:06.525Z,22.84
2017-10-27T02:04:46.978Z,22.8
2017-10-27T02:05:27.435Z,22.78
2017-10-27T02:06:07.884Z,22.84
2017-10-27T02:06:48.336Z,22.83
2017-10-27T02:07:28.794Z,22.83
2017-10-27T02:08:09.254Z,22.84
2017-10-27T02:08:49.717Z,22.8
2017-10-27T02:09:30.163Z,22.8
2017-10-27T02:10:10.618Z,22.8
2017-10-27T02:10:51.078Z,22.77
2017-10-27T02:11:31.535Z,22.78
2017-10-27T02:12:11.997Z,22.81
2017-10-27T02:12:52.456Z,22.78
2017-10-27T02:13:32.923Z,22.77
2017-10-27T02:14:13.367Z,22.78
2017-10-27T02:14:53.813Z,22.77
2017-10-27T02:15:34.263Z,22.78
2017-10-27T02:16:14.709Z,22.76
2017-10-27T02:16:55.152Z,22.83
2017-10-27T02:17:35.595Z,22.8
2017-10-27T02:18:16.044Z,22.73
2017-10-27T02:18:56.490Z,22.76
2017-10-27T02:19:36.947Z,22.83
2017-10-27T02:20:17.401Z,22.84
2017-10-27T02:20:57.840Z,22.81
2017-10-27T02:21:38.290Z,22.78
2017-10-27T02:22:18.739Z,22.73
2017-10-27T02:22:59.181Z,22.71
2017-10-27T02:23:39.626Z,22.78
2017-10-27T02:24:20.091Z,22.8
2017-10-27T02:25:00.546Z,22.8
2017-10-27T02:25:41.009Z,22.71
2017-10-27T02:26:21.461Z,22.74
2017-10-27T02:27:01.932Z,22.7
2017-10-27T02:27:42.389Z,22.7
2017-10-27T02:28:22.848Z,22.68
2017-10-27T02:29:03.308Z,22.78
2017-10-27T02:29:43.768Z,22.76
2017-10-27T02:30:24.229Z,22.78
2017-10-27T02:31:04.677Z,22.76
2017-10-27T02:31:45.125Z,22.78
2017-10-27T02:32:25.578Z,22.77
2017-10-27T02:33:06.446Z,22.71
2017-10-27T02:33:46.906Z,22.67
2017-10-27T02:34:27.357Z,22.68
2017-10-27T02:35:07.815Z,22.76
2017-10-27T02:35:48.289Z,22.77
2017-10-27T02:36:28.740Z,22.77
2017-10-27T02:37:09.202Z,22.78
2017-10-27T02:37:49.646Z,22.68
2017-10-27T02:38:30.100Z,22.76
2017-10-27T02:39:10.543Z,22.7
2017-10-27T02:39:50.999Z,22.73
2017-10-27T02:40:31.452Z,22.71
2017-10-27T02:41:11.909Z,22.77
2017-10-27T02:41:52.365Z,22.73
2017-10-27T02:42:32.810Z,22.78
2017-10-27T02:43:13.275Z,22.76
2017-10-27T02:43:53.721Z,22.7
2017-10-27T02:44:34.173Z,22.74
2017-10-27T02:45:14.633Z,22.71
2017-10-27T02:45:55.091Z,22.74
2017-10-27T02:46:35.540Z,22.73
2017-10-27T02:47:16.006Z,22.67
2017-10-27T02:47:56.464Z,22.76
2017-10-27T02:48:36.917Z,22.7
2017-10-27T02:49:17.383Z,22.76
2017-10-27T02:49:57.841Z,22.73
2017-10-27T02:50:38.271Z,22.71
2017-10-27T02:51:18.715Z,22.73
2017-10-27T02:51:59.163Z,22.71
2017-10-27T02:52:39.616Z,22.74
2017-10-27T02:53:20.070Z,22.67
2017-10-27T02:54:00.519Z,22.7
2017-10-27T02:54:40.979Z,22.68
2017-10-27T02:55:21.440Z,22.74
2017-10-27T02:56:01.893Z,22.73
2017-10-27T02:56:42.354Z,22.73
2017-10-27T02:57:22.804Z,22.74
2017-10-27T02:58:03.252Z,22.76
2017-10-27T02:58:43.706Z,22.76
2017-10-27T02:59:24.169Z,22.7
2017-10-27T03:00:04.634Z,22.74
2017-10-27T03:00:45.109Z,22.7
2017-10-27T03:01:25.548Z,22.78
2017-10-27T03:02:06.018Z,22.7
2017-10-27T03:02:46.437Z,22.74
2017-10-27T03:03:26.889Z,22.73
2017-10-27T03:04:07.341Z,22.74
2017-10-27T03:04:47.796Z,22.67
2017-10-27T03:05:28.244Z,22.74
2017-10-27T03:06:08.697Z,22.67
2017-10-27T03:06:49.145Z,22.7
2017-10-27T03:07:29.601Z,22.71
2017-10-27T03:08:10.062Z,22.76
2017-10-27T03:08:50.522Z,22.67
2017-10-27T03:09:30.978Z,22.76
2017-10-27T03:10:11.436Z,22.65
2017-10-27T03:10:51.896Z,22.65
2017-10-27T03:11:32.343Z,22.58
2017-10-27T03:12:12.796Z,22.7
2017-10-27T03:12:53.268Z,22.65
2017-10-27T03:13:33.721Z,22.59
2017-10-27T03:14:14.181Z,22.63
2017-10-27T03:14:54.631Z,22.7
2017-10-27T03:15:35.096Z,22.67
2017-10-27T03:16:15.544Z,22.67
2017-10-27T03:16:55.994Z,22.63
2017-10-27T03:17:36.456Z,22.7
2017-10-27T03:18:16.929Z,22.74
2017-10-27T03:18:57.381Z,22.63
2017-10-27T03:19:37.829Z,22.61
2017-10-27T03:20:18.290Z,22.67
2017-10-27T03:20:58.752Z,22.61
2017-10-27T03:21:39.202Z,22.62
2017-10-27T03:22:19.652Z,22.61
2017-10-27T03:23:00.113Z,22.61
2017-10-27T03:23:40.580Z,22.63
2017-10-27T03:24:21.039Z,22.65
2017-10-27T03:25:01.481Z,22.61
2017-10-27T03:25:41.923Z,22.65
2017-10-27T03:26:22.383Z,22.67
2017-10-27T03:27:02.851Z,22.61
2017-10-27T03:27:43.296Z,22.58
2017-10-27T03:28:23.749Z,22.62
2017-10-27T03:29:04.202Z,22.71
2017-10-27T03:29:44.649Z,22.62
2017-10-27T03:30:25.109Z,22.65
2017-10-27T03:31:05.572Z,22.61
2017-10-27T03:31:46.030Z,22.58
2017-10-27T03:32:26.478Z,22.67
2017-10-27T03:33:06.926Z,22.59
2017-10-27T03:33:47.379Z,22.61
2017-10-27T03:34:27.834Z,22.59
2017-10-27T03:35:08.275Z,22.63
2017-10-27T03:35:48.727Z,22.59
2017-10-27T03:36:29.175Z,22.62
2017-10-27T03:37:09.631Z,22.61
2017-10-27T03:37:50.076Z,22.65
2017-10-27T03:38:30.527Z,22.61
2017-10-27T03:39:10.976Z,22.59
2017-10-27T03:39:51.448Z,22.59
2017-10-27T03:40:31.901Z,22.61
2017-10-27T03:41:12.351Z,22.67
2017-10-27T03:41:52.801Z,22.7
2017-10-27T03:42:33.264Z,22.68
2017-10-27T03:43:13.715Z,22.7
2017-10-27T03:43:54.157Z,22.55
2017-10-27T03:44:34.603Z,22.67
2017-10-27T03:45:15.048Z,22.68
2017-10-27T03:45:55.512Z,22.71
2017-10-27T03:46:35.953Z,22.63
2017-10-27T03:47:16.406Z,22.74
2017-10-27T03:47:56.866Z,22.74
2017-10-27T03:48:37.329Z,22.71
2017-10-27T03:49:17.785Z,22.73
2017-10-27T03:49:58.252Z,22.67
2017-10-27T03:50:38.704Z,22.71
2017-10-27T03:51:19.155Z,22.76
2017-10-27T03:51:59.612Z,22.78
2017-10-27T03:52:40.052Z,22.76
2017-10-27T03:53:20.508Z,22.78
2017-10-27T03:54:00.969Z,22.74
2017-10-27T03:54:41.419Z,22.76
2017-10-27T03:55:21.870Z,22.83
2017-10-27T03:56:02.321Z,22.78
2017-10-27T03:56:42.785Z,22.78
2017-10-27T03:57:23.257Z,22.71
2017-10-27T03:58:03.711Z,22.71
2017-10-27T03:58:44.159Z,22.73
2017-10-27T03:59:24.784Z,22.76
2017-10-27T04:00:05.227Z,22.74
2017-10-27T04:00:45.686Z,22.74
2017-10-27T04:01:26.139Z,22.71
2017-10-27T04:02:06.615Z,22.7
2017-10-27T04:03:43.955Z,22.77
2017-10-27T04:04:24.395Z,22.78
2017-10-27T04:05:04.853Z,22.78
2017-10-27T04:05:45.305Z,22.77
2017-10-27T04:06:25.763Z,22.81
2017-10-27T04:07:06.216Z,22.78
2017-10-27T04:07:46.670Z,22.8
2017-10-27T04:08:27.128Z,22.78
2017-10-27T04:09:07.579Z,22.88
2017-10-27T04:09:48.025Z,22.88
2017-10-27T04:10:28.474Z,22.86
2017-10-27T04:11:08.922Z,22.92
2017-10-27T04:11:49.378Z,22.98
2017-10-27T04:12:30.024Z,22.93
2017-10-27T04:13:10.474Z,22.93
2017-10-27T04:13:50.919Z,22.99
2017-10-27T04:14:31.367Z,23.04
2017-10-27T04:15:11.820Z,23.02
2017-10-27T04:15:52.284Z,23.06
2017-10-27T04:16:32.733Z,22.98
2017-10-27T04:17:13.210Z,23.1
2017-10-27T04:17:53.652Z,23.1
2017-10-27T04:18:34.097Z,23.01
2017-10-27T04:19:14.542Z,23.01
2017-10-27T04:19:54.986Z,23.08
2017-10-27T04:20:35.443Z,23.08
2017-10-27T04:21:15.884Z,23.11
2017-10-27T04:21:56.324Z,23.08
2017-10-27T04:22:36.772Z,23.08
2017-10-27T04:23:17.214Z,23.14
2017-10-27T04:23:57.675Z,23.13
2017-10-27T04:24:38.124Z,23.18
2017-10-27T04:25:18.566Z,23.14
2017-10-27T04:25:59.033Z,23.18
2017-10-27T04:26:39.490Z,23.14
2017-10-27T04:27:19.951Z,23.13
2017-10-27T04:28:00.409Z,23.17
2017-10-27T04:28:40.862Z,23.14
2017-10-27T04:29:21.321Z,23.13
2017-10-27T04:30:01.754Z,23.17
2017-10-27T04:30:42.216Z,23.13
2017-10-27T04:31:22.667Z,23.14
2017-10-27T04:32:03.130Z,23.16
2017-10-27T04:32:43.584Z,23.25
2017-10-27T04:33:24.032Z,23.23
2017-10-27T04:34:04.488Z,23.23
2017-10-27T04:34:44.936Z,23.18
2017-10-27T04:35:25.387Z,23.26
2017-10-27T04:36:05.843Z,23.33
2017-10-27T04:36:46.294Z,23.28
2017-10-27T04:37:26.739Z,23.26
2017-10-27T04:38:07.183Z,23.2
2017-10-27T04:38:47.628Z,23.25
2017-10-27T04:39:28.077Z,23.32
2017-10-27T04:40:08.525Z,23.29
2017-10-27T04:40:48.973Z,23.34
2017-10-27T04:41:29.435Z,23.33
2017-10-27T04:42:09.876Z,23.26
2017-10-27T04:42:50.337Z,23.33
2017-10-27T04:43:30.795Z,23.39
2017-10-27T04:44:11.242Z,23.39
2017-10-27T04:44:51.693Z,23.33
2017-10-27T04:45:32.141Z,23.32
2017-10-27T04:46:12.602Z,23.37
2017-10-27T04:46:53.066Z,23.42
2017-10-27T04:47:33.524Z,23.32
2017-10-27T04:48:13.980Z,23.34
2017-10-27T04:48:54.436Z,23.28
2017-10-27T04:49:34.888Z,23.34
2017-10-27T04:50:15.347Z,23.33
2017-10-27T04:50:55.796Z,23.25
2017-10-27T04:51:36.257Z,23.37
2017-10-27T04:52:16.708Z,23.25
2017-10-27T04:52:57.162Z,23.29
2017-10-27T04:53:37.626Z,23.29
2017-10-27T04:54:18.061Z,23.4
2017-10-27T04:54:58.509Z,23.34
2017-10-27T04:55:38.985Z,23.33
2017-10-27T04:56:19.442Z,23.29
2017-10-27T04:56:59.895Z,23.32
2017-10-27T04:57:40.366Z,23.29
2017-10-27T04:58:20.809Z,23.28
2017-10-27T04:59:01.270Z,23.34
2017-10-27T04:59:41.726Z,23.34
2017-10-27T05:00:22.175Z,23.37
2017-10-27T05:01:02.632Z,23.26
2017-10-27T05:01:43.087Z,23.29
2017-10-27T05:02:23.549Z,23.37
2017-10-27T05:03:03.994Z,23.26
2017-10-27T05:03:44.435Z,23.33
2017-10-27T05:04:24.899Z,23.32
2017-10-27T05:05:05.346Z,23.37
2017-10-27T05:05:45.799Z,23.29
2017-10-27T05:06:26.243Z,23.28
2017-10-27T05:07:06.706Z,23.26
2017-10-27T05:07:47.140Z,23.29
2017-10-27T05:08:27.575Z,23.29
2017-10-27T05:09:08.011Z,23.34
2017-10-27T05:09:48.455Z,23.29
2017-10-27T05:10:28.902Z,23.29
2017-10-27T05:11:09.352Z,23.34
2017-10-27T05:11:49.835Z,23.28
2017-10-27T05:12:30.289Z,23.32
2017-10-27T05:13:10.748Z,23.26
2017-10-27T05:13:51.210Z,23.28
2017-10-27T05:14:31.663Z,23.33
2017-10-27T05:15:12.109Z,23.32
2017-10-27T05:15:52.554Z,23.39
2017-10-27T05:16:33.021Z,23.33
2017-10-27T05:17:13.475Z,23.28
2017-10-27T05:17:53.927Z,23.28
2017-10-27T05:18:34.376Z,23.32
2017-10-27T05:19:14.832Z,23.32
2017-10-27T05:19:55.280Z,23.26
2017-10-27T05:20:35.728Z,23.25
2017-10-27T05:21:16.176Z,23.26
2017-10-27T05:21:56.645Z,23.32
2017-10-27T05:22:37.087Z,23.36
2017-10-27T05:23:17.537Z,23.45
2017-10-27T05:23:57.982Z,23.36
2017-10-27T05:24:38.429Z,23.36
2017-10-27T05:25:18.877Z,23.23
2017-10-27T05:25:59.329Z,23.29
2017-10-27T05:26:39.779Z,23.23
2017-10-27T05:27:20.219Z,23.26
2017-10-27T05:28:00.672Z,23.33
2017-10-27T05:28:41.118Z,23.29
2017-10-27T05:29:21.576Z,23.28
2017-10-27T05:30:02.063Z,23.28
2017-10-27T05:30:42.517Z,23.32
2017-10-27T05:31:22.976Z,23.29
2017-10-27T05:32:03.446Z,23.33
2017-10-27T05:32:43.897Z,23.29
2017-10-27T05:33:24.350Z,23.29
2017-10-27T05:34:04.794Z,23.39
2017-10-27T05:34:45.253Z,23.29
2017-10-27T05:35:25.712Z,23.32
2017-10-27T05:36:06.180Z,23.25
2017-10-27T05:36:46.621Z,23.37
2017-10-27T05:37:27.077Z,23.32
2017-10-27T05:38:07.529Z,23.29
2017-10-27T05:38:47.975Z,23.33
2017-10-27T05:39:28.428Z,23.34
2017-10-27T05:40:08.907Z,23.33
2017-10-27T05:40:49.359Z,23.33
2017-10-27T05:41:29.811Z,23.32
2017-10-27T05:42:10.274Z,23.34
2017-10-27T05:42:50.718Z,23.32
2017-10-27T05:43:31.165Z,23.32
2017-10-27T05:44:11.621Z,23.28
2017-10-27T05:44:52.077Z,23.36
2017-10-27T05:45:32.513Z,23.32
2017-10-27T05:46:12.965Z,23.29
2017-10-27T05:46:53.418Z,23.29
2017-10-27T05:47:33.862Z,23.37
2017-10-27T05:48:14.320Z,23.37
2017-10-27T05:48:54.773Z,23.29
2017-10-27T05:49:35.233Z,23.33
2017-10-27T05:50:15.705Z,23.33
2017-10-27T05:50:56.150Z,23.33
2017-10-27T05:51:36.613Z,23.28
2017-10-27T05:52:17.070Z,23.26
2017-10-27T05:52:57.529Z,23.42
2017-10-27T05:53:38.000Z,23.33
2017-10-27T05:54:18.434Z,23.29
2017-10-27T05:54:58.886Z,23.34
2017-10-27T05:55:39.385Z,23.4
2017-10-27T05:56:19.858Z,23.37
2017-10-27T05:57:00.321Z,23.32
2017-10-27T05:57:40.772Z,23.34
2017-10-27T05:58:21.242Z,23.33
2017-10-27T05:59:01.691Z,23.26
2017-10-27T05:59:42.142Z,23.42
2017-10-27T06:00:22.594Z,23.34
2017-10-27T06:01:03.049Z,23.26
2017-10-27T06:01:43.498Z,23.34
2017-10-27T06:02:23.984Z,23.47
2017-10-27T06:03:04.693Z,23.37
2017-10-27T06:03:45.147Z,23.34
2017-10-27T06:04:25.605Z,23.37
2017-10-27T06:05:06.054Z,23.37
2017-10-27T06:05:46.509Z,23.4
2017-10-27T06:06:26.971Z,23.4
2017-10-27T06:07:07.420Z,23.39
2017-10-27T06:07:47.873Z,23.42
2017-10-27T06:08:28.328Z,23.42
2017-10-27T06:09:08.776Z,23.48
2017-10-27T06:09:49.234Z,23.44
2017-10-27T06:10:29.691Z,23.44
2017-10-27T06:11:10.182Z,23.4
2017-10-27T06:11:50.598Z,23.39
2017-10-27T06:12:31.037Z,23.47
2017-10-27T06:13:11.489Z,23.47
2017-10-27T06:13:51.961Z,23.44
2017-10-27T06:14:32.386Z,23.48
2017-10-27T06:15:12.807Z,23.47
2017-10-27T06:15:53.276Z,23.45
2017-10-27T06:16:33.742Z,23.39
2017-10-27T06:17:14.178Z,23.47
2017-10-27T06:17:54.625Z,23.51
2017-10-27T06:18:35.076Z,23.4
2017-10-27T06:19:15.525Z,23.29
2017-10-27T06:19:55.981Z,23.48
2017-10-27T06:20:36.435Z,23.4
2017-10-27T06:21:16.891Z,23.42
2017-10-27T06:21:57.380Z,23.44
2017-10-27T06:22:37.805Z,23.48
2017-10-27T06:23:18.254Z,23.47
2017-10-27T06:23:58.715Z,23.44
2017-10-27T06:24:39.158Z,23.45
2017-10-27T06:25:19.614Z,23.42
2017-10-27T06:26:00.068Z,23.4
2017-10-27T06:26:40.518Z,23.42
2017-10-27T06:27:20.962Z,23.39
2017-10-27T06:28:01.398Z,23.33
2017-10-27T06:28:41.860Z,23.49
2017-10-27T06:29:22.300Z,23.47
2017-10-27T06:30:02.758Z,23.37
2017-10-27T06:30:43.221Z,23.34
2017-10-27T06:31:23.670Z,23.4
2017-10-27T06:32:04.186Z,23.4
2017-10-27T06:32:44.631Z,23.44
2017-10-27T06:33:25.072Z,23.4
2017-10-27T06:34:05.522Z,23.45
2017-10-27T06:34:45.994Z,23.47
2017-10-27T06:35:26.439Z,23.44
2017-10-27T06:36:06.901Z,23.45
2017-10-27T06:36:47.361Z,23.51
2017-10-27T06:37:27.820Z,23.47
2017-10-27T06:38:08.272Z,23.48
2017-10-27T06:38:48.724Z,23.44
2017-10-27T06:39:29.186Z,23.42
2017-10-27T06:40:09.640Z,23.45
2017-10-27T06:40:50.089Z,23.47
2017-10-27T06:41:30.589Z,23.48
2017-10-27T06:42:11.016Z,23.51
2017-10-27T06:42:51.462Z,23.44
2017-10-27T06:43:31.901Z,23.42
2017-10-27T06:44:12.354Z,23.45
2017-10-27T06:44:52.798Z,23.48
2017-10-27T06:45:33.249Z,23.47
2017-10-27T06:46:13.697Z,23.42
2017-10-27T06:46:54.148Z,23.44
2017-10-27T06:47:34.594Z,23.45
2017-10-27T06:48:15.054Z,23.4
2017-10-27T06:48:55.505Z,23.47
2017-10-27T06:49:35.962Z,23.45
2017-10-27T06:50:16.419Z,23.45
2017-10-27T06:50:56.885Z,23.48
2017-10-27T06:51:37.351Z,23.48
2017-10-27T06:52:17.807Z,23.44
2017-10-27T06:52:58.266Z,23.45
2017-10-27T06:53:38.727Z,23.48
2017-10-27T06:54:19.154Z,23.51
2017-10-27T06:54:59.776Z,23.45
2017-10-27T06:55:40.219Z,23.49
2017-10-27T06:56:20.677Z,23.44
2017-10-27T06:57:01.130Z,23.51
2017-10-27T06:57:41.578Z,23.49
2017-10-27T06:58:22.036Z,23.49
2017-10-27T06:59:02.485Z,23.52
2017-10-27T06:59:42.937Z,23.49
2017-10-27T07:00:23.408Z,23.51
2017-10-27T07:01:03.852Z,23.51
2017-10-27T07:01:44.297Z,23.52
2017-10-27T07:02:24.743Z,23.48
2017-10-27T07:03:05.189Z,23.51
2017-10-27T07:03:45.632Z,23.49
2017-10-27T07:04:26.101Z,23.49
2017-10-27T07:05:06.553Z,23.52
2017-10-27T07:05:47.013Z,23.52
2017-10-27T07:06:27.475Z,23.54
2017-10-27T07:07:07.936Z,23.52
2017-10-27T07:07:48.405Z,23.51
2017-10-27T07:08:28.840Z,23.48
2017-10-27T07:09:09.293Z,23.48
2017-10-27T07:09:49.745Z,23.55
2017-10-27T07:10:30.198Z,23.49
2017-10-27T07:11:10.656Z,23.49
2017-10-27T07:11:51.112Z,23.52
2017-10-27T07:12:31.568Z,23.51
2017-10-27T07:13:12.022Z,23.49
2017-10-27T07:13:52.497Z,23.55
2017-10-27T07:14:32.930Z,23.55
2017-10-27T07:15:13.377Z,23.52
2017-10-27T07:15:53.825Z,23.56
2017-10-27T07:16:34.279Z,23.51
2017-10-27T07:17:14.733Z,23.56
2017-10-27T07:17:55.189Z,23.58
2017-10-27T07:18:35.647Z,23.52
2017-10-27T07:19:16.105Z,23.55
2017-10-27T07:19:56.557Z,23.56
2017-10-27T07:20:37.010Z,23.67
2017-10-27T07:21:17.475Z,23.67
2017-10-27T07:21:58.009Z,23.74
2017-10-27T07:22:38.406Z,23.73
2017-10-27T07:23:18.875Z,23.73
2017-10-27T07:23:59.334Z,23.77
2017-10-27T07:24:39.792Z,23.85
2017-10-27T07:25:20.251Z,23.89
2017-10-27T07:26:00.689Z,23.99
2017-10-27T07:26:41.144Z,23.99
2017-10-27T07:27:21.583Z,24.07
2017-10-27T07:28:02.033Z,24.11
2017-10-27T07:28:42.492Z,24.13
2017-10-27T07:29:22.949Z,24.18
2017-10-27T07:30:03.405Z,24.29
2017-10-27T07:30:43.864Z,24.29
2017-10-27T07:31:24.318Z,24.4
2017-10-27T07:32:04.782Z,24.36
2017-10-27T07:32:45.252Z,24.43
2017-10-27T07:33:25.711Z,24.48
2017-10-27T07:34:06.159Z,24.44
2017-10-27T07:34:46.601Z,24.44
2017-10-27T07:35:27.062Z,24.55
2017-10-27T07:36:07.517Z,24.51
2017-10-27T07:36:47.972Z,24.61
2017-10-27T07:37:28.424Z,24.66
2017-10-27T07:38:08.878Z,24.69
2017-10-27T07:38:49.338Z,24.79
2017-10-27T07:39:29.787Z,24.77
2017-10-27T07:40:10.249Z,24.84
2017-10-27T07:40:50.706Z,24.88
2017-10-27T07:41:31.159Z,24.88
2017-10-27T07:42:11.614Z,24.97
2017-10-27T07:42:52.062Z,25
2017-10-27T07:43:32.516Z,25.09
2017-10-27T07:44:12.980Z,25.11
2017-10-27T07:44:53.440Z,25.15
2017-10-27T07:45:33.875Z,25.14
2017-10-27T07:46:14.327Z,25.21
2017-10-27T07:46:54.786Z,25.33
2017-10-27T07:47:35.239Z,25.25
2017-10-27T07:48:15.696Z,25.26
2017-10-27T07:48:56.157Z,25.4
2017-10-27T07:49:36.607Z,25.33
2017-10-27T07:50:17.061Z,25.37
2017-10-27T07:50:57.522Z,25.52
2017-10-27T07:51:37.972Z,25.48
2017-10-27T07:52:18.413Z,25.56
2017-10-27T07:52:58.862Z,25.56
2017-10-27T07:53:39.334Z,25.62
2017-10-27T07:54:19.795Z,25.67
2017-10-27T07:55:00.259Z,25.63
2017-10-27T07:56:53.030Z,25.78
2017-10-27T07:57:33.473Z,25.77
2017-10-27T07:58:13.919Z,25.83
2017-10-27T07:58:54.358Z,25.86
2017-10-27T07:59:34.808Z,25.91
2017-10-27T08:00:15.243Z,25.95
2017-10-27T08:00:55.699Z,25.98
2017-10-27T08:01:36.149Z,25.96
2017-10-27T08:02:16.595Z,25.96
2017-10-27T08:02:57.046Z,26.03
2017-10-27T08:03:37.499Z,26.01
2017-10-27T08:04:17.946Z,26.07
2017-10-27T08:04:58.400Z,26.16
2017-10-27T08:05:38.857Z,26.22
2017-10-27T08:06:19.310Z,26.24
2017-10-27T08:06:59.761Z,26.3
2017-10-27T08:07:40.224Z,26.39
2017-10-27T08:08:20.677Z,26.3
2017-10-27T08:09:01.122Z,26.3
2017-10-27T08:09:41.581Z,26.33
2017-10-27T08:10:22.033Z,26.23
2017-10-27T08:11:02.502Z,26.23
2017-10-27T08:11:42.953Z,26.3
2017-10-27T08:12:23.404Z,26.27
2017-10-27T08:13:03.860Z,26.29
2017-10-27T08:13:44.307Z,26.27
2017-10-27T08:14:24.764Z,26.36
2017-10-27T08:15:05.217Z,26.36
2017-10-27T08:15:45.678Z,26.34
2017-10-27T08:16:26.133Z,26.41
2017-10-27T08:17:06.587Z,26.44
2017-10-27T08:17:47.042Z,26.44
2017-10-27T08:18:27.503Z,26.46
2017-10-27T08:19:07.952Z,26.49
2017-10-27T08:19:48.419Z,26.52
2017-10-27T08:20:28.872Z,26.59
2017-10-27T08:21:09.318Z,26.6
2017-10-27T08:21:49.778Z,26.64
2017-10-27T08:22:30.228Z,26.68
2017-10-27T08:23:10.683Z,26.66
2017-10-27T08:23:51.140Z,26.78
2017-10-27T08:24:31.614Z,26.79
2017-10-27T08:25:12.075Z,26.74
2017-10-27T08:25:52.528Z,26.83
2017-10-27T08:26:32.986Z,26.91
2017-10-27T08:27:13.434Z,26.83
2017-10-27T08:27:53.901Z,26.83
2017-10-27T08:28:34.358Z,26.91
2017-10-27T08:29:14.815Z,26.88
2017-10-27T08:29:55.274Z,26.92
2017-10-27T08:30:35.724Z,27.01
2017-10-27T08:31:16.166Z,26.98
2017-10-27T08:31:56.616Z,27.03
2017-10-27T08:32:37.065Z,26.98
2017-10-27T08:33:17.510Z,27.1
2017-10-27T08:33:58.001Z,27.07
2017-10-27T08:34:38.462Z,27.07
2017-10-27T08:35:18.934Z,27.11
2017-10-27T08:35:59.378Z,27.11
2017-10-27T08:36:39.839Z,27.11
2017-10-27T08:37:20.290Z,27.25
2017-10-27T08:38:00.738Z,27.19
2017-10-27T08:38:41.189Z,27.19
2017-10-27T08:39:21.640Z,27.18
2017-10-27T08:40:02.094Z,27.18
2017-10-27T08:40:42.556Z,27.16
2017-10-27T08:41:23.006Z,27.2
2017-10-27T08:42:03.463Z,27.19
2017-10-27T08:42:43.922Z,27.07
2017-10-27T08:43:24.377Z,27.05
2017-10-27T08:44:05.140Z,27.01