createdAt,value
2023-03-05T00:01:07.275Z,6.74
2023-03-05T00:03:33.737Z,6.75
2023-03-05T00:06:00.173Z,6.78
2023-03-05T00:08:28.362Z,6.77
2023-03-05T00:10:58.549Z,6.76
2023-03-05T00:13:25.422Z,6.80
2023-03-05T00:15:51.893Z,6.69
2023-03-05T00:18:18.433Z,6.67
2023-03-05T00:20:44.770Z,6.69
2023-03-05T00:23:11.147Z,6.69
2023-03-05T00:25:37.803Z,6.69
2023-03-05T00:28:04.701Z,6.70
2023-03-05T00:30:31.958Z,6.75
2023-03-05T00:32:58.628Z,6.81
2023-03-05T00:35:25.068Z,6.85
2023-03-05T00:37:51.475Z,6.86
2023-03-05T00:40:18.494Z,6.76
2023-03-05T00:42:45.064Z,6.68
2023-03-05T00:45:12.219Z,6.62
2023-03-05T00:47:38.972Z,6.65
2023-03-05T00:50:07.297Z,6.68
2023-03-05T00:52:33.921Z,6.59
2023-03-05T00:55:00.273Z,6.52
2023-03-05T00:57:28.487Z,6.57
2023-03-05T00:59:54.884Z,6.58
2023-03-05T01:02:21.252Z,6.62
2023-03-05T01:04:47.781Z,6.58
2023-03-05T01:07:15.044Z,6.57
2023-03-05T01:09:41.391Z,6.62
2023-03-05T01:12:08.427Z,6.67
2023-03-05T01:14:36.016Z,6.61
2023-03-05T01:17:02.539Z,6.61
2023-03-05T01:19:28.891Z,6.63
2023-03-05T01:21:55.282Z,6.59
2023-03-05T01:24:22.363Z,6.60
2023-03-05T01:26:49.334Z,6.64
2023-03-05T01:29:15.691Z,6.64
2023-03-05T01:31:42.090Z,6.63
2023-03-05T01:34:08.464Z,6.62
2023-03-05T01:36:34.892Z,6.52
2023-03-05T01:39:02.347Z,6.47
2023-03-05T01:41:28.809Z,6.44
2023-03-05T01:43:55.181Z,6.45
2023-03-05T01:46:25.448Z,6.31
2023-03-05T01:48:54.143Z,6.31
2023-03-05T01:51:24.661Z,6.24
2023-03-05T01:53:51.254Z,6.27
2023-03-05T01:56:17.778Z,6.26
2023-03-05T01:58:45.784Z,6.30
2023-03-05T02:01:12.449Z,6.36
2023-03-05T02:03:39.291Z,6.42
2023-03-05T02:06:05.721Z,6.46
2023-03-05T02:08:32.164Z,6.43
2023-03-05T02:11:00.185Z,6.45
2023-03-05T02:13:32.085Z,6.47
2023-03-05T02:16:00.187Z,6.44
2023-03-05T02:18:27.443Z,6.32
2023-03-05T02:20:56.837Z,6.18
2023-03-05T02:23:26.430Z,6.09
2023-03-05T02:25:53.647Z,6.07
2023-03-05T02:28:30.770Z,5.92
2023-03-05T02:30:57.365Z,5.89
2023-03-05T02:33:23.974Z,5.92
2023-03-05T02:35:50.894Z,5.88
2023-03-05T02:38:19.675Z,5.90
2023-03-05T02:40:46.152Z,5.83
2023-03-05T02:43:14.053Z,5.90
2023-03-05T02:45:40.463Z,5.87
2023-03-05T02:48:07.000Z,5.88
2023-03-05T02:50:34.270Z,5.96
2023-03-05T02:53:00.671Z,6.03
2023-03-05T02:55:27.909Z,5.97
2023-03-05T02:57:54.335Z,5.76
2023-03-05T03:00:22.126Z,5.69
2023-03-05T03:02:48.572Z,5.79
2023-03-05T03:05:15.180Z,5.76
2023-03-05T03:07:41.827Z,5.55
2023-03-05T03:10:08.806Z,5.55
2023-03-05T03:12:43.444Z,5.55
2023-03-05T03:15:11.596Z,5.63
2023-03-05T03:17:39.248Z,5.67
2023-03-05T03:20:08.692Z,5.65
2023-03-05T03:22:35.170Z,5.71
2023-03-05T03:25:02.027Z,5.78
2023-03-05T03:27:28.392Z,5.84
2023-03-05T03:29:54.751Z,5.91
2023-03-05T03:32:21.150Z,5.97
2023-03-05T03:34:48.092Z,5.94
2023-03-05T03:37:15.145Z,5.99
2023-03-05T03:39:41.528Z,6.02
2023-03-05T03:42:08.057Z,5.97
2023-03-05T03:44:34.479Z,5.95
2023-03-05T03:47:01.581Z,5.93
2023-03-05T03:49:28.590Z,5.95
2023-03-05T03:51:55.438Z,5.97
2023-03-05T03:54:22.273Z,5.97
2023-03-05T03:56:48.738Z,5.95
2023-03-05T03:59:15.089Z,5.90
2023-03-05T04:01:41.560Z,5.86
2023-03-05T04:04:08.804Z,5.84
2023-03-05T04:06:35.263Z,5.86
2023-03-05T04:09:02.188Z,5.88
2023-03-05T04:11:28.580Z,5.91
2023-03-05T04:13:54.961Z,5.94
2023-03-05T04:16:22.018Z,5.90
2023-03-05T04:18:48.427Z,5.87
2023-03-05T04:21:15.053Z,5.87
2023-03-05T04:23:41.458Z,5.89
2023-03-05T04:26:07.804Z,5.91
2023-03-05T04:28:34.263Z,5.95
2023-03-05T04:31:00.674Z,5.98
2023-03-05T04:33:27.533Z,6.00
2023-03-05T04:35:53.924Z,5.93
2023-03-05T04:38:20.357Z,5.89
2023-03-05T04:40:46.843Z,5.91
2023-03-05T04:43:13.541Z,5.90
2023-03-05T04:45:43.690Z,5.91
2023-03-05T04:48:11.060Z,5.79
2023-03-05T04:50:38.049Z,5.56
2023-03-05T04:53:04.660Z,5.43
2023-03-05T04:55:31.071Z,5.43
2023-03-05T04:58:05.295Z,5.51
2023-03-05T05:00:31.743Z,5.57
2023-03-05T05:02:58.176Z,5.61
2023-03-05T05:05:27.309Z,5.64
2023-03-05T05:07:58.608Z,5.46
2023-03-05T05:10:26.513Z,5.34
2023-03-05T05:12:53.263Z,5.35
2023-03-05T05:15:19.863Z,5.45
2023-03-05T05:17:47.097Z,5.46
2023-03-05T05:20:15.204Z,5.53
2023-03-05T05:22:42.285Z,5.60
2023-03-05T05:25:10.847Z,5.62
2023-03-05T05:27:38.945Z,5.65
2023-03-05T05:30:06.815Z,5.56
2023-03-05T05:32:33.554Z,5.19
2023-03-05T05:35:01.069Z,5.27
2023-03-05T05:37:27.591Z,5.31
2023-03-05T05:39:54.119Z,5.30
2023-03-05T05:42:22.715Z,5.37
2023-03-05T05:44:49.971Z,5.41
2023-03-05T05:47:18.890Z,5.48
2023-03-05T05:49:45.277Z,5.57
2023-03-05T05:52:11.936Z,5.62
2023-03-05T05:54:38.459Z,5.69
2023-03-05T05:57:04.929Z,5.69
2023-03-05T05:59:31.292Z,5.70
2023-03-05T06:01:57.715Z,5.66
2023-03-05T06:04:24.068Z,5.58
2023-03-05T06:06:50.559Z,5.60
2023-03-05T06:09:17.325Z,5.64
2023-03-05T06:11:43.661Z,5.70
2023-03-05T06:14:12.335Z,5.70
2023-03-05T06:16:39.085Z,5.65
2023-03-05T06:19:05.694Z,5.65
2023-03-05T06:21:33.093Z,5.71
2023-03-05T06:24:00.123Z,5.77
2023-03-05T06:26:26.529Z,5.82
2023-03-05T06:28:53.848Z,5.82
2023-03-05T06:31:25.814Z,5.88
2023-03-05T06:33:54.489Z,5.90
2023-03-05T06:36:22.338Z,5.89
2023-03-05T06:38:49.346Z,5.85
2023-03-05T06:41:18.653Z,5.89
2023-03-05T06:43:46.733Z,5.95
2023-03-05T06:46:16.032Z,5.98
2023-03-05T06:48:43.267Z,5.93
2023-03-05T06:51:17.140Z,5.93
2023-03-05T06:53:44.658Z,5.96
2023-03-05T06:56:13.879Z,5.95
2023-03-05T06:58:40.928Z,5.86
2023-03-05T07:01:07.603Z,5.87
2023-03-05T07:03:35.676Z,5.95
2023-03-05T07:06:04.448Z,5.99
2023-03-05T07:08:31.188Z,6.01
2023-03-05T07:10:57.584Z,6.01
2023-03-05T07:13:23.970Z,5.93
2023-03-05T07:15:50.434Z,5.94
2023-03-05T07:18:16.980Z,6.05
2023-03-05T07:20:43.896Z,6.13
2023-03-05T07:23:10.288Z,6.19
2023-03-05T07:25:37.575Z,6.11
2023-03-05T07:28:12.232Z,6.11
2023-03-05T07:30:38.666Z,6.17
2023-03-05T07:33:05.035Z,6.24
2023-03-05T07:35:31.438Z,6.29
2023-03-05T07:37:57.787Z,6.29
2023-03-05T07:40:24.152Z,6.26
2023-03-05T07:42:50.522Z,6.31
2023-03-05T07:45:27.071Z,6.27
2023-03-05T07:47:53.424Z,6.32
2023-03-05T07:50:19.844Z,6.18
2023-03-05T07:52:46.237Z,6.10
2023-03-05T07:55:12.710Z,6.04
2023-03-05T07:57:39.150Z,6.02
2023-03-05T08:00:07.335Z,6.09
2023-03-05T08:02:38.164Z,6.08
2023-03-05T08:05:04.856Z,6.12
2023-03-05T08:07:31.192Z,6.19
2023-03-05T08:09:57.555Z,6.24
2023-03-05T08:12:23.981Z,6.35
2023-03-05T08:14:51.443Z,6.45
2023-03-05T08:17:18.301Z,6.54
2023-03-05T08:19:44.658Z,6.60
2023-03-05T08:22:11.076Z,6.57
2023-03-05T08:24:37.808Z,6.61
2023-03-05T08:27:04.194Z,6.56
2023-03-05T08:29:30.592Z,6.34
2023-03-05T08:31:56.922Z,6.31
2023-03-05T08:34:23.288Z,6.21
2023-03-05T08:36:50.090Z,6.14
2023-03-05T08:39:16.533Z,6.10
2023-03-05T08:41:42.937Z,6.14
2023-03-05T08:44:09.481Z,6.18
2023-03-05T08:46:36.854Z,6.39
2023-03-05T08:49:03.264Z,6.57
2023-03-05T08:51:29.629Z,6.72
2023-03-05T08:53:58.418Z,6.88
2023-03-05T08:56:26.208Z,6.99
2023-03-05T08:58:52.945Z,7.11
2023-03-05T09:01:19.576Z,7.18
2023-03-05T09:03:46.138Z,7.24
2023-03-05T09:06:12.595Z,7.26
2023-03-05T09:08:39.154Z,7.32
2023-03-05T09:11:07.467Z,7.49
2023-03-05T09:13:34.614Z,7.55
2023-03-05T09:16:03.967Z,7.51
2023-03-05T09:18:30.454Z,7.56
2023-03-05T09:20:57.034Z,7.60
2023-03-05T09:23:23.785Z,7.50
2023-03-05T09:25:50.534Z,7.58
2023-03-05T09:28:17.255Z,7.64
2023-03-05T09:30:43.601Z,7.56
2023-03-05T09:33:09.944Z,7.59
2023-03-05T09:35:36.992Z,7.72
2023-03-05T09:38:03.963Z,7.91
2023-03-05T09:40:55.530Z,8.02
2023-03-05T09:43:43.394Z,7.95
2023-03-05T09:46:25.843Z,7.84
2023-03-05T09:48:57.948Z,7.68
2023-03-05T09:51:27.838Z,7.53
2023-03-05T09:54:02.260Z,7.30
2023-03-05T09:56:46.965Z,7.18
2023-03-05T09:59:25.886Z,7.12
2023-03-05T10:02:01.984Z,7.12
2023-03-05T10:04:41.787Z,7.14
2023-03-05T10:07:15.092Z,7.01
2023-03-05T10:09:47.344Z,6.92
2023-03-05T10:12:27.639Z,7.01
2023-03-05T10:14:54.729Z,7.02
2023-03-05T10:17:39.786Z,7.00
2023-03-05T10:20:48.805Z,6.95
2023-03-05T10:23:47.933Z,7.05
2023-03-05T10:26:57.489Z,7.30
2023-03-05T10:29:56.336Z,7.60
2023-03-05T10:33:04.713Z,8.00
2023-03-05T10:35:46.236Z,8.60
2023-03-05T10:38:31.527Z,9.79
2023-03-05T10:41:06.551Z,12.08
2023-03-05T10:43:53.657Z,14.12
2023-03-05T10:46:23.780Z,15.46
2023-03-05T10:49:21.345Z,16.23
2023-03-05T10:52:11.076Z,16.59
2023-03-05T10:54:41.657Z,16.91
2023-03-05T10:57:30.540Z,16.31
2023-03-05T11:00:05.776Z,15.55
2023-03-05T11:02:35.006Z,14.59
2023-03-05T11:05:01.765Z,14.62
2023-03-05T11:07:31.909Z,14.66
2023-03-05T11:10:03.978Z,15.35
2023-03-05T11:12:35.172Z,14.39
2023-03-05T11:15:07.300Z,13.10
2023-03-05T11:17:37.770Z,12.11
2023-03-05T11:20:22.967Z,11.48
2023-03-05T11:23:05.866Z,10.80
2023-03-05T11:25:34.013Z,10.28
2023-03-05T11:28:02.616Z,9.87
2023-03-05T11:30:32.023Z,9.53
2023-03-05T11:33:15.732Z,9.01
2023-03-05T11:35:43.594Z,8.91
2023-03-05T11:38:25.470Z,9.62
2023-03-05T11:40:55.030Z,11.00
2023-03-05T11:43:24.249Z,12.15
2023-03-05T11:46:10.150Z,13.40
2023-03-05T11:48:38.699Z,14.58
2023-03-05T11:51:16.533Z,15.56
2023-03-05T11:53:46.998Z,15.80
2023-03-05T11:56:21.232Z,15.57
2023-03-05T11:58:58.754Z,15.42
2023-03-05T12:01:29.085Z,17.09
2023-03-05T12:03:55.967Z,18.09
2023-03-05T12:06:42.623Z,18.59
2023-03-05T12:09:42.360Z,19.67
2023-03-05T12:12:36.140Z,20.71
2023-03-05T12:15:17.466Z,19.62
2023-03-05T12:18:06.990Z,17.74
2023-03-05T12:20:58.899Z,17.48
2023-03-05T12:23:27.867Z,18.20
2023-03-05T12:26:01.070Z,17.16
2023-03-05T12:28:31.400Z,16.08
2023-03-05T12:31:00.863Z,15.00
2023-03-05T12:33:38.889Z,13.95
2023-03-05T12:36:17.435Z,13.38
2023-03-05T12:38:45.154Z,12.80
2023-03-05T12:41:23.361Z,12.21
2023-03-05T12:44:05.105Z,12.86
2023-03-05T12:46:42.703Z,14.21
2023-03-05T12:49:18.136Z,16.80
2023-03-05T12:51:47.615Z,18.23
2023-03-05T12:54:28.661Z,17.44
2023-03-05T12:57:01.605Z,15.59
2023-03-05T12:59:38.708Z,14.19
2023-03-05T13:02:34.625Z,12.84
2023-03-05T13:05:08.341Z,11.82
2023-03-05T13:07:35.296Z,11.13
2023-03-05T13:10:01.986Z,10.69
2023-03-05T13:12:30.317Z,10.39
2023-03-05T13:15:08.733Z,10.09
2023-03-05T13:17:44.242Z,9.83
2023-03-05T13:20:34.129Z,9.61
2023-03-05T13:23:09.709Z,9.56
2023-03-05T13:25:36.100Z,9.46
2023-03-05T13:28:04.664Z,9.43
2023-03-05T13:30:33.601Z,9.43
2023-03-05T13:33:03.403Z,9.43
2023-03-05T13:35:31.691Z,9.41
2023-03-05T13:37:58.309Z,9.44
2023-03-05T13:40:29.440Z,9.46
2023-03-05T13:43:09.144Z,9.49
2023-03-05T13:45:35.584Z,9.53
2023-03-05T13:48:04.785Z,9.77
2023-03-05T13:50:32.830Z,9.83
2023-03-05T13:53:20.965Z,9.82
2023-03-05T13:55:52.800Z,9.79
2023-03-05T13:58:52.341Z,9.84
2023-03-05T14:01:28.133Z,9.74
2023-03-05T14:04:19.489Z,9.68
2023-03-05T14:07:00.421Z,9.55
2023-03-05T14:09:28.698Z,9.52
2023-03-05T14:11:59.087Z,9.41
2023-03-05T14:14:27.270Z,9.24
2023-03-05T14:16:53.765Z,9.54
2023-03-05T14:19:38.079Z,9.54
2023-03-05T14:22:06.334Z,9.53
2023-03-05T14:24:33.919Z,9.38
2023-03-05T14:27:19.768Z,9.30
2023-03-05T14:29:46.635Z,9.22
2023-03-05T14:32:24.957Z,9.04
2023-03-05T14:34:57.048Z,8.97
2023-03-05T14:37:45.245Z,9.05
2023-03-05T14:40:12.091Z,9.08
2023-03-05T14:42:41.432Z,9.12
2023-03-05T14:45:17.777Z,9.00
2023-03-05T14:47:45.060Z,8.98
2023-03-05T14:50:15.984Z,8.93
2023-03-05T14:52:43.142Z,8.89
2023-03-05T14:55:22.695Z,8.84
2023-03-05T14:57:51.442Z,8.72
2023-03-05T15:00:23.390Z,8.55
2023-03-05T15:02:50.400Z,8.46
2023-03-05T15:05:17.767Z,8.50
2023-03-05T15:07:45.230Z,8.48
2023-03-05T15:10:20.777Z,8.39
2023-03-05T15:12:50.207Z,8.34
2023-03-05T15:15:17.894Z,8.28
2023-03-05T15:17:49.623Z,8.19
2023-03-05T15:20:27.835Z,8.12
2023-03-05T15:22:54.647Z,8.07
2023-03-05T15:25:23.133Z,8.07
2023-03-05T15:27:50.946Z,8.09
2023-03-05T15:30:23.362Z,8.09
2023-03-05T15:32:51.213Z,8.12
2023-03-05T15:35:18.047Z,8.03
2023-03-05T15:37:44.577Z,8.03
2023-03-05T15:40:12.044Z,7.96
2023-03-05T15:42:40.338Z,7.91
2023-03-05T15:45:08.742Z,7.96
2023-03-05T15:47:35.072Z,7.97
2023-03-05T15:50:02.205Z,8.01
2023-03-05T15:52:28.613Z,8.01
2023-03-05T15:54:55.165Z,8.00
2023-03-05T15:57:22.487Z,8.00
2023-03-05T15:59:48.820Z,8.02
2023-03-05T16:02:15.960Z,8.02
2023-03-05T16:04:42.330Z,7.96
2023-03-05T16:07:09.149Z,7.89
2023-03-05T16:09:39.106Z,7.90
2023-03-05T16:12:09.733Z,7.86
2023-03-05T16:14:38.688Z,7.84
2023-03-05T16:17:06.199Z,7.78
2023-03-05T16:19:36.654Z,7.81
2023-03-05T16:22:03.088Z,7.78
2023-03-05T16:24:29.449Z,7.72
2023-03-05T16:26:55.840Z,7.69
2023-03-05T16:29:22.212Z,7.70
2023-03-05T16:31:48.717Z,7.73
2023-03-05T16:34:16.163Z,7.72
2023-03-05T16:36:47.722Z,7.73
2023-03-05T16:39:14.916Z,7.68
2023-03-05T16:41:41.263Z,7.61
2023-03-05T16:44:07.729Z,7.52
2023-03-05T16:46:35.226Z,7.47
2023-03-05T16:49:02.083Z,7.42
2023-03-05T16:51:28.549Z,7.45
2023-03-05T16:53:55.831Z,7.40
2023-03-05T16:56:22.980Z,7.32
2023-03-05T16:58:52.190Z,7.25
2023-03-05T17:01:20.851Z,7.25
2023-03-05T17:03:47.945Z,7.20
2023-03-05T17:06:17.413Z,7.21
2023-03-05T17:08:45.386Z,7.24
2023-03-05T17:11:12.625Z,7.13
2023-03-05T17:13:40.270Z,7.00
2023-03-05T17:16:07.475Z,6.96
2023-03-05T17:18:33.891Z,6.96
2023-03-05T17:21:01.789Z,6.97
2023-03-05T17:23:28.274Z,7.08
2023-03-05T17:25:54.901Z,7.04
2023-03-05T17:28:21.501Z,7.07
2023-03-05T17:30:47.854Z,7.08
2023-03-05T17:33:14.240Z,7.11
2023-03-05T17:35:46.916Z,7.11
2023-03-05T17:38:14.240Z,7.11
2023-03-05T17:40:40.588Z,7.13
2023-03-05T17:43:06.934Z,7.12
2023-03-05T17:45:35.248Z,6.99
2023-03-05T17:48:01.914Z,6.97
2023-03-05T17:50:28.289Z,6.92
2023-03-05T17:52:55.165Z,6.86
2023-03-05T17:55:24.048Z,6.85
2023-03-05T17:57:50.874Z,6.84
2023-03-05T18:00:20.528Z,6.84
2023-03-05T18:02:46.955Z,6.88
2023-03-05T18:05:13.947Z,6.92
2023-03-05T18:07:40.271Z,6.92
2023-03-05T18:10:08.976Z,6.90
2023-03-05T18:12:36.029Z,6.78
2023-03-05T18:15:04.158Z,6.63
2023-03-05T18:17:30.628Z,6.60
2023-03-05T18:19:57.021Z,6.39
2023-03-05T18:22:23.362Z,6.31
2023-03-05T18:24:49.734Z,6.37
2023-03-05T18:27:16.220Z,6.41
2023-03-05T18:29:42.988Z,6.28
2023-03-05T18:32:13.465Z,6.25
2023-03-05T18:34:39.845Z,6.07
2023-03-05T18:37:06.285Z,6.12
2023-03-05T18:39:41.011Z,6.17
2023-03-05T18:42:12.364Z,6.29
2023-03-05T18:44:38.929Z,6.34
2023-03-05T18:47:05.309Z,6.37
2023-03-05T18:49:31.648Z,6.31
2023-03-05T18:51:58.498Z,6.31
2023-03-05T18:54:24.845Z,6.31
2023-03-05T18:56:51.198Z,6.32
2023-03-05T18:59:17.538Z,6.27
2023-03-05T19:01:44.354Z,6.26
2023-03-05T19:04:11.225Z,6.32
2023-03-05T19:06:38.353Z,6.33
2023-03-05T19:09:11.976Z,6.31
2023-03-05T19:11:38.347Z,6.25
2023-03-05T19:14:04.707Z,6.22
2023-03-05T19:16:41.668Z,6.19
2023-03-05T19:19:24.872Z,6.10
2023-03-05T19:21:53.929Z,6.07
2023-03-05T19:24:24.845Z,6.08
2023-03-05T19:26:55.153Z,6.08
2023-03-05T19:29:25.889Z,6.06
2023-03-05T19:31:53.374Z,6.00
2023-03-05T19:34:20.636Z,6.00
2023-03-05T19:36:47.781Z,6.01
2023-03-05T19:39:14.210Z,6.01
2023-03-05T19:41:40.576Z,5.99
2023-03-05T19:44:07.247Z,5.94
2023-03-05T19:46:33.917Z,5.91
2023-03-05T19:49:03.758Z,5.90
2023-03-05T19:51:36.471Z,5.79
2023-03-05T19:54:07.408Z,5.75
2023-03-05T19:56:39.468Z,5.76
2023-03-05T19:59:16.224Z,5.77
2023-03-05T20:01:42.746Z,5.77
2023-03-05T20:04:13.479Z,5.77
2023-03-05T20:06:43.518Z,5.76
2023-03-05T20:09:10.019Z,5.79
2023-03-05T20:11:37.249Z,5.78
2023-03-05T20:14:04.469Z,5.78
2023-03-05T20:16:32.778Z,5.76
2023-03-05T20:18:59.546Z,5.71
2023-03-05T20:21:38.992Z,5.69
2023-03-05T20:24:09.768Z,5.69
2023-03-05T20:26:38.049Z,5.68
2023-03-05T20:29:04.995Z,5.65
2023-03-05T20:31:36.785Z,5.63
2023-03-05T20:34:05.618Z,5.59
2023-03-05T20:36:32.218Z,5.56
2023-03-05T20:38:58.573Z,5.54
2023-03-05T20:41:24.940Z,5.53
2023-03-05T20:43:52.042Z,5.53
2023-03-05T20:46:21.615Z,5.54
2023-03-05T20:48:50.295Z,5.54
2023-03-05T20:51:24.241Z,5.53
2023-03-05T20:53:53.956Z,5.52
2023-03-05T20:56:20.529Z,5.54
2023-03-05T20:58:46.901Z,5.55
2023-03-05T21:01:13.334Z,5.56
2023-03-05T21:03:40.938Z,5.55
2023-03-05T21:06:07.718Z,5.54
2023-03-05T21:08:34.828Z,5.58
2023-03-05T21:11:08.745Z,5.54
2023-03-05T21:13:35.606Z,5.52
2023-03-05T21:16:09.685Z,5.51
2023-03-05T21:18:36.302Z,5.49
2023-03-05T21:21:03.104Z,5.49
2023-03-05T21:23:29.477Z,5.52
2023-03-05T21:25:59.911Z,5.53
2023-03-05T21:28:33.585Z,5.55
2023-03-05T21:31:06.830Z,5.57
2023-03-05T21:33:33.195Z,5.56
2023-03-05T21:35:59.822Z,5.59
2023-03-05T21:38:29.676Z,5.59
2023-03-05T21:40:58.387Z,5.59
2023-03-05T21:43:26.204Z,5.57
2023-03-05T21:45:54.558Z,5.57
2023-03-05T21:48:22.670Z,5.55
2023-03-05T21:50:51.077Z,5.55
2023-03-05T21:53:19.031Z,5.55
2023-03-05T21:56:10.745Z,5.58
2023-03-05T21:58:37.122Z,5.60
2023-03-05T22:01:03.701Z,5.61
2023-03-05T22:03:30.376Z,5.59
2023-03-05T22:05:57.317Z,5.59
2023-03-05T22:08:24.601Z,5.60
2023-03-05T22:10:51.363Z,5.61
2023-03-05T22:13:19.921Z,5.63
2023-03-05T22:15:49.479Z,5.66
2023-03-05T22:18:21.365Z,5.68
2023-03-05T22:20:48.318Z,5.67
2023-03-05T22:23:16.353Z,5.65
2023-03-05T22:25:43.231Z,5.61
2023-03-05T22:28:11.484Z,5.59
2023-03-05T22:30:43.788Z,5.55
2023-03-05T22:33:10.964Z,5.52
2023-03-05T22:35:39.574Z,5.51
2023-03-05T22:38:06.577Z,5.48
2023-03-05T22:40:32.949Z,5.47
2023-03-05T22:42:59.284Z,5.46
2023-03-05T22:45:25.613Z,5.44
2023-03-05T22:47:51.961Z,5.44
2023-03-05T22:50:18.514Z,5.43
2023-03-05T22:52:44.904Z,5.41
2023-03-05T22:55:13.130Z,5.39
2023-03-05T22:57:40.274Z,5.38
2023-03-05T23:00:13.235Z,5.37
2023-03-05T23:02:41.113Z,5.37
2023-03-05T23:05:07.762Z,5.34
2023-03-05T23:07:36.172Z,5.31
2023-03-05T23:10:09.999Z,5.32
2023-03-05T23:12:41.654Z,5.33
2023-03-05T23:15:11.690Z,5.34
2023-03-05T23:17:38.071Z,5.36
2023-03-05T23:20:08.166Z,5.37
2023-03-05T23:22:38.925Z,5.34
2023-03-05T23:25:05.861Z,5.33
2023-03-05T23:27:32.192Z,5.30
2023-03-05T23:30:21.222Z,5.31
2023-03-05T23:32:53.724Z,5.31
2023-03-05T23:35:29.117Z,5.31
2023-03-05T23:37:56.893Z,5.30
2023-03-05T23:40:26.952Z,5.30
2023-03-05T23:42:53.352Z,5.30
2023-03-05T23:45:21.665Z,5.31
2023-03-05T23:47:48.900Z,5.31
2023-03-05T23:50:19.027Z,5.31
2023-03-05T23:52:45.849Z,5.33
2023-03-05T23:55:20.165Z,5.31
2023-03-05T23:57:46.940Z,5.31
