createdAt,value
2019-05-22T10:08:00.435Z,6.63
2019-05-22T10:19:37.231Z,6.70
2019-05-22T10:22:07.900Z,7.50
2019-05-22T10:24:37.891Z,5.87
2019-05-22T10:27:07.616Z,6.00
2019-05-22T10:44:12.282Z,6.00
2019-05-22T10:46:41.208Z,5.67
2019-05-22T10:49:10.022Z,5.40
2019-05-22T10:54:11.329Z,4.57
2019-05-22T10:59:49.281Z,4.77
2019-05-22T11:02:18.270Z,4.70
2019-05-22T11:04:47.228Z,4.60
2019-05-22T11:07:16.687Z,3.80
2019-05-22T11:09:45.617Z,4.53
2019-05-22T11:12:14.761Z,3.90
2019-05-22T11:14:43.493Z,3.47
2019-05-22T11:17:12.644Z,4.40
2019-05-22T11:19:41.770Z,3.00
2019-05-22T11:22:10.719Z,4.10
2019-05-22T11:24:39.859Z,3.97
2019-05-22T11:27:10.388Z,3.67
2019-05-22T11:29:38.836Z,5.40
2019-05-22T11:49:04.952Z,3.60
2019-05-22T11:51:33.958Z,4.60
2019-05-22T12:05:37.368Z,4.03
2019-05-22T16:46:31.406Z,2.40
2019-05-22T16:49:00.774Z,1.77
2019-05-22T16:51:30.664Z,1.97
2019-05-22T16:54:01.896Z,2.37
2019-05-22T16:56:30.796Z,1.83
2019-05-22T16:59:00.050Z,1.90
2019-05-22T17:01:28.952Z,2.07
2019-05-22T17:04:04.034Z,1.77
2019-05-22T17:06:33.378Z,1.97
2019-05-22T17:09:04.481Z,2.37
2019-05-22T17:11:33.930Z,2.17
2019-05-22T17:14:03.134Z,2.10
2019-05-22T17:16:34.773Z,1.90
2019-05-22T17:19:17.582Z,1.93
2019-05-22T17:21:35.541Z,2.23
2019-05-22T17:24:06.277Z,2.37
2019-05-22T17:26:35.559Z,2.33
2019-05-22T17:29:04.403Z,1.70
2019-05-22T17:31:33.386Z,2.00
2019-05-22T17:34:03.069Z,2.17
2019-05-22T17:36:32.606Z,2.00
2019-05-22T17:39:05.386Z,2.57
2019-05-22T17:41:35.417Z,2.20
2019-05-22T17:44:04.353Z,2.00
2019-05-22T17:46:34.268Z,2.00
2019-05-22T17:49:03.714Z,2.37
2019-05-22T17:51:32.642Z,2.23
2019-05-22T17:54:01.743Z,2.20
2019-05-22T17:56:30.633Z,2.23
2019-05-22T17:58:59.827Z,1.80
2019-05-22T18:01:28.972Z,2.10
2019-05-22T18:03:57.783Z,2.00
2019-05-22T18:06:26.676Z,2.20
2019-05-22T18:08:55.544Z,2.30
2019-05-22T18:11:24.476Z,2.40
2019-05-22T18:14:01.883Z,2.23
2019-05-22T18:16:31.786Z,2.30
2019-05-22T18:19:00.897Z,2.53
2019-05-22T18:21:31.218Z,2.57
2019-05-22T18:24:00.475Z,2.17
2019-05-22T18:26:29.968Z,2.40
2019-05-22T18:28:59.231Z,2.30
2019-05-22T18:31:28.099Z,2.40
2019-05-22T18:34:09.684Z,1.90
2019-05-22T18:36:40.207Z,2.40
2019-05-22T18:39:11.331Z,2.20
2019-05-22T18:41:40.928Z,2.13
2019-05-22T18:44:11.149Z,2.00
2019-05-22T18:46:40.345Z,1.97
2019-05-22T18:49:09.314Z,2.13
2019-05-22T18:51:38.486Z,2.10
2019-05-22T18:54:07.919Z,2.90
2019-05-22T18:56:44.623Z,2.00
2019-05-22T18:59:13.669Z,2.83
2019-05-22T19:01:42.638Z,2.33
2019-05-22T19:04:11.600Z,3.10
2019-05-22T19:06:40.579Z,2.83
2019-05-22T19:09:09.771Z,2.43
2019-05-22T19:11:39.409Z,2.40
2019-05-22T19:14:08.497Z,2.80
2019-05-22T19:16:37.686Z,2.80
2019-05-22T19:19:07.028Z,3.07
2019-05-22T19:21:36.164Z,2.40
2019-05-22T19:24:05.489Z,2.87
2019-05-22T19:26:34.367Z,2.80
2019-05-22T19:29:04.241Z,2.60
2019-05-22T19:31:33.763Z,2.70
2019-05-22T19:34:03.218Z,2.80
2019-05-22T19:36:32.192Z,2.23
2019-05-22T19:39:01.775Z,2.93
2019-05-22T19:41:33.089Z,2.50
2019-05-22T19:44:03.440Z,2.57
2019-05-22T19:46:32.840Z,2.80
2019-05-22T19:49:01.992Z,2.53
2019-05-22T19:51:31.370Z,3.40
2019-05-22T19:54:01.366Z,2.90
2019-05-22T19:56:30.428Z,2.70
2019-05-22T19:58:59.566Z,2.70
2019-05-22T20:01:31.676Z,2.90
2019-05-22T20:04:00.586Z,2.83
2019-05-22T20:06:29.512Z,2.40
2019-05-22T20:08:59.107Z,3.10
