createdAt,value
2023-01-03T00:01:53.056Z,75.75
2023-01-03T00:04:22.316Z,74.38
2023-01-03T00:06:53.290Z,76.60
2023-01-03T00:09:24.586Z,72.78
2023-01-03T00:12:13.057Z,73.47
2023-01-03T00:14:44.269Z,74.10
2023-01-03T00:17:13.200Z,74.25
2023-01-03T00:19:45.326Z,78.05
2023-01-03T00:22:15.920Z,77.55
2023-01-03T00:24:48.807Z,78.55
2023-01-03T00:27:17.064Z,80.05
2023-01-03T00:29:45.212Z,85.60
2023-01-03T00:32:13.190Z,77.90
2023-01-03T00:34:45.127Z,84.93
2023-01-03T00:37:14.881Z,83.97
2023-01-03T00:39:43.997Z,85.40
2023-01-03T00:42:12.046Z,84.65
2023-01-03T00:44:39.968Z,89.93
2023-01-03T00:47:07.887Z,85.38
2023-01-03T00:49:35.987Z,90.13
2023-01-03T00:52:03.648Z,88.88
2023-01-03T00:54:31.568Z,90.20
2023-01-03T00:56:59.567Z,93.05
2023-01-03T00:59:27.797Z,93.55
2023-01-03T01:01:57.539Z,98.93
2023-01-03T01:04:31.865Z,95.68
2023-01-03T01:07:04.333Z,120.78
2023-01-03T01:09:37.868Z,120.57
2023-01-03T01:12:07.403Z,103.40
2023-01-03T01:14:36.040Z,98.80
2023-01-03T01:17:09.177Z,97.40
2023-01-03T01:19:46.089Z,99.43
2023-01-03T01:22:13.979Z,101.40
2023-01-03T01:24:42.746Z,95.63
2023-01-03T01:27:10.626Z,100.10
2023-01-03T01:29:39.595Z,101.60
2023-01-03T01:32:07.521Z,104.97
2023-01-03T01:34:36.254Z,105.70
2023-01-03T01:37:04.503Z,115.25
2023-01-03T01:39:32.795Z,113.28
2023-01-03T01:42:28.696Z,103.97
2023-01-03T01:45:05.666Z,111.00
2023-01-03T01:48:16.937Z,116.57
2023-01-03T01:50:54.790Z,120.45
2023-01-03T01:53:35.816Z,118.10
2023-01-03T01:56:17.729Z,110.97
2023-01-03T01:58:49.542Z,115.75
2023-01-03T02:01:21.041Z,114.07
2023-01-03T02:04:01.523Z,151.43
2023-01-03T02:06:32.743Z,149.77
2023-01-03T02:09:00.735Z,166.00
2023-01-03T02:12:26.956Z,151.60
2023-01-03T02:15:32.292Z,155.35
2023-01-03T02:18:42.881Z,165.77
2023-01-03T02:21:34.119Z,167.60
2023-01-03T02:24:22.511Z,159.80
2023-01-03T02:27:32.374Z,159.77
2023-01-03T02:30:39.755Z,158.20
2023-01-03T02:33:22.108Z,152.55
2023-01-03T02:36:47.115Z,153.05
2023-01-03T02:39:58.915Z,162.30
2023-01-03T02:42:58.915Z,154.88
2023-01-03T02:45:48.783Z,135.70
2023-01-03T02:48:28.767Z,154.23
2023-01-03T02:51:01.630Z,139.38
2023-01-03T02:53:38.964Z,132.23
2023-01-03T02:56:13.203Z,108.32
2023-01-03T02:58:48.349Z,132.95
2023-01-03T03:01:18.251Z,132.48
2023-01-03T03:03:48.124Z,98.93
2023-01-03T03:08:52.012Z,98.10
2023-01-03T03:11:38.503Z,109.45
2023-01-03T03:14:33.923Z,94.32
2023-01-03T03:17:17.775Z,96.55
2023-01-03T03:20:06.891Z,94.45
2023-01-03T03:23:03.216Z,101.20
2023-01-03T03:25:54.848Z,97.13
2023-01-03T03:28:35.230Z,98.75
2023-01-03T03:31:31.378Z,97.47
2023-01-03T03:34:35.644Z,98.30
2023-01-03T03:37:11.415Z,101.30
2023-01-03T03:39:57.696Z,92.18
2023-01-03T03:43:50.869Z,87.68
2023-01-03T03:46:27.978Z,107.55
2023-01-03T03:49:37.054Z,97.85
2023-01-03T03:52:10.667Z,94.95
2023-01-03T03:54:41.479Z,105.65
2023-01-03T03:57:29.116Z,103.82
2023-01-03T04:00:04.363Z,92.95
2023-01-03T04:02:42.971Z,97.10
2023-01-03T04:05:15.064Z,96.18
2023-01-03T04:07:42.663Z,90.88
2023-01-03T04:10:10.986Z,97.80
2023-01-03T04:12:38.843Z,94.03
2023-01-03T04:15:08.043Z,89.60
2023-01-03T04:17:35.604Z,96.97
2023-01-03T04:20:03.607Z,87.93
2023-01-03T04:22:31.163Z,93.07
2023-01-03T04:24:58.995Z,97.03
2023-01-03T04:27:26.579Z,97.80
2023-01-03T04:29:54.517Z,93.07
2023-01-03T04:32:24.208Z,86.35
2023-01-03T04:34:52.166Z,94.20
2023-01-03T04:37:19.738Z,87.00
2023-01-03T04:39:47.615Z,94.40
2023-01-03T04:42:34.486Z,97.93
2023-01-03T04:45:02.323Z,96.15
2023-01-03T04:47:31.108Z,102.82
2023-01-03T04:49:59.207Z,99.53
2023-01-03T04:52:26.815Z,110.00
2023-01-03T04:54:54.700Z,105.32
2023-01-03T04:57:22.299Z,105.32
2023-01-03T04:59:50.262Z,101.25
2023-01-03T05:02:18.271Z,99.13
2023-01-03T05:04:46.397Z,90.55
2023-01-03T05:07:13.964Z,95.38
2023-01-03T05:09:41.853Z,90.63
2023-01-03T05:12:12.269Z,86.57
2023-01-03T05:14:43.243Z,92.45
2023-01-03T05:17:10.959Z,93.45
2023-01-03T05:19:58.795Z,90.13
2023-01-03T05:22:44.772Z,84.57
2023-01-03T05:25:32.385Z,82.95
2023-01-03T05:28:01.255Z,76.90
2023-01-03T05:30:29.755Z,82.93
2023-01-03T05:32:58.447Z,75.70
2023-01-03T05:35:26.394Z,88.35
2023-01-03T05:37:54.558Z,72.50
2023-01-03T05:40:22.604Z,84.83
2023-01-03T05:42:50.258Z,76.05
2023-01-03T05:45:19.247Z,83.20
2023-01-03T05:47:47.434Z,84.70
2023-01-03T05:50:15.387Z,81.93
2023-01-03T05:52:43.047Z,81.18
2023-01-03T05:55:11.267Z,78.78
2023-01-03T05:57:38.886Z,76.20
2023-01-03T06:00:08.905Z,82.13
2023-01-03T06:02:36.596Z,82.10
2023-01-03T06:05:06.484Z,74.72
2023-01-03T06:10:06.617Z,73.83
2023-01-03T06:12:34.298Z,69.80
2023-01-03T06:15:02.272Z,76.38
2023-01-03T06:17:48.715Z,68.82
2023-01-03T06:20:16.801Z,66.25
2023-01-03T06:22:44.412Z,69.93
2023-01-03T06:25:12.920Z,67.00
2023-01-03T06:27:40.537Z,61.08
2023-01-03T06:30:09.838Z,64.53
2023-01-03T06:32:37.571Z,70.85
2023-01-03T06:35:06.124Z,61.45
2023-01-03T06:37:33.855Z,59.80
2023-01-03T06:40:01.797Z,61.50
2023-01-03T06:42:44.526Z,54.88
2023-01-03T06:45:33.040Z,57.28
2023-01-03T06:48:24.323Z,50.95
2023-01-03T06:51:11.117Z,53.60
2023-01-03T06:53:41.493Z,49.25
2023-01-03T06:56:10.531Z,51.65
2023-01-03T06:58:38.123Z,55.25
2023-01-03T07:01:07.135Z,46.63
2023-01-03T07:03:35.109Z,49.05
2023-01-03T07:06:03.161Z,48.58
2023-01-03T07:08:30.888Z,45.55
2023-01-03T07:10:58.791Z,39.63
2023-01-03T07:13:45.448Z,49.30
2023-01-03T07:16:19.349Z,42.50
2023-01-03T07:18:54.768Z,38.33
2023-01-03T07:21:28.812Z,45.22
2023-01-03T07:23:58.838Z,39.60
2023-01-03T07:26:27.009Z,36.95
2023-01-03T07:28:54.760Z,31.88
2023-01-03T07:31:23.074Z,36.42
2023-01-03T07:33:50.964Z,36.15
2023-01-03T07:36:20.015Z,39.38
2023-01-03T07:38:48.670Z,35.97
2023-01-03T07:41:17.641Z,34.53
2023-01-03T07:43:48.312Z,28.33
2023-01-03T07:46:22.230Z,32.30
2023-01-03T07:48:53.351Z,32.72
2023-01-03T07:51:23.045Z,27.52
2023-01-03T07:53:54.638Z,31.13
2023-01-03T07:56:25.566Z,31.48
2023-01-03T07:58:53.252Z,34.20
2023-01-03T08:01:24.861Z,30.83
2023-01-03T08:03:53.790Z,26.58
2023-01-03T08:06:24.092Z,32.70
2023-01-03T08:09:11.493Z,28.20
2023-01-03T08:11:58.339Z,26.75
2023-01-03T08:14:27.401Z,23.60
2023-01-03T08:16:56.278Z,23.85
2023-01-03T08:19:25.139Z,24.13
2023-01-03T08:21:53.209Z,25.52
2023-01-03T08:24:20.873Z,25.50
2023-01-03T08:26:48.774Z,16.65
2023-01-03T08:29:16.494Z,20.42
2023-01-03T08:31:55.566Z,21.75
2023-01-03T08:34:29.772Z,16.17
2023-01-03T08:37:07.391Z,15.90
2023-01-03T08:39:46.915Z,13.55
2023-01-03T08:42:17.439Z,15.82
2023-01-03T08:44:45.402Z,18.00
2023-01-03T08:47:16.159Z,15.18
2023-01-03T08:49:44.247Z,9.93
2023-01-03T08:52:12.423Z,12.30
2023-01-03T08:54:39.997Z,14.98
2023-01-03T08:57:07.966Z,11.52
2023-01-03T08:59:35.672Z,9.43
2023-01-03T09:02:03.942Z,17.67
2023-01-03T09:04:31.796Z,18.65
2023-01-03T09:07:00.736Z,11.95
2023-01-03T09:09:28.621Z,17.30
2023-01-03T09:11:56.670Z,10.85
2023-01-03T09:14:24.446Z,12.63
2023-01-03T09:16:52.461Z,13.80
2023-01-03T09:19:20.191Z,10.88
2023-01-03T09:21:48.084Z,16.42
2023-01-03T09:24:16.035Z,22.83
2023-01-03T09:26:47.962Z,20.83
2023-01-03T09:29:18.774Z,16.15
2023-01-03T09:31:46.892Z,19.73
2023-01-03T09:34:14.764Z,18.45
2023-01-03T09:36:42.699Z,18.38
2023-01-03T09:39:10.745Z,19.98
2023-01-03T09:41:40.292Z,20.10
2023-01-03T09:44:10.393Z,22.92
2023-01-03T09:46:38.538Z,22.15
2023-01-03T09:49:08.056Z,27.30
2023-01-03T09:52:00.060Z,23.23
2023-01-03T09:54:54.074Z,31.65
2023-01-03T09:57:45.176Z,23.73
2023-01-03T10:00:44.407Z,32.13
2023-01-03T10:03:50.844Z,27.40
2023-01-03T10:06:37.563Z,29.98
2023-01-03T10:09:46.753Z,25.05
2023-01-03T10:12:41.809Z,29.70
2023-01-03T10:15:20.588Z,30.75
2023-01-03T10:18:41.328Z,28.70
2023-01-03T10:21:51.493Z,28.73
2023-01-03T10:24:31.003Z,33.63
2023-01-03T10:27:25.315Z,22.98
2023-01-03T10:29:59.483Z,29.10
2023-01-03T10:33:05.824Z,21.60
2023-01-03T10:35:36.676Z,20.38
2023-01-03T10:38:05.087Z,22.58
2023-01-03T10:43:45.188Z,23.95
2023-01-03T10:46:21.846Z,18.02
2023-01-03T10:49:26.059Z,14.65
2023-01-03T10:52:09.546Z,24.90
2023-01-03T10:55:04.515Z,24.67
2023-01-03T10:57:48.508Z,23.52
2023-01-03T11:00:37.445Z,28.73
2023-01-03T11:03:18.613Z,17.77
2023-01-03T11:06:06.581Z,17.73
2023-01-03T11:08:47.797Z,18.77
2023-01-03T11:11:29.370Z,15.15
2023-01-03T11:14:25.031Z,15.93
2023-01-03T11:16:58.746Z,23.63
2023-01-03T11:19:29.886Z,13.57
2023-01-03T11:22:44.079Z,12.90
2023-01-03T11:25:41.039Z,11.85
2023-01-03T11:28:46.723Z,10.32
2023-01-03T11:31:34.033Z,11.18
2023-01-03T11:35:20.958Z,13.60
2023-01-03T11:37:55.895Z,6.10
2023-01-03T11:40:59.347Z,18.58
2023-01-03T11:43:47.152Z,9.70
2023-01-03T11:47:09.245Z,9.05
2023-01-03T11:49:57.522Z,9.13
2023-01-03T11:52:42.892Z,8.80
2023-01-03T11:55:52.825Z,8.07
2023-01-03T11:58:55.396Z,9.15
2023-01-03T12:01:57.439Z,9.40
2023-01-03T12:04:57.869Z,9.43
2023-01-03T12:08:01.148Z,13.98
2023-01-03T12:10:32.099Z,7.40
2023-01-03T12:13:05.440Z,7.60
2023-01-03T12:15:57.979Z,10.95
2023-01-03T12:18:59.316Z,11.93
2023-01-03T12:21:38.400Z,9.52
2023-01-03T12:24:33.735Z,9.63
2023-01-03T12:27:17.603Z,11.05
2023-01-03T12:30:00.226Z,14.25
2023-01-03T12:32:49.504Z,7.68
2023-01-03T12:35:31.004Z,12.18
2023-01-03T12:37:59.482Z,8.23
2023-01-03T12:40:33.211Z,10.45
2023-01-03T12:43:53.369Z,7.55
2023-01-03T12:46:30.075Z,10.60
2023-01-03T12:49:25.958Z,9.38
2023-01-03T12:51:53.502Z,10.50
2023-01-03T12:54:42.376Z,8.38
2023-01-03T12:57:45.197Z,14.23
2023-01-03T13:00:49.163Z,7.13
2023-01-03T13:03:54.697Z,5.78
2023-01-03T13:06:32.754Z,8.40
2023-01-03T13:09:05.571Z,8.02
2023-01-03T13:11:52.369Z,12.40
2023-01-03T13:14:26.716Z,6.38
2023-01-03T13:17:07.111Z,8.70
2023-01-03T13:22:21.396Z,8.63
2023-01-03T13:24:52.421Z,7.05
2023-01-03T13:27:22.849Z,9.50
2023-01-03T13:29:51.071Z,11.43
2023-01-03T13:32:36.251Z,9.73
2023-01-03T13:35:05.632Z,10.13
2023-01-03T13:37:46.452Z,12.52
2023-01-03T13:40:22.991Z,11.45
2023-01-03T13:43:23.455Z,12.25
2023-01-03T13:45:54.880Z,10.25
2023-01-03T13:48:37.399Z,16.25
2023-01-03T13:51:16.817Z,11.13
2023-01-03T13:54:01.145Z,9.80
2023-01-03T13:56:52.782Z,15.30
2023-01-03T13:59:44.748Z,15.10
2023-01-03T14:02:12.242Z,15.25
2023-01-03T14:05:11.383Z,19.35
2023-01-03T14:08:36.970Z,12.30
2023-01-03T14:11:28.884Z,10.38
2023-01-03T14:14:06.708Z,11.95
2023-01-03T14:16:48.790Z,11.70
2023-01-03T14:19:24.229Z,13.15
2023-01-03T14:22:26.753Z,14.00
2023-01-03T14:24:57.448Z,12.75
2023-01-03T14:27:41.351Z,13.18
2023-01-03T14:30:28.125Z,9.48
2023-01-03T14:32:56.150Z,10.98
2023-01-03T14:35:37.917Z,17.08
2023-01-03T14:38:07.460Z,13.77
2023-01-03T14:40:36.133Z,13.20
2023-01-03T14:43:05.008Z,11.80
2023-01-03T14:45:32.516Z,16.80
2023-01-03T14:48:00.389Z,11.05
2023-01-03T14:50:30.684Z,12.57
2023-01-03T14:53:01.779Z,17.58
2023-01-03T14:55:32.932Z,12.63
2023-01-03T14:58:18.551Z,15.45
2023-01-03T15:00:46.585Z,17.73
2023-01-03T15:03:14.842Z,13.40
2023-01-03T15:05:42.781Z,18.45
2023-01-03T15:08:31.333Z,15.05
2023-01-03T15:11:05.997Z,18.85
2023-01-03T15:13:47.612Z,22.40
2023-01-03T15:16:40.074Z,20.20
2023-01-03T15:19:29.400Z,18.02
2023-01-03T15:22:19.111Z,21.98
2023-01-03T15:24:50.642Z,28.85
2023-01-03T15:27:42.587Z,15.63
2023-01-03T15:30:17.378Z,17.38
2023-01-03T15:33:02.374Z,20.92
2023-01-03T15:35:42.388Z,29.38
2023-01-03T15:38:37.733Z,21.40
2023-01-03T15:41:42.881Z,23.15
2023-01-03T15:44:11.611Z,22.85
2023-01-03T15:46:45.614Z,20.75
2023-01-03T15:49:21.283Z,25.17
2023-01-03T15:51:49.759Z,26.15
2023-01-03T15:54:20.726Z,21.67
2023-01-03T15:57:05.075Z,26.42
2023-01-03T15:59:42.965Z,21.83
2023-01-03T16:02:18.521Z,23.38
2023-01-03T16:04:48.633Z,26.77
2023-01-03T16:07:16.590Z,22.00
2023-01-03T16:09:44.087Z,32.47
2023-01-03T16:12:21.979Z,26.23
2023-01-03T16:14:52.963Z,32.70
2023-01-03T16:17:26.568Z,23.42
2023-01-03T16:19:55.576Z,28.42
2023-01-03T16:22:34.337Z,26.85
2023-01-03T16:27:31.435Z,25.25
2023-01-03T16:29:59.461Z,29.88
2023-01-03T16:32:30.107Z,26.40
2023-01-03T16:35:19.946Z,27.77
2023-01-03T16:37:47.834Z,32.42
2023-01-03T16:40:18.899Z,29.48
2023-01-03T16:42:47.612Z,33.08
2023-01-03T16:45:16.404Z,40.60
2023-01-03T16:47:44.841Z,39.72
2023-01-03T16:50:19.460Z,35.97
2023-01-03T16:52:53.140Z,41.55
2023-01-03T16:55:32.439Z,39.35
2023-01-03T17:00:31.775Z,38.17
2023-01-03T17:03:01.985Z,34.63
2023-01-03T17:05:36.236Z,30.75
2023-01-03T17:08:35.650Z,31.10
2023-01-03T17:11:04.292Z,32.75
2023-01-03T17:13:41.268Z,35.53
2023-01-03T17:16:20.626Z,32.90
2023-01-03T17:18:50.935Z,37.20
2023-01-03T17:21:33.935Z,38.15
2023-01-03T17:24:14.405Z,35.63
2023-01-03T17:26:42.803Z,42.63
2023-01-03T17:29:20.985Z,38.83
2023-01-03T17:31:48.985Z,51.30
2023-01-03T17:34:30.357Z,56.75
2023-01-03T17:37:00.615Z,57.17
2023-01-03T17:39:28.748Z,50.25
2023-01-03T17:42:16.234Z,60.20
2023-01-03T17:45:06.933Z,50.60
2023-01-03T17:48:00.262Z,43.92
2023-01-03T17:50:31.367Z,46.42
2023-01-03T17:53:01.879Z,45.28
2023-01-03T17:55:31.187Z,44.92
2023-01-03T17:58:03.133Z,43.33
2023-01-03T18:00:31.747Z,56.85
2023-01-03T18:03:02.763Z,53.55
2023-01-03T18:05:32.464Z,53.38
2023-01-03T18:08:02.945Z,53.50
2023-01-03T18:10:46.851Z,50.53
2023-01-03T18:13:28.230Z,57.00
2023-01-03T18:15:57.113Z,53.45
2023-01-03T18:18:26.630Z,57.73
2023-01-03T18:20:55.968Z,53.17
2023-01-03T18:23:37.496Z,60.97
2023-01-03T18:26:11.746Z,54.00
2023-01-03T18:28:39.267Z,57.38
2023-01-03T18:31:07.414Z,60.65
2023-01-03T18:33:35.098Z,56.22
2023-01-03T18:36:03.048Z,48.40
2023-01-03T18:38:41.178Z,50.67
2023-01-03T18:41:21.753Z,42.80
2023-01-03T18:43:49.224Z,88.32
2023-01-03T18:46:17.905Z,46.63
2023-01-03T18:48:45.468Z,45.60
2023-01-03T18:51:18.626Z,51.22
2023-01-03T18:53:53.195Z,73.78
2023-01-03T18:56:39.852Z,48.20
2023-01-03T18:59:21.666Z,50.67
2023-01-03T19:01:50.127Z,52.30
2023-01-03T19:04:18.261Z,53.70
2023-01-03T19:06:50.847Z,63.08
2023-01-03T19:09:25.612Z,52.67
2023-01-03T19:11:55.973Z,57.92
2023-01-03T19:14:23.873Z,62.50
2023-01-03T19:16:51.698Z,56.78
2023-01-03T19:19:19.166Z,43.80
2023-01-03T19:21:48.034Z,37.50
2023-01-03T19:24:39.098Z,33.27
2023-01-03T19:27:20.768Z,36.08
2023-01-03T19:29:53.207Z,36.30
2023-01-03T19:32:25.950Z,38.63
2023-01-03T19:34:53.455Z,36.03
2023-01-03T19:37:22.502Z,47.92
2023-01-03T19:39:50.320Z,36.83
2023-01-03T19:42:40.111Z,45.92
2023-01-03T19:45:32.412Z,51.80
2023-01-03T19:48:15.394Z,36.80
2023-01-03T19:50:43.185Z,35.45
2023-01-03T19:53:12.639Z,30.08
2023-01-03T19:55:46.384Z,30.27
2023-01-03T19:58:42.266Z,32.80
2023-01-03T20:01:16.778Z,65.32
2023-01-03T20:03:45.146Z,37.38
2023-01-03T20:06:17.310Z,34.72
2023-01-03T20:08:45.889Z,29.27
2023-01-03T20:11:18.404Z,31.73
2023-01-03T20:13:47.243Z,29.60
2023-01-03T20:16:15.733Z,36.10
2023-01-03T20:18:43.938Z,36.03
2023-01-03T20:21:22.873Z,33.47
2023-01-03T20:24:05.695Z,28.20
2023-01-03T20:26:35.150Z,22.25
2023-01-03T20:29:03.237Z,18.75
2023-01-03T20:31:30.855Z,16.55
2023-01-03T20:34:00.950Z,16.88
2023-01-03T20:36:40.324Z,16.55
2023-01-03T20:39:24.103Z,14.65
2023-01-03T20:41:52.170Z,19.48
2023-01-03T20:44:20.567Z,18.73
2023-01-03T20:46:48.456Z,15.07
2023-01-03T20:49:27.923Z,16.63
2023-01-03T20:51:55.459Z,22.65
2023-01-03T20:54:23.502Z,24.55
2023-01-03T20:56:50.999Z,33.03
2023-01-03T20:59:21.271Z,34.00
2023-01-03T21:01:49.480Z,28.83
2023-01-03T21:04:17.787Z,28.23
2023-01-03T21:06:46.117Z,25.42
2023-01-03T21:09:14.412Z,27.53
2023-01-03T21:11:41.982Z,26.55
2023-01-03T21:14:10.401Z,25.85
2023-01-03T21:16:44.357Z,30.02
2023-01-03T21:19:17.992Z,25.65
2023-01-03T21:21:50.484Z,26.75
2023-01-03T21:24:21.889Z,26.63
2023-01-03T21:26:49.722Z,24.70
2023-01-03T21:29:19.467Z,23.20
2023-01-03T21:31:47.031Z,22.35
2023-01-03T21:34:21.612Z,21.88
2023-01-03T21:36:53.334Z,23.42
2023-01-03T21:39:22.947Z,21.50
2023-01-03T21:42:09.233Z,21.35
2023-01-03T21:44:37.088Z,17.58
2023-01-03T21:47:05.548Z,18.30
2023-01-03T21:49:33.188Z,16.48
2023-01-03T21:52:00.995Z,17.52
2023-01-03T21:54:28.507Z,16.27
2023-01-03T21:56:57.085Z,17.00
2023-01-03T21:59:24.968Z,15.50
2023-01-03T22:02:11.479Z,19.95
2023-01-03T22:04:39.288Z,17.30
2023-01-03T22:07:08.079Z,16.85
2023-01-03T22:09:53.976Z,20.60
2023-01-03T22:12:22.038Z,17.63
2023-01-03T22:14:49.707Z,15.65
2023-01-03T22:17:18.447Z,16.70
2023-01-03T22:19:46.935Z,20.63
2023-01-03T22:22:14.935Z,20.95
2023-01-03T22:24:42.566Z,18.48
2023-01-03T22:27:10.520Z,24.85
2023-01-03T22:29:38.677Z,21.77
2023-01-03T22:32:06.792Z,20.08
2023-01-03T22:34:34.691Z,25.55
2023-01-03T22:37:03.276Z,19.00
2023-01-03T22:39:31.079Z,21.92
2023-01-03T22:41:59.211Z,24.25
2023-01-03T22:44:26.732Z,27.20
2023-01-03T22:46:54.715Z,24.30
2023-01-03T22:49:22.317Z,26.38
2023-01-03T22:51:50.343Z,22.15
2023-01-03T22:54:17.808Z,28.40
2023-01-03T22:56:46.125Z,28.90
2023-01-03T22:59:13.984Z,29.40
2023-01-03T23:01:42.156Z,29.33
2023-01-03T23:04:09.833Z,28.88
2023-01-03T23:06:37.847Z,29.08
2023-01-03T23:09:05.943Z,29.50
2023-01-03T23:11:52.587Z,25.20
2023-01-03T23:14:22.948Z,33.60
2023-01-03T23:16:53.317Z,37.03
2023-01-03T23:19:25.185Z,30.23
2023-01-03T23:21:54.056Z,33.92
2023-01-03T23:24:25.089Z,32.10
2023-01-03T23:26:54.348Z,36.00
2023-01-03T23:29:22.397Z,30.93
2023-01-03T23:31:50.342Z,33.25
2023-01-03T23:34:17.825Z,32.75
2023-01-03T23:36:45.655Z,31.02
2023-01-03T23:39:15.996Z,32.65
2023-01-03T23:41:44.443Z,32.95
2023-01-03T23:44:12.258Z,36.78
2023-01-03T23:46:40.093Z,36.70
2023-01-03T23:49:07.768Z,38.58
2023-01-03T23:51:37.531Z,40.88
2023-01-03T23:54:05.113Z,33.92
2023-01-03T23:56:33.410Z,37.63
2023-01-03T23:59:01.011Z,43.70
