createdAt,value
2022-10-01T00:01:30.933Z,15.77
2022-10-01T00:03:58.468Z,13.50
2022-10-01T00:06:25.935Z,8.93
2022-10-01T00:08:53.368Z,9.97
2022-10-01T00:11:26.394Z,12.85
2022-10-01T00:14:01.977Z,14.00
2022-10-01T00:16:31.050Z,9.45
2022-10-01T00:19:00.734Z,7.07
2022-10-01T00:21:32.051Z,18.57
2022-10-01T00:24:02.456Z,9.98
2022-10-01T00:26:35.164Z,20.58
2022-10-01T00:29:10.270Z,12.07
2022-10-01T00:31:39.313Z,11.57
2022-10-01T00:34:12.010Z,13.97
2022-10-01T00:36:39.214Z,18.92
2022-10-01T00:39:06.488Z,9.35
2022-10-01T00:41:36.008Z,11.07
2022-10-01T00:44:28.193Z,14.20
2022-10-01T00:47:00.528Z,12.60
2022-10-01T00:49:30.952Z,9.77
2022-10-01T00:52:03.215Z,10.07
2022-10-01T00:54:42.222Z,10.02
2022-10-01T00:57:11.813Z,7.20
2022-10-01T00:59:39.392Z,7.47
2022-10-01T01:02:10.078Z,7.53
2022-10-01T01:04:42.930Z,11.07
2022-10-01T01:07:10.942Z,20.35
2022-10-01T01:09:45.574Z,9.73
2022-10-01T01:12:29.348Z,8.30
2022-10-01T01:15:23.752Z,19.88
2022-10-01T01:18:15.373Z,6.97
2022-10-01T01:21:03.516Z,8.73
2022-10-01T01:24:12.602Z,13.15
2022-10-01T01:26:51.320Z,9.37
2022-10-01T01:29:27.977Z,8.38
2022-10-01T01:32:02.720Z,5.05
2022-10-01T01:34:33.040Z,6.40
2022-10-01T01:37:12.484Z,6.65
2022-10-01T01:39:48.997Z,9.97
2022-10-01T01:42:37.763Z,9.20
2022-10-01T01:45:11.465Z,6.68
2022-10-01T01:47:42.433Z,9.63
2022-10-01T01:50:14.575Z,12.50
2022-10-01T01:52:45.223Z,9.43
2022-10-01T01:55:13.388Z,6.57
2022-10-01T01:57:49.462Z,6.80
2022-10-01T02:00:19.084Z,5.60
2022-10-01T02:02:53.698Z,5.47
2022-10-01T02:05:26.242Z,6.10
2022-10-01T02:08:28.962Z,4.47
2022-10-01T02:11:19.845Z,4.57
2022-10-01T02:14:07.531Z,4.90
2022-10-01T02:17:04.495Z,6.22
2022-10-01T02:20:01.665Z,3.90
2022-10-01T02:22:42.920Z,4.78
2022-10-01T02:25:12.710Z,4.07
2022-10-01T02:27:54.153Z,4.20
2022-10-01T02:30:24.086Z,5.25
2022-10-01T02:32:52.661Z,6.20
2022-10-01T02:35:22.073Z,5.07
2022-10-01T02:37:52.240Z,3.67
2022-10-01T02:40:26.504Z,11.70
2022-10-01T02:42:58.107Z,4.80
2022-10-01T02:45:30.021Z,7.13
2022-10-01T02:48:05.539Z,4.30
2022-10-01T02:50:44.644Z,4.35
2022-10-01T02:53:22.459Z,6.15
2022-10-01T02:55:51.418Z,4.47
2022-10-01T02:58:20.209Z,2.57
2022-10-01T03:00:47.748Z,3.17
2022-10-01T03:03:15.342Z,3.45
2022-10-01T03:05:42.630Z,3.30
2022-10-01T03:08:10.140Z,4.88
2022-10-01T05:03:07.140Z,7.15
2022-10-01T05:05:35.235Z,6.63
2022-10-01T05:08:03.216Z,9.52
2022-10-01T05:10:30.384Z,9.77
2022-10-01T05:12:58.009Z,8.23
2022-10-01T05:15:24.976Z,11.73
2022-10-01T05:17:51.882Z,6.75
2022-10-01T05:20:26.127Z,9.05
2022-10-01T05:22:54.565Z,5.90
2022-10-01T05:25:21.467Z,11.30
2022-10-01T05:27:48.714Z,7.60
2022-10-01T05:30:25.357Z,9.60
2022-10-01T05:33:00.361Z,9.82
2022-10-01T05:35:33.192Z,8.83
2022-10-01T05:38:06.751Z,7.55
2022-10-01T05:40:33.880Z,8.07
2022-10-01T05:43:03.104Z,11.45
2022-10-01T05:45:31.602Z,7.20
2022-10-01T05:47:59.252Z,10.47
2022-10-01T05:50:26.939Z,10.65
2022-10-01T05:52:54.716Z,12.75
2022-10-01T05:55:22.503Z,13.18
2022-10-01T05:58:01.292Z,13.27
2022-10-01T06:00:29.621Z,11.77
2022-10-01T06:03:01.396Z,15.85
2022-10-01T06:05:29.591Z,10.00
2022-10-01T06:07:57.098Z,8.23
2022-10-01T06:10:24.987Z,9.32
2022-10-01T06:12:53.032Z,8.97
2022-10-01T06:15:19.791Z,13.63
2022-10-01T06:17:47.041Z,11.82
2022-10-01T06:20:16.357Z,11.75
2022-10-01T06:22:44.090Z,14.05
2022-10-01T06:25:12.579Z,11.80
2022-10-01T06:27:43.004Z,7.05
2022-10-01T06:30:10.594Z,12.88
2022-10-01T06:32:38.008Z,9.60
2022-10-01T06:35:05.134Z,16.33
2022-10-01T06:37:37.246Z,18.73
2022-10-01T06:40:05.262Z,11.73
2022-10-01T06:42:32.156Z,9.65
2022-10-01T06:44:59.191Z,10.98
2022-10-01T06:47:26.165Z,18.63
2022-10-01T06:49:53.021Z,17.87
2022-10-01T06:52:38.458Z,14.05
2022-10-01T06:55:07.183Z,11.75
2022-10-01T06:57:34.338Z,13.85
2022-10-01T07:00:01.333Z,16.65
2022-10-01T07:02:29.007Z,8.97
2022-10-01T07:04:59.538Z,16.98
2022-10-01T07:07:37.737Z,18.85
2022-10-01T07:10:07.493Z,15.23
2022-10-01T07:12:36.260Z,13.52
2022-10-01T07:15:03.772Z,15.83
2022-10-01T07:17:31.160Z,13.63
2022-10-01T07:19:58.153Z,13.85
2022-10-01T07:22:26.044Z,12.15
2022-10-01T07:24:52.903Z,11.95
2022-10-01T07:27:20.190Z,9.20
2022-10-01T07:29:47.037Z,15.52
2022-10-01T07:32:14.788Z,14.38
2022-10-01T07:34:41.753Z,12.30
2022-10-01T07:37:09.238Z,18.65
2022-10-01T07:39:36.914Z,11.57
2022-10-01T07:42:04.352Z,14.13
2022-10-01T07:44:31.332Z,12.88
2022-10-01T07:46:58.478Z,15.63
2022-10-01T07:49:26.032Z,16.92
2022-10-01T07:51:54.537Z,11.93
2022-10-01T07:54:24.914Z,17.50
2022-10-01T07:56:55.872Z,10.38
2022-10-01T07:59:23.463Z,16.92
2022-10-01T08:01:54.058Z,16.95
2022-10-01T08:04:40.399Z,12.13
2022-10-01T08:07:08.376Z,16.75
2022-10-01T08:09:35.509Z,15.60
2022-10-01T08:12:03.001Z,15.63
2022-10-01T08:14:30.463Z,13.82
2022-10-01T08:16:58.041Z,10.93
2022-10-01T08:19:25.357Z,18.15
2022-10-01T08:21:52.883Z,11.30
2022-10-01T08:24:20.163Z,15.38
2022-10-01T08:26:56.074Z,16.25
2022-10-01T08:29:22.942Z,9.07
2022-10-01T08:31:50.312Z,16.02
2022-10-01T08:34:17.157Z,14.98
2022-10-01T08:36:44.359Z,21.25
2022-10-01T08:39:13.767Z,31.20
2022-10-01T08:41:49.883Z,17.23
2022-10-01T08:44:43.926Z,29.58
2022-10-01T08:47:17.333Z,18.00
2022-10-01T08:49:53.428Z,19.20
2022-10-01T08:52:33.595Z,18.70
2022-10-01T08:55:05.651Z,21.90
2022-10-01T08:57:47.076Z,17.00
2022-10-01T09:00:16.605Z,19.75
2022-10-01T09:02:46.052Z,14.10
2022-10-01T09:05:25.351Z,13.25
2022-10-01T09:08:15.275Z,14.60
2022-10-01T09:10:56.849Z,18.27
2022-10-01T09:14:01.300Z,17.38
2022-10-01T09:16:35.490Z,20.33
2022-10-01T09:19:14.351Z,26.50
2022-10-01T09:21:52.062Z,17.47
2022-10-01T09:24:50.472Z,19.05
2022-10-01T09:27:26.542Z,17.27
2022-10-01T09:30:10.783Z,15.15
2022-10-01T09:32:42.037Z,9.82
2022-10-01T09:35:46.589Z,19.37
2022-10-01T09:38:48.483Z,19.55
2022-10-01T09:41:16.128Z,14.02
2022-10-01T09:43:44.952Z,12.65
2022-10-01T09:46:17.185Z,13.88
2022-10-01T09:49:09.889Z,11.93
2022-10-01T09:51:45.269Z,21.00
2022-10-01T09:54:19.030Z,20.33
2022-10-01T09:56:50.983Z,12.82
2022-10-01T09:59:27.138Z,15.98
2022-10-01T10:02:03.631Z,12.10
2022-10-01T10:04:41.070Z,14.18
2022-10-01T10:07:22.838Z,15.13
2022-10-01T10:09:54.780Z,9.35
2022-10-01T10:12:33.673Z,14.55
2022-10-01T10:15:20.394Z,17.20
2022-10-01T10:17:55.316Z,17.50
2022-10-01T10:20:39.094Z,10.88
2022-10-01T10:23:27.847Z,11.55
2022-10-01T10:26:04.303Z,18.05
2022-10-01T10:28:45.172Z,15.83
2022-10-01T10:31:22.183Z,15.63
2022-10-01T10:34:05.839Z,18.65
2022-10-01T10:36:38.698Z,10.30
2022-10-01T10:39:18.773Z,23.35
2022-10-01T10:41:50.556Z,14.67
2022-10-01T10:44:23.052Z,19.33
2022-10-01T10:47:00.957Z,10.50
2022-10-01T10:49:33.104Z,10.10
2022-10-01T10:52:03.902Z,18.23
2022-10-01T10:54:40.811Z,23.07
2022-10-01T10:57:23.963Z,16.08
2022-10-01T11:00:14.029Z,12.45
2022-10-01T11:03:07.078Z,11.80
2022-10-01T11:05:42.518Z,12.93
2022-10-01T11:08:23.444Z,15.80
2022-10-01T11:11:04.814Z,12.15
2022-10-01T11:14:08.827Z,10.77
2022-10-01T11:17:01.599Z,12.43
2022-10-01T11:19:41.561Z,14.23
2022-10-01T11:22:53.138Z,14.40
2022-10-01T11:25:58.772Z,18.35
2022-10-01T11:28:41.222Z,14.23
2022-10-01T11:31:22.483Z,12.10
2022-10-01T11:34:19.108Z,10.43
2022-10-01T11:36:59.402Z,13.10
2022-10-01T11:39:30.179Z,14.27
2022-10-01T11:42:11.001Z,13.85
2022-10-01T11:45:00.540Z,13.52
2022-10-01T11:47:36.795Z,9.20
2022-10-01T11:50:17.125Z,11.87
2022-10-01T11:53:03.254Z,16.38
2022-10-01T11:55:59.887Z,14.20
2022-10-01T11:58:52.730Z,11.32
2022-10-01T12:01:42.440Z,11.07
2022-10-01T12:04:36.160Z,11.83
2022-10-01T12:07:23.426Z,11.15
2022-10-01T12:09:57.647Z,13.02
2022-10-01T12:12:46.883Z,16.67
2022-10-01T12:15:46.366Z,13.10
2022-10-01T12:18:20.820Z,12.73
2022-10-01T12:21:01.537Z,17.60
2022-10-01T12:23:48.690Z,12.27
2022-10-01T12:26:38.102Z,15.02
2022-10-01T12:29:34.971Z,16.20
2022-10-01T12:32:31.792Z,14.23
2022-10-01T12:35:37.824Z,19.45
2022-10-01T12:38:42.072Z,12.63
2022-10-01T12:41:24.128Z,9.98
2022-10-01T12:44:20.144Z,16.25
2022-10-01T12:46:47.198Z,13.50
2022-10-01T12:49:47.931Z,13.77
2022-10-01T12:52:43.159Z,14.63
2022-10-01T12:55:39.984Z,16.05
2022-10-01T12:58:29.894Z,11.48
2022-10-01T13:01:18.424Z,12.13
2022-10-01T13:04:19.627Z,13.13
2022-10-01T13:07:13.939Z,21.90
2022-10-01T13:10:12.661Z,11.85
2022-10-01T13:12:41.142Z,13.55
2022-10-01T13:15:32.900Z,12.33
2022-10-01T13:18:22.923Z,15.00
2022-10-01T13:20:58.052Z,15.45
2022-10-01T13:23:42.805Z,14.30
2022-10-01T13:26:17.547Z,14.10
2022-10-01T13:29:05.734Z,14.17
2022-10-01T13:31:55.171Z,18.05
2022-10-01T13:34:43.165Z,17.25
2022-10-01T13:37:18.962Z,16.83
2022-10-01T13:39:47.414Z,16.17
2022-10-01T13:42:26.212Z,14.07
2022-10-01T13:44:58.859Z,13.82
2022-10-01T13:47:26.844Z,12.57
2022-10-01T13:50:05.630Z,12.40
2022-10-01T13:52:34.145Z,14.55
2022-10-01T13:55:02.099Z,12.13
2022-10-01T13:57:31.242Z,18.20
2022-10-01T14:03:02.739Z,12.70
2022-10-01T14:05:43.863Z,13.13
2022-10-01T14:08:22.185Z,15.97
2022-10-01T14:11:18.939Z,16.40
2022-10-01T14:14:09.790Z,9.60
2022-10-01T14:16:42.817Z,15.40
2022-10-01T14:19:22.427Z,12.77
2022-10-01T14:22:17.976Z,13.53
2022-10-01T14:25:11.194Z,17.42
2022-10-01T14:27:50.116Z,14.15
2022-10-01T14:30:21.260Z,14.43
2022-10-01T14:33:26.553Z,15.00
2022-10-01T14:36:01.412Z,19.77
2022-10-01T14:38:31.820Z,16.58
2022-10-01T14:40:58.728Z,11.80
2022-10-01T14:43:33.274Z,7.75
2022-10-01T14:46:02.684Z,14.35
2022-10-01T14:48:43.328Z,12.57
2022-10-01T14:51:28.544Z,11.85
2022-10-01T14:53:58.419Z,17.60
2022-10-01T14:56:26.763Z,15.80
2022-10-01T14:59:02.876Z,13.27
2022-10-01T15:01:30.022Z,12.90
2022-10-01T15:03:57.298Z,13.93
2022-10-01T15:06:28.894Z,8.35
2022-10-01T15:09:03.241Z,15.93
2022-10-01T15:11:34.010Z,14.40
2022-10-01T15:14:08.273Z,17.50
2022-10-01T15:16:36.999Z,14.75
2022-10-01T15:19:08.637Z,17.40
2022-10-01T15:22:10.465Z,12.93
2022-10-01T15:24:46.373Z,13.68
2022-10-01T15:27:19.359Z,6.93
2022-10-01T15:29:56.303Z,12.38
2022-10-01T15:32:25.796Z,14.15
2022-10-01T15:34:59.797Z,11.93
2022-10-01T15:37:35.883Z,15.82
2022-10-01T15:40:05.979Z,11.67
2022-10-01T15:42:34.820Z,15.30
2022-10-01T15:45:08.332Z,14.70
2022-10-01T15:47:42.279Z,12.65
2022-10-01T15:50:11.876Z,15.77
2022-10-01T15:52:51.330Z,16.23
2022-10-01T15:55:26.334Z,18.55
2022-10-01T15:58:16.616Z,11.35
2022-10-01T16:01:02.379Z,19.17
2022-10-01T16:04:02.085Z,14.23
2022-10-01T16:06:36.485Z,9.97
2022-10-01T16:09:17.761Z,17.60
2022-10-01T16:12:20.232Z,19.88
2022-10-01T16:15:01.522Z,15.07
2022-10-01T16:17:29.717Z,18.42
2022-10-01T16:20:16.617Z,20.33
2022-10-01T16:22:43.869Z,13.48
2022-10-01T16:25:22.887Z,15.55
2022-10-01T16:28:04.478Z,11.82
2022-10-01T16:30:33.898Z,14.20
2022-10-01T16:33:04.414Z,15.03
2022-10-01T16:35:35.831Z,21.55
2022-10-01T16:38:06.764Z,14.13
2022-10-01T16:40:39.435Z,12.60
2022-10-01T16:43:14.743Z,13.30
2022-10-01T16:45:45.539Z,21.17
2022-10-01T16:48:19.627Z,13.80
2022-10-01T16:50:47.121Z,13.20
2022-10-01T16:53:16.378Z,12.32
2022-10-01T16:55:44.700Z,12.43
2022-10-01T16:58:12.930Z,9.40
2022-10-01T17:00:39.973Z,14.18
2022-10-01T17:03:13.971Z,12.18
2022-10-01T17:05:43.146Z,15.55
2022-10-01T17:08:13.604Z,14.95
2022-10-01T17:10:57.930Z,15.17
2022-10-01T17:13:29.821Z,13.95
2022-10-01T17:15:57.149Z,17.63
2022-10-01T17:18:24.487Z,15.98
2022-10-01T17:20:51.378Z,14.15
2022-10-01T17:23:20.026Z,12.53
2022-10-01T17:25:47.021Z,25.52
2022-10-01T17:28:18.605Z,22.05
2022-10-01T17:30:48.168Z,23.40
2022-10-01T17:33:19.110Z,11.90
2022-10-01T17:35:51.712Z,13.27
2022-10-01T17:38:19.205Z,13.07
2022-10-01T17:40:46.264Z,15.25
2022-10-01T17:43:15.498Z,12.98
2022-10-01T17:45:43.123Z,15.10
2022-10-01T17:48:10.307Z,18.20
2022-10-01T17:50:43.496Z,11.55
2022-10-01T17:53:11.456Z,18.65
2022-10-01T17:55:46.765Z,16.17
2022-10-01T17:58:13.737Z,18.42
2022-10-01T18:00:41.586Z,18.20
2022-10-01T18:03:08.961Z,19.30
2022-10-01T18:05:35.999Z,17.83
2022-10-01T18:08:02.921Z,22.98
2022-10-01T18:10:31.144Z,30.45
2022-10-01T18:12:58.251Z,25.13
2022-10-01T18:15:25.177Z,17.33
2022-10-01T18:18:38.094Z,22.38
2022-10-01T18:20:41.389Z,22.58
2022-10-01T18:23:08.403Z,24.67
2022-10-01T18:25:35.273Z,14.30
2022-10-01T18:28:04.940Z,12.65
2022-10-01T18:30:31.932Z,21.20
2022-10-01T18:32:59.049Z,10.90
2022-10-01T18:35:35.149Z,15.88
2022-10-01T18:38:09.147Z,17.27
2022-10-01T18:40:42.736Z,16.42
2022-10-01T18:43:14.112Z,14.70
2022-10-01T18:46:17.163Z,11.38
2022-10-01T18:49:12.580Z,12.98
2022-10-01T18:52:00.131Z,15.10
2022-10-01T18:55:04.183Z,11.20
2022-10-01T18:58:05.491Z,11.95
2022-10-01T19:00:48.180Z,12.20
2022-10-01T19:03:48.852Z,11.90
2022-10-01T19:06:46.029Z,12.33
2022-10-01T19:09:40.876Z,14.50
2022-10-01T19:12:37.435Z,14.88
2022-10-01T19:15:24.607Z,11.88
2022-10-01T19:18:20.671Z,14.32
2022-10-01T19:21:25.160Z,14.63
2022-10-01T19:24:03.543Z,11.57
2022-10-01T19:26:55.089Z,12.77
2022-10-01T19:29:37.196Z,17.67
2022-10-01T19:32:13.089Z,28.52
2022-10-01T19:34:46.345Z,17.90
2022-10-01T19:37:25.967Z,22.65
2022-10-01T19:39:56.206Z,18.90
2022-10-01T19:42:31.172Z,20.85
2022-10-01T19:44:59.660Z,20.75
2022-10-01T19:47:45.858Z,19.37
2022-10-01T19:50:21.122Z,24.05
2022-10-01T19:52:51.662Z,22.63
2022-10-01T19:55:20.902Z,19.50
2022-10-01T19:57:47.826Z,22.73
2022-10-01T20:00:19.163Z,15.03
2022-10-01T20:03:09.828Z,30.50
2022-10-01T20:05:53.000Z,25.50
2022-10-01T20:08:39.873Z,23.52
2022-10-01T20:11:18.113Z,30.17
2022-10-01T20:14:02.587Z,27.67
2022-10-01T20:16:43.180Z,29.25
2022-10-01T20:20:04.954Z,24.02
2022-10-01T20:22:45.194Z,31.52
2022-10-01T20:25:37.363Z,23.23
2022-10-01T20:28:25.855Z,25.17
2022-10-01T20:31:22.561Z,24.35
2022-10-01T20:34:22.329Z,15.65
2022-10-01T20:37:25.667Z,19.58
2022-10-01T20:40:00.011Z,17.35
2022-10-01T20:42:36.912Z,18.80
2022-10-01T20:45:06.960Z,25.30
2022-10-01T20:47:46.842Z,22.95
2022-10-01T20:50:26.404Z,15.18
2022-10-01T20:53:04.159Z,22.23
2022-10-01T20:56:04.309Z,30.50
2022-10-01T20:58:44.465Z,19.83
2022-10-01T21:01:21.136Z,31.23
2022-10-01T21:03:56.964Z,26.90
2022-10-01T21:06:34.058Z,24.95
2022-10-01T21:09:15.039Z,35.33
2022-10-01T21:11:49.918Z,35.60
2022-10-01T21:14:25.436Z,31.58
2022-10-01T21:17:17.320Z,32.03
2022-10-01T21:20:14.626Z,30.65
2022-10-01T21:23:08.000Z,32.53
2022-10-01T21:25:49.852Z,36.17
2022-10-01T21:28:56.523Z,26.77
2022-10-01T21:31:26.354Z,29.83
2022-10-01T21:34:02.863Z,30.90
2022-10-01T21:36:33.427Z,30.60
2022-10-01T21:39:11.096Z,32.95
2022-10-01T21:41:48.321Z,45.90
2022-10-01T21:44:52.917Z,37.28
2022-10-01T21:47:59.339Z,38.72
2022-10-01T21:50:50.603Z,31.40
2022-10-01T21:53:30.372Z,26.95
2022-10-01T21:56:12.088Z,31.73
2022-10-01T21:59:00.273Z,35.10
2022-10-01T22:01:35.255Z,37.83
2022-10-01T22:04:32.514Z,35.27
2022-10-01T22:07:16.902Z,35.28
2022-10-01T22:10:12.260Z,39.25
2022-10-01T22:12:42.312Z,31.33
2022-10-01T22:15:25.017Z,38.22
2022-10-01T22:17:53.941Z,42.27
2022-10-01T22:20:27.268Z,32.20
2022-10-01T22:23:01.374Z,32.97
2022-10-01T22:25:30.287Z,27.13
2022-10-01T22:28:05.759Z,31.25
2022-10-01T22:30:37.259Z,40.67
2022-10-01T22:33:21.113Z,48.05
2022-10-01T22:35:58.001Z,22.83
2022-10-01T22:38:44.428Z,31.58
2022-10-01T22:41:17.997Z,26.02
2022-10-01T22:43:48.079Z,32.03
2022-10-01T22:46:50.210Z,29.15
2022-10-01T22:49:44.779Z,19.45
2022-10-01T22:52:49.876Z,16.27
2022-10-01T22:55:30.537Z,19.17
2022-10-01T22:58:11.408Z,12.33
