createdAt,value
2022-12-09T00:00:19.548Z,30.52
2022-12-09T00:00:51.177Z,30.39
2022-12-09T00:01:22.624Z,30.45
2022-12-09T00:01:54.268Z,30.37
2022-12-09T00:02:25.816Z,30.38
2022-12-09T00:02:57.621Z,30.57
2022-12-09T00:03:29.382Z,30.55
2022-12-09T00:04:01.067Z,30.44
2022-12-09T00:04:33.072Z,30.51
2022-12-09T00:05:04.927Z,30.36
2022-12-09T00:05:36.935Z,30.50
2022-12-09T00:06:08.508Z,30.51
2022-12-09T00:06:40.147Z,30.40
2022-12-09T00:07:11.737Z,30.50
2022-12-09T00:07:43.246Z,30.44
2022-12-09T00:08:14.847Z,30.46
2022-12-09T00:08:46.458Z,30.52
2022-12-09T00:09:18.183Z,30.48
2022-12-09T00:09:49.631Z,30.39
2022-12-09T00:10:21.244Z,30.36
2022-12-09T00:10:52.630Z,30.37
2022-12-09T00:11:24.290Z,30.41
2022-12-09T00:11:55.741Z,30.50
2022-12-09T00:12:27.489Z,30.50
2022-12-09T00:12:58.976Z,30.43
2022-12-09T00:13:30.371Z,30.36
2022-12-09T00:14:01.793Z,30.42
2022-12-09T00:14:33.234Z,30.41
2022-12-09T00:15:05.035Z,30.33
2022-12-09T00:15:36.811Z,30.50
2022-12-09T00:16:08.693Z,30.35
2022-12-09T00:16:40.356Z,30.48
2022-12-09T00:17:12.076Z,30.42
2022-12-09T00:18:15.203Z,30.43
2022-12-09T00:18:46.948Z,30.39
2022-12-09T00:19:18.382Z,30.57
2022-12-09T00:19:49.886Z,30.30
2022-12-09T00:20:21.399Z,30.33
2022-12-09T00:20:53.050Z,30.38
2022-12-09T00:21:24.654Z,30.44
2022-12-09T00:21:56.214Z,30.51
2022-12-09T00:22:27.866Z,30.48
2022-12-09T00:22:59.300Z,30.36
2022-12-09T00:23:30.664Z,30.53
2022-12-09T00:24:33.801Z,30.42
2022-12-09T00:25:05.201Z,30.58
2022-12-09T00:25:36.549Z,30.43
2022-12-09T00:26:08.056Z,30.38
2022-12-09T00:26:39.497Z,30.28
2022-12-09T00:27:10.939Z,30.55
2022-12-09T00:27:42.657Z,30.40
2022-12-09T00:28:14.287Z,30.42
2022-12-09T00:28:45.711Z,30.45
2022-12-09T00:29:17.109Z,30.42
2022-12-09T00:29:48.590Z,30.30
2022-12-09T00:30:20.065Z,30.50
2022-12-09T00:30:51.706Z,30.43
2022-12-09T00:31:23.364Z,30.53
2022-12-09T00:31:54.926Z,30.48
2022-12-09T00:32:26.730Z,30.43
2022-12-09T00:32:58.314Z,30.53
2022-12-09T00:33:29.821Z,30.43
2022-12-09T00:34:01.313Z,30.47
2022-12-09T00:34:32.943Z,30.39
2022-12-09T00:35:04.353Z,30.38
2022-12-09T00:35:35.856Z,30.51
2022-12-09T00:36:07.298Z,30.59
2022-12-09T00:36:38.901Z,30.42
2022-12-09T00:37:10.341Z,30.39
2022-12-09T00:37:41.742Z,30.50
2022-12-09T00:38:13.209Z,30.45
2022-12-09T00:38:44.609Z,30.32
2022-12-09T00:39:16.293Z,30.36
2022-12-09T00:39:47.882Z,30.53
2022-12-09T00:40:19.294Z,30.45
2022-12-09T00:40:50.898Z,30.51
2022-12-09T00:41:22.494Z,30.37
2022-12-09T00:41:54.062Z,30.38
2022-12-09T00:42:25.685Z,30.41
2022-12-09T00:42:57.161Z,30.51
2022-12-09T00:43:28.806Z,30.43
2022-12-09T00:44:00.417Z,30.42
2022-12-09T00:44:31.936Z,30.36
2022-12-09T00:45:37.496Z,30.26
2022-12-09T00:46:08.909Z,30.46
2022-12-09T00:46:40.591Z,30.41
2022-12-09T00:47:12.229Z,30.48
2022-12-09T00:47:44.054Z,30.43
2022-12-09T00:48:15.701Z,30.39
2022-12-09T00:48:47.165Z,30.42
2022-12-09T00:49:18.616Z,30.42
2022-12-09T00:49:50.267Z,30.51
2022-12-09T00:50:21.717Z,30.36
2022-12-09T00:50:53.130Z,30.27
2022-12-09T00:51:24.723Z,30.34
2022-12-09T00:51:56.182Z,30.24
2022-12-09T00:52:27.804Z,30.43
2022-12-09T00:53:30.615Z,30.48
2022-12-09T00:54:02.166Z,30.30
2022-12-09T00:54:33.936Z,30.45
2022-12-09T00:55:05.420Z,30.38
2022-12-09T00:55:37.248Z,30.17
2022-12-09T00:56:08.945Z,30.44
2022-12-09T00:56:40.405Z,30.24
2022-12-09T00:57:11.809Z,30.28
2022-12-09T00:57:43.260Z,30.39
2022-12-09T00:58:14.640Z,30.26
2022-12-09T00:58:46.313Z,30.18
2022-12-09T00:59:17.711Z,30.37
2022-12-09T00:59:49.386Z,30.27
2022-12-09T01:00:20.997Z,30.33
2022-12-09T01:00:52.438Z,30.33
2022-12-09T01:01:23.939Z,30.49
2022-12-09T01:01:55.582Z,30.31
2022-12-09T01:02:27.284Z,30.54
2022-12-09T01:02:59.502Z,30.40
2022-12-09T01:04:02.968Z,30.46
2022-12-09T01:04:34.539Z,30.38
2022-12-09T01:05:06.356Z,30.26
2022-12-09T01:05:37.944Z,30.27
2022-12-09T01:06:09.348Z,30.34
2022-12-09T01:06:40.784Z,30.35
2022-12-09T01:07:12.216Z,30.35
2022-12-09T01:07:43.725Z,30.28
2022-12-09T01:08:15.281Z,30.12
2022-12-09T01:08:47.060Z,30.23
2022-12-09T01:09:18.597Z,30.24
2022-12-09T01:09:50.158Z,30.17
2022-12-09T01:10:21.815Z,30.09
2022-12-09T01:10:53.252Z,29.98
2022-12-09T01:11:24.681Z,30.03
2022-12-09T01:11:56.237Z,29.89
2022-12-09T01:12:27.663Z,30.01
2022-12-09T01:12:59.136Z,29.95
2022-12-09T01:13:30.641Z,29.99
2022-12-09T01:14:02.219Z,30.12
2022-12-09T01:14:33.702Z,30.10
2022-12-09T01:15:05.247Z,29.94
2022-12-09T01:15:36.891Z,29.91
2022-12-09T01:16:08.506Z,29.86
2022-12-09T01:16:40.152Z,29.95
2022-12-09T01:17:11.790Z,29.93
2022-12-09T01:17:43.593Z,29.86
2022-12-09T01:18:15.367Z,29.81
2022-12-09T01:18:46.830Z,29.76
2022-12-09T01:19:18.362Z,29.73
2022-12-09T01:19:49.774Z,29.93
2022-12-09T01:20:21.268Z,29.77
2022-12-09T01:20:52.681Z,29.88
2022-12-09T01:21:24.037Z,29.70
2022-12-09T01:21:55.580Z,29.72
2022-12-09T01:22:27.091Z,29.76
2022-12-09T01:22:58.443Z,29.75
2022-12-09T01:23:29.855Z,29.84
2022-12-09T01:24:01.335Z,29.78
2022-12-09T01:24:33.006Z,29.89
2022-12-09T01:25:04.661Z,29.79
2022-12-09T01:25:36.070Z,29.88
2022-12-09T01:26:07.490Z,29.84
2022-12-09T01:26:39.151Z,29.77
2022-12-09T01:27:10.657Z,29.91
2022-12-09T01:27:42.068Z,29.75
2022-12-09T01:28:13.701Z,29.91
2022-12-09T01:28:45.104Z,29.84
2022-12-09T01:29:16.501Z,29.80
2022-12-09T01:29:47.978Z,29.84
2022-12-09T01:30:19.347Z,29.83
2022-12-09T01:30:50.803Z,29.83
2022-12-09T01:31:22.268Z,29.84
2022-12-09T01:31:53.781Z,29.89
2022-12-09T01:32:25.361Z,29.87
2022-12-09T01:32:57.536Z,29.85
2022-12-09T01:33:29.408Z,29.93
2022-12-09T01:34:01.052Z,29.92
2022-12-09T01:34:32.473Z,29.85
2022-12-09T01:35:03.928Z,29.97
2022-12-09T01:35:35.482Z,29.96
2022-12-09T01:36:07.281Z,29.97
2022-12-09T01:36:38.991Z,29.74
2022-12-09T01:37:10.772Z,29.94
2022-12-09T01:37:42.245Z,29.91
2022-12-09T01:38:13.862Z,29.75
2022-12-09T01:38:45.662Z,29.79
2022-12-09T01:39:17.301Z,29.92
2022-12-09T01:39:48.776Z,29.95
2022-12-09T01:40:20.304Z,29.88
2022-12-09T01:40:51.705Z,29.76
2022-12-09T01:41:23.326Z,29.88
2022-12-09T01:41:54.892Z,29.79
2022-12-09T01:42:26.313Z,29.78
2022-12-09T01:42:57.723Z,29.99
2022-12-09T01:43:29.373Z,29.93
2022-12-09T01:44:00.835Z,29.95
2022-12-09T01:44:32.213Z,29.83
2022-12-09T01:45:06.081Z,29.91
2022-12-09T01:45:37.513Z,29.89
2022-12-09T01:46:08.941Z,29.77
2022-12-09T01:46:40.464Z,29.96
2022-12-09T01:47:12.066Z,29.85
2022-12-09T01:47:43.704Z,29.99
2022-12-09T01:48:15.280Z,29.89
2022-12-09T01:48:47.237Z,29.90
2022-12-09T01:49:18.946Z,29.90
2022-12-09T01:49:50.485Z,29.77
2022-12-09T01:50:22.010Z,29.94
2022-12-09T01:50:53.535Z,29.80
2022-12-09T01:51:25.172Z,29.65
2022-12-09T01:51:56.611Z,29.72
2022-12-09T01:52:28.605Z,29.79
2022-12-09T01:53:00.436Z,29.76
2022-12-09T01:53:31.857Z,29.79
2022-12-09T01:54:03.312Z,29.77
2022-12-09T01:54:34.777Z,29.78
2022-12-09T01:55:06.181Z,29.91
2022-12-09T01:55:37.601Z,29.99
2022-12-09T01:56:08.986Z,29.96
2022-12-09T01:56:40.394Z,29.96
2022-12-09T01:57:11.994Z,29.98
2022-12-09T01:57:43.454Z,29.93
2022-12-09T01:58:14.967Z,29.81
2022-12-09T01:58:46.481Z,29.74
2022-12-09T01:59:18.219Z,29.82
2022-12-09T01:59:49.728Z,29.84
2022-12-09T02:00:21.135Z,30.02
2022-12-09T02:00:52.726Z,29.71
2022-12-09T02:01:24.531Z,29.82
2022-12-09T02:01:56.129Z,29.83
2022-12-09T02:02:27.872Z,29.73
2022-12-09T02:02:59.554Z,29.84
2022-12-09T02:03:31.285Z,29.78
2022-12-09T02:04:03.037Z,29.75
2022-12-09T02:04:34.948Z,29.84
2022-12-09T02:05:06.863Z,29.96
2022-12-09T02:05:38.449Z,29.67
2022-12-09T02:06:09.869Z,29.77
2022-12-09T02:06:41.523Z,29.89
2022-12-09T02:07:12.966Z,29.81
2022-12-09T02:07:44.444Z,29.83
2022-12-09T02:08:16.091Z,29.85
2022-12-09T02:08:47.952Z,29.76
2022-12-09T02:09:19.454Z,29.77
2022-12-09T02:09:51.068Z,30.02
2022-12-09T02:10:22.582Z,29.92
2022-12-09T02:10:54.121Z,29.81
2022-12-09T02:11:25.560Z,29.83
2022-12-09T02:11:56.971Z,29.76
2022-12-09T02:12:28.501Z,29.81
2022-12-09T02:12:59.952Z,29.87
2022-12-09T02:13:31.320Z,29.76
2022-12-09T02:14:02.952Z,29.83
2022-12-09T02:14:34.656Z,29.76
2022-12-09T02:15:06.145Z,29.76
2022-12-09T02:15:37.550Z,29.64
2022-12-09T02:16:08.999Z,29.87
2022-12-09T02:16:40.823Z,29.87
2022-12-09T02:17:12.404Z,29.65
2022-12-09T02:17:43.976Z,29.65
2022-12-09T02:18:15.677Z,29.84
2022-12-09T02:18:47.147Z,29.80
2022-12-09T02:19:18.926Z,29.72
2022-12-09T02:19:50.326Z,29.83
2022-12-09T02:20:22.138Z,29.86
2022-12-09T02:20:53.596Z,29.74
2022-12-09T02:21:25.049Z,29.77
2022-12-09T02:21:56.528Z,29.77
2022-12-09T02:22:27.958Z,29.76
2022-12-09T02:22:59.389Z,29.78
2022-12-09T02:23:30.844Z,29.69
2022-12-09T02:24:02.413Z,29.78
2022-12-09T02:24:34.062Z,29.79
2022-12-09T02:25:05.762Z,29.73
2022-12-09T02:25:37.552Z,29.75
2022-12-09T02:26:09.022Z,29.77
2022-12-09T02:26:40.787Z,29.85
2022-12-09T02:27:12.184Z,29.86
2022-12-09T02:27:43.890Z,29.73
2022-12-09T02:28:15.602Z,29.76
2022-12-09T02:28:47.110Z,29.71
2022-12-09T02:29:18.586Z,29.74
2022-12-09T02:29:50.052Z,29.73
2022-12-09T02:30:21.582Z,29.73
2022-12-09T02:30:53.572Z,29.72
2022-12-09T02:31:25.117Z,29.79
2022-12-09T02:31:56.596Z,29.72
2022-12-09T02:32:28.679Z,29.85
2022-12-09T02:33:00.230Z,29.76
2022-12-09T02:33:32.036Z,29.75
2022-12-09T02:34:03.774Z,29.73
2022-12-09T02:34:35.206Z,29.75
2022-12-09T02:35:06.578Z,29.81
2022-12-09T02:35:37.971Z,29.75
2022-12-09T02:36:09.445Z,29.69
2022-12-09T02:36:40.950Z,29.73
2022-12-09T02:37:12.578Z,29.72
2022-12-09T02:37:43.990Z,29.81
2022-12-09T02:38:15.676Z,29.66
2022-12-09T02:38:47.418Z,29.67
2022-12-09T02:39:19.147Z,29.71
2022-12-09T02:39:50.529Z,29.85
2022-12-09T02:40:21.927Z,29.88
2022-12-09T02:40:53.316Z,29.84
2022-12-09T02:41:24.941Z,29.87
2022-12-09T02:41:56.567Z,29.63
2022-12-09T02:42:28.014Z,29.88
2022-12-09T02:42:59.563Z,29.83
2022-12-09T02:43:31.128Z,29.79
2022-12-09T02:44:02.570Z,29.71
2022-12-09T02:44:34.042Z,29.74
2022-12-09T02:45:05.767Z,29.58
2022-12-09T02:45:37.261Z,29.81
2022-12-09T02:46:08.634Z,29.68
2022-12-09T02:46:40.093Z,29.73
2022-12-09T02:47:11.857Z,29.71
2022-12-09T02:47:43.415Z,29.83
2022-12-09T02:48:15.148Z,29.84
2022-12-09T02:48:46.715Z,29.59
2022-12-09T02:49:18.826Z,29.75
2022-12-09T02:49:50.607Z,29.63
2022-12-09T02:50:22.212Z,29.73
2022-12-09T02:50:53.677Z,29.74
2022-12-09T02:51:25.232Z,29.65
2022-12-09T02:51:56.638Z,29.78
2022-12-09T02:52:28.281Z,29.70
2022-12-09T02:52:59.710Z,29.66
2022-12-09T02:53:31.121Z,29.70
2022-12-09T02:54:02.648Z,29.79
2022-12-09T02:54:34.336Z,29.79
2022-12-09T02:55:06.226Z,29.80
2022-12-09T02:55:37.664Z,29.61
2022-12-09T02:56:09.077Z,29.73
2022-12-09T02:56:40.685Z,29.86
2022-12-09T02:57:12.272Z,29.86
2022-12-09T02:57:44.070Z,29.84
2022-12-09T02:58:15.761Z,29.85
2022-12-09T02:58:47.122Z,29.67
2022-12-09T02:59:18.606Z,29.74
2022-12-09T02:59:50.057Z,29.77
2022-12-09T03:00:21.659Z,29.75
2022-12-09T03:00:53.202Z,29.69
2022-12-09T03:01:24.898Z,29.71
2022-12-09T03:01:56.507Z,29.71
2022-12-09T03:02:28.197Z,29.77
2022-12-09T03:02:59.802Z,29.76
2022-12-09T03:03:31.569Z,29.78
2022-12-09T03:04:03.547Z,29.75
2022-12-09T03:04:35.383Z,29.85
2022-12-09T03:05:06.876Z,29.76
2022-12-09T03:05:38.275Z,29.71
2022-12-09T03:06:09.692Z,29.73
2022-12-09T03:06:41.459Z,29.75
2022-12-09T03:07:13.182Z,29.74
2022-12-09T03:07:44.732Z,29.83
2022-12-09T03:08:16.553Z,29.76
2022-12-09T03:08:48.330Z,29.79
2022-12-09T03:09:20.099Z,29.68
2022-12-09T03:09:51.768Z,29.84
2022-12-09T03:10:23.161Z,29.87
2022-12-09T03:10:54.848Z,29.73
2022-12-09T03:11:26.524Z,29.79
2022-12-09T03:11:57.950Z,29.76
2022-12-09T03:12:29.366Z,29.86
2022-12-09T03:13:01.091Z,29.70
2022-12-09T03:13:32.747Z,29.83
2022-12-09T03:14:04.369Z,29.74
2022-12-09T03:14:36.158Z,29.69
2022-12-09T03:15:07.940Z,29.66
2022-12-09T03:15:39.409Z,29.72
2022-12-09T03:16:10.896Z,29.75
2022-12-09T03:16:42.596Z,29.68
2022-12-09T03:17:14.192Z,29.86
2022-12-09T03:17:46.010Z,29.90
2022-12-09T03:18:17.689Z,29.88
2022-12-09T03:18:49.207Z,29.64
2022-12-09T03:19:20.639Z,29.70
2022-12-09T03:19:52.126Z,29.73
2022-12-09T03:20:23.845Z,29.77
2022-12-09T03:20:55.528Z,29.71
2022-12-09T03:21:27.109Z,29.87
2022-12-09T03:21:58.592Z,29.81
2022-12-09T03:22:30.276Z,29.85
2022-12-09T03:23:01.703Z,29.85
2022-12-09T03:23:33.821Z,29.67
2022-12-09T03:24:05.220Z,29.77
2022-12-09T03:24:36.601Z,29.75
2022-12-09T03:25:08.171Z,29.70
2022-12-09T03:25:39.766Z,29.69
2022-12-09T03:26:11.181Z,29.77
2022-12-09T03:26:42.612Z,29.74
2022-12-09T03:27:13.991Z,29.77
2022-12-09T03:27:45.587Z,29.73
2022-12-09T03:28:17.140Z,29.80
2022-12-09T03:28:48.609Z,29.76
2022-12-09T03:29:20.080Z,29.70
2022-12-09T03:29:51.429Z,29.73
2022-12-09T03:30:23.036Z,29.78
2022-12-09T03:30:54.575Z,29.83
2022-12-09T03:31:26.347Z,29.79
2022-12-09T03:31:57.886Z,29.91
2022-12-09T03:32:29.667Z,29.78
2022-12-09T03:33:01.256Z,29.69
2022-12-09T03:33:32.881Z,29.86
2022-12-09T03:34:04.532Z,29.89
2022-12-09T03:34:36.231Z,29.78
2022-12-09T03:35:07.787Z,29.66
2022-12-09T03:35:39.296Z,29.69
2022-12-09T03:36:10.728Z,29.74
2022-12-09T03:36:42.249Z,29.90
2022-12-09T03:37:13.755Z,29.76
2022-12-09T03:37:45.246Z,29.76
2022-12-09T03:38:16.616Z,29.83
2022-12-09T03:38:48.364Z,29.85
2022-12-09T03:39:19.865Z,29.76
2022-12-09T03:39:51.325Z,29.82
2022-12-09T03:40:23.291Z,29.71
2022-12-09T03:40:55.839Z,29.82
2022-12-09T03:41:27.249Z,29.68
2022-12-09T03:41:59.002Z,29.78
2022-12-09T03:42:30.433Z,29.63
2022-12-09T03:43:01.863Z,29.83
2022-12-09T03:43:33.281Z,29.73
2022-12-09T03:44:04.753Z,29.78
2022-12-09T03:44:36.310Z,29.77
2022-12-09T03:45:07.734Z,29.73
2022-12-09T03:45:39.432Z,29.84
2022-12-09T03:46:11.049Z,29.71
2022-12-09T03:46:42.678Z,29.75
2022-12-09T03:47:14.392Z,29.69
2022-12-09T03:47:46.034Z,29.73
2022-12-09T03:48:17.825Z,29.68
2022-12-09T03:48:49.334Z,29.73
2022-12-09T03:49:21.001Z,29.66
2022-12-09T03:49:52.484Z,29.73
2022-12-09T03:50:24.033Z,29.86
2022-12-09T03:50:55.520Z,29.75
2022-12-09T03:51:27.366Z,29.85
2022-12-09T03:51:58.890Z,29.65
2022-12-09T03:52:30.263Z,29.65
2022-12-09T03:53:02.019Z,29.66
2022-12-09T03:53:33.578Z,29.74
2022-12-09T03:54:05.385Z,29.73
2022-12-09T03:54:36.922Z,29.69
2022-12-09T03:55:08.737Z,29.61
2022-12-09T03:55:40.216Z,29.76
2022-12-09T03:56:11.630Z,29.87
2022-12-09T03:56:43.071Z,29.70
2022-12-09T03:57:18.733Z,29.84
2022-12-09T03:57:50.929Z,29.79
2022-12-09T03:58:22.615Z,29.76
2022-12-09T03:58:54.095Z,29.80
2022-12-09T03:59:25.783Z,29.71
2022-12-09T03:59:57.395Z,29.86
2022-12-09T04:00:28.828Z,29.84
2022-12-09T04:01:00.284Z,29.91
2022-12-09T04:01:32.208Z,29.87
2022-12-09T04:02:03.956Z,29.89
2022-12-09T04:02:35.620Z,29.86
2022-12-09T04:03:07.230Z,29.75
2022-12-09T04:03:39.155Z,29.87
2022-12-09T04:04:11.285Z,29.87
2022-12-09T04:04:42.859Z,29.86
2022-12-09T04:05:14.604Z,29.74
2022-12-09T04:05:46.339Z,29.92
2022-12-09T04:06:17.862Z,29.84
2022-12-09T04:06:49.286Z,29.68
2022-12-09T04:07:20.801Z,29.82
2022-12-09T04:07:52.483Z,29.74
2022-12-09T04:08:24.067Z,29.64
2022-12-09T04:09:00.733Z,29.74
2022-12-09T04:09:33.678Z,29.87
2022-12-09T04:10:05.599Z,29.75
2022-12-09T04:10:37.435Z,29.84
2022-12-09T04:11:09.057Z,29.86
2022-12-09T04:11:40.587Z,29.94
2022-12-09T04:12:12.264Z,29.78
2022-12-09T04:12:43.918Z,30.03
2022-12-09T04:13:15.578Z,29.77
2022-12-09T04:13:47.052Z,29.70
2022-12-09T04:14:18.468Z,29.84
2022-12-09T04:14:49.862Z,29.69
2022-12-09T04:15:21.464Z,29.84
2022-12-09T04:15:52.963Z,29.85
2022-12-09T04:16:24.505Z,29.86
2022-12-09T04:16:56.178Z,29.71
2022-12-09T04:17:27.964Z,29.74
2022-12-09T04:17:59.757Z,29.88
2022-12-09T04:18:31.338Z,29.64
2022-12-09T04:19:05.670Z,29.70
2022-12-09T04:19:37.081Z,29.71
2022-12-09T04:20:09.097Z,29.81
2022-12-09T04:20:41.173Z,29.79
2022-12-09T04:21:13.017Z,29.62
2022-12-09T04:21:44.722Z,29.63
2022-12-09T04:22:16.341Z,29.78
2022-12-09T04:22:47.984Z,29.76
2022-12-09T04:23:19.537Z,29.71
2022-12-09T04:23:50.951Z,29.86
2022-12-09T04:24:22.323Z,29.77
2022-12-09T04:24:53.711Z,29.67
2022-12-09T04:25:25.095Z,29.76
2022-12-09T04:25:56.705Z,29.78
2022-12-09T04:26:28.239Z,29.77
2022-12-09T04:26:59.655Z,29.82
2022-12-09T04:27:31.352Z,29.60
2022-12-09T04:28:02.916Z,29.79
2022-12-09T04:28:34.365Z,29.75
2022-12-09T04:29:05.848Z,29.74
2022-12-09T04:29:37.238Z,29.89
2022-12-09T04:30:09.120Z,29.85
2022-12-09T04:30:40.775Z,29.85
2022-12-09T04:31:12.284Z,29.78
2022-12-09T04:31:44.650Z,29.65
2022-12-09T04:32:16.600Z,29.74
2022-12-09T04:32:48.479Z,29.68
2022-12-09T04:33:20.284Z,29.79
2022-12-09T04:33:52.005Z,29.68
2022-12-09T04:34:23.453Z,29.77
2022-12-09T04:34:54.918Z,29.63
2022-12-09T04:35:26.395Z,29.81
2022-12-09T04:35:57.871Z,29.85
2022-12-09T04:36:29.550Z,29.71
2022-12-09T04:37:01.131Z,29.80
2022-12-09T04:37:32.731Z,29.83
2022-12-09T04:38:04.428Z,29.75
2022-12-09T04:38:35.887Z,29.86
2022-12-09T04:39:07.553Z,29.80
2022-12-09T04:39:39.160Z,29.65
2022-12-09T04:40:11.077Z,29.77
2022-12-09T04:40:42.864Z,29.72
2022-12-09T04:41:14.566Z,29.78
2022-12-09T04:41:46.009Z,29.76
2022-12-09T04:42:17.704Z,29.66
2022-12-09T04:42:49.403Z,29.70
2022-12-09T04:43:21.108Z,29.78
2022-12-09T04:43:52.496Z,29.83
2022-12-09T04:44:23.910Z,29.68
2022-12-09T04:44:55.283Z,29.76
2022-12-09T04:45:26.786Z,29.83
2022-12-09T04:45:58.582Z,29.74
2022-12-09T04:46:30.304Z,29.69
2022-12-09T04:47:02.004Z,29.86
2022-12-09T04:47:33.547Z,29.69
2022-12-09T04:48:05.057Z,29.68
2022-12-09T04:48:36.654Z,29.81
2022-12-09T04:49:08.218Z,29.79
2022-12-09T04:49:39.764Z,29.88
2022-12-09T04:50:11.647Z,29.69
2022-12-09T04:50:43.566Z,29.68
2022-12-09T04:51:15.016Z,29.74
2022-12-09T04:51:46.500Z,29.63
2022-12-09T04:52:17.945Z,29.66
2022-12-09T04:52:49.615Z,29.79
2022-12-09T04:53:21.013Z,29.84
2022-12-09T04:53:52.635Z,29.76
2022-12-09T04:54:24.207Z,29.76
2022-12-09T04:54:55.762Z,29.66
2022-12-09T04:55:27.472Z,29.77
2022-12-09T04:55:58.952Z,29.77
2022-12-09T04:56:30.356Z,29.77
2022-12-09T04:57:01.825Z,29.68
2022-12-09T04:57:33.375Z,29.74
2022-12-09T04:58:05.184Z,29.82
2022-12-09T04:58:36.693Z,29.59
2022-12-09T04:59:08.091Z,29.64
2022-12-09T04:59:39.514Z,29.75
2022-12-09T05:00:11.300Z,29.69
2022-12-09T05:00:43.281Z,29.67
2022-12-09T05:01:16.346Z,29.74
2022-12-09T05:01:49.210Z,29.76
2022-12-09T05:02:21.231Z,29.82
2022-12-09T05:02:52.777Z,29.71
2022-12-09T05:03:24.253Z,29.71
2022-12-09T05:03:56.262Z,29.83
2022-12-09T05:04:28.032Z,29.73
2022-12-09T05:04:59.783Z,29.78
2022-12-09T05:05:31.447Z,29.65
2022-12-09T05:06:03.338Z,29.80
2022-12-09T05:06:35.223Z,29.71
2022-12-09T05:07:06.995Z,29.94
2022-12-09T05:07:38.846Z,29.77
2022-12-09T05:08:10.649Z,29.62
2022-12-09T05:08:42.417Z,29.81
2022-12-09T05:09:14.484Z,29.85
2022-12-09T05:09:46.466Z,29.79
2022-12-09T05:10:18.138Z,29.60
2022-12-09T05:10:49.801Z,29.87
2022-12-09T05:11:21.706Z,29.83
2022-12-09T05:11:53.633Z,29.88
2022-12-09T05:12:25.307Z,29.79
2022-12-09T05:12:56.762Z,29.71
2022-12-09T05:13:28.553Z,29.90
2022-12-09T05:14:00.439Z,29.84
2022-12-09T05:14:32.341Z,29.78
2022-12-09T05:15:06.544Z,29.79
2022-12-09T05:15:38.356Z,29.69
2022-12-09T05:16:15.613Z,29.73
2022-12-09T05:16:48.327Z,29.78
2022-12-09T05:17:20.379Z,29.84
2022-12-09T05:17:52.093Z,29.94
2022-12-09T05:18:23.679Z,29.75
2022-12-09T05:18:55.566Z,29.86
2022-12-09T05:19:27.349Z,29.70
2022-12-09T05:19:59.194Z,29.70
2022-12-09T05:20:30.612Z,29.67
2022-12-09T05:21:02.471Z,29.79
2022-12-09T05:21:34.066Z,29.80
2022-12-09T05:22:05.821Z,29.75
2022-12-09T05:22:37.440Z,29.51
2022-12-09T05:23:09.778Z,29.70
2022-12-09T05:23:41.770Z,29.69
2022-12-09T05:24:13.692Z,29.79
2022-12-09T05:24:45.219Z,29.93
2022-12-09T05:25:16.924Z,29.78
2022-12-09T05:25:48.633Z,29.79
2022-12-09T05:26:20.124Z,29.74
2022-12-09T05:26:51.927Z,29.81
2022-12-09T05:27:23.551Z,29.70
2022-12-09T05:27:55.156Z,29.75
2022-12-09T05:28:26.858Z,29.91
2022-12-09T05:28:58.464Z,29.79
2022-12-09T05:29:29.974Z,29.74
2022-12-09T05:30:03.380Z,29.66
2022-12-09T05:30:37.834Z,29.70
2022-12-09T05:31:09.415Z,29.83
2022-12-09T05:31:41.431Z,29.67
2022-12-09T05:32:13.345Z,29.69
2022-12-09T05:32:45.494Z,29.70
2022-12-09T05:33:17.578Z,29.77
2022-12-09T05:33:49.635Z,29.64
2022-12-09T05:34:21.376Z,29.85
2022-12-09T05:34:52.892Z,29.90
2022-12-09T05:35:24.338Z,29.83
2022-12-09T05:35:55.801Z,29.67
2022-12-09T05:36:27.659Z,29.70
2022-12-09T05:36:59.502Z,29.68
2022-12-09T05:37:31.257Z,29.86
2022-12-09T05:38:02.850Z,29.80
2022-12-09T05:38:34.421Z,29.77
2022-12-09T05:39:06.069Z,29.87
2022-12-09T05:39:38.029Z,29.56
2022-12-09T05:40:10.191Z,29.84
2022-12-09T05:40:42.058Z,29.76
2022-12-09T05:41:13.615Z,29.75
2022-12-09T05:41:45.111Z,29.68
2022-12-09T05:42:16.676Z,29.63
2022-12-09T05:42:48.517Z,29.78
2022-12-09T05:43:19.997Z,29.58
2022-12-09T05:43:51.805Z,29.68
2022-12-09T05:44:23.789Z,29.88
2022-12-09T05:44:55.329Z,29.60
2022-12-09T05:45:26.871Z,29.72
2022-12-09T05:45:58.407Z,29.65
2022-12-09T05:46:30.665Z,29.65
2022-12-09T05:47:02.230Z,29.88
2022-12-09T05:47:34.045Z,29.66
2022-12-09T05:48:05.918Z,29.57
2022-12-09T05:48:37.642Z,29.63
2022-12-09T05:49:09.737Z,29.63
2022-12-09T05:49:41.711Z,29.65
2022-12-09T05:50:13.663Z,29.79
2022-12-09T05:50:45.588Z,29.72
2022-12-09T05:51:17.344Z,29.68
2022-12-09T05:51:49.064Z,29.72
2022-12-09T05:52:20.594Z,29.68
2022-12-09T05:52:52.341Z,29.68
2022-12-09T05:53:23.739Z,29.79
2022-12-09T05:53:55.669Z,29.87
2022-12-09T05:54:27.317Z,29.88
2022-12-09T05:54:59.032Z,29.68
2022-12-09T05:55:30.730Z,29.68
2022-12-09T05:56:02.383Z,29.74
2022-12-09T05:56:34.546Z,29.59
2022-12-09T05:57:06.508Z,29.79
2022-12-09T05:57:38.150Z,29.72
2022-12-09T05:58:09.785Z,29.75
2022-12-09T05:58:41.552Z,29.49
2022-12-09T05:59:13.239Z,29.72
2022-12-09T05:59:44.840Z,29.63
2022-12-09T06:00:16.583Z,29.62
2022-12-09T06:00:48.434Z,29.74
2022-12-09T06:01:20.082Z,29.60
2022-12-09T06:01:51.719Z,29.65
2022-12-09T06:02:23.459Z,29.74
2022-12-09T06:02:55.206Z,29.60
2022-12-09T06:03:27.189Z,29.68
2022-12-09T06:03:58.820Z,29.66
2022-12-09T06:04:30.642Z,29.81
2022-12-09T06:05:02.345Z,29.74
2022-12-09T06:05:34.587Z,29.77
2022-12-09T06:06:06.400Z,29.78
2022-12-09T06:06:38.378Z,29.71
2022-12-09T06:07:10.332Z,29.77
2022-12-09T06:07:42.299Z,29.77
2022-12-09T06:08:14.774Z,29.61
2022-12-09T06:08:46.616Z,29.65
2022-12-09T06:09:18.268Z,29.67
2022-12-09T06:09:50.322Z,29.69
2022-12-09T06:10:22.334Z,29.66
2022-12-09T06:10:53.964Z,29.77
2022-12-09T06:11:26.081Z,29.66
2022-12-09T06:11:58.154Z,29.85
2022-12-09T06:12:29.897Z,29.78
2022-12-09T06:13:01.811Z,29.81
2022-12-09T06:13:33.484Z,29.96
2022-12-09T06:14:04.971Z,29.68
2022-12-09T06:14:36.561Z,29.77
2022-12-09T06:15:10.395Z,29.79
2022-12-09T06:15:42.421Z,29.75
2022-12-09T06:16:13.988Z,29.78
2022-12-09T06:16:45.573Z,29.69
2022-12-09T06:17:17.434Z,29.70
2022-12-09T06:17:49.662Z,29.83
2022-12-09T06:18:21.360Z,29.77
2022-12-09T06:18:53.107Z,29.74
2022-12-09T06:19:25.317Z,29.78
2022-12-09T06:19:57.080Z,29.90
2022-12-09T06:20:28.742Z,29.73
2022-12-09T06:21:00.875Z,29.62
2022-12-09T06:21:32.319Z,29.74
2022-12-09T06:22:04.170Z,29.67
2022-12-09T06:22:35.660Z,29.68
2022-12-09T06:23:07.255Z,29.68
2022-12-09T06:23:39.080Z,29.72
2022-12-09T06:24:10.691Z,29.77
2022-12-09T06:24:42.199Z,29.86
2022-12-09T06:25:13.941Z,29.77
2022-12-09T06:25:45.974Z,29.69
2022-12-09T06:26:17.828Z,29.77
2022-12-09T06:26:49.382Z,29.73
2022-12-09T06:27:21.219Z,29.73
2022-12-09T06:27:52.721Z,29.73
2022-12-09T06:28:24.491Z,29.77
2022-12-09T06:28:56.145Z,29.65
2022-12-09T06:29:27.726Z,29.79
2022-12-09T06:29:59.500Z,29.83
2022-12-09T06:30:31.257Z,29.74
2022-12-09T06:31:02.839Z,29.71
2022-12-09T06:31:35.059Z,29.68
2022-12-09T06:32:07.095Z,29.78
2022-12-09T06:32:38.895Z,29.63
2022-12-09T06:33:36.917Z,29.64
2022-12-09T06:34:02.111Z,29.65
2022-12-09T06:34:33.802Z,29.59
2022-12-09T06:35:06.518Z,29.73
2022-12-09T06:35:38.689Z,29.80
2022-12-09T06:36:10.243Z,29.79
2022-12-09T06:36:41.735Z,29.68
2022-12-09T06:37:13.261Z,29.56
2022-12-09T06:37:44.849Z,29.71
2022-12-09T06:38:16.387Z,29.74
2022-12-09T06:38:47.906Z,29.67
2022-12-09T06:39:19.488Z,29.64
2022-12-09T06:39:50.986Z,29.83
2022-12-09T06:40:22.875Z,29.68
2022-12-09T06:40:54.379Z,29.66
2022-12-09T06:41:26.216Z,29.58
2022-12-09T06:41:57.877Z,29.69
2022-12-09T06:42:29.532Z,29.61
2022-12-09T06:43:36.367Z,29.66
2022-12-09T06:44:08.011Z,29.73
2022-12-09T06:44:40.231Z,29.77
2022-12-09T06:45:12.775Z,29.83
2022-12-09T06:45:44.575Z,29.61
2022-12-09T06:46:16.239Z,29.64
2022-12-09T06:46:47.972Z,29.82
2022-12-09T06:47:19.991Z,29.71
2022-12-09T06:47:51.583Z,29.72
2022-12-09T06:48:23.636Z,29.74
2022-12-09T06:48:55.240Z,29.73
2022-12-09T06:49:27.782Z,29.67
2022-12-09T06:50:05.865Z,29.61
2022-12-09T06:50:38.513Z,29.66
2022-12-09T06:51:10.467Z,29.72
2022-12-09T06:51:42.176Z,29.77