createdAt,value
2022-12-29T00:01:39.727Z,97885.50
2022-12-29T00:04:10.034Z,97881.25
2022-12-29T00:06:41.052Z,97882.63
2022-12-29T00:09:07.547Z,97880.13
2022-12-29T00:11:34.063Z,97879.94
2022-12-29T00:14:25.724Z,97880.44
2022-12-29T00:16:52.696Z,97876.38
2022-12-29T00:19:38.268Z,97868.56
2022-12-29T00:22:23.600Z,97862.22
2022-12-29T00:25:08.869Z,97855.84
2022-12-29T00:27:54.260Z,97857.00
2022-12-29T00:30:41.354Z,97854.88
2022-12-29T00:33:30.929Z,97850.25
2022-12-29T00:36:04.520Z,97846.41
2022-12-29T00:38:51.146Z,97846.44
2022-12-29T00:41:36.320Z,97848.22
2022-12-29T00:44:10.967Z,97847.59
2022-12-29T00:46:38.824Z,97835.31
2022-12-29T00:49:25.518Z,97838.59
2022-12-29T00:51:52.321Z,97834.00
2022-12-29T00:54:19.454Z,97838.72
2022-12-29T00:56:50.403Z,97833.47
2022-12-29T00:59:18.013Z,97830.97
2022-12-29T01:01:46.079Z,97836.94
2022-12-29T01:04:13.218Z,97835.22
2022-12-29T01:06:40.773Z,97836.31
2022-12-29T01:09:27.414Z,97833.72
2022-12-29T01:11:54.337Z,97850.69
2022-12-29T01:14:22.538Z,97846.66
2022-12-29T01:16:49.243Z,97846.91
2022-12-29T01:19:18.310Z,97853.09
2022-12-29T01:21:45.159Z,97850.81
2022-12-29T01:24:12.718Z,97850.34
2022-12-29T01:26:39.239Z,97863.34
2022-12-29T01:29:05.730Z,97861.75
2022-12-29T01:31:32.406Z,97855.47
2022-12-29T01:33:59.417Z,97855.38
2022-12-29T01:36:26.167Z,97853.63
2022-12-29T01:38:52.902Z,97860.56
2022-12-29T01:41:20.922Z,97855.84
2022-12-29T01:43:57.180Z,97851.13
2022-12-29T01:46:26.595Z,97857.34
2022-12-29T01:49:08.627Z,97853.53
2022-12-29T01:51:42.256Z,97856.00
2022-12-29T01:54:12.341Z,97855.69
2022-12-29T01:56:38.951Z,97859.13
2022-12-29T01:59:09.975Z,97858.47
2022-12-29T02:01:36.578Z,97850.94
2022-12-29T02:04:03.307Z,97843.41
2022-12-29T02:06:35.559Z,97847.81
2022-12-29T02:09:02.293Z,97845.22
2022-12-29T02:11:29.896Z,97844.97
2022-12-29T02:13:57.766Z,97831.00
2022-12-29T02:16:47.136Z,97826.91
2022-12-29T02:19:57.511Z,97820.13
2022-12-29T02:22:45.401Z,97825.28
2022-12-29T02:25:39.080Z,97818.59
2022-12-29T02:28:42.837Z,97821.84
2022-12-29T02:31:20.930Z,97816.66
2022-12-29T02:33:52.798Z,97821.97
2022-12-29T02:36:34.732Z,97821.16
2022-12-29T02:39:07.991Z,97815.97
2022-12-29T02:41:41.652Z,97818.59
2022-12-29T02:44:30.016Z,97815.41
2022-12-29T02:47:02.556Z,97813.94
2022-12-29T02:49:39.284Z,97806.47
2022-12-29T02:52:10.042Z,97806.47
2022-12-29T02:54:44.322Z,97803.59
2022-12-29T02:57:27.889Z,97809.38
2022-12-29T03:00:15.840Z,97819.97
2022-12-29T03:02:57.604Z,97820.69
2022-12-29T03:06:01.549Z,97813.81
2022-12-29T03:08:45.698Z,97807.44
2022-12-29T03:11:33.726Z,97810.47
2022-12-29T03:14:28.036Z,97811.66
2022-12-29T03:17:05.084Z,97810.94
2022-12-29T03:19:49.031Z,97813.00
2022-12-29T03:22:29.310Z,97806.94
2022-12-29T03:25:11.285Z,97799.75
2022-12-29T03:27:44.915Z,97797.84
2022-12-29T03:30:12.918Z,97797.72
2022-12-29T03:32:59.798Z,97779.91
2022-12-29T03:35:32.922Z,97776.91
2022-12-29T03:38:05.616Z,97787.94
2022-12-29T03:40:33.299Z,97785.31
2022-12-29T03:43:00.036Z,97796.53
2022-12-29T03:45:27.089Z,97782.31
2022-12-29T03:47:54.515Z,97774.19
2022-12-29T03:50:21.115Z,97772.75
2022-12-29T03:52:47.759Z,97769.38
2022-12-29T03:55:14.570Z,97766.19
2022-12-29T03:57:41.340Z,97764.44
2022-12-29T04:00:12.202Z,97763.53
2022-12-29T04:02:47.909Z,97769.09
2022-12-29T04:05:20.442Z,97775.72
2022-12-29T04:07:48.499Z,97774.44
2022-12-29T04:10:15.124Z,97776.47
2022-12-29T04:12:42.687Z,97775.69
2022-12-29T04:15:10.358Z,97764.00
2022-12-29T04:17:36.885Z,97766.66
2022-12-29T04:20:23.436Z,97768.25
2022-12-29T04:22:59.390Z,97785.06
2022-12-29T04:25:26.212Z,97784.34
2022-12-29T04:27:53.045Z,97790.47
2022-12-29T04:30:45.318Z,97789.94
2022-12-29T04:33:18.737Z,97796.81
2022-12-29T04:35:46.257Z,97791.13
2022-12-29T04:38:13.744Z,97790.72
2022-12-29T04:40:42.458Z,97791.69
2022-12-29T04:43:10.914Z,97783.97
2022-12-29T04:45:58.224Z,97785.56
2022-12-29T04:48:33.207Z,97794.19
2022-12-29T04:51:11.467Z,97784.59
2022-12-29T04:53:39.599Z,97789.25
2022-12-29T04:56:06.479Z,97785.56
2022-12-29T04:58:33.171Z,97780.31
2022-12-29T05:01:00.187Z,97776.91
2022-12-29T05:03:29.646Z,97785.84
2022-12-29T05:05:57.339Z,97775.78
2022-12-29T05:08:28.057Z,97765.38
2022-12-29T05:10:57.118Z,97766.41
2022-12-29T05:13:23.692Z,97766.84
2022-12-29T05:15:54.361Z,97767.72
2022-12-29T05:18:22.907Z,97760.84
2022-12-29T05:20:49.817Z,97772.00
2022-12-29T05:23:17.644Z,97763.16
2022-12-29T05:25:49.476Z,97763.97
2022-12-29T05:28:42.388Z,97753.25
2022-12-29T05:31:15.224Z,97748.56
2022-12-29T05:33:42.913Z,97753.06
2022-12-29T05:36:10.053Z,97763.63
2022-12-29T05:38:40.258Z,97760.25
2022-12-29T05:41:06.922Z,97772.31
2022-12-29T05:43:51.902Z,97763.06
2022-12-29T05:46:34.697Z,97758.22
2022-12-29T05:49:10.816Z,97751.94
2022-12-29T05:51:55.838Z,97748.72
2022-12-29T05:54:22.718Z,97755.44
2022-12-29T05:56:49.359Z,97753.31
2022-12-29T05:59:16.021Z,97767.66
2022-12-29T06:01:42.741Z,97767.28
2022-12-29T06:04:09.366Z,97762.72
2022-12-29T06:06:36.233Z,97754.38
2022-12-29T06:09:03.819Z,97750.75
2022-12-29T06:11:30.420Z,97743.56
2022-12-29T06:13:59.213Z,97727.25
2022-12-29T06:16:25.983Z,97722.72
2022-12-29T06:18:56.428Z,97727.66
2022-12-29T06:21:22.959Z,97733.34
2022-12-29T06:23:49.483Z,97739.78
2022-12-29T06:26:16.016Z,97749.63
2022-12-29T06:28:43.138Z,97755.22
2022-12-29T06:31:11.200Z,97747.09
2022-12-29T06:33:38.800Z,97748.50
2022-12-29T06:36:05.723Z,97760.03
2022-12-29T06:38:32.316Z,97756.84
2022-12-29T06:40:59.445Z,97765.09
2022-12-29T06:43:28.587Z,97751.03
2022-12-29T06:46:18.101Z,97759.94
2022-12-29T06:48:44.575Z,97755.38
2022-12-29T06:51:11.085Z,97750.97
2022-12-29T06:53:37.569Z,97753.47
2022-12-29T06:56:04.225Z,97750.38
2022-12-29T06:58:30.709Z,97743.81
2022-12-29T07:00:57.291Z,97746.53
2022-12-29T07:03:24.076Z,97751.94
2022-12-29T07:05:50.663Z,97744.31
2022-12-29T07:08:17.365Z,97758.28
2022-12-29T07:10:44.071Z,97754.56
2022-12-29T07:13:10.770Z,97745.16
2022-12-29T07:15:38.019Z,97749.69
2022-12-29T07:18:04.849Z,97752.59
2022-12-29T07:20:31.940Z,97746.72
2022-12-29T07:22:58.769Z,97737.09
2022-12-29T07:25:25.289Z,97740.34
2022-12-29T07:27:51.891Z,97735.78
2022-12-29T07:30:18.517Z,97741.38
2022-12-29T07:32:45.046Z,97740.53
2022-12-29T07:35:11.603Z,97743.03
2022-12-29T07:37:38.130Z,97734.28
2022-12-29T07:40:05.403Z,97744.59
2022-12-29T07:42:32.385Z,97744.59
2022-12-29T07:44:59.782Z,97742.72
2022-12-29T07:47:51.234Z,97747.75
2022-12-29T07:50:17.992Z,97743.69
2022-12-29T07:52:45.856Z,97739.91
2022-12-29T07:55:12.492Z,97750.28
2022-12-29T07:57:39.412Z,97752.63
2022-12-29T08:00:07.569Z,97758.66
2022-12-29T08:02:38.480Z,97761.28
2022-12-29T08:05:05.452Z,97767.94
2022-12-29T08:07:31.987Z,97776.91
2022-12-29T08:09:58.879Z,97771.09
2022-12-29T08:12:25.456Z,97774.34
2022-12-29T08:14:51.968Z,97772.31
2022-12-29T08:17:18.425Z,97777.28
2022-12-29T08:19:45.027Z,97788.75
2022-12-29T08:22:11.512Z,97783.19
2022-12-29T08:24:38.039Z,97787.72
2022-12-29T08:27:13.158Z,97788.09
2022-12-29T08:29:44.420Z,97791.75
2022-12-29T08:32:11.477Z,97781.66
2022-12-29T08:34:38.055Z,97776.66
2022-12-29T08:37:04.650Z,97783.69
2022-12-29T08:39:31.264Z,97785.91
2022-12-29T08:41:57.823Z,97782.78
2022-12-29T08:44:24.457Z,97772.88
2022-12-29T08:46:50.949Z,97775.50
2022-12-29T08:49:17.563Z,97765.38
2022-12-29T08:51:44.101Z,97775.66
2022-12-29T08:54:10.679Z,97783.84
2022-12-29T08:56:37.304Z,97782.22
2022-12-29T08:59:04.367Z,97777.69
2022-12-29T09:01:32.059Z,97792.34
2022-12-29T09:04:16.682Z,97797.47
2022-12-29T09:06:45.418Z,97784.00
2022-12-29T09:09:12.240Z,97807.28
2022-12-29T09:11:38.963Z,97809.38
2022-12-29T09:14:05.495Z,97816.25
2022-12-29T09:16:32.367Z,97816.69
2022-12-29T09:18:59.079Z,97819.91
2022-12-29T09:21:25.853Z,97823.16
2022-12-29T09:23:53.488Z,97825.59
2022-12-29T09:26:20.727Z,97824.72
2022-12-29T09:28:53.656Z,97824.97
2022-12-29T09:31:20.249Z,97827.06
2022-12-29T09:33:47.681Z,97822.19
2022-12-29T09:36:14.263Z,97820.56
2022-12-29T09:38:40.780Z,97824.09
2022-12-29T09:41:50.981Z,97824.34
2022-12-29T09:44:24.539Z,97820.22
2022-12-29T09:46:55.053Z,97825.94
2022-12-29T09:49:27.295Z,97819.84
2022-12-29T09:51:55.862Z,97819.03
2022-12-29T09:54:59.807Z,97823.03
2022-12-29T09:57:42.037Z,97821.56
2022-12-29T10:00:23.310Z,97822.47
2022-12-29T10:02:59.272Z,97816.31
2022-12-29T10:06:08.823Z,97819.50
2022-12-29T10:08:48.288Z,97815.97
2022-12-29T10:11:50.856Z,97814.53
2022-12-29T10:14:53.747Z,97820.75
2022-12-29T10:17:35.323Z,97827.94
2022-12-29T10:20:08.902Z,97818.63
2022-12-29T10:22:55.340Z,97819.78
2022-12-29T10:25:27.237Z,97819.28
2022-12-29T10:27:59.495Z,97839.50
2022-12-29T10:30:26.247Z,97830.59
2022-12-29T10:32:56.504Z,97834.06
2022-12-29T10:35:34.590Z,97824.13
2022-12-29T10:38:16.450Z,97822.00
2022-12-29T10:41:01.971Z,97823.94
2022-12-29T10:43:40.604Z,97827.81
2022-12-29T10:46:11.647Z,97818.50
2022-12-29T10:48:38.856Z,97820.88
2022-12-29T10:51:07.319Z,97820.50
2022-12-29T10:53:44.762Z,97821.13
2022-12-29T10:56:39.451Z,97824.31
2022-12-29T10:59:20.570Z,97825.03
2022-12-29T11:02:00.333Z,97819.00
2022-12-29T11:04:43.035Z,97820.16
2022-12-29T11:07:15.655Z,97813.84
2022-12-29T11:09:44.861Z,97812.25
2022-12-29T11:12:29.423Z,97816.78
2022-12-29T11:15:16.385Z,97819.81
2022-12-29T11:17:49.090Z,97807.59
2022-12-29T11:20:39.500Z,97818.81
2022-12-29T11:23:27.382Z,97817.19
2022-12-29T11:26:12.298Z,97812.56
2022-12-29T11:28:39.460Z,97820.53
2022-12-29T11:31:07.551Z,97811.38
2022-12-29T11:33:36.340Z,97816.84
2022-12-29T11:36:07.284Z,97810.81
2022-12-29T11:38:39.000Z,97816.22
2022-12-29T11:41:07.091Z,97827.66
2022-12-29T11:43:35.841Z,97832.63
2022-12-29T11:46:06.054Z,97820.06
2022-12-29T11:48:43.003Z,97815.50
2022-12-29T11:51:11.071Z,97814.25
2022-12-29T11:53:47.854Z,97830.84
2022-12-29T11:56:19.389Z,97833.50
2022-12-29T11:58:45.981Z,97834.22
2022-12-29T12:01:38.974Z,97828.94
2022-12-29T12:04:15.504Z,97842.25
2022-12-29T12:06:47.200Z,97833.78
2022-12-29T12:09:33.892Z,97837.75
2022-12-29T12:12:01.613Z,97838.66
2022-12-29T12:14:29.621Z,97832.94
2022-12-29T12:17:18.863Z,97835.19
2022-12-29T12:19:56.701Z,97830.91
2022-12-29T12:22:36.502Z,97829.59
2022-12-29T12:25:25.034Z,97833.56
2022-12-29T12:28:01.738Z,97835.75
2022-12-29T12:30:31.184Z,97831.34
2022-12-29T12:33:07.281Z,97829.69
2022-12-29T12:35:45.833Z,97829.41
2022-12-29T12:38:41.612Z,97823.66
2022-12-29T12:41:18.122Z,97818.22
2022-12-29T12:43:51.666Z,97806.16
2022-12-29T12:46:39.132Z,97806.28
2022-12-29T12:49:35.623Z,97794.22
2022-12-29T12:52:24.591Z,97799.50
2022-12-29T12:55:12.398Z,97785.53
2022-12-29T12:57:54.716Z,97788.69
2022-12-29T13:00:24.109Z,97787.84
2022-12-29T13:03:12.030Z,97788.41
2022-12-29T13:06:19.389Z,97785.19
2022-12-29T13:08:59.273Z,97786.63
2022-12-29T13:11:35.055Z,97787.44
2022-12-29T13:14:12.734Z,97782.84
2022-12-29T13:16:54.874Z,97784.09
2022-12-29T13:19:28.896Z,97777.56
2022-12-29T13:22:07.179Z,97778.41
2022-12-29T13:25:05.016Z,97777.03
2022-12-29T13:27:40.534Z,97766.00
2022-12-29T13:30:22.403Z,97777.84
2022-12-29T13:33:21.759Z,97779.44
2022-12-29T13:35:55.704Z,97765.94
2022-12-29T13:38:30.599Z,97767.53
2022-12-29T13:41:01.855Z,97759.69
2022-12-29T13:43:29.680Z,97763.94
2022-12-29T13:46:49.319Z,97765.53
2022-12-29T13:49:20.967Z,97756.38
2022-12-29T13:52:20.192Z,97764.56
2022-12-29T13:55:21.590Z,97771.19
2022-12-29T13:58:13.220Z,97771.00
2022-12-29T14:00:50.962Z,97773.56
2022-12-29T14:03:51.949Z,97768.34
2022-12-29T14:06:29.960Z,97774.69
2022-12-29T14:09:03.571Z,97774.72
2022-12-29T14:11:33.947Z,97778.88
2022-12-29T14:14:10.993Z,97772.00
2022-12-29T14:16:37.635Z,97779.41
2022-12-29T14:19:32.189Z,97798.34
2022-12-29T14:22:00.871Z,97790.19
2022-12-29T14:24:36.444Z,97794.97
2022-12-29T14:27:11.966Z,97800.53
2022-12-29T14:29:41.305Z,97794.25
2022-12-29T14:32:26.497Z,97797.13
2022-12-29T14:34:56.248Z,97792.56
2022-12-29T14:37:42.985Z,97795.50
2022-12-29T14:40:20.326Z,97793.03
2022-12-29T14:42:48.628Z,97801.25
2022-12-29T14:45:15.032Z,97799.22
2022-12-29T14:47:52.141Z,97798.94
2022-12-29T14:50:25.681Z,97794.47
2022-12-29T14:53:03.072Z,97799.63
2022-12-29T14:55:47.535Z,97792.81
2022-12-29T14:58:18.613Z,97787.47
2022-12-29T15:00:45.710Z,97794.78
2022-12-29T15:03:24.155Z,97782.19
2022-12-29T15:05:54.100Z,97795.19
2022-12-29T15:08:23.969Z,97790.53
2022-12-29T15:11:00.636Z,97791.50
2022-12-29T15:13:39.366Z,97795.19
2022-12-29T15:16:06.521Z,97800.22
2022-12-29T15:18:35.944Z,97782.44
2022-12-29T15:21:04.974Z,97780.84
2022-12-29T15:23:34.013Z,97789.22
2022-12-29T15:26:08.827Z,97775.88
2022-12-29T15:28:49.423Z,97778.69
2022-12-29T15:31:27.824Z,97787.97
2022-12-29T15:34:05.646Z,97796.13
2022-12-29T15:36:38.340Z,97789.28
2022-12-29T15:39:27.373Z,97798.03
2022-12-29T15:42:04.931Z,97802.13
2022-12-29T15:44:43.417Z,97821.03
2022-12-29T15:47:22.774Z,97874.59
2022-12-29T15:49:51.263Z,97892.53
2022-12-29T15:52:22.039Z,97891.34
2022-12-29T15:54:53.215Z,97897.88
2022-12-29T15:57:28.715Z,97891.78
2022-12-29T15:59:55.327Z,97895.16
2022-12-29T16:02:25.729Z,97902.66
2022-12-29T16:05:16.771Z,97901.22
2022-12-29T16:07:42.268Z,97893.78
2022-12-29T16:10:38.176Z,97895.16
2022-12-29T16:13:29.663Z,97897.13
2022-12-29T16:16:03.301Z,97896.56
2022-12-29T16:18:35.036Z,97896.25
2022-12-29T16:21:01.975Z,97901.69
2022-12-29T16:23:30.049Z,97911.44
2022-12-29T16:25:58.494Z,97909.13
2022-12-29T16:28:37.474Z,97909.53
2022-12-29T16:31:08.253Z,97910.13
2022-12-29T16:34:11.957Z,97914.53
2022-12-29T16:36:54.960Z,97916.66
2022-12-29T16:39:27.921Z,97910.53
2022-12-29T16:41:57.646Z,97893.53
2022-12-29T16:44:31.067Z,97906.03
2022-12-29T16:47:00.607Z,97911.50
2022-12-29T16:49:34.335Z,97912.72
2022-12-29T16:52:01.994Z,97916.81
2022-12-29T16:54:36.928Z,97917.44
2022-12-29T16:57:05.008Z,97924.47
2022-12-29T16:59:34.105Z,97921.53
2022-12-29T17:02:03.181Z,97939.34
2022-12-29T17:04:30.395Z,97941.16
2022-12-29T17:06:56.943Z,97945.66
2022-12-29T17:09:28.618Z,97941.13
2022-12-29T17:12:10.425Z,97938.31
2022-12-29T17:14:50.403Z,97946.88
2022-12-29T17:17:38.932Z,97939.94
2022-12-29T17:20:17.858Z,97938.50
2022-12-29T17:22:44.496Z,97940.97
2022-12-29T17:25:16.188Z,97942.69
2022-12-29T17:27:47.654Z,97948.59
2022-12-29T17:30:18.773Z,97948.66
2022-12-29T17:32:50.096Z,97943.59
2022-12-29T17:35:17.736Z,97941.22
2022-12-29T17:37:44.352Z,97948.00
2022-12-29T17:40:14.593Z,97959.03
2022-12-29T17:42:45.903Z,97959.13
2022-12-29T17:45:20.771Z,97949.66
2022-12-29T17:47:47.492Z,97950.63
2022-12-29T17:50:23.407Z,97955.03
2022-12-29T17:53:12.963Z,97952.25
2022-12-29T17:55:39.935Z,97953.88
2022-12-29T17:58:23.721Z,97950.13
2022-12-29T18:00:52.380Z,97952.91
2022-12-29T18:03:22.268Z,97949.00
2022-12-29T18:05:50.335Z,97948.28
2022-12-29T18:08:16.848Z,97952.25
2022-12-29T18:10:43.492Z,97962.38
2022-12-29T18:13:45.917Z,97962.00
2022-12-29T18:16:13.760Z,97963.00
2022-12-29T18:18:40.345Z,97954.56
2022-12-29T18:21:07.038Z,97950.31
2022-12-29T18:23:37.156Z,97951.50
2022-12-29T18:26:28.502Z,97962.81
2022-12-29T18:28:56.774Z,97951.06
2022-12-29T18:31:26.827Z,97957.56
2022-12-29T18:33:54.332Z,97955.59
2022-12-29T18:36:21.389Z,97959.94
2022-12-29T18:38:47.995Z,97961.19
2022-12-29T18:41:26.498Z,97971.22
2022-12-29T18:43:53.108Z,97963.47
2022-12-29T18:46:23.150Z,97960.88
2022-12-29T18:48:51.145Z,97965.88
2022-12-29T18:51:20.165Z,97966.84
2022-12-29T18:53:47.449Z,97963.81
2022-12-29T18:56:14.469Z,97959.44
2022-12-29T18:58:40.993Z,97962.41
2022-12-29T19:01:10.357Z,97958.66
2022-12-29T19:03:37.167Z,97966.03
2022-12-29T19:06:03.843Z,97966.84
2022-12-29T19:08:30.431Z,97972.22
2022-12-29T19:10:57.027Z,97974.13
2022-12-29T19:13:28.752Z,97981.22
2022-12-29T19:15:57.142Z,97981.97
2022-12-29T19:18:43.489Z,97980.31
2022-12-29T19:21:11.551Z,97981.13
2022-12-29T19:23:38.081Z,97979.66
2022-12-29T19:26:04.619Z,97978.28
2022-12-29T19:28:31.271Z,97979.59
2022-12-29T19:31:00.262Z,97986.78
2022-12-29T19:33:28.070Z,97982.09
2022-12-29T19:35:59.892Z,97985.72
2022-12-29T19:38:26.426Z,97997.88
2022-12-29T19:40:53.005Z,97986.50
2022-12-29T19:43:20.011Z,97986.25
2022-12-29T19:45:46.627Z,97979.47
2022-12-29T19:48:16.632Z,97979.81
2022-12-29T19:50:43.686Z,97981.38
2022-12-29T19:53:10.773Z,97980.25
2022-12-29T19:55:37.347Z,97976.63
2022-12-29T19:58:03.918Z,97978.44
2022-12-29T20:00:30.455Z,97985.25
2022-12-29T20:02:57.081Z,97984.50
2022-12-29T20:05:23.774Z,97975.59
2022-12-29T20:07:50.319Z,97980.72
2022-12-29T20:10:16.887Z,97982.84
2022-12-29T20:12:43.443Z,97982.94
2022-12-29T20:15:11.208Z,97984.16
2022-12-29T20:18:11.696Z,97993.25
2022-12-29T20:20:24.337Z,97989.78
2022-12-29T20:22:50.864Z,98000.66
2022-12-29T20:28:03.898Z,97996.47
2022-12-29T20:30:30.860Z,97997.19
2022-12-29T20:32:57.610Z,98009.47
2022-12-29T20:35:24.268Z,98008.88
2022-12-29T20:37:50.801Z,98011.22
2022-12-29T20:40:17.339Z,98011.13
2022-12-29T20:42:43.830Z,98017.81
2022-12-29T20:45:10.395Z,98016.13
2022-12-29T20:47:36.881Z,98021.06
2022-12-29T20:50:03.678Z,98015.69
2022-12-29T20:52:30.267Z,98027.81
2022-12-29T20:54:56.730Z,98028.25
2022-12-29T20:57:23.239Z,98029.41
2022-12-29T20:59:49.873Z,98033.28
2022-12-29T21:02:21.404Z,98036.78
2022-12-29T21:05:21.972Z,98040.44
2022-12-29T21:07:34.718Z,98044.41
2022-12-29T21:10:01.297Z,98039.22
2022-12-29T21:12:27.927Z,98049.97
2022-12-29T21:14:54.657Z,98054.34
2022-12-29T21:17:21.180Z,98054.84
2022-12-29T21:19:47.766Z,98048.66
2022-12-29T21:22:14.293Z,98037.25
2022-12-29T21:24:40.947Z,98044.06
2022-12-29T21:27:07.520Z,98047.38
2022-12-29T21:29:34.033Z,98042.91
2022-12-29T21:32:06.244Z,98042.00
2022-12-29T21:34:34.679Z,98047.41
2022-12-29T21:37:01.345Z,98053.31
2022-12-29T21:39:27.996Z,98053.31
2022-12-29T21:42:00.065Z,98042.63
2022-12-29T21:44:46.048Z,98040.03
2022-12-29T21:47:12.656Z,98045.00
2022-12-29T21:49:39.216Z,98050.09
2022-12-29T21:52:05.766Z,98047.94
2022-12-29T21:54:51.348Z,98045.53
2022-12-29T21:57:37.119Z,98045.88
2022-12-29T22:00:26.867Z,98049.34
2022-12-29T22:03:18.657Z,98045.88
2022-12-29T22:06:07.465Z,98056.25
2022-12-29T22:08:52.544Z,98057.66
2022-12-29T22:11:37.437Z,98046.16
2022-12-29T22:14:04.175Z,98050.47
2022-12-29T22:16:30.920Z,98062.63
2022-12-29T22:18:57.626Z,98067.31
2022-12-29T22:21:24.439Z,98069.22
2022-12-29T22:23:50.938Z,98082.06
2022-12-29T22:26:17.636Z,98088.03
2022-12-29T22:28:46.196Z,98083.63
2022-12-29T22:31:27.655Z,98093.56
2022-12-29T22:33:59.973Z,98098.00
2022-12-29T22:36:27.465Z,98100.94
2022-12-29T22:38:54.021Z,98109.81
2022-12-29T22:41:20.668Z,98111.31
2022-12-29T22:43:47.165Z,98122.56
2022-12-29T22:46:14.044Z,98127.16
2022-12-29T22:48:41.494Z,98137.72
2022-12-29T22:51:08.021Z,98140.25
2022-12-29T22:53:34.601Z,98136.41
2022-12-29T22:56:06.302Z,98143.06
2022-12-29T22:58:33.123Z,98151.56
2022-12-29T23:00:59.618Z,98151.75
2022-12-29T23:03:26.583Z,98145.63
2022-12-29T23:06:00.696Z,98150.84
2022-12-29T23:08:28.540Z,98163.38
2022-12-29T23:10:55.100Z,98163.38
2022-12-29T23:13:21.634Z,98163.94
2022-12-29T23:15:48.584Z,98164.13
2022-12-29T23:18:16.273Z,98166.53
2022-12-29T23:20:43.509Z,98166.72
2022-12-29T23:23:10.651Z,98165.97
2022-12-29T23:25:38.203Z,98166.31
2022-12-29T23:28:06.872Z,98168.53
2022-12-29T23:30:33.546Z,98170.22
2022-12-29T23:33:00.044Z,98176.84
2022-12-29T23:35:26.552Z,98187.41
2022-12-29T23:37:53.144Z,98186.66
2022-12-29T23:40:19.714Z,98193.50
2022-12-29T23:42:46.233Z,98192.00
2022-12-29T23:45:13.027Z,98183.66
2022-12-29T23:47:39.527Z,98195.50
2022-12-29T23:50:06.396Z,98194.56
2022-12-29T23:52:32.990Z,98196.06
2022-12-29T23:54:59.696Z,98186.25
2022-12-29T23:57:26.213Z,98189.56
2022-12-29T23:59:52.777Z,98187.00
