createdAt,value
2022-12-20T00:00:17.128Z,9.6
2022-12-20T00:02:20.888Z,9.6
2022-12-20T00:04:24.302Z,9.9
2022-12-20T00:06:27.898Z,9.8
2022-12-20T00:08:31.492Z,9.9
2022-12-20T00:10:35.098Z,10
2022-12-20T00:14:45.356Z,10
2022-12-20T00:18:52.514Z,10
2022-12-20T00:20:56.069Z,10.2
2022-12-20T00:25:03.244Z,10.3
2022-12-20T00:27:09.978Z,10.2
2022-12-20T00:29:13.495Z,10.2
2022-12-20T00:31:17.173Z,10.2
2022-12-20T00:33:41.078Z,10.3
2022-12-20T00:35:44.642Z,10.3
2022-12-20T00:37:48.233Z,10.3
2022-12-20T00:39:54.897Z,10.3
2022-12-20T00:41:58.464Z,10.3
2022-12-20T00:44:02.063Z,10.4
2022-12-20T00:46:05.653Z,10.4
2022-12-20T00:54:23.043Z,10.5
2022-12-20T00:56:26.630Z,10.5
2022-12-20T00:58:30.168Z,10.6
2022-12-20T01:00:33.802Z,10.7
2022-12-20T01:06:44.488Z,10.8
2022-12-20T01:10:54.687Z,11
2022-12-20T01:12:58.277Z,11
2022-12-20T01:27:26.350Z,11.2
2022-12-20T01:30:34.738Z,11.1
2022-12-20T01:32:38.350Z,11.2
2022-12-20T01:34:41.912Z,11.2
2022-12-20T01:36:48.561Z,11.3
2022-12-20T01:38:52.122Z,11.3
2022-12-20T01:40:55.664Z,11.2
2022-12-20T01:42:59.279Z,11.1
2022-12-20T01:45:02.856Z,11.2
2022-12-20T01:47:06.374Z,11.2
2022-12-20T01:49:09.939Z,11.2
2022-12-20T01:51:16.585Z,11.1
2022-12-20T01:53:20.165Z,11
2022-12-20T01:55:23.758Z,10.8
2022-12-20T01:57:27.292Z,10.7
2022-12-20T01:59:30.860Z,10.7
2022-12-20T02:01:34.728Z,10.8
2022-12-20T02:03:38.180Z,10.6
2022-12-20T02:05:44.696Z,10.6
2022-12-20T02:07:48.243Z,10.6
2022-12-20T02:09:51.787Z,10.5
2022-12-20T02:11:55.367Z,10.6
2022-12-20T02:13:58.924Z,10.5
2022-12-20T02:16:02.516Z,10.5
2022-12-20T02:18:06.070Z,10.3
2022-12-20T02:20:12.807Z,10.3
2022-12-20T02:22:16.294Z,10.2
2022-12-20T02:24:19.874Z,10.2
2022-12-20T02:25:23.177Z,10.1
2022-12-20T02:27:26.768Z,10.1
2022-12-20T02:31:33.986Z,10.1
2022-12-20T02:35:44.148Z,10.1
2022-12-20T02:37:47.712Z,10
2022-12-20T02:39:51.307Z,9.9
2022-12-20T02:41:54.844Z,9.9
2022-12-20T02:46:02.072Z,9.8
2022-12-20T02:48:08.674Z,9.9
2022-12-20T02:50:12.264Z,9.7
2022-12-20T02:54:19.433Z,9.8
2022-12-20T02:56:23.018Z,9.7
2022-12-20T02:58:26.595Z,9.7
2022-12-20T03:00:30.183Z,9.5
2022-12-20T03:04:40.392Z,9.7
2022-12-20T03:06:43.976Z,9.7
2022-12-20T03:08:47.564Z,9.7
2022-12-20T03:10:51.113Z,9.6
2022-12-20T03:12:54.768Z,9.7
2022-12-20T03:14:58.309Z,9.8
2022-12-20T03:17:05.112Z,9.8
2022-12-20T03:19:08.535Z,9.5
2022-12-20T03:21:12.163Z,9.5
2022-12-20T03:22:15.489Z,9.8
2022-12-20T03:24:19.057Z,9.5
2022-12-20T03:26:22.625Z,9.6
2022-12-20T03:28:26.267Z,9.5
2022-12-20T03:30:32.917Z,9.7
2022-12-20T03:32:36.460Z,9.7
2022-12-20T03:34:40.075Z,9.9
2022-12-20T03:36:43.611Z,9.8
2022-12-20T03:38:47.194Z,9.6
2022-12-20T03:40:50.800Z,9.5
2022-12-20T03:42:54.387Z,9.6
2022-12-20T03:45:01.019Z,9.7
2022-12-20T03:47:04.607Z,9.6
2022-12-20T03:49:08.304Z,9.7
2022-12-20T03:51:11.824Z,9.5
2022-12-20T03:53:15.380Z,9.8
2022-12-20T03:55:18.973Z,9.8
2022-12-20T03:57:22.548Z,9.7
2022-12-20T03:59:29.230Z,9.8
2022-12-20T04:01:32.895Z,9.8
2022-12-20T04:03:36.412Z,9.7
2022-12-20T04:05:39.958Z,9.5
2022-12-20T04:07:43.564Z,9.4
2022-12-20T04:09:47.198Z,9.6
2022-12-20T04:11:50.716Z,9.4
2022-12-20T04:13:57.410Z,9.7
2022-12-20T04:16:01.480Z,9.4
2022-12-20T04:18:04.567Z,9.6
2022-12-20T04:20:29.059Z,9.5
2022-12-20T04:22:32.584Z,9.6
2022-12-20T04:24:36.164Z,9.8
2022-12-20T04:26:42.996Z,9.8
2022-12-20T04:28:46.429Z,9.7
2022-12-20T04:30:50.066Z,9.9
2022-12-20T04:32:53.593Z,9.8
2022-12-20T04:34:57.215Z,9.8
2022-12-20T04:37:00.808Z,9.8
2022-12-20T04:39:04.385Z,9.9
2022-12-20T04:41:11.045Z,9.9
2022-12-20T04:43:14.600Z,9.9
2022-12-20T04:45:18.205Z,10.2
2022-12-20T04:47:21.772Z,10.2
2022-12-20T04:49:25.329Z,10.2
2022-12-20T04:51:28.962Z,10.1
2022-12-20T04:53:32.546Z,10.2
2022-12-20T04:55:39.194Z,10.2
2022-12-20T04:59:46.306Z,10.2
2022-12-20T05:01:50.058Z,10.3
2022-12-20T05:03:53.591Z,10.4
2022-12-20T05:08:00.660Z,10.3
2022-12-20T05:12:10.880Z,10.4
2022-12-20T05:14:14.476Z,10.3
2022-12-20T05:17:21.344Z,10.4
2022-12-20T05:21:28.521Z,10.5
2022-12-20T05:23:35.153Z,10.6
2022-12-20T05:25:38.747Z,10.6
2022-12-20T05:27:42.335Z,10.7
2022-12-20T05:29:45.911Z,10.7
2022-12-20T05:31:49.595Z,10.5
2022-12-20T05:33:53.059Z,10.6
2022-12-20T05:35:56.590Z,10.4
2022-12-20T05:42:10.479Z,10.4
2022-12-20T05:46:17.672Z,10.5
2022-12-20T05:48:21.153Z,10.2
2022-12-20T05:50:24.727Z,10.2
2022-12-20T05:52:31.422Z,10.4
2022-12-20T05:54:34.966Z,10.5
2022-12-20T05:56:38.567Z,10.5
2022-12-20T06:02:49.503Z,10.3
2022-12-20T06:06:59.555Z,10.3
2022-12-20T06:12:10.009Z,10.2
2022-12-20T06:14:13.597Z,10.1
2022-12-20T06:16:17.240Z,10.2
2022-12-20T06:18:20.761Z,9.8
2022-12-20T06:20:27.414Z,10
2022-12-20T06:22:30.975Z,10
2022-12-20T06:24:34.545Z,10
2022-12-20T06:32:48.839Z,10.2
2022-12-20T06:34:55.500Z,10
2022-12-20T06:36:59.077Z,10.2
2022-12-20T06:45:13.369Z,10.2
2022-12-20T06:47:16.938Z,10
2022-12-20T06:49:23.607Z,10.1
2022-12-20T06:51:27.159Z,10
2022-12-20T06:53:30.763Z,10.2
2022-12-20T06:57:37.920Z,10.2
2022-12-20T06:59:41.456Z,10.1
2022-12-20T07:01:45.388Z,9.9
2022-12-20T07:03:51.858Z,9.9
2022-12-20T07:05:55.266Z,10
2022-12-20T07:07:58.825Z,9.9
2022-12-20T07:09:02.127Z,9.7
2022-12-20T07:11:05.742Z,9.7
2022-12-20T07:13:09.357Z,9.7
2022-12-20T07:15:12.898Z,9.9
2022-12-20T07:17:19.482Z,9.9
2022-12-20T07:19:23.129Z,9.9
2022-12-20T07:21:26.675Z,9.7
2022-12-20T07:29:42.626Z,9.7
2022-12-20T07:31:49.318Z,9.9
2022-12-20T07:33:52.877Z,9.9
2022-12-20T07:35:56.380Z,9.8
2022-12-20T07:40:03.569Z,9.8
2022-12-20T07:42:07.171Z,9.8
2022-12-20T07:44:11.810Z,9.9
2022-12-20T07:46:17.448Z,10
2022-12-20T07:48:21.954Z,10
2022-12-20T07:54:31.699Z,10.2
2022-12-20T07:58:38.879Z,10.3
2022-12-20T08:04:52.700Z,10.4
2022-12-20T08:07:16.572Z,10.4
2022-12-20T08:11:23.740Z,10.3
2022-12-20T08:13:30.351Z,10.3
2022-12-20T08:15:33.935Z,10.4
2022-12-20T08:17:37.517Z,10.4
2022-12-20T08:19:41.102Z,10.4
2022-12-20T08:21:44.652Z,10.5
2022-12-20T08:23:48.247Z,10.5
2022-12-20T08:25:51.820Z,10.4
2022-12-20T08:27:58.512Z,10.6
2022-12-20T08:30:02.109Z,10.6
2022-12-20T08:32:05.651Z,10.7
2022-12-20T08:34:09.221Z,10.6
2022-12-20T08:36:12.823Z,10.7
2022-12-20T08:38:16.407Z,10.7
2022-12-20T08:40:19.964Z,10.8
2022-12-20T08:42:26.625Z,10.8
2022-12-20T08:44:30.223Z,10.9
2022-12-20T08:46:33.900Z,10.9
2022-12-20T08:48:37.369Z,10.9
2022-12-20T08:50:40.930Z,11
2022-12-20T08:52:44.480Z,11
2022-12-20T08:54:48.089Z,11.1
2022-12-20T09:01:06.343Z,11
2022-12-20T09:02:05.340Z,11
2022-12-20T09:04:08.779Z,11
2022-12-20T09:06:12.358Z,11
2022-12-20T09:08:15.925Z,11
2022-12-20T09:10:22.568Z,10.9
2022-12-20T09:12:26.150Z,10.9
2022-12-20T09:14:29.725Z,10.9
2022-12-20T09:16:33.384Z,10.9
2022-12-20T09:18:36.866Z,10.9
2022-12-20T09:20:40.479Z,10.8
2022-12-20T09:22:44.003Z,10.8
2022-12-20T09:24:50.660Z,10.7
2022-12-20T09:26:54.224Z,10.7
2022-12-20T09:28:57.759Z,10.7
2022-12-20T09:31:01.480Z,10.8
2022-12-20T09:33:09.574Z,10.7
2022-12-20T09:35:08.508Z,10.7
2022-12-20T09:37:12.056Z,10.6
2022-12-20T09:39:18.709Z,10.5
2022-12-20T09:41:22.965Z,10.5
2022-12-20T09:43:25.868Z,10.4
2022-12-20T09:45:29.446Z,10.3
2022-12-20T09:47:32.997Z,10.3
2022-12-20T09:49:36.590Z,10.3
2022-12-20T09:51:40.176Z,10.3
2022-12-20T09:53:46.815Z,10.2
2022-12-20T09:55:50.393Z,10.3
2022-12-20T09:57:53.982Z,10.3
2022-12-20T10:03:09.445Z,10.3
2022-12-20T10:07:14.693Z,10.3
2022-12-20T10:09:18.304Z,10.2
2022-12-20T10:11:21.889Z,10.2
2022-12-20T10:13:25.430Z,10.2
2022-12-20T10:15:29.067Z,10.2
2022-12-20T10:17:32.974Z,10.1
2022-12-20T10:19:36.191Z,10.2
2022-12-20T10:21:42.847Z,10.2
2022-12-20T10:23:46.421Z,10.2
2022-12-20T10:27:53.684Z,10.2
2022-12-20T10:29:57.176Z,10.2
2022-12-20T10:32:00.948Z,10.3
2022-12-20T10:34:04.288Z,10.3
2022-12-20T10:36:10.943Z,10.2
2022-12-20T10:38:14.488Z,10.2
2022-12-20T10:40:18.131Z,10.2
2022-12-20T10:42:21.709Z,10.2
2022-12-20T10:44:25.287Z,10.1
2022-12-20T10:46:28.927Z,10.1
2022-12-20T10:48:32.464Z,10.1
2022-12-20T10:52:42.672Z,10.1
2022-12-20T10:54:46.278Z,10.1
2022-12-20T10:55:49.604Z,10.1
2022-12-20T10:57:53.179Z,10.1
2022-12-20T10:59:56.753Z,10.1
2022-12-20T11:02:00.511Z,10.1
2022-12-20T11:04:07.079Z,10.1
2022-12-20T11:06:10.574Z,10.1
2022-12-20T11:08:36.295Z,10.1
2022-12-20T11:10:17.800Z,10.2
2022-12-20T11:12:21.336Z,10.2
2022-12-20T11:14:24.907Z,10.2
2022-12-20T11:16:28.585Z,10.2
2022-12-20T11:20:38.721Z,10.2
2022-12-20T11:22:42.323Z,10.3
2022-12-20T11:24:45.907Z,10.2
2022-12-20T11:26:49.502Z,10.3
2022-12-20T11:28:53.082Z,10.3
2022-12-20T11:33:03.308Z,10.3
2022-12-20T11:39:14.224Z,10.4
2022-12-20T11:43:21.279Z,10.4
2022-12-20T11:47:31.497Z,10.3
2022-12-20T11:49:35.061Z,10.4
2022-12-20T11:54:08.891Z,10.4
2022-12-20T11:56:12.248Z,10.4
2022-12-20T11:58:19.123Z,10.3
2022-12-20T12:00:22.428Z,10.3
2022-12-20T12:02:26.171Z,10.4
2022-12-20T12:04:29.621Z,10.4
2022-12-20T12:06:33.208Z,10.4
2022-12-20T12:12:43.975Z,10.4
2022-12-20T12:16:54.319Z,10.4
2022-12-20T12:21:08.290Z,10.4
2022-12-20T12:23:04.903Z,10.4
2022-12-20T12:25:08.519Z,10.5
2022-12-20T12:27:16.038Z,10.5
2022-12-20T12:29:18.686Z,10.4
2022-12-20T12:31:22.276Z,10.4
2022-12-20T12:33:26.062Z,10.4
2022-12-20T12:35:29.467Z,10.4
2022-12-20T12:37:33.261Z,10.4
2022-12-20T12:39:36.847Z,10.4
2022-12-20T12:41:40.436Z,10.4
2022-12-20T12:43:47.113Z,10.4
2022-12-20T12:47:54.284Z,10.4
2022-12-20T12:48:57.611Z,10.5
2022-12-20T12:51:01.175Z,10.5
2022-12-20T12:57:14.989Z,10.6
2022-12-20T12:59:18.545Z,10.5
2022-12-20T13:01:22.278Z,10.5
2022-12-20T13:03:25.839Z,10.5
2022-12-20T13:07:32.873Z,10.6
2022-12-20T13:09:36.441Z,10.6
2022-12-20T13:11:47.090Z,10.6
2022-12-20T13:13:46.673Z,10.6
2022-12-20T13:15:50.238Z,10.6
2022-12-20T13:24:05.568Z,10.5
2022-12-20T13:26:12.706Z,10.5
2022-12-20T13:28:16.281Z,10.5
2022-12-20T13:30:19.879Z,10.5
2022-12-20T13:32:23.429Z,10.5
2022-12-20T13:34:26.998Z,10.5
2022-12-20T13:36:30.556Z,10.5
2022-12-20T13:38:34.112Z,10.5
2022-12-20T13:42:44.326Z,10.4
2022-12-20T13:44:47.954Z,10.5
2022-12-20T13:45:51.217Z,10.4
2022-12-20T13:47:54.795Z,10.5
2022-12-20T13:52:01.932Z,10.5
2022-12-20T13:56:12.157Z,10.5
2022-12-20T13:58:15.731Z,10.5
2022-12-20T14:02:23.057Z,10.5
2022-12-20T14:04:26.574Z,10.5
2022-12-20T14:06:30.070Z,10.5
2022-12-20T14:10:40.261Z,10.5
2022-12-20T14:14:47.416Z,10.4
2022-12-20T14:16:51.133Z,10.4
2022-12-20T14:27:11.939Z,10.4
2022-12-20T14:29:15.517Z,10.4
2022-12-20T14:33:22.684Z,10.4
2022-12-20T14:37:32.887Z,10.4
2022-12-20T14:39:36.511Z,10.4
2022-12-20T14:42:43.389Z,10.4
2022-12-20T14:44:46.948Z,10.4
2022-12-20T14:46:50.612Z,10.4
2022-12-20T14:48:54.105Z,10.4
2022-12-20T14:51:00.792Z,10.4
2022-12-20T14:53:04.375Z,10.4
2022-12-20T14:55:09.859Z,10.4
2022-12-20T14:57:11.549Z,10.4
2022-12-20T14:59:15.062Z,10.4
2022-12-20T15:01:18.704Z,10.4
2022-12-20T15:03:22.501Z,10.4
2022-12-20T15:05:28.859Z,10.4
2022-12-20T15:07:32.448Z,10.4
2022-12-20T15:09:36.052Z,10.4
2022-12-20T15:11:39.581Z,10.4
2022-12-20T15:13:43.350Z,10.4
2022-12-20T15:15:46.782Z,10.4
2022-12-20T15:17:50.347Z,10.4
2022-12-20T15:19:56.990Z,10.3
2022-12-20T15:22:00.582Z,10.3
2022-12-20T15:24:04.160Z,10.3
2022-12-20T15:26:07.733Z,10.3
2022-12-20T15:28:11.310Z,10.3
2022-12-20T15:30:14.956Z,10.3
2022-12-20T15:32:18.469Z,10.3
2022-12-20T15:34:25.113Z,10.3
2022-12-20T15:36:28.713Z,10.3
2022-12-20T15:39:03.418Z,10.3
2022-12-20T15:41:02.356Z,10.5
2022-12-20T15:43:05.857Z,10.6
2022-12-20T15:45:09.448Z,10.3
2022-12-20T15:47:16.191Z,10.6
2022-12-20T15:49:19.676Z,10.8
2022-12-20T15:51:23.243Z,10.8
2022-12-20T15:53:26.830Z,10
2022-12-20T15:55:34.326Z,9.9
2022-12-20T15:57:33.974Z,10
2022-12-20T16:00:01.288Z,10
2022-12-20T16:01:44.369Z,9.7
2022-12-20T16:03:47.949Z,10.7
2022-12-20T16:05:51.355Z,10.6
2022-12-20T16:07:54.962Z,10.7
2022-12-20T16:09:58.513Z,10.1
2022-12-20T16:12:02.078Z,9.9
2022-12-20T16:14:05.677Z,9.8
2022-12-20T16:16:12.337Z,10.2
2022-12-20T16:18:15.822Z,9.8
2022-12-20T16:20:19.406Z,10.2
2022-12-20T16:22:22.972Z,10.4
2022-12-20T16:24:26.569Z,10.5
2022-12-20T16:26:30.125Z,10.2
2022-12-20T16:28:33.719Z,10.4
2022-12-20T16:30:40.332Z,10.4
2022-12-20T16:32:43.884Z,9.8
2022-12-20T16:34:47.464Z,10.3
2022-12-20T16:35:50.785Z,10.3
2022-12-20T16:37:54.364Z,9.8
2022-12-20T16:39:57.922Z,9.7
2022-12-20T16:42:01.520Z,10.1
2022-12-20T16:44:08.144Z,10
2022-12-20T16:46:11.784Z,9.7
2022-12-20T16:48:15.303Z,9.7
2022-12-20T16:50:18.857Z,9.7
2022-12-20T16:52:22.767Z,10.5
2022-12-20T16:54:26.012Z,9.6
2022-12-20T16:56:29.562Z,9.6
2022-12-20T16:59:16.648Z,9.6
2022-12-20T17:00:39.900Z,10
2022-12-20T17:02:43.528Z,9.7
2022-12-20T17:04:46.899Z,10.5
2022-12-20T17:06:50.500Z,9.7
2022-12-20T17:10:57.778Z,10.2
2022-12-20T17:13:04.349Z,9.8
2022-12-20T17:15:07.827Z,10.6
2022-12-20T17:19:14.997Z,9.6
2022-12-20T17:21:18.587Z,10.4
2022-12-20T17:23:22.144Z,9.6
2022-12-20T17:25:25.707Z,9.7
2022-12-20T17:27:32.382Z,10.5
2022-12-20T17:29:35.938Z,10.3
2022-12-20T17:32:42.840Z,10
2022-12-20T17:34:46.423Z,9.5
2022-12-20T17:38:53.712Z,10.3
2022-12-20T17:43:03.947Z,10.5
2022-12-20T17:45:07.543Z,9.6
2022-12-20T17:47:11.132Z,10.1
2022-12-20T17:49:14.669Z,9.9
2022-12-20T17:51:18.279Z,10
2022-12-20T17:53:21.827Z,9.7
2022-12-20T17:59:35.597Z,9.5
2022-12-20T18:01:39.429Z,9.8
2022-12-20T18:04:03.568Z,10.3
2022-12-20T18:05:46.372Z,9.4
2022-12-20T18:07:49.951Z,10
2022-12-20T18:09:56.659Z,9.9
2022-12-20T18:12:00.215Z,10.4
2022-12-20T18:14:03.803Z,9.9
2022-12-20T18:16:07.431Z,9.4
2022-12-20T18:18:10.984Z,9.4
2022-12-20T18:20:14.510Z,10.3
2022-12-20T18:22:18.078Z,9.4
2022-12-20T18:24:24.753Z,10.3
2022-12-20T18:26:28.333Z,10.2
2022-12-20T18:28:31.922Z,9.8
2022-12-20T18:29:35.232Z,9.7
2022-12-20T18:31:38.934Z,10.4
2022-12-20T18:33:42.376Z,10.2
2022-12-20T18:35:45.993Z,10
2022-12-20T18:37:52.637Z,10.1
2022-12-20T18:39:56.261Z,9.4
2022-12-20T18:41:59.790Z,9.7
2022-12-20T18:44:03.398Z,9.9
2022-12-20T18:46:06.993Z,10.2
2022-12-20T18:48:10.547Z,9.7
2022-12-20T18:50:14.100Z,9.5
2022-12-20T18:54:24.349Z,9.4
2022-12-20T18:56:27.901Z,10.2
2022-12-20T18:58:31.480Z,9.5
2022-12-20T19:00:35.052Z,9.8
2022-12-20T19:02:38.705Z,10.2
2022-12-20T19:06:48.905Z,9.5
2022-12-20T19:08:52.493Z,10
2022-12-20T19:10:56.047Z,10.4
2022-12-20T19:13:03.895Z,10
2022-12-20T19:15:03.248Z,9.5
2022-12-20T19:17:06.898Z,10
2022-12-20T19:19:10.389Z,9.4
2022-12-20T19:21:18.592Z,9.7
2022-12-20T19:23:22.181Z,9.4
2022-12-20T19:25:25.742Z,10.3
2022-12-20T19:27:53.780Z,9.7
2022-12-20T19:29:57.410Z,10
2022-12-20T19:32:00.927Z,10.3
2022-12-20T19:34:07.636Z,9.4
2022-12-20T19:36:11.175Z,9.4
2022-12-20T19:38:14.769Z,9.5
2022-12-20T19:40:18.334Z,9.9
2022-12-20T19:44:25.522Z,9.7
2022-12-20T19:46:30.297Z,9.4
2022-12-20T19:48:35.728Z,9.4
2022-12-20T19:50:39.304Z,9.8
2022-12-20T19:52:42.911Z,9.2
2022-12-20T19:54:46.496Z,10.3
2022-12-20T19:56:50.089Z,9.3
2022-12-20T20:00:57.262Z,9.5
2022-12-20T20:03:04.165Z,9.7
2022-12-20T20:05:14.507Z,10.1
2022-12-20T20:07:11.064Z,9.2
2022-12-20T20:09:14.656Z,9.4
2022-12-20T20:11:18.237Z,9.6
2022-12-20T20:13:21.799Z,9.6
2022-12-20T20:15:25.398Z,9.6
2022-12-20T20:17:32.074Z,10.2
2022-12-20T20:19:35.669Z,9.5
2022-12-20T20:22:42.573Z,9.4
2022-12-20T20:24:46.144Z,9.3
2022-12-20T20:26:49.709Z,9.4
2022-12-20T20:28:53.339Z,9.9
2022-12-20T20:31:00.101Z,9.3
2022-12-20T20:33:03.705Z,9.2
2022-12-20T20:35:07.206Z,10
2022-12-20T20:37:10.709Z,9.1
2022-12-20T20:39:14.362Z,9.6
2022-12-20T20:43:21.535Z,9.6
2022-12-20T20:47:31.764Z,9.7
2022-12-20T20:49:35.339Z,9.1
2022-12-20T20:51:38.919Z,9.2
2022-12-20T20:53:42.529Z,10
2022-12-20T20:55:46.089Z,9.8
2022-12-20T20:57:49.693Z,9.9
2022-12-20T20:59:56.385Z,9.3
2022-12-20T21:02:00.079Z,9.2
2022-12-20T21:04:03.575Z,10
2022-12-20T21:06:39.170Z,9.4
2022-12-20T21:08:10.731Z,9.2
2022-12-20T21:10:14.495Z,9.7
2022-12-20T21:12:17.958Z,9.4
2022-12-20T21:14:43.817Z,9.4
2022-12-20T21:16:28.138Z,9.8
2022-12-20T21:18:31.962Z,9.1
2022-12-20T21:19:35.011Z,9.6
2022-12-20T21:25:45.772Z,9.1
2022-12-20T21:27:52.476Z,9.4
2022-12-20T21:29:56.019Z,9.3
2022-12-20T21:31:59.683Z,9.3
2022-12-20T21:42:20.589Z,9.9
2022-12-20T21:44:24.152Z,9.4
2022-12-20T21:46:27.830Z,9.5
2022-12-20T21:48:31.328Z,9.7
2022-12-20T21:50:34.901Z,10
2022-12-20T21:52:38.484Z,10
2022-12-20T21:54:42.168Z,9.6
2022-12-20T21:56:48.726Z,9
2022-12-20T22:00:56.063Z,9.6
2022-12-20T22:11:16.925Z,9.4
2022-12-20T22:16:27.422Z,8.9
2022-12-20T22:18:31.002Z,8.9
2022-12-20T22:20:34.544Z,9.2
2022-12-20T22:22:38.167Z,9.2
2022-12-20T22:24:44.784Z,9.7
2022-12-20T22:26:48.384Z,9.6
2022-12-20T22:30:55.626Z,9.2
2022-12-20T22:37:06.321Z,9
2022-12-20T22:41:16.536Z,9.7
2022-12-20T22:47:27.267Z,9.2
2022-12-20T22:55:44.680Z,8.7
2022-12-20T23:03:59.076Z,9.4
2022-12-20T23:06:02.573Z,9
2022-12-20T23:08:09.237Z,9.4
2022-12-20T23:10:12.811Z,9.5
2022-12-20T23:12:16.386Z,8.8
2022-12-20T23:14:34.689Z,8.8
2022-12-20T23:16:38.328Z,9.4
2022-12-20T23:18:41.853Z,9.4
2022-12-20T23:20:48.518Z,9.1
2022-12-20T23:22:52.090Z,9.3
2022-12-20T23:24:56.071Z,9
2022-12-20T23:26:59.636Z,9.5
2022-12-20T23:41:27.852Z,8.6
2022-12-20T23:45:35.140Z,8.7
2022-12-20T23:47:38.641Z,8.8
2022-12-20T23:49:45.298Z,8.7
2022-12-20T23:51:48.902Z,9.6
2022-12-20T23:53:52.488Z,9.5
2022-12-20T23:55:56.065Z,8.9
2022-12-20T23:57:59.669Z,8.6
