createdAt,value
2022-08-07T00:01:44.588Z,102785.91
2022-08-07T00:04:06.626Z,102778.72
2022-08-07T00:06:36.452Z,102780.06
2022-08-07T00:09:17.026Z,102774.72
2022-08-07T00:11:55.821Z,102775.88
2022-08-07T00:14:30.000Z,102772.09
2022-08-07T00:17:02.374Z,102774.41
2022-08-07T00:19:59.594Z,102769.47
2022-08-07T00:22:24.491Z,102767.59
2022-08-07T00:25:04.872Z,102764.56
2022-08-07T00:27:51.625Z,102757.81
2022-08-07T00:30:21.744Z,102758.22
2022-08-07T00:32:55.143Z,102759.38
2022-08-07T00:35:23.094Z,102749.53
2022-08-07T00:37:50.789Z,102751.09
2022-08-07T00:40:36.620Z,102748.97
2022-08-07T00:43:09.826Z,102744.47
2022-08-07T00:45:38.674Z,102746.44
2022-08-07T00:48:08.757Z,102741.88
2022-08-07T00:50:43.731Z,102741.16
2022-08-07T00:53:13.179Z,102735.47
2022-08-07T00:56:00.571Z,102732.81
2022-08-07T00:58:26.342Z,102735.88
2022-08-07T01:00:54.001Z,102732.09
2022-08-07T01:03:25.465Z,102735.97
2022-08-07T01:06:08.604Z,102735.31
2022-08-07T01:08:35.222Z,102730.78
2022-08-07T01:12:19.558Z,102733.84
2022-08-07T01:13:55.757Z,102739.22
2022-08-07T01:16:30.359Z,102731.63
2022-08-07T01:18:58.416Z,102728.19
2022-08-07T01:21:26.970Z,102723.25
2022-08-07T01:23:57.603Z,102726.31
2022-08-07T01:26:26.121Z,102725.97
2022-08-07T01:28:54.603Z,102730.94
2022-08-07T01:31:41.606Z,102729.44
2022-08-07T01:34:12.051Z,102727.16
2022-08-07T01:36:41.223Z,102729.47
2022-08-07T01:39:14.590Z,102730.28
2022-08-07T01:42:01.656Z,102726.47
2022-08-07T01:44:35.979Z,102725.06
2022-08-07T01:48:16.991Z,102721.34
2022-08-07T01:49:53.643Z,102721.75
2022-08-07T01:52:26.648Z,102716.06
2022-08-07T01:54:56.251Z,102716.06
2022-08-07T01:57:34.093Z,102716.09
2022-08-07T02:00:17.910Z,102714.59
2022-08-07T02:03:19.274Z,102711.22
2022-08-07T02:06:02.280Z,102725.34
2022-08-07T02:08:40.996Z,102715.44
2022-08-07T02:11:11.083Z,102725.34
2022-08-07T02:14:02.441Z,102720.41
2022-08-07T02:16:33.371Z,102714.34
2022-08-07T02:19:05.707Z,102715.88
2022-08-07T02:21:56.588Z,102718.53
2022-08-07T02:24:25.252Z,102722.34
2022-08-07T02:26:56.207Z,102712.09
2022-08-07T02:29:27.989Z,102708.72
2022-08-07T02:31:57.795Z,102714.88
2022-08-07T02:34:27.451Z,102709.94
2022-08-07T02:36:56.554Z,102714.16
2022-08-07T02:39:43.567Z,102709.56
2022-08-07T02:42:18.741Z,102706.94
2022-08-07T02:44:51.836Z,102706.59
2022-08-07T02:47:23.450Z,102704.34
2022-08-07T02:49:57.585Z,102709.75
2022-08-07T02:52:32.593Z,102706.31
2022-08-07T02:55:27.324Z,102706.00
2022-08-07T02:57:59.121Z,102699.91
2022-08-07T03:00:28.169Z,102703.34
2022-08-07T03:02:58.444Z,102702.59
2022-08-07T03:05:29.182Z,102706.03
2022-08-07T03:08:10.359Z,102699.59
2022-08-07T03:10:46.422Z,102700.72
2022-08-07T03:13:19.696Z,102699.59
2022-08-07T03:15:56.516Z,102695.81
2022-08-07T03:18:34.705Z,102692.06
2022-08-07T03:21:08.622Z,102701.19
2022-08-07T03:24:19.661Z,102697.38
2022-08-07T03:26:30.783Z,102696.22
2022-08-07T03:29:01.725Z,102698.16
2022-08-07T03:31:42.879Z,102703.13
2022-08-07T03:34:18.808Z,102701.59
2022-08-07T03:36:52.829Z,102695.53
2022-08-07T03:39:56.570Z,102703.50
2022-08-07T03:42:10.146Z,102693.63
2022-08-07T03:44:38.694Z,102691.75
2022-08-07T03:47:13.378Z,102696.72
2022-08-07T03:49:51.997Z,102689.47
2022-08-07T03:52:26.773Z,102694.44
2022-08-07T03:55:06.880Z,102699.41
2022-08-07T03:58:33.677Z,102692.97
2022-08-07T04:00:29.243Z,102701.34
2022-08-07T04:03:03.921Z,102696.41
2022-08-07T04:05:40.647Z,102694.91
2022-08-07T04:08:16.034Z,102694.53
2022-08-07T04:10:54.304Z,102689.59
2022-08-07T04:14:10.176Z,102693.03
2022-08-07T04:16:30.080Z,102696.03
2022-08-07T04:19:03.716Z,102693.75
2022-08-07T04:21:33.509Z,102699.44
2022-08-07T04:24:07.259Z,102701.69
2022-08-07T04:26:34.856Z,102700.22
2022-08-07T04:29:03.042Z,102708.19
2022-08-07T04:31:38.735Z,102704.78
2022-08-07T04:34:27.483Z,102707.44
2022-08-07T04:37:01.239Z,102712.34
2022-08-07T04:39:29.229Z,102714.63
2022-08-07T04:42:04.147Z,102716.13
2022-08-07T04:44:32.099Z,102713.09
2022-08-07T04:47:23.361Z,102711.94
2022-08-07T04:50:13.984Z,102718.00
2022-08-07T04:53:04.874Z,102716.84
2022-08-07T04:58:10.235Z,102719.50
2022-08-07T05:01:42.827Z,102721.69
2022-08-07T05:04:22.079Z,102719.34
2022-08-07T05:07:09.715Z,102715.78
2022-08-07T05:10:11.695Z,102714.31
2022-08-07T05:14:44.348Z,102717.53
2022-08-07T05:15:51.584Z,102730.16
2022-08-07T05:18:29.667Z,102727.00
2022-08-07T05:21:04.808Z,102723.13
2022-08-07T05:23:37.993Z,102730.88
2022-08-07T05:26:11.638Z,102731.09
2022-08-07T05:28:48.513Z,102733.59
2022-08-07T05:31:17.436Z,102727.50
2022-08-07T05:34:01.020Z,102735.19
2022-08-07T05:36:35.392Z,102738.53
2022-08-07T05:40:06.571Z,102743.44
2022-08-07T05:42:02.207Z,102740.97
2022-08-07T05:44:35.356Z,102734.53
2022-08-07T05:47:18.092Z,102724.25
2022-08-07T05:49:51.489Z,102730.38
2022-08-07T05:52:20.594Z,102727.75
2022-08-07T05:54:58.705Z,102729.56
2022-08-07T05:57:37.733Z,102733.75
2022-08-07T06:00:07.328Z,102736.38
2022-08-07T06:02:51.625Z,102743.78
2022-08-07T06:05:25.986Z,102751.16
2022-08-07T06:08:14.110Z,102752.84
2022-08-07T06:10:51.291Z,102751.75
2022-08-07T06:14:11.731Z,102746.75
2022-08-07T06:16:10.203Z,102736.72
2022-08-07T06:18:42.975Z,102735.13
2022-08-07T06:22:16.919Z,102730.44
2022-08-07T06:24:45.589Z,102735.38
2022-08-07T06:26:45.119Z,102740.28
2022-08-07T06:29:13.921Z,102741.44
2022-08-07T06:31:50.137Z,102739.38
2022-08-07T06:34:20.558Z,102744.03
2022-08-07T06:36:52.185Z,102736.94
2022-08-07T06:40:13.121Z,102750.50
2022-08-07T06:42:33.009Z,102743.03
2022-08-07T06:45:23.840Z,102736.75
2022-08-07T06:47:59.398Z,102735.25
2022-08-07T06:50:36.963Z,102732.75
2022-08-07T06:54:11.795Z,102737.31
2022-08-07T06:56:01.405Z,102739.66
2022-08-07T06:58:34.301Z,102731.13
2022-08-07T07:01:08.765Z,102727.88
2022-08-07T07:03:47.456Z,102735.13
2022-08-07T07:06:23.957Z,102742.78
2022-08-07T07:08:52.964Z,102726.66
2022-08-07T07:12:08.414Z,102730.00
2022-08-07T07:14:10.266Z,102736.34
2022-08-07T07:16:51.178Z,102740.09
2022-08-07T07:19:56.375Z,102742.50
2022-08-07T07:22:36.161Z,102748.72
2022-08-07T07:25:03.080Z,102747.50
2022-08-07T07:28:02.094Z,102752.28
2022-08-07T07:30:38.499Z,102752.94
2022-08-07T07:33:11.632Z,102751.81
2022-08-07T07:35:54.109Z,102761.63
2022-08-07T07:38:28.784Z,102755.72
2022-08-07T07:41:01.843Z,102752.81
2022-08-07T07:43:48.199Z,102747.94
2022-08-07T07:46:38.220Z,102744.06
2022-08-07T07:49:09.171Z,102746.84
2022-08-07T07:51:57.833Z,102742.88
2022-08-07T07:54:27.485Z,102733.00
2022-08-07T07:56:57.463Z,102741.59
2022-08-07T07:59:51.697Z,102744.69
2022-08-07T08:02:22.570Z,102730.03
2022-08-07T08:05:05.033Z,102728.00
2022-08-07T08:07:35.830Z,102727.38
2022-08-07T08:10:10.852Z,102724.66
2022-08-07T08:12:58.968Z,102720.66
2022-08-07T08:15:29.475Z,102725.22
2022-08-07T08:18:18.692Z,102732.38
2022-08-07T08:20:48.106Z,102722.56
2022-08-07T08:23:36.108Z,102723.59
2022-08-07T08:26:23.389Z,102717.09
2022-08-07T08:28:53.436Z,102716.09
2022-08-07T08:31:59.260Z,102714.69
2022-08-07T08:34:29.051Z,102714.56
2022-08-07T08:37:00.627Z,102717.69
2022-08-07T08:39:39.063Z,102714.53
2022-08-07T08:42:41.831Z,102715.06
2022-08-07T08:45:58.685Z,102712.81
2022-08-07T08:48:36.021Z,102723.00
2022-08-07T08:51:14.707Z,102711.63
2022-08-07T08:54:17.855Z,102705.03
2022-08-07T08:56:48.660Z,102711.00
2022-08-07T08:59:42.166Z,102707.09
2022-08-07T09:02:35.228Z,102705.13
2022-08-07T09:05:32.312Z,102708.13
2022-08-07T09:08:24.327Z,102699.22
2022-08-07T09:11:24.848Z,102703.41
2022-08-07T09:14:30.829Z,102697.00
2022-08-07T09:17:07.743Z,102702.03
2022-08-07T09:20:01.561Z,102698.31
2022-08-07T09:24:32.558Z,102696.09
2022-08-07T09:25:59.356Z,102698.06
2022-08-07T09:30:02.249Z,102699.53
2022-08-07T09:31:38.558Z,102692.88
2022-08-07T09:34:18.047Z,102687.91
2022-08-07T09:36:59.747Z,102695.09
2022-08-07T09:39:55.327Z,102694.84
2022-08-07T09:42:40.507Z,102689.13
2022-08-07T09:47:49.765Z,102687.91
2022-08-07T09:50:01.530Z,102674.97
2022-08-07T09:52:10.321Z,102675.97
2022-08-07T09:54:55.712Z,102674.19
2022-08-07T09:57:50.458Z,102665.44
2022-08-07T10:00:24.507Z,102671.41
2022-08-07T10:04:07.261Z,102676.31
2022-08-07T10:06:10.486Z,102664.88
2022-08-07T10:09:18.226Z,102666.94
2022-08-07T10:13:05.165Z,102666.81
2022-08-07T10:15:54.877Z,102655.44
2022-08-07T10:18:31.866Z,102656.91
2022-08-07T10:22:11.994Z,102651.16
2022-08-07T10:24:59.761Z,102644.56
2022-08-07T10:27:46.334Z,102642.13
2022-08-07T10:30:17.469Z,102637.69
2022-08-07T10:33:07.125Z,102633.09
2022-08-07T10:35:53.668Z,102636.03
2022-08-07T10:38:41.311Z,102631.97
2022-08-07T10:41:47.487Z,102634.09
2022-08-07T10:44:28.393Z,102629.00
2022-08-07T10:47:11.931Z,102631.06
2022-08-07T10:49:50.923Z,102618.09
2022-08-07T10:52:33.736Z,102620.88
2022-08-07T10:55:26.542Z,102616.94
2022-08-07T10:58:15.620Z,102617.38
2022-08-07T11:00:56.143Z,102606.19
2022-08-07T11:03:52.740Z,102612.22
2022-08-07T11:06:42.005Z,102603.50
2022-08-07T11:10:10.333Z,102600.09
2022-08-07T11:12:18.934Z,102602.53
2022-08-07T11:15:17.521Z,102594.63
2022-08-07T11:18:03.722Z,102594.56
2022-08-07T11:20:37.054Z,102593.09
2022-08-07T11:23:36.258Z,102585.53
2022-08-07T11:26:21.938Z,102588.31
2022-08-07T11:28:56.587Z,102580.38
2022-08-07T11:31:45.101Z,102582.50
2022-08-07T11:34:19.185Z,102581.25
2022-08-07T11:36:57.818Z,102586.66
2022-08-07T11:40:19.268Z,102577.78
2022-08-07T11:43:15.440Z,102580.69
2022-08-07T11:45:57.181Z,102569.75
2022-08-07T11:48:37.646Z,102565.59
2022-08-07T11:51:41.277Z,102570.50
2022-08-07T11:54:29.828Z,102565.28
2022-08-07T11:57:59.817Z,102557.00
2022-08-07T12:00:35.530Z,102556.16
2022-08-07T12:03:04.650Z,102549.16
2022-08-07T12:05:49.502Z,102539.41
2022-08-07T12:08:34.631Z,102541.91
2022-08-07T12:11:21.933Z,102539.38
2022-08-07T12:14:08.479Z,102544.00
2022-08-07T12:16:44.750Z,102542.66
2022-08-07T12:19:35.532Z,102545.16
2022-08-07T12:22:39.082Z,102553.19
2022-08-07T12:26:03.511Z,102550.19
2022-08-07T12:28:30.977Z,102549.19
2022-08-07T12:31:09.215Z,102542.53
2022-08-07T12:33:56.068Z,102549.47
2022-08-07T12:36:32.815Z,102547.59
2022-08-07T12:39:41.984Z,102541.41
2022-08-07T12:41:53.688Z,102541.13
2022-08-07T12:44:21.640Z,102545.34
2022-08-07T12:46:52.075Z,102544.41
2022-08-07T12:49:51.149Z,102533.16
2022-08-07T12:52:37.452Z,102530.09
2022-08-07T12:55:18.194Z,102537.31
2022-08-07T12:58:01.086Z,102533.63
2022-08-07T13:01:00.110Z,102528.41
2022-08-07T13:03:56.139Z,102527.47
2022-08-07T13:07:01.293Z,102526.50
2022-08-07T13:10:28.601Z,102531.03
2022-08-07T13:12:56.382Z,102537.25
2022-08-07T13:15:47.690Z,102516.94
2022-08-07T13:18:50.748Z,102530.13
2022-08-07T13:21:37.404Z,102523.22
2022-08-07T13:24:20.547Z,102511.81
2022-08-07T13:27:05.738Z,102523.41
2022-08-07T13:29:47.009Z,102521.47
2022-08-07T13:32:45.972Z,102524.44
2022-08-07T13:36:00.361Z,102512.31
2022-08-07T13:38:37.989Z,102509.38
2022-08-07T13:41:27.868Z,102504.66
2022-08-07T13:43:57.375Z,102499.97
2022-08-07T13:46:33.180Z,102502.94
2022-08-07T13:49:05.177Z,102495.00
2022-08-07T13:52:04.842Z,102503.94
2022-08-07T13:54:37.068Z,102500.44
2022-08-07T13:57:21.987Z,102505.66
2022-08-07T13:59:55.032Z,102508.84
2022-08-07T14:02:29.789Z,102502.44
2022-08-07T14:05:12.206Z,102486.59
2022-08-07T14:08:01.356Z,102502.69
2022-08-07T14:10:41.787Z,102502.19
2022-08-07T14:13:14.173Z,102493.28
2022-08-07T14:15:53.402Z,102489.81
2022-08-07T14:18:32.178Z,102489.09
2022-08-07T14:21:20.671Z,102491.31
2022-08-07T14:24:01.967Z,102494.78
2022-08-07T14:26:37.882Z,102498.69
2022-08-07T14:30:06.199Z,102500.16
2022-08-07T14:32:01.843Z,102496.94
2022-08-07T14:34:31.671Z,102495.94
2022-08-07T14:37:02.013Z,102501.63
2022-08-07T14:40:17.665Z,102499.88
2022-08-07T14:42:31.321Z,102505.56
2022-08-07T14:45:20.801Z,102501.09
2022-08-07T14:47:51.226Z,102509.22
2022-08-07T14:50:22.497Z,102502.31
2022-08-07T14:52:51.597Z,102496.91
2022-08-07T14:55:20.618Z,102498.63
2022-08-07T14:57:58.126Z,102493.19
2022-08-07T15:00:31.421Z,102490.22
2022-08-07T15:03:17.449Z,102486.53
2022-08-07T15:08:49.757Z,102489.47
2022-08-07T15:11:50.961Z,102485.50
2022-08-07T15:14:19.853Z,102481.56
2022-08-07T15:16:55.722Z,102482.09
2022-08-07T15:20:30.526Z,102483.81
2022-08-07T15:22:29.271Z,102477.09
2022-08-07T15:25:17.014Z,102479.06
2022-08-07T15:28:01.959Z,102479.56
2022-08-07T15:30:36.574Z,102477.31
2022-08-07T15:33:33.840Z,102474.38
2022-08-07T15:36:05.715Z,102486.44
2022-08-07T15:38:59.312Z,102470.06
2022-08-07T15:44:15.055Z,102466.78
2022-08-07T15:50:03.778Z,102467.31
2022-08-07T15:52:30.457Z,102465.75
2022-08-07T15:55:02.871Z,102462.75
2022-08-07T15:57:47.719Z,102457.13
2022-08-07T16:00:22.786Z,102451.22
2022-08-07T16:03:02.846Z,102453.66
2022-08-07T16:05:33.583Z,102456.88
2022-08-07T16:08:30.537Z,102450.94
2022-08-07T16:11:27.204Z,102457.88
2022-08-07T16:14:03.001Z,102443.34
2022-08-07T16:16:57.177Z,102440.31
2022-08-07T16:19:42.034Z,102445.72
2022-08-07T16:22:36.311Z,102442.97
2022-08-07T16:26:08.523Z,102443.22
2022-08-07T16:30:07.391Z,102449.06
2022-08-07T16:32:04.839Z,102443.34
2022-08-07T16:34:31.222Z,102437.81
2022-08-07T16:37:02.068Z,102441.22
2022-08-07T16:39:48.986Z,102446.91
2022-08-07T16:42:42.817Z,102446.91
2022-08-07T16:45:15.217Z,102446.91
2022-08-07T16:48:13.657Z,102445.44
2022-08-07T16:51:20.686Z,102443.63
2022-08-07T16:54:18.081Z,102447.06
2022-08-07T16:57:03.943Z,102449.47
2022-08-07T16:59:58.141Z,102447.69
2022-08-07T17:02:52.287Z,102437.38
2022-08-07T17:06:19.073Z,102436.38
2022-08-07T17:09:09.389Z,102451.88
2022-08-07T17:12:05.107Z,102454.50
2022-08-07T17:14:56.191Z,102450.41
2022-08-07T17:17:46.588Z,102449.88
2022-08-07T17:20:30.753Z,102443.16
2022-08-07T17:23:08.573Z,102444.81
2022-08-07T17:25:53.357Z,102443.81
2022-08-07T17:28:31.432Z,102434.19
2022-08-07T17:31:16.249Z,102443.75
2022-08-07T17:34:15.314Z,102441.72
2022-08-07T17:37:08.836Z,102441.19
2022-08-07T17:40:03.348Z,102437.13
2022-08-07T17:42:59.472Z,102441.47
2022-08-07T17:45:42.214Z,102441.94
2022-08-07T17:48:16.737Z,102442.38
2022-08-07T17:51:11.451Z,102443.44
2022-08-07T17:54:06.185Z,102443.03
2022-08-07T17:56:55.188Z,102438.47
2022-08-07T17:59:45.347Z,102444.56
2022-08-07T18:02:28.846Z,102451.31
2022-08-07T18:05:20.913Z,102448.81
2022-08-07T18:08:27.824Z,102444.59
2022-08-07T18:12:07.762Z,102449.38
2022-08-07T18:14:38.207Z,102446.13
2022-08-07T18:18:46.372Z,102447.53
2022-08-07T18:21:08.116Z,102452.41
2022-08-07T18:23:57.098Z,102451.59
2022-08-07T18:26:42.754Z,102453.63
2022-08-07T18:30:05.379Z,102456.13
2022-08-07T18:32:29.862Z,102459.16
2022-08-07T18:35:15.818Z,102458.50
2022-08-07T18:38:59.710Z,102463.72
2022-08-07T18:41:17.014Z,102466.97
2022-08-07T18:44:03.066Z,102466.88
2022-08-07T18:46:47.168Z,102470.69
2022-08-07T18:50:30.354Z,102471.06
2022-08-07T18:52:40.933Z,102472.63
2022-08-07T18:55:42.683Z,102474.19
2022-08-07T18:58:29.855Z,102473.38
2022-08-07T19:02:32.871Z,102478.66
2022-08-07T19:04:37.900Z,102479.19
2022-08-07T19:07:34.591Z,102476.84
2022-08-07T19:10:12.171Z,102479.13
2022-08-07T19:12:58.238Z,102482.00
2022-08-07T19:16:05.451Z,102483.13
2022-08-07T19:18:46.389Z,102485.38
2022-08-07T19:21:46.533Z,102487.09
2022-08-07T19:24:32.010Z,102483.69
2022-08-07T19:28:29.553Z,102482.84
2022-08-07T19:31:01.319Z,102486.91
2022-08-07T19:32:51.200Z,102493.38
2022-08-07T19:35:22.669Z,102501.50
2022-08-07T19:37:57.342Z,102504.38
2022-08-07T19:40:34.609Z,102509.34
2022-08-07T19:43:11.092Z,102513.84
2022-08-07T19:46:05.540Z,102512.53
2022-08-07T19:48:53.915Z,102518.53
2022-08-07T19:51:52.517Z,102518.09
2022-08-07T19:54:32.177Z,102518.81
2022-08-07T19:58:03.120Z,102519.72
2022-08-07T19:59:55.956Z,102527.66
2022-08-07T20:02:32.811Z,102522.13
2022-08-07T20:05:07.602Z,102526.34
2022-08-07T20:07:46.317Z,102527.25
2022-08-07T20:10:37.235Z,102523.94
2022-08-07T20:13:22.735Z,102522.59
2022-08-07T20:15:54.882Z,102532.03
2022-08-07T20:18:32.768Z,102530.69
2022-08-07T20:21:14.886Z,102541.31
2022-08-07T20:24:03.460Z,102537.25
2022-08-07T20:26:44.734Z,102533.97
2022-08-07T20:29:17.009Z,102538.47
2022-08-07T20:32:03.842Z,102534.84
2022-08-07T20:34:49.971Z,102541.13
2022-08-07T20:37:23.060Z,102537.53
2022-08-07T20:40:03.936Z,102543.19
2022-08-07T20:42:33.573Z,102541.50
2022-08-07T20:45:33.678Z,102535.66
2022-08-07T20:47:57.857Z,102544.19
2022-08-07T20:50:30.593Z,102533.69
2022-08-07T20:52:57.692Z,102528.56
2022-08-07T20:55:27.391Z,102537.97
2022-08-07T20:58:03.702Z,102539.75
2022-08-07T21:00:42.836Z,102531.50
2022-08-07T21:03:23.187Z,102538.03
2022-08-07T21:06:03.447Z,102539.94
2022-08-07T21:09:00.827Z,102544.38
2022-08-07T21:11:46.327Z,102545.38
2022-08-07T21:14:32.828Z,102547.72
2022-08-07T21:18:03.204Z,102549.59
2022-08-07T21:20:04.741Z,102547.88
2022-08-07T21:22:51.138Z,102541.44
2022-08-07T21:25:19.883Z,102540.63
2022-08-07T21:28:48.824Z,102538.69
2022-08-07T21:31:18.066Z,102542.47
2022-08-07T21:34:16.448Z,102539.03
2022-08-07T21:36:52.811Z,102536.94
2022-08-07T21:39:47.915Z,102533.41
2022-08-07T21:42:41.827Z,102536.13
2022-08-07T21:46:08.602Z,102540.88
2022-08-07T21:48:33.667Z,102541.75
2022-08-07T21:51:25.088Z,102540.50
2022-08-07T21:54:00.086Z,102544.47
2022-08-07T21:57:07.747Z,102540.28
2022-08-07T22:00:22.155Z,102545.00
2022-08-07T22:03:07.698Z,102542.56
2022-08-07T22:05:54.936Z,102547.59
2022-08-07T22:08:26.379Z,102551.38
2022-08-07T22:10:59.737Z,102551.78
2022-08-07T22:13:51.261Z,102549.22
2022-08-07T22:16:44.259Z,102549.78
2022-08-07T22:19:23.509Z,102551.78
2022-08-07T22:22:27.563Z,102552.31
2022-08-07T22:25:12.247Z,102563.91
2022-08-07T22:28:08.171Z,102556.41
2022-08-07T22:30:53.111Z,102559.59
2022-08-07T22:33:52.498Z,102563.69
2022-08-07T22:36:28.628Z,102563.44
2022-08-07T22:39:08.931Z,102565.19
2022-08-07T22:42:03.539Z,102567.22
2022-08-07T22:44:33.500Z,102561.28
2022-08-07T22:47:27.940Z,102571.69
2022-08-07T22:50:35.992Z,102578.75
2022-08-07T22:53:17.449Z,102581.53
2022-08-07T22:55:59.262Z,102577.00
2022-08-07T22:58:37.787Z,102577.63
2022-08-07T23:01:50.009Z,102585.66
2022-08-07T23:04:30.059Z,102576.34
2022-08-07T23:07:42.066Z,102586.72
2022-08-07T23:10:36.343Z,102580.69
2022-08-07T23:13:29.100Z,102585.41
2022-08-07T23:16:43.287Z,102580.56
2022-08-07T23:19:51.266Z,102580.72
2022-08-07T23:22:54.731Z,102582.00
2022-08-07T23:25:46.290Z,102582.84
2022-08-07T23:28:29.438Z,102579.91
2022-08-07T23:31:18.786Z,102586.53
2022-08-07T23:34:39.526Z,102585.53
2022-08-07T23:38:01.656Z,102579.06
2022-08-07T23:40:39.811Z,102581.41
2022-08-07T23:43:45.323Z,102584.94
2022-08-07T23:46:23.878Z,102589.53
2022-08-07T23:49:49.926Z,102586.94
2022-08-07T23:53:17.635Z,102583.25
2022-08-07T23:55:53.388Z,102591.13
2022-08-07T23:58:31.421Z,102583.53
