createdAt,value
2022-10-26T00:01:16.403Z,13.40
2022-10-26T00:03:44.728Z,13.40
2022-10-26T00:06:17.179Z,13.40
2022-10-26T00:08:45.176Z,13.50
2022-10-26T00:11:12.707Z,13.40
2022-10-26T00:13:40.895Z,13.40
2022-10-26T00:16:09.998Z,13.40
2022-10-26T00:18:36.846Z,13.50
2022-10-26T00:21:05.451Z,13.40
2022-10-26T00:23:33.042Z,13.50
2022-10-26T00:25:59.992Z,13.50
2022-10-26T00:28:27.318Z,13.50
2022-10-26T00:30:54.215Z,13.50
2022-10-26T00:33:21.034Z,13.50
2022-10-26T00:35:49.333Z,13.50
2022-10-26T00:38:16.185Z,13.60
2022-10-26T00:40:44.411Z,13.60
2022-10-26T00:43:38.371Z,13.60
2022-10-26T00:46:08.562Z,13.60
2022-10-26T00:48:48.659Z,13.60
2022-10-26T00:51:35.255Z,13.60
2022-10-26T00:54:06.956Z,13.50
2022-10-26T00:56:35.635Z,13.60
2022-10-26T00:59:14.865Z,13.60
2022-10-26T01:01:46.261Z,13.60
2022-10-26T01:04:14.552Z,13.60
2022-10-26T01:06:43.055Z,13.60
2022-10-26T01:09:10.983Z,13.60
2022-10-26T01:11:37.853Z,13.60
2022-10-26T01:14:08.389Z,13.50
2022-10-26T01:16:47.322Z,13.60
2022-10-26T01:19:23.152Z,13.60
2022-10-26T01:21:56.859Z,13.60
2022-10-26T01:24:47.498Z,13.60
2022-10-26T01:27:39.963Z,13.60
2022-10-26T01:30:18.870Z,13.70
2022-10-26T01:32:57.863Z,13.60
2022-10-26T01:35:29.106Z,13.60
2022-10-26T01:38:13.826Z,13.60
2022-10-26T01:40:53.727Z,13.60
2022-10-26T01:43:22.380Z,13.60
2022-10-26T01:45:50.511Z,13.60
2022-10-26T01:48:20.542Z,13.60
2022-10-26T01:50:50.976Z,13.60
2022-10-26T01:53:19.834Z,13.60
2022-10-26T01:55:53.875Z,13.60
2022-10-26T01:58:39.568Z,13.60
2022-10-26T02:01:34.147Z,13.70
2022-10-26T02:04:10.033Z,13.70
2022-10-26T02:06:39.940Z,13.70
2022-10-26T02:09:25.259Z,13.70
2022-10-26T02:11:53.869Z,13.60
2022-10-26T02:14:33.658Z,13.60
2022-10-26T02:17:09.011Z,13.70
2022-10-26T02:19:50.867Z,13.70
2022-10-26T02:22:26.396Z,13.70
2022-10-26T02:24:54.420Z,13.70
2022-10-26T02:27:25.889Z,13.70
2022-10-26T02:29:55.342Z,13.60
2022-10-26T02:32:25.318Z,13.80
2022-10-26T02:34:56.602Z,13.60
2022-10-26T02:37:25.893Z,13.50
2022-10-26T02:39:55.289Z,13.40
2022-10-26T02:42:24.226Z,13.50
2022-10-26T02:44:57.988Z,13.50
2022-10-26T02:47:26.375Z,13.70
2022-10-26T02:49:55.107Z,13.80
2022-10-26T02:52:29.986Z,13.70
2022-10-26T02:55:10.923Z,13.80
2022-10-26T02:57:43.553Z,13.80
2022-10-26T03:00:13.992Z,13.70
2022-10-26T03:02:47.565Z,13.70
2022-10-26T03:05:28.272Z,13.70
2022-10-26T03:07:55.899Z,13.60
2022-10-26T03:10:23.327Z,13.50
2022-10-26T03:12:50.623Z,13.50
2022-10-26T03:15:18.011Z,13.50
2022-10-26T03:17:44.871Z,13.50
2022-10-26T03:20:12.111Z,13.40
2022-10-26T03:22:38.944Z,13.30
2022-10-26T03:25:06.435Z,13.30
2022-10-26T03:27:33.260Z,13.20
2022-10-26T03:30:00.052Z,13.20
2022-10-26T03:32:26.871Z,13.20
2022-10-26T03:34:53.728Z,13.20
2022-10-26T03:37:20.537Z,13.20
2022-10-26T03:39:47.352Z,13.20
2022-10-26T03:42:14.344Z,13.30
2022-10-26T03:44:41.150Z,13.40
2022-10-26T03:47:08.048Z,13.30
2022-10-26T03:49:35.946Z,13.40
2022-10-26T03:52:02.971Z,13.50
2022-10-26T03:54:29.788Z,13.40
2022-10-26T03:56:56.650Z,13.40
2022-10-26T03:59:23.509Z,13.30
2022-10-26T04:01:52.797Z,13.30
2022-10-26T04:04:22.482Z,13.40
2022-10-26T04:06:49.354Z,13.20
2022-10-26T04:09:16.242Z,13.20
2022-10-26T04:11:43.255Z,13.10
2022-10-26T04:14:10.150Z,13.10
2022-10-26T04:16:37.043Z,13.20
2022-10-26T04:19:04.390Z,13.20
2022-10-26T04:21:33.178Z,13.10
2022-10-26T04:24:00.043Z,13.10
2022-10-26T04:26:26.992Z,13.20
2022-10-26T04:28:54.096Z,13.10
2022-10-26T04:31:21.047Z,13.30
2022-10-26T04:33:49.002Z,13.30
2022-10-26T04:36:15.793Z,13.20
2022-10-26T04:38:42.652Z,13.40
2022-10-26T04:41:09.522Z,13.40
2022-10-26T04:43:36.342Z,13.40
2022-10-26T04:46:03.212Z,13.40
2022-10-26T04:48:30.031Z,13.40
2022-10-26T04:50:59.871Z,13.40
2022-10-26T04:53:27.359Z,13.10
2022-10-26T04:55:58.509Z,13.30
2022-10-26T04:58:25.648Z,13.50
2022-10-26T05:00:52.486Z,13.50
2022-10-26T05:03:19.372Z,13.60
2022-10-26T05:05:47.767Z,13.50
2022-10-26T05:08:15.928Z,13.40
2022-10-26T05:10:42.943Z,13.30
2022-10-26T05:13:11.060Z,13.30
2022-10-26T05:15:37.901Z,13.20
2022-10-26T05:18:06.030Z,13.10
2022-10-26T05:20:34.790Z,13.10
2022-10-26T05:23:04.597Z,13.40
2022-10-26T05:25:36.159Z,13.20
2022-10-26T05:28:05.987Z,13.30
2022-10-26T05:30:33.050Z,13.20
2022-10-26T05:33:03.165Z,13.40
2022-10-26T05:35:30.399Z,13.40
2022-10-26T05:37:57.332Z,13.50
2022-10-26T05:40:24.646Z,13.40
2022-10-26T05:42:52.118Z,13.50
2022-10-26T05:45:19.449Z,13.40
2022-10-26T05:47:46.931Z,13.60
2022-10-26T05:50:14.511Z,13.40
2022-10-26T05:52:42.141Z,13.40
2022-10-26T05:55:10.785Z,13.30
2022-10-26T05:57:38.189Z,13.40
2022-10-26T06:00:10.648Z,13.40
2022-10-26T06:03:06.875Z,13.30
2022-10-26T06:06:07.353Z,13.30
2022-10-26T06:08:34.659Z,13.10
2022-10-26T06:11:03.071Z,13.10
2022-10-26T06:13:30.393Z,13.00
2022-10-26T06:16:12.471Z,13.00
2022-10-26T06:19:06.668Z,13.10
2022-10-26T06:21:33.538Z,13.10
2022-10-26T06:24:21.964Z,13.10
2022-10-26T06:26:55.512Z,13.10
2022-10-26T06:29:32.472Z,13.10
2022-10-26T06:31:59.287Z,13.20
2022-10-26T06:34:32.175Z,13.20
2022-10-26T06:37:00.617Z,13.10
2022-10-26T06:39:35.384Z,13.10
2022-10-26T06:42:02.486Z,13.10
2022-10-26T06:44:29.719Z,13.10
2022-10-26T06:47:07.516Z,13.10
2022-10-26T06:49:52.872Z,13.10
2022-10-26T06:52:28.645Z,13.00
2022-10-26T06:54:56.362Z,13.10
2022-10-26T06:57:27.715Z,13.00
2022-10-26T06:59:58.693Z,13.00
2022-10-26T07:02:25.782Z,13.10
2022-10-26T07:04:52.742Z,13.00
2022-10-26T07:07:22.019Z,12.90
2022-10-26T07:09:49.581Z,13.00
2022-10-26T07:12:16.461Z,13.10
2022-10-26T07:14:43.315Z,13.10
2022-10-26T07:17:10.617Z,13.00
2022-10-26T07:19:37.511Z,13.00
2022-10-26T07:22:04.387Z,13.00
2022-10-26T07:24:31.814Z,13.30
2022-10-26T07:26:58.981Z,13.20
2022-10-26T07:29:26.972Z,13.10
2022-10-26T07:34:20.994Z,13.10
2022-10-26T07:36:47.834Z,13.10
2022-10-26T07:39:14.666Z,13.10
2022-10-26T07:41:41.551Z,13.10
2022-10-26T07:44:08.408Z,13.10
2022-10-26T07:46:35.226Z,13.10
2022-10-26T07:49:02.095Z,13.10
2022-10-26T07:51:29.175Z,13.10
2022-10-26T07:53:56.032Z,13.00
2022-10-26T07:56:22.958Z,13.00
2022-10-26T07:58:55.401Z,13.00
2022-10-26T08:01:22.487Z,13.00
2022-10-26T08:03:53.277Z,13.00
2022-10-26T08:06:23.651Z,13.00
2022-10-26T08:08:51.831Z,13.00
2022-10-26T08:11:19.301Z,13.00
2022-10-26T08:13:46.232Z,13.00
2022-10-26T08:16:13.539Z,13.10
2022-10-26T08:18:40.402Z,13.30
2022-10-26T08:21:13.471Z,13.30
2022-10-26T08:23:42.869Z,13.20
2022-10-26T08:26:13.357Z,13.20
2022-10-26T08:28:40.496Z,13.20
2022-10-26T08:31:07.774Z,13.20
2022-10-26T08:33:34.728Z,13.20
2022-10-26T08:36:03.847Z,13.20
2022-10-26T08:38:30.825Z,13.30
2022-10-26T08:40:58.316Z,13.20
2022-10-26T08:43:31.668Z,13.20
2022-10-26T08:46:09.483Z,13.20
2022-10-26T08:48:40.285Z,13.20
2022-10-26T08:51:20.806Z,13.10
2022-10-26T08:53:59.058Z,13.20
2022-10-26T08:56:44.889Z,13.20
2022-10-26T08:59:26.756Z,13.30
2022-10-26T09:01:54.461Z,13.50
2022-10-26T09:04:29.746Z,13.30
2022-10-26T09:07:08.813Z,13.40
2022-10-26T09:09:38.747Z,13.40
2022-10-26T09:12:20.453Z,13.60
2022-10-26T09:14:56.281Z,13.70
2022-10-26T09:17:52.387Z,13.70
2022-10-26T09:20:49.775Z,13.70
2022-10-26T09:23:31.595Z,13.90
2022-10-26T09:26:01.273Z,13.80
2022-10-26T09:28:35.231Z,13.80
2022-10-26T09:31:04.009Z,13.70
2022-10-26T09:33:37.035Z,13.90
2022-10-26T09:36:19.817Z,13.80
2022-10-26T09:39:02.228Z,13.80
2022-10-26T09:41:41.121Z,13.90
2022-10-26T09:44:29.544Z,13.90
2022-10-26T09:47:06.070Z,14.10
2022-10-26T09:49:51.012Z,14.10
2022-10-26T09:52:17.830Z,14.10
2022-10-26T09:54:45.116Z,14.10
2022-10-26T09:57:16.006Z,14.10
2022-10-26T09:59:43.547Z,14.10
2022-10-26T10:02:47.282Z,14.00
2022-10-26T10:08:27.469Z,14.10
2022-10-26T10:10:55.671Z,14.20
2022-10-26T10:13:24.446Z,14.10
2022-10-26T10:16:02.201Z,14.20
2022-10-26T10:18:29.463Z,14.20
2022-10-26T10:20:58.603Z,14.20
2022-10-26T10:23:31.358Z,14.10
2022-10-26T10:26:11.198Z,14.20
2022-10-26T10:28:39.973Z,14.50
2022-10-26T10:31:23.021Z,14.40
2022-10-26T10:33:50.090Z,14.40
2022-10-26T10:36:20.671Z,14.50
2022-10-26T10:38:52.871Z,14.50
2022-10-26T10:41:32.744Z,14.50
2022-10-26T10:44:06.999Z,14.50
2022-10-26T10:46:34.240Z,14.50
2022-10-26T10:49:03.970Z,14.60
2022-10-26T10:51:38.488Z,14.80
2022-10-26T10:54:06.547Z,14.80
2022-10-26T10:56:48.939Z,14.80
2022-10-26T10:59:30.900Z,14.80
2022-10-26T11:02:42.881Z,14.90
2022-10-26T11:05:52.091Z,15.00
2022-10-26T11:08:37.589Z,15.10
2022-10-26T11:11:11.565Z,15.10
2022-10-26T11:13:44.318Z,15.10
2022-10-26T11:16:19.440Z,15.10
2022-10-26T11:19:00.807Z,15.20
2022-10-26T11:21:30.426Z,15.20
2022-10-26T11:24:26.062Z,15.30
2022-10-26T11:27:02.756Z,15.30
2022-10-26T11:29:39.871Z,15.40
2022-10-26T11:32:16.147Z,15.50
2022-10-26T11:34:49.074Z,15.60
2022-10-26T11:37:24.672Z,15.70
2022-10-26T11:40:21.905Z,15.70
2022-10-26T11:42:54.178Z,15.70
2022-10-26T11:45:26.981Z,15.80
2022-10-26T11:48:12.956Z,15.90
2022-10-26T11:50:44.821Z,16.00
2022-10-26T11:53:19.468Z,16.10
2022-10-26T11:55:53.108Z,16.10
2022-10-26T11:58:24.765Z,16.20
2022-10-26T12:01:01.785Z,16.20
2022-10-26T12:03:33.252Z,16.20
2022-10-26T12:06:00.197Z,16.30
2022-10-26T12:08:29.588Z,16.40
2022-10-26T12:11:28.695Z,16.30
2022-10-26T12:14:03.025Z,16.40
2022-10-26T12:16:55.924Z,16.30
2022-10-26T12:19:29.440Z,16.40
2022-10-26T12:21:56.964Z,16.30
2022-10-26T12:24:23.861Z,16.40
2022-10-26T12:26:58.877Z,16.40
2022-10-26T12:29:28.431Z,16.30
2022-10-26T12:31:55.564Z,16.30
2022-10-26T12:34:31.571Z,16.40
2022-10-26T12:36:58.382Z,16.50
2022-10-26T12:39:45.529Z,16.60
2022-10-26T12:42:18.424Z,16.60
2022-10-26T12:44:48.344Z,16.70
2022-10-26T12:47:30.441Z,16.60
2022-10-26T12:50:06.262Z,16.60
2022-10-26T12:52:54.205Z,16.80
2022-10-26T12:55:43.290Z,16.80
2022-10-26T12:58:29.070Z,16.80
2022-10-26T13:01:09.986Z,16.80
2022-10-26T13:03:58.486Z,16.70
2022-10-26T13:06:44.476Z,16.70
2022-10-26T13:09:33.177Z,16.90
2022-10-26T13:12:03.142Z,16.90
2022-10-26T13:14:51.129Z,17.00
2022-10-26T13:17:30.076Z,17.00
2022-10-26T13:20:04.596Z,17.10
2022-10-26T13:22:32.066Z,17.10
2022-10-26T13:25:02.285Z,17.00
2022-10-26T13:27:33.159Z,17.10
2022-10-26T13:30:20.978Z,17.10
2022-10-26T13:32:54.617Z,16.90
2022-10-26T13:35:23.928Z,17.00
2022-10-26T13:37:54.168Z,16.90
2022-10-26T13:40:27.265Z,16.90
2022-10-26T13:42:56.339Z,16.80
2022-10-26T13:45:32.364Z,16.70
2022-10-26T13:48:14.838Z,16.80
2022-10-26T13:50:55.036Z,16.70
2022-10-26T13:53:41.175Z,16.70
2022-10-26T13:56:35.706Z,16.80
2022-10-26T13:59:12.549Z,16.70
2022-10-26T14:01:40.008Z,16.70
2022-10-26T14:04:26.658Z,16.60
2022-10-26T14:06:54.541Z,16.60
2022-10-26T14:09:22.840Z,16.70
2022-10-26T14:12:00.755Z,16.70
2022-10-26T14:14:38.395Z,16.80
2022-10-26T14:17:05.710Z,16.80
2022-10-26T14:19:38.211Z,16.80
2022-10-26T14:22:05.352Z,16.80
2022-10-26T14:24:48.629Z,16.70
2022-10-26T14:27:21.078Z,16.90
2022-10-26T14:30:03.784Z,17.00
2022-10-26T14:32:36.707Z,16.80
2022-10-26T14:35:03.770Z,16.80
2022-10-26T14:37:47.268Z,16.70
2022-10-26T14:40:17.818Z,16.70
2022-10-26T14:42:50.641Z,16.70
2022-10-26T14:45:48.404Z,16.60
2022-10-26T14:48:36.210Z,16.60
2022-10-26T14:51:09.351Z,16.60
2022-10-26T14:53:39.378Z,16.70
2022-10-26T14:56:21.427Z,16.90
2022-10-26T14:58:48.823Z,16.90
2022-10-26T15:01:35.632Z,16.80
2022-10-26T15:04:07.371Z,16.80
2022-10-26T15:06:46.637Z,16.70
2022-10-26T15:09:38.800Z,16.70
2022-10-26T15:12:06.646Z,16.60
2022-10-26T15:14:35.261Z,16.80
2022-10-26T15:17:02.383Z,16.70
2022-10-26T15:19:29.518Z,16.60
2022-10-26T15:21:56.744Z,16.80
2022-10-26T15:24:30.258Z,16.70
2022-10-26T15:27:00.124Z,16.70
2022-10-26T15:29:45.466Z,16.60
2022-10-26T15:32:27.500Z,16.50
2022-10-26T15:35:30.321Z,16.50
2022-10-26T15:37:58.332Z,16.50
2022-10-26T15:42:55.456Z,16.40
2022-10-26T15:45:25.597Z,16.40
2022-10-26T15:47:54.664Z,16.40
2022-10-26T15:50:23.608Z,16.30
2022-10-26T15:52:55.218Z,16.30
2022-10-26T15:55:22.474Z,16.20
2022-10-26T15:57:51.238Z,16.20
2022-10-26T16:00:18.750Z,16.10
2022-10-26T16:02:46.302Z,16.10
2022-10-26T16:05:16.193Z,16.00
2022-10-26T16:07:45.330Z,15.90
2022-10-26T16:10:22.734Z,15.90
2022-10-26T16:12:50.381Z,15.80
2022-10-26T16:15:20.406Z,15.70
2022-10-26T16:17:47.910Z,15.70
2022-10-26T16:20:17.869Z,15.60
2022-10-26T16:22:48.400Z,15.60
2022-10-26T16:25:22.177Z,15.60
2022-10-26T16:27:52.450Z,15.50
2022-10-26T16:30:20.151Z,15.50
2022-10-26T16:32:47.703Z,15.40
2022-10-26T16:35:14.856Z,15.40
2022-10-26T16:37:41.743Z,15.30
2022-10-26T16:40:09.610Z,15.30
2022-10-26T16:42:36.823Z,15.30
2022-10-26T16:45:04.601Z,15.20
2022-10-26T16:47:37.684Z,15.20
2022-10-26T16:50:04.858Z,15.20
2022-10-26T16:52:34.263Z,15.10
2022-10-26T16:55:01.744Z,15.10
2022-10-26T16:57:28.790Z,15.10
2022-10-26T16:59:55.604Z,15.00
2022-10-26T17:02:22.514Z,15.00
2022-10-26T17:04:49.502Z,15.00
2022-10-26T17:07:16.351Z,15.00
2022-10-26T17:09:43.325Z,15.00
2022-10-26T17:12:11.203Z,14.90
2022-10-26T17:14:38.571Z,14.90
2022-10-26T17:17:05.895Z,14.90
2022-10-26T17:19:32.847Z,14.90
2022-10-26T17:22:00.368Z,14.80
2022-10-26T17:24:28.767Z,14.70
2022-10-26T17:26:55.605Z,14.80
2022-10-26T17:29:22.460Z,14.70
2022-10-26T17:31:49.265Z,14.70
2022-10-26T17:34:16.141Z,14.60
2022-10-26T17:36:43.018Z,14.60
2022-10-26T17:39:09.909Z,14.60
2022-10-26T17:41:36.762Z,14.60
2022-10-26T17:44:03.670Z,14.60
2022-10-26T17:46:30.623Z,14.60
2022-10-26T17:48:59.379Z,14.60
2022-10-26T17:51:28.267Z,14.60
2022-10-26T17:53:55.337Z,14.60
2022-10-26T17:56:28.167Z,14.60
2022-10-26T17:59:04.367Z,14.60
2022-10-26T18:01:31.851Z,14.60
2022-10-26T18:03:59.013Z,14.60
2022-10-26T18:06:25.924Z,14.60
2022-10-26T18:08:52.776Z,14.60
2022-10-26T18:11:26.517Z,14.50
2022-10-26T18:13:55.550Z,14.40
2022-10-26T18:16:23.855Z,14.40
2022-10-26T18:19:00.051Z,14.40
2022-10-26T18:21:28.636Z,14.40
2022-10-26T18:23:56.161Z,14.30
2022-10-26T18:26:26.337Z,14.30
2022-10-26T18:28:54.094Z,14.40
2022-10-26T18:31:22.797Z,14.30
2022-10-26T18:33:53.885Z,14.30
2022-10-26T18:36:21.019Z,14.30
2022-10-26T18:38:48.208Z,14.30
2022-10-26T18:41:17.464Z,14.30
2022-10-26T18:43:46.466Z,14.20
2022-10-26T18:46:23.680Z,14.10
2022-10-26T18:48:51.686Z,14.10
2022-10-26T18:51:21.384Z,14.20
2022-10-26T18:53:48.684Z,14.20
2022-10-26T18:56:18.514Z,14.10
2022-10-26T18:58:48.107Z,14.10
2022-10-26T19:01:16.319Z,14.10
2022-10-26T19:03:43.737Z,14.10
2022-10-26T19:06:28.915Z,14.10
2022-10-26T19:08:56.330Z,14.00
2022-10-26T19:11:24.956Z,14.00
2022-10-26T19:13:55.056Z,14.10
2022-10-26T19:16:44.629Z,14.00
2022-10-26T19:19:11.056Z,14.00
2022-10-26T19:21:37.888Z,13.90
2022-10-26T19:24:05.089Z,13.90
2022-10-26T19:26:37.895Z,13.90
2022-10-26T19:29:08.454Z,13.90
2022-10-26T19:31:39.263Z,13.90
2022-10-26T19:34:06.196Z,13.90
2022-10-26T19:36:34.030Z,13.90
2022-10-26T19:39:01.476Z,13.90
2022-10-26T19:41:31.634Z,13.90
2022-10-26T19:46:29.256Z,13.90
2022-10-26T19:48:58.886Z,13.80
2022-10-26T19:51:27.321Z,13.80
2022-10-26T19:53:57.863Z,13.80
2022-10-26T19:56:27.889Z,13.80
2022-10-26T19:58:55.792Z,13.80
2022-10-26T20:01:22.998Z,13.80
2022-10-26T20:03:50.004Z,13.90
2022-10-26T20:06:18.321Z,13.80
2022-10-26T20:08:47.600Z,13.80
2022-10-26T20:11:16.711Z,13.80
2022-10-26T20:13:45.422Z,13.80
2022-10-26T20:16:13.172Z,13.80
2022-10-26T20:18:43.984Z,13.80
2022-10-26T20:21:14.930Z,13.80
2022-10-26T20:23:42.714Z,13.80
2022-10-26T20:26:11.736Z,13.80
2022-10-26T20:28:47.754Z,13.70
2022-10-26T20:31:14.815Z,13.80
2022-10-26T20:33:41.707Z,13.70
2022-10-26T20:36:08.924Z,13.70
2022-10-26T20:38:36.340Z,13.60
2022-10-26T20:41:06.361Z,13.60
2022-10-26T20:43:39.646Z,13.60
2022-10-26T20:46:11.721Z,13.60
2022-10-26T20:48:38.955Z,13.50
2022-10-26T20:51:36.025Z,13.50
2022-10-26T20:54:11.140Z,13.60
2022-10-26T20:56:44.286Z,13.60
2022-10-26T20:59:22.204Z,13.60
2022-10-26T21:01:49.153Z,13.60
2022-10-26T21:04:16.099Z,13.60
2022-10-26T21:06:42.988Z,13.50
2022-10-26T21:09:09.830Z,13.60
2022-10-26T21:11:36.762Z,13.50
2022-10-26T21:14:05.170Z,13.50
2022-10-26T21:16:32.271Z,13.50
2022-10-26T21:19:00.299Z,13.50
2022-10-26T21:21:27.373Z,13.50
2022-10-26T21:23:54.247Z,13.50
2022-10-26T21:26:21.215Z,13.50
2022-10-26T21:28:48.607Z,13.40
2022-10-26T21:31:18.650Z,13.50
2022-10-26T21:33:46.268Z,13.50
2022-10-26T21:36:13.956Z,13.40
2022-10-26T21:38:43.303Z,13.40
2022-10-26T21:41:14.652Z,13.40
2022-10-26T21:43:43.801Z,13.40
2022-10-26T21:46:11.205Z,13.40
2022-10-26T21:48:40.955Z,13.40
2022-10-26T21:51:15.533Z,13.30
2022-10-26T21:53:43.028Z,13.30
2022-10-26T21:56:16.105Z,13.20
2022-10-26T21:58:43.166Z,13.20
2022-10-26T22:01:16.476Z,13.20
2022-10-26T22:03:43.868Z,13.20
2022-10-26T22:06:13.352Z,13.10
2022-10-26T22:08:40.439Z,13.20
2022-10-26T22:11:11.815Z,13.20
2022-10-26T22:13:42.698Z,13.30
2022-10-26T22:16:15.217Z,13.30
2022-10-26T22:18:44.277Z,13.30
2022-10-26T22:21:12.338Z,13.20
2022-10-26T22:23:40.700Z,13.20
2022-10-26T22:26:10.753Z,13.20
2022-10-26T22:28:42.456Z,13.10
2022-10-26T22:31:18.591Z,13.10
2022-10-26T22:33:45.892Z,13.10
2022-10-26T22:36:16.189Z,13.20
2022-10-26T22:38:43.243Z,13.10
2022-10-26T22:41:11.096Z,13.20
2022-10-26T22:43:38.517Z,13.00
2022-10-26T22:46:22.667Z,13.00
2022-10-26T22:49:01.309Z,13.00
2022-10-26T22:51:33.927Z,13.00
2022-10-26T22:54:02.876Z,13.00
2022-10-26T22:56:31.198Z,13.10
2022-10-26T22:58:58.085Z,13.10
2022-10-26T23:01:27.656Z,13.10
2022-10-26T23:03:56.277Z,13.10
2022-10-26T23:06:25.880Z,13.10
2022-10-26T23:08:52.891Z,13.10
2022-10-26T23:11:21.743Z,13.00
2022-10-26T23:13:51.783Z,13.00
2022-10-26T23:16:18.682Z,13.10
2022-10-26T23:18:45.792Z,13.10
2022-10-26T23:21:14.038Z,13.00
2022-10-26T23:23:41.836Z,13.00
2022-10-26T23:26:12.166Z,13.10
2022-10-26T23:28:39.922Z,13.10
2022-10-26T23:31:07.248Z,13.10
2022-10-26T23:33:34.538Z,13.00
2022-10-26T23:36:01.610Z,13.00
2022-10-26T23:38:28.864Z,12.90
2022-10-26T23:40:57.900Z,13.00
2022-10-26T23:43:26.182Z,12.90
2022-10-26T23:45:54.319Z,13.00
2022-10-26T23:48:21.816Z,12.90
2022-10-26T23:50:49.781Z,12.90
2022-10-26T23:53:18.756Z,13.00
2022-10-26T23:55:46.532Z,12.90
2022-10-26T23:58:14.313Z,13.00
