createdAt,value
2019-01-13T00:01:59.954Z,11.77
2019-01-13T00:04:26.736Z,15.37
2019-01-13T00:06:57.344Z,13.15
2019-01-13T00:09:27.462Z,12.90
2019-01-13T00:11:55.894Z,12.55
2019-01-13T00:14:26.848Z,13.87
2019-01-13T00:16:59.297Z,14.10
2019-01-13T00:19:25.904Z,12.57
2019-01-13T00:21:56.740Z,13.10
2019-01-13T00:24:26.847Z,13.17
2019-01-13T00:26:54.014Z,14.28
2019-01-13T00:29:24.935Z,13.80
2019-01-13T00:31:56.295Z,14.70
2019-01-13T00:34:27.979Z,14.60
2019-01-13T00:36:58.668Z,12.37
2019-01-13T00:39:37.513Z,11.88
2019-01-13T00:42:06.353Z,11.77
2019-01-13T00:44:35.205Z,13.13
2019-01-13T00:47:11.337Z,14.23
2019-01-13T00:49:39.129Z,12.53
2019-01-13T00:52:08.999Z,12.70
2019-01-13T00:54:39.878Z,11.77
2019-01-13T00:57:06.805Z,12.17
2019-01-13T00:59:35.635Z,13.00
2019-01-13T01:02:02.736Z,12.03
2019-01-13T01:04:41.921Z,11.97
2019-01-13T01:07:11.995Z,11.73
2019-01-13T01:09:42.261Z,12.57
2019-01-13T01:12:11.175Z,13.03
2019-01-13T01:14:38.756Z,11.63
2019-01-13T01:17:05.802Z,11.28
2019-01-13T01:19:36.555Z,11.55
2019-01-13T01:22:05.906Z,11.90
2019-01-13T01:24:36.452Z,11.30
2019-01-13T01:27:05.379Z,11.87
2019-01-13T01:29:34.427Z,10.63
2019-01-13T01:34:31.743Z,13.67
2019-01-13T01:36:58.676Z,13.03
2019-01-13T01:39:28.518Z,13.30
2019-01-13T01:41:56.386Z,16.97
2019-01-13T01:44:22.998Z,12.37
2019-01-13T01:46:50.144Z,12.57
2019-01-13T01:49:19.639Z,13.17
2019-01-13T01:51:46.288Z,13.83
2019-01-13T01:54:13.069Z,11.57
2019-01-13T01:56:43.557Z,12.74
2019-01-13T01:59:11.539Z,12.53
2019-01-13T02:01:42.940Z,12.87
2019-01-13T02:04:06.535Z,11.90
2019-01-13T02:06:33.283Z,13.13
2019-01-13T02:08:59.876Z,11.00
2019-01-13T02:11:35.784Z,11.80
2019-01-13T02:14:04.670Z,13.07
2019-01-13T02:16:33.544Z,11.40
2019-01-13T02:18:59.910Z,13.20
2019-01-13T02:21:26.503Z,11.43
2019-01-13T02:23:55.733Z,12.13
2019-01-13T02:26:25.907Z,9.90
2019-01-13T02:28:52.507Z,11.23
2019-01-13T02:31:26.411Z,10.60
2019-01-13T02:33:52.973Z,11.10
2019-01-13T02:36:21.101Z,9.83
2019-01-13T02:38:49.355Z,9.00
2019-01-13T02:41:24.531Z,10.48
2019-01-13T02:43:53.742Z,10.93
2019-01-13T02:46:21.106Z,9.80
2019-01-13T02:48:48.755Z,9.47
2019-01-13T02:51:26.363Z,10.08
2019-01-13T02:53:52.974Z,10.23
2019-01-13T02:56:19.735Z,10.03
2019-01-13T02:58:46.665Z,7.83
2019-01-13T03:01:13.262Z,8.80
2019-01-13T03:03:39.906Z,7.77
2019-01-13T03:06:06.764Z,7.83
2019-01-13T03:08:33.638Z,6.45
2019-01-13T03:11:00.247Z,7.63
2019-01-13T03:13:29.934Z,6.40
2019-01-13T03:16:00.411Z,7.65
2019-01-13T03:18:28.063Z,6.87
2019-01-13T03:20:54.922Z,6.25
2019-01-13T03:23:21.875Z,7.40
2019-01-13T03:25:48.552Z,7.50
2019-01-13T03:28:17.698Z,7.53
2019-01-13T03:30:45.382Z,6.13
2019-01-13T03:35:58.994Z,6.93
2019-01-13T03:38:28.210Z,8.07
2019-01-13T03:40:55.098Z,7.63
2019-01-13T03:43:24.456Z,6.60
2019-01-13T03:45:52.017Z,7.87
2019-01-13T03:48:18.938Z,6.97
2019-01-13T03:50:45.536Z,7.90
2019-01-13T03:53:12.498Z,6.73
2019-01-13T03:55:39.923Z,8.30
2019-01-13T03:58:06.545Z,5.73
2019-01-13T04:00:33.237Z,6.47
2019-01-13T04:03:00.097Z,6.07
2019-01-13T04:05:26.701Z,5.37
2019-01-13T04:07:54.181Z,5.80
2019-01-13T04:10:20.801Z,5.53
2019-01-13T04:12:49.904Z,4.70
2019-01-13T04:15:16.251Z,4.42
2019-01-13T04:17:46.623Z,5.60
2019-01-13T04:20:13.237Z,4.17
2019-01-13T04:22:44.511Z,4.07
2019-01-13T04:25:14.829Z,4.97
2019-01-13T04:27:51.014Z,4.30
2019-01-13T04:30:17.967Z,4.10
2019-01-13T04:32:52.474Z,3.87
2019-01-13T05:09:32.809Z,3.23
2019-01-13T05:11:59.646Z,3.70
2019-01-13T05:14:26.249Z,3.93
2019-01-13T05:16:52.901Z,3.60
2019-01-13T05:19:19.691Z,3.60
2019-01-13T05:21:46.277Z,3.80
2019-01-13T05:24:13.155Z,3.70
2019-01-13T05:26:39.796Z,3.70
2019-01-13T05:29:06.673Z,3.70
2019-01-13T05:31:33.327Z,4.20
2019-01-13T05:33:59.916Z,4.00
2019-01-13T05:36:26.790Z,4.50
2019-01-13T05:38:53.421Z,4.60
2019-01-13T05:41:20.065Z,3.90
2019-01-13T05:43:46.845Z,3.22
2019-01-13T05:46:13.561Z,4.50
2019-01-13T05:48:40.172Z,3.93
2019-01-13T05:51:06.903Z,3.90
2019-01-13T05:53:33.602Z,4.10
2019-01-13T05:56:00.184Z,4.37
2019-01-13T05:58:26.971Z,4.20
2019-01-13T06:00:53.646Z,5.00
2019-01-13T06:03:20.369Z,4.50
2019-01-13T06:05:47.080Z,4.97
2019-01-13T06:08:13.990Z,4.92
2019-01-13T06:10:40.609Z,4.50
2019-01-13T06:13:07.182Z,5.13
2019-01-13T06:15:34.110Z,4.47
2019-01-13T06:18:00.714Z,4.60
2019-01-13T06:20:27.310Z,4.40
2019-01-13T06:22:54.209Z,5.10
2019-01-13T06:25:20.790Z,3.80
2019-01-13T06:27:47.447Z,4.03
2019-01-13T06:30:14.230Z,5.10
2019-01-13T06:32:40.814Z,6.20
2019-01-13T06:35:07.724Z,5.27
2019-01-13T06:37:34.324Z,5.50
2019-01-13T06:40:01.207Z,4.78
2019-01-13T06:42:28.103Z,4.80
2019-01-13T06:44:54.800Z,5.50
2019-01-13T06:47:21.962Z,4.60
2019-01-13T06:49:48.875Z,6.87
2019-01-13T06:52:15.963Z,5.23
2019-01-13T06:54:43.889Z,5.60
2019-01-13T06:57:10.541Z,5.57
2019-01-13T06:59:37.549Z,5.77
2019-01-13T07:02:04.518Z,4.97
2019-01-13T07:04:31.397Z,5.70
2019-01-13T07:06:58.013Z,6.00
2019-01-13T07:09:25.476Z,6.70
2019-01-13T07:11:52.090Z,6.53
2019-01-13T07:14:18.708Z,6.00
2019-01-13T07:16:45.623Z,5.72
2019-01-13T07:19:14.089Z,5.34
2019-01-13T07:21:40.728Z,5.53
2019-01-13T07:24:07.306Z,6.10
2019-01-13T07:26:33.890Z,5.00
2019-01-13T07:29:01.116Z,6.25
2019-01-13T07:31:28.231Z,5.50
2019-01-13T07:33:55.263Z,7.83
2019-01-13T07:36:21.952Z,10.00
2019-01-13T07:38:48.832Z,36.64
2019-01-13T07:41:15.483Z,49.83
2019-01-13T07:43:42.163Z,19.27
2019-01-13T07:46:09.323Z,26.80
2019-01-13T07:48:36.065Z,25.37
2019-01-13T07:51:03.000Z,22.95
2019-01-13T07:53:29.628Z,14.17
2019-01-13T07:55:56.612Z,9.40
2019-01-13T07:58:23.404Z,8.00
2019-01-13T08:00:50.377Z,7.83
2019-01-13T08:03:17.095Z,6.90
2019-01-13T08:05:44.216Z,5.87
2019-01-13T08:08:11.169Z,8.57
2019-01-13T08:10:38.082Z,7.97
2019-01-13T08:13:04.714Z,10.03
2019-01-13T08:15:33.335Z,11.50
2019-01-13T08:18:00.237Z,11.78
2019-01-13T08:20:26.877Z,10.27
2019-01-13T08:22:53.457Z,9.13
2019-01-13T08:25:20.250Z,9.10
2019-01-13T08:27:46.865Z,8.83
2019-01-13T08:30:14.687Z,9.35
2019-01-13T08:32:41.588Z,8.80
2019-01-13T08:35:08.368Z,9.10
2019-01-13T08:37:35.241Z,10.98
2019-01-13T08:40:01.956Z,11.50
2019-01-13T08:42:28.710Z,13.23
2019-01-13T08:44:55.639Z,14.27
2019-01-13T08:47:22.533Z,14.20
2019-01-13T08:49:49.531Z,14.33
2019-01-13T08:52:16.513Z,15.60
2019-01-13T08:54:45.035Z,14.07
2019-01-13T08:57:11.795Z,15.03
2019-01-13T08:59:38.553Z,13.60
2019-01-13T09:02:05.476Z,15.20
2019-01-13T09:04:32.122Z,13.60
2019-01-13T09:06:58.829Z,13.57
2019-01-13T09:09:25.600Z,11.70
2019-01-13T09:11:52.206Z,12.30
2019-01-13T09:14:18.811Z,13.77
2019-01-13T09:16:45.674Z,11.73
2019-01-13T09:19:14.897Z,14.65
2019-01-13T09:21:41.760Z,12.40
2019-01-13T09:24:08.770Z,13.48
2019-01-13T09:26:35.419Z,14.67
2019-01-13T09:29:02.155Z,12.17
2019-01-13T09:31:28.832Z,12.07
2019-01-13T09:33:55.492Z,8.60
2019-01-13T09:36:22.263Z,9.73
2019-01-13T09:38:49.018Z,8.40
2019-01-13T09:41:16.418Z,8.97
2019-01-13T09:43:45.093Z,7.63
2019-01-13T09:46:11.672Z,6.00
2019-01-13T09:48:38.363Z,8.03
2019-01-13T09:51:05.922Z,13.10
2019-01-13T09:53:32.669Z,9.10
2019-01-13T09:56:03.004Z,8.27
2019-01-13T09:58:31.290Z,6.67
2019-01-13T10:00:58.106Z,7.03
2019-01-13T10:03:25.246Z,7.37
2019-01-13T10:05:52.416Z,7.60
2019-01-13T10:08:21.915Z,8.40
2019-01-13T10:10:47.673Z,7.07
2019-01-13T10:13:15.941Z,6.65
2019-01-13T10:15:42.531Z,6.77
2019-01-13T10:18:09.253Z,5.63
2019-01-13T10:20:36.486Z,5.45
2019-01-13T10:23:03.477Z,6.25
2019-01-13T10:25:30.307Z,6.13
2019-01-13T10:27:58.276Z,6.30
2019-01-13T10:30:25.293Z,6.97
2019-01-13T10:32:54.629Z,6.80
2019-01-13T10:35:21.666Z,5.97
2019-01-13T10:37:48.608Z,6.23
2019-01-13T10:40:16.830Z,5.80
2019-01-13T10:42:43.712Z,6.50
2019-01-13T10:45:10.426Z,6.33
2019-01-13T10:47:37.116Z,6.03
2019-01-13T10:50:03.779Z,6.33
2019-01-13T10:52:30.475Z,7.33
2019-01-13T10:54:57.090Z,7.07
2019-01-13T10:57:24.038Z,8.05
2019-01-13T10:59:50.725Z,7.23
2019-01-13T11:02:17.352Z,7.40
2019-01-13T11:04:45.591Z,7.10
2019-01-13T11:07:12.305Z,7.50
2019-01-13T11:09:40.434Z,7.00
2019-01-13T11:12:08.265Z,6.90
2019-01-13T11:14:37.789Z,5.77
2019-01-13T11:17:05.467Z,5.40
2019-01-13T11:19:32.334Z,7.17
2019-01-13T11:21:58.956Z,4.40
2019-01-13T11:24:25.908Z,4.50
2019-01-13T11:26:52.832Z,5.67
2019-01-13T11:29:22.878Z,4.92
2019-01-13T11:31:49.248Z,5.50
2019-01-13T11:34:16.378Z,5.40
2019-01-13T11:36:44.198Z,5.70
2019-01-13T11:39:11.081Z,7.07
2019-01-13T11:41:37.992Z,5.90
2019-01-13T11:44:05.958Z,4.93
2019-01-13T11:46:33.734Z,5.00
2019-01-13T11:49:00.419Z,4.90
2019-01-13T11:51:27.288Z,5.40
2019-01-13T11:53:54.287Z,6.03
2019-01-13T11:56:31.161Z,6.15
2019-01-13T11:58:57.827Z,6.70
2019-01-13T12:01:24.829Z,6.13
2019-01-13T12:03:51.709Z,6.33
2019-01-13T12:06:18.876Z,6.40
2019-01-13T12:08:46.748Z,7.62
2019-01-13T12:11:14.900Z,8.43
2019-01-13T12:13:43.238Z,8.07
2019-01-13T12:16:13.631Z,7.47
2019-01-13T12:18:40.867Z,6.27
2019-01-13T12:21:09.174Z,6.07
2019-01-13T12:23:36.050Z,6.77
2019-01-13T12:26:06.563Z,6.73
2019-01-13T12:28:34.923Z,7.05
2019-01-13T12:31:02.687Z,7.83
2019-01-13T12:33:31.521Z,6.12
2019-01-13T12:35:59.203Z,6.10
2019-01-13T12:38:26.596Z,5.63
2019-01-13T12:40:56.774Z,5.97
2019-01-13T12:45:51.030Z,5.63
2019-01-13T12:48:21.730Z,5.77
2019-01-13T12:50:49.467Z,5.60
2019-01-13T12:53:17.365Z,6.12
2019-01-13T12:55:47.777Z,6.23
2019-01-13T12:58:15.139Z,6.33
2019-01-13T13:00:45.575Z,5.30
2019-01-13T13:03:14.239Z,5.10
2019-01-13T13:05:44.374Z,5.20
2019-01-13T13:08:11.045Z,5.57
2019-01-13T13:10:37.889Z,5.27
2019-01-13T13:13:04.516Z,5.70
2019-01-13T13:15:31.158Z,5.23
2019-01-13T13:17:59.955Z,5.17
2019-01-13T13:20:29.601Z,4.57
2019-01-13T13:22:57.445Z,5.30
2019-01-13T13:25:24.072Z,5.43
2019-01-13T13:27:57.839Z,5.10
2019-01-13T13:30:25.353Z,5.15
2019-01-13T13:32:54.068Z,5.57
2019-01-13T13:35:20.656Z,6.30
2019-01-13T13:37:58.322Z,5.30
2019-01-13T13:40:25.539Z,5.83
2019-01-13T13:42:54.321Z,5.10
2019-01-13T13:45:23.622Z,5.62
2019-01-13T13:47:55.603Z,4.73
2019-01-13T13:50:24.605Z,5.57
2019-01-13T13:52:55.470Z,5.43
2019-01-13T13:55:25.847Z,5.10
2019-01-13T13:57:53.600Z,6.03
2019-01-13T14:03:09.589Z,6.67
2019-01-13T14:05:36.453Z,7.20
2019-01-13T14:08:06.511Z,7.85
2019-01-13T14:10:38.464Z,5.70
2019-01-13T14:13:05.145Z,7.00
2019-01-13T14:15:35.468Z,6.70
2019-01-13T14:20:51.216Z,7.10
2019-01-13T14:23:20.293Z,7.13
2019-01-13T14:25:50.398Z,5.92
2019-01-13T14:28:24.781Z,5.73
2019-01-13T14:30:55.178Z,6.47
2019-01-13T14:36:12.603Z,7.07
2019-01-13T14:38:42.713Z,6.37
2019-01-13T14:41:10.935Z,6.10
2019-01-13T14:43:41.400Z,5.70
2019-01-13T14:46:08.091Z,5.23
2019-01-13T14:48:45.104Z,5.23
2019-01-13T14:51:15.430Z,6.00
2019-01-13T14:53:43.530Z,6.13
2019-01-13T14:56:11.165Z,6.10
2019-01-13T14:58:42.427Z,6.63
2019-01-13T15:01:11.045Z,6.70
2019-01-13T15:03:37.428Z,7.33
2019-01-13T15:06:07.873Z,7.13
2019-01-13T15:08:48.377Z,8.23
2019-01-13T15:11:31.868Z,11.40
2019-01-13T15:14:00.494Z,8.37
2019-01-13T15:16:29.178Z,7.33
2019-01-13T15:18:56.873Z,7.58
2019-01-13T15:21:26.435Z,7.23
2019-01-13T15:23:57.129Z,7.95
2019-01-13T15:26:27.732Z,7.63
2019-01-13T15:29:04.380Z,8.57
2019-01-13T15:31:34.969Z,7.03
2019-01-13T15:34:07.314Z,7.60
2019-01-13T15:36:35.956Z,8.97
2019-01-13T15:39:03.411Z,7.70
2019-01-13T15:41:33.724Z,7.40
2019-01-13T15:44:02.689Z,7.00
2019-01-13T15:46:31.836Z,6.60
2019-01-13T15:49:13.189Z,9.00
2019-01-13T15:51:42.822Z,6.67
2019-01-13T15:54:11.846Z,7.60
2019-01-13T15:56:40.571Z,6.40
2019-01-13T15:59:28.663Z,7.17
2019-01-13T16:02:01.269Z,7.40
2019-01-13T16:04:28.791Z,8.03
2019-01-13T16:07:00.450Z,7.30
2019-01-13T16:09:27.101Z,7.73
2019-01-13T16:12:07.637Z,7.93
2019-01-13T16:14:34.780Z,8.63
2019-01-13T16:17:07.055Z,9.30
2019-01-13T16:19:36.009Z,8.63
2019-01-13T16:22:04.781Z,7.70
2019-01-13T16:24:33.664Z,7.50
2019-01-13T16:29:54.044Z,7.73
2019-01-13T16:32:17.155Z,7.40
2019-01-13T16:34:45.273Z,7.53
2019-01-13T16:37:16.718Z,7.70
2019-01-13T16:39:45.778Z,11.97
2019-01-13T16:42:22.392Z,9.17
2019-01-13T16:44:49.312Z,8.50
2019-01-13T16:47:20.062Z,8.63
2019-01-13T16:49:49.765Z,10.10
2019-01-13T16:52:16.379Z,8.53
2019-01-13T16:54:43.632Z,8.90
2019-01-13T16:57:10.318Z,7.87
2019-01-13T16:59:37.752Z,8.63
2019-01-13T17:02:06.746Z,8.00
2019-01-13T17:04:35.411Z,10.63
2019-01-13T17:07:04.545Z,8.93
2019-01-13T17:09:34.525Z,8.68
2019-01-13T17:12:02.579Z,9.17
2019-01-13T17:14:36.386Z,9.13
2019-01-13T17:17:15.388Z,8.83
2019-01-13T17:19:44.825Z,8.20
2019-01-13T17:22:11.408Z,8.03
2019-01-13T17:24:40.581Z,8.67
2019-01-13T17:27:10.280Z,9.27
2019-01-13T17:29:37.553Z,9.23
2019-01-13T17:32:06.731Z,9.60
2019-01-13T17:34:35.945Z,11.67
2019-01-13T17:37:07.193Z,13.80
2019-01-13T17:39:34.593Z,12.37
2019-01-13T17:42:04.889Z,12.37
2019-01-13T17:44:32.851Z,12.57
2019-01-13T17:47:04.205Z,10.30
2019-01-13T17:49:38.976Z,10.50
2019-01-13T17:52:01.819Z,10.85
2019-01-13T17:54:38.700Z,9.30
2019-01-13T17:57:07.687Z,8.73
2019-01-13T17:59:38.762Z,9.10
2019-01-13T18:02:05.126Z,9.20
2019-01-13T18:04:31.784Z,10.67
2019-01-13T18:06:58.395Z,10.77
2019-01-13T18:09:35.723Z,11.00
2019-01-13T18:12:01.897Z,9.50
2019-01-13T18:14:31.545Z,10.28
2019-01-13T18:17:06.238Z,8.90
2019-01-13T18:19:44.443Z,10.23
2019-01-13T18:22:10.246Z,10.75
2019-01-13T18:24:36.979Z,9.70
2019-01-13T18:27:05.926Z,10.80
2019-01-13T18:29:36.146Z,15.30
2019-01-13T18:32:07.396Z,12.63
2019-01-13T18:34:37.061Z,13.03
2019-01-13T18:37:06.263Z,13.75
2019-01-13T18:39:33.772Z,14.20
2019-01-13T18:42:01.602Z,13.63
2019-01-13T18:44:33.056Z,13.15
2019-01-13T18:47:02.460Z,12.43
2019-01-13T18:49:33.104Z,14.23
2019-01-13T18:52:03.944Z,12.88
2019-01-13T18:54:32.556Z,14.35
2019-01-13T18:57:01.451Z,11.77
2019-01-13T18:59:32.222Z,12.17
2019-01-13T19:02:03.516Z,11.77
2019-01-13T19:04:31.385Z,12.63
2019-01-13T19:06:57.956Z,11.43
2019-01-13T19:09:25.064Z,11.80
2019-01-13T19:11:52.010Z,12.47
2019-01-13T19:14:18.744Z,11.73
2019-01-13T19:16:57.225Z,13.37
2019-01-13T19:19:24.031Z,11.43
2019-01-13T19:21:53.201Z,12.47
2019-01-13T19:24:23.439Z,12.20
2019-01-13T19:26:52.518Z,10.65
2019-01-13T19:29:20.177Z,10.55
2019-01-13T19:34:19.490Z,12.80
2019-01-13T19:36:47.473Z,12.63
2019-01-13T19:39:21.779Z,11.97
2019-01-13T19:41:50.186Z,11.90
2019-01-13T19:44:21.191Z,13.40
2019-01-13T19:46:49.625Z,13.27
2019-01-13T19:49:23.579Z,12.35
2019-01-13T19:51:54.075Z,11.78
2019-01-13T19:54:22.862Z,12.10
2019-01-13T19:56:54.075Z,10.87
2019-01-13T19:59:22.542Z,11.73
2019-01-13T20:01:50.572Z,11.70
2019-01-13T20:04:17.309Z,10.87
2019-01-13T20:06:44.288Z,11.67
2019-01-13T20:09:10.917Z,14.00
2019-01-13T20:11:37.855Z,12.87
2019-01-13T20:14:06.293Z,12.23
2019-01-13T20:16:38.980Z,12.27
2019-01-13T20:19:09.384Z,12.70
2019-01-13T20:21:40.474Z,11.45
2019-01-13T20:24:17.459Z,10.85
2019-01-13T20:26:46.878Z,10.10
2019-01-13T20:29:15.521Z,10.97
2019-01-13T20:31:44.985Z,10.20
2019-01-13T20:34:11.589Z,9.13
2019-01-13T20:36:41.372Z,10.93
2019-01-13T20:39:09.459Z,9.60
2019-01-13T20:41:50.909Z,9.00
2019-01-13T20:44:19.871Z,9.60
2019-01-13T20:46:46.867Z,10.08
2019-01-13T20:49:13.564Z,9.17
2019-01-13T20:51:40.226Z,8.60
2019-01-13T20:54:08.017Z,10.20
2019-01-13T20:56:34.735Z,9.23
2019-01-13T20:59:06.255Z,9.50
2019-01-13T21:04:06.317Z,8.90
2019-01-13T21:06:35.196Z,9.25
2019-01-13T21:09:05.463Z,9.65
2019-01-13T21:14:20.766Z,11.70
2019-01-13T21:16:49.121Z,11.63
2019-01-13T21:19:17.116Z,12.33
2019-01-13T21:21:48.033Z,10.23
2019-01-13T21:24:15.903Z,10.60
2019-01-13T21:26:42.808Z,11.78
2019-01-13T21:29:09.456Z,11.07
2019-01-13T21:31:37.114Z,10.57
2019-01-13T21:34:03.987Z,9.20
2019-01-13T21:36:31.672Z,9.93
2019-01-13T21:38:58.277Z,8.80
2019-01-13T21:41:26.205Z,8.50
2019-01-13T21:43:53.136Z,8.90
2019-01-13T21:46:21.338Z,9.60
2019-01-13T21:48:48.145Z,8.30
2019-01-13T21:51:15.044Z,9.33
2019-01-13T21:53:44.331Z,7.70
2019-01-13T21:56:12.082Z,8.83
2019-01-13T21:58:39.324Z,7.03
2019-01-13T22:01:06.223Z,8.70
2019-01-13T22:03:33.609Z,7.87
2019-01-13T22:06:01.293Z,7.10
2019-01-13T22:08:28.150Z,8.93
2019-01-13T22:10:54.747Z,7.93
2019-01-13T22:13:22.132Z,6.83
2019-01-13T22:15:48.715Z,7.83
2019-01-13T22:18:15.320Z,6.13
2019-01-13T22:20:41.961Z,9.90
2019-01-13T22:23:08.625Z,8.57
2019-01-13T22:25:35.922Z,8.90
2019-01-13T22:28:06.454Z,7.83
2019-01-13T22:30:33.760Z,8.28
2019-01-13T22:33:00.559Z,8.37
2019-01-13T22:35:30.533Z,8.90
2019-01-13T22:37:56.901Z,9.27
2019-01-13T22:40:27.483Z,9.47
2019-01-13T22:42:55.837Z,10.13
2019-01-13T22:45:22.748Z,11.00
2019-01-13T22:47:49.574Z,10.67
2019-01-13T22:50:16.229Z,11.57
2019-01-13T22:52:43.734Z,11.60
2019-01-13T22:55:10.619Z,10.07
2019-01-13T22:57:38.249Z,9.77
2019-01-13T23:00:05.600Z,9.93
2019-01-13T23:02:33.198Z,9.10
2019-01-13T23:05:00.293Z,9.03
2019-01-13T23:07:30.735Z,8.40
2019-01-13T23:09:57.629Z,9.63
2019-01-13T23:12:24.276Z,9.93
2019-01-13T23:14:50.911Z,8.50
2019-01-13T23:17:21.807Z,9.00
2019-01-13T23:19:48.434Z,9.80
2019-01-13T23:22:18.745Z,9.87
2019-01-13T23:24:45.472Z,8.93
2019-01-13T23:27:14.275Z,9.17
2019-01-13T23:29:44.686Z,11.77
2019-01-13T23:32:21.367Z,11.07
2019-01-13T23:34:49.668Z,12.17
2019-01-13T23:37:19.389Z,13.03
2019-01-13T23:39:46.060Z,14.57
2019-01-13T23:42:12.686Z,10.13
2019-01-13T23:44:39.280Z,10.53
2019-01-13T23:47:06.173Z,12.37
2019-01-13T23:49:36.916Z,10.06
2019-01-13T23:52:07.520Z,9.68
2019-01-13T23:54:36.140Z,9.53
2019-01-13T23:57:05.296Z,10.23
2019-01-13T23:59:31.923Z,8.53
