createdAt,value
2018-10-07T00:01:58.251Z,99873.27
2018-10-07T00:04:47.354Z,99870.58
2018-10-07T00:07:37.834Z,99876.88
2018-10-07T00:10:25.812Z,99879.12
2018-10-07T00:13:14.509Z,99881.39
2018-10-07T00:16:01.995Z,99883.14
2018-10-07T00:18:49.875Z,99885.16
2018-10-07T00:21:36.890Z,99881.42
2018-10-07T00:24:26.188Z,99886.42
2018-10-07T00:27:14.722Z,99890.11
2018-10-07T00:36:16.291Z,99898.39
2018-10-07T00:39:04.410Z,99892.21
2018-10-07T00:41:52.537Z,99896.22
2018-10-07T00:44:40.302Z,99895.33
2018-10-07T00:50:34.204Z,99890.64
2018-10-07T00:53:21.849Z,99889.02
2018-10-07T00:56:09.660Z,99885.14
2018-10-07T00:58:57.048Z,99886.94
2018-10-07T01:01:45.781Z,99887.31
2018-10-07T01:04:33.755Z,99890.98
2018-10-07T01:07:21.456Z,99889.81
2018-10-07T01:10:09.458Z,99881.85
2018-10-07T01:12:57.829Z,99895.75
2018-10-07T01:15:45.546Z,99894.11
2018-10-07T01:21:39.576Z,99901.13
2018-10-07T01:24:27.125Z,99897.99
2018-10-07T01:27:14.815Z,99899.05
2018-10-07T01:30:03.049Z,99903.13
2018-10-07T01:32:50.978Z,99905.84
2018-10-07T01:35:38.179Z,99907.31
2018-10-07T01:41:49.224Z,99902.58
2018-10-07T01:44:36.932Z,99905.27
2018-10-07T01:47:24.498Z,99904.25
2018-10-07T01:50:11.843Z,99910.69
2018-10-07T01:53:00.166Z,99910.85
2018-10-07T01:55:47.371Z,99899.28
2018-10-07T01:58:34.845Z,99907.14
2018-10-07T02:01:22.183Z,99899.44
2018-10-07T02:04:11.158Z,99915.64
2018-10-07T02:06:59.959Z,99910.50
2018-10-07T02:09:47.933Z,99914.48
2018-10-07T02:15:44.341Z,99925.73
2018-10-07T02:18:32.263Z,99928.89
2018-10-07T02:21:19.829Z,99939.21
2018-10-07T02:24:08.694Z,99936.19
2018-10-07T02:26:56.771Z,99935.37
2018-10-07T02:29:44.353Z,99937.84
2018-10-07T02:32:32.007Z,99940.45
2018-10-07T02:35:19.333Z,99946.97
2018-10-07T02:38:07.218Z,99949.57
2018-10-07T02:40:54.698Z,99947.52
2018-10-07T02:43:43.849Z,99946.88
2018-10-07T02:46:31.866Z,99948.45
2018-10-07T02:49:19.602Z,99953.88
2018-10-07T02:52:06.943Z,99954.58
2018-10-07T02:54:55.928Z,99958.27
2018-10-07T02:57:43.225Z,99964.42
2018-10-07T03:00:30.758Z,99960.49
2018-10-07T03:03:18.364Z,99960.13
2018-10-07T03:06:07.693Z,99962.93
2018-10-07T03:08:55.375Z,99971.75
2018-10-07T03:11:43.203Z,99966.76
2018-10-07T03:14:30.911Z,99969.59
2018-10-07T03:17:19.075Z,99975.84
2018-10-07T03:20:06.739Z,99974.48
2018-10-07T03:22:54.241Z,99976.55
2018-10-07T03:25:42.496Z,99984.66
2018-10-07T03:28:29.961Z,99984.91
2018-10-07T03:31:18.489Z,99992.42
2018-10-07T03:34:05.680Z,99997.34
2018-10-07T03:36:53.197Z,100001.80
2018-10-07T03:39:40.581Z,100006.17
2018-10-07T03:42:35.229Z,100011.05
2018-10-07T03:45:22.721Z,100013.73
2018-10-07T03:48:18.539Z,100021.17
2018-10-07T03:51:06.213Z,100028.04
2018-10-07T03:54:02.816Z,100037.09
2018-10-07T03:56:50.027Z,100030.58
2018-10-07T03:59:39.102Z,100042.51
2018-10-07T04:02:26.385Z,100035.29
2018-10-07T04:05:13.715Z,100043.59
2018-10-07T04:08:00.907Z,100046.25
2018-10-07T04:10:48.442Z,100051.02
2018-10-07T04:13:36.302Z,100049.83
2018-10-07T04:16:23.983Z,100054.22
2018-10-07T04:19:12.199Z,100050.27
2018-10-07T04:21:59.632Z,100054.18
2018-10-07T04:24:47.509Z,100058.63
2018-10-07T04:27:35.067Z,100071.94
2018-10-07T04:33:31.842Z,100086.62
2018-10-07T04:36:23.025Z,100080.87
2018-10-07T04:45:24.356Z,100093.53
2018-10-07T04:48:12.028Z,100095.33
2018-10-07T04:50:59.863Z,100100.10
2018-10-07T04:53:47.272Z,100110.88
2018-10-07T04:56:35.227Z,100109.47
2018-10-07T04:59:22.288Z,100112.86
2018-10-07T05:02:09.471Z,100123.91
2018-10-07T05:11:10.859Z,100140.98
2018-10-07T05:13:58.056Z,100147.28
2018-10-07T05:16:45.880Z,100153.88
2018-10-07T05:19:33.515Z,100156.60
2018-10-07T05:22:21.334Z,100167.39
2018-10-07T05:25:09.202Z,100168.23
2018-10-07T05:28:11.813Z,100165.13
2018-10-07T05:31:19.323Z,100178.73
2018-10-07T05:34:06.411Z,100183.61
2018-10-07T05:36:53.898Z,100192.87
2018-10-07T05:39:41.110Z,100199.11
2018-10-07T05:42:28.853Z,100195.61
2018-10-07T05:45:23.845Z,100205.04
2018-10-07T05:48:11.768Z,100205.59
2018-10-07T05:51:01.507Z,100218.25
2018-10-07T05:53:48.874Z,100218.60
2018-10-07T05:56:36.323Z,100235.14
2018-10-07T05:59:23.429Z,100237.85
2018-10-07T06:02:10.669Z,100248.07
2018-10-07T06:04:57.806Z,100249.95
2018-10-07T06:07:45.513Z,100265.95
2018-10-07T06:10:33.018Z,100275.76
2018-10-07T06:16:28.026Z,100281.52
2018-10-07T06:19:15.606Z,100297.47
2018-10-07T06:22:03.601Z,100300.79
2018-10-07T06:24:51.391Z,100306.46
2018-10-07T06:27:39.295Z,100308.57
2018-10-07T06:30:26.880Z,100316.33
2018-10-07T06:33:14.696Z,100315.59
2018-10-07T06:36:02.056Z,100318.93
2018-10-07T06:38:49.335Z,100326.52
2018-10-07T06:41:36.599Z,100322.45
2018-10-07T06:44:39.049Z,100318.32
2018-10-07T06:47:26.381Z,100326.50
2018-10-07T06:50:13.843Z,100324.80
2018-10-07T06:53:01.010Z,100332.50
2018-10-07T06:55:48.617Z,100343.84
2018-10-07T06:58:36.306Z,100347.56
2018-10-07T07:01:24.458Z,100347.31
2018-10-07T07:04:11.927Z,100353.75
2018-10-07T07:07:08.765Z,100356.36
2018-10-07T07:09:56.424Z,100366.00
2018-10-07T07:12:44.235Z,100371.09
2018-10-07T07:15:39.617Z,100375.96
2018-10-07T07:18:31.794Z,100386.27
2018-10-07T07:21:18.843Z,100388.27
2018-10-07T07:24:06.181Z,100387.05
2018-10-07T07:26:58.042Z,100391.05
2018-10-07T07:29:45.288Z,100399.42
2018-10-07T07:32:32.983Z,100412.62
2018-10-07T07:35:20.629Z,100419.78
2018-10-07T07:38:08.621Z,100427.56
2018-10-07T07:41:04.058Z,100437.17
2018-10-07T07:43:52.331Z,100441.45
2018-10-07T07:52:53.396Z,100455.67
2018-10-07T07:58:47.619Z,100466.91
2018-10-07T08:01:35.465Z,100475.20
2018-10-07T08:04:23.456Z,100488.83
2018-10-07T08:07:20.164Z,100497.00
2018-10-07T08:10:18.191Z,100512.01
2018-10-07T08:13:06.143Z,100507.34
2018-10-07T08:15:53.621Z,100511.58
2018-10-07T08:21:47.729Z,100514.30
2018-10-07T08:24:35.369Z,100525.01
2018-10-07T08:27:22.767Z,100532.50
2018-10-07T08:30:09.975Z,100535.08
2018-10-07T08:32:57.782Z,100543.61
2018-10-07T08:38:51.683Z,100572.41
2018-10-07T08:41:39.136Z,100581.78
2018-10-07T08:44:28.444Z,100587.73
2018-10-07T08:47:21.201Z,100590.98
2018-10-07T08:50:08.851Z,100603.03
2018-10-07T08:52:57.096Z,100602.30
2018-10-07T08:55:45.595Z,100610.06
2018-10-07T08:58:33.828Z,100608.71
2018-10-07T09:01:20.995Z,100616.66
2018-10-07T09:04:09.537Z,100625.88
2018-10-07T09:06:56.664Z,100630.47
2018-10-07T09:09:44.268Z,100642.23
2018-10-07T09:12:31.912Z,100647.89
2018-10-07T09:15:18.992Z,100648.00
2018-10-07T09:18:08.315Z,100664.84
2018-10-07T09:20:56.667Z,100675.73
2018-10-07T09:26:50.588Z,100690.73
2018-10-07T09:29:38.996Z,100697.44
2018-10-07T09:32:26.610Z,100703.25
2018-10-07T09:35:13.715Z,100695.41
2018-10-07T09:38:11.281Z,100702.98
2018-10-07T09:40:58.970Z,100712.15
2018-10-07T09:43:46.995Z,100702.95
2018-10-07T09:46:35.183Z,100703.69
2018-10-07T09:49:23.303Z,100708.00
2018-10-07T09:52:15.243Z,100705.93
2018-10-07T09:55:03.342Z,100706.12
2018-10-07T09:57:50.890Z,100723.36
2018-10-07T10:00:38.407Z,100723.19
2018-10-07T10:03:26.271Z,100731.43
2018-10-07T10:06:14.627Z,100738.13
2018-10-07T10:09:02.485Z,100750.67
2018-10-07T10:15:04.667Z,100770.67
2018-10-07T10:17:54.454Z,100768.47
2018-10-07T10:20:43.484Z,100770.14
2018-10-07T10:26:43.938Z,100774.92
2018-10-07T10:29:32.901Z,100783.84
2018-10-07T10:32:26.950Z,100780.45
2018-10-07T10:38:23.072Z,100781.77
2018-10-07T10:41:27.500Z,100786.59
2018-10-07T10:44:17.634Z,100787.86
2018-10-07T10:47:05.612Z,100795.24
2018-10-07T10:56:09.496Z,100810.95
2018-10-07T10:58:57.472Z,100810.01
2018-10-07T11:04:55.567Z,100808.20
2018-10-07T11:07:43.171Z,100813.86
2018-10-07T11:10:31.073Z,100812.67
2018-10-07T11:13:21.698Z,100816.48
2018-10-07T11:16:11.260Z,100822.23
2018-10-07T11:19:07.390Z,100829.03
2018-10-07T11:21:54.860Z,100829.30
2018-10-07T11:24:44.555Z,100835.94
2018-10-07T11:30:41.296Z,100848.61
2018-10-07T11:33:29.253Z,100846.28
2018-10-07T11:36:18.138Z,100853.58
2018-10-07T11:39:18.955Z,100856.44
2018-10-07T11:42:18.365Z,100861.55
2018-10-07T11:45:16.916Z,100865.55
2018-10-07T11:48:11.322Z,100863.07
2018-10-07T11:54:10.110Z,100877.53
2018-10-07T11:56:57.465Z,100879.33
2018-10-07T11:59:44.897Z,100885.77
2018-10-07T12:02:34.121Z,100872.31
2018-10-07T12:05:23.850Z,100871.28
2018-10-07T12:11:21.275Z,100877.95
2018-10-07T12:14:10.490Z,100884.00
2018-10-07T12:17:03.098Z,100887.65
2018-10-07T12:23:02.488Z,100880.04
2018-10-07T12:25:51.906Z,100885.53
2018-10-07T12:28:39.359Z,100886.70
2018-10-07T12:31:26.925Z,100896.87
2018-10-07T12:37:21.461Z,100901.65
2018-10-07T12:40:10.467Z,100904.80
2018-10-07T12:43:01.020Z,100910.75
2018-10-07T12:45:48.772Z,100915.45
2018-10-07T12:48:42.745Z,100916.03
2018-10-07T12:51:29.865Z,100922.42
2018-10-07T12:57:28.998Z,100923.53
2018-10-07T13:00:16.113Z,100935.66
2018-10-07T13:03:03.630Z,100944.16
2018-10-07T13:05:51.484Z,100944.43
2018-10-07T13:08:39.047Z,100948.14
2018-10-07T13:11:26.372Z,100954.73
2018-10-07T13:14:14.746Z,100953.93
2018-10-07T13:17:02.130Z,100954.22
2018-10-07T13:19:49.947Z,100957.73
2018-10-07T13:22:45.197Z,100948.31
2018-10-07T13:25:33.812Z,100949.16
2018-10-07T13:28:25.622Z,100958.87
2018-10-07T13:31:13.874Z,100952.09
2018-10-07T13:34:01.196Z,100957.21
2018-10-07T13:36:48.678Z,100964.56
2018-10-07T13:42:42.496Z,100962.34
2018-10-07T13:48:36.768Z,100970.52
2018-10-07T13:51:24.917Z,100976.15
2018-10-07T13:54:12.177Z,100981.77
2018-10-07T13:56:59.294Z,100978.04
2018-10-07T13:59:46.844Z,100977.97
2018-10-07T14:02:41.886Z,100982.10
2018-10-07T14:11:48.501Z,101005.19
2018-10-07T14:14:36.078Z,101001.61
2018-10-07T14:17:23.286Z,101008.51
2018-10-07T14:20:10.660Z,101013.66
2018-10-07T14:23:00.177Z,101013.62
2018-10-07T14:25:47.230Z,101014.31
2018-10-07T14:28:34.309Z,101011.16
2018-10-07T14:31:21.935Z,101019.86
2018-10-07T14:34:10.908Z,101009.55
2018-10-07T14:36:58.667Z,101013.17
2018-10-07T14:39:47.769Z,101005.28
2018-10-07T14:42:40.205Z,101014.33
2018-10-07T14:45:27.758Z,101020.77
2018-10-07T14:48:15.077Z,101028.04
2018-10-07T14:51:02.196Z,101037.00
2018-10-07T14:53:49.660Z,101026.06
2018-10-07T14:59:43.965Z,101037.94
2018-10-07T15:02:31.243Z,101034.41
2018-10-07T15:05:19.116Z,101036.91
2018-10-07T15:08:06.542Z,101028.66
2018-10-07T15:10:53.922Z,101033.01
2018-10-07T15:13:41.180Z,101034.06
2018-10-07T15:19:37.325Z,101057.39
2018-10-07T15:22:24.941Z,101055.02
2018-10-07T15:25:11.955Z,101055.30
2018-10-07T15:27:59.976Z,101053.47
2018-10-07T15:30:49.763Z,101050.52
2018-10-07T15:33:36.765Z,101056.47
2018-10-07T15:36:24.565Z,101067.09
2018-10-07T15:39:12.135Z,101066.55
2018-10-07T15:41:59.611Z,101069.55
2018-10-07T15:47:54.493Z,101070.66
2018-10-07T15:50:42.058Z,101074.09
2018-10-07T15:53:29.251Z,101076.44
2018-10-07T15:59:29.196Z,101090.33
2018-10-07T16:05:23.632Z,101091.77
2018-10-07T16:08:11.094Z,101086.56
2018-10-07T16:11:00.188Z,101109.00
2018-10-07T16:13:47.291Z,101112.89
2018-10-07T16:16:34.713Z,101116.72
2018-10-07T16:19:22.777Z,101120.22
2018-10-07T16:22:09.850Z,101133.38
2018-10-07T16:28:03.191Z,101136.56
2018-10-07T16:30:56.805Z,101150.05
2018-10-07T16:33:45.771Z,101148.69
2018-10-07T16:36:33.075Z,101155.24
2018-10-07T16:39:20.433Z,101154.30
2018-10-07T16:45:14.916Z,101175.74
2018-10-07T16:48:02.572Z,101166.76
2018-10-07T16:50:49.734Z,101178.49
2018-10-07T16:53:37.212Z,101187.64
2018-10-07T16:59:31.365Z,101199.91
2018-10-07T17:02:21.853Z,101204.25
2018-10-07T17:05:09.152Z,101210.13
2018-10-07T17:11:03.993Z,101202.55
2018-10-07T17:13:51.927Z,101207.89
2018-10-07T17:16:40.584Z,101206.24
2018-10-07T17:19:28.046Z,101207.27
2018-10-07T17:22:19.376Z,101201.12
2018-10-07T17:28:13.151Z,101209.53
2018-10-07T17:31:02.757Z,101205.14
2018-10-07T17:33:51.192Z,101214.34
2018-10-07T17:36:38.479Z,101217.39
2018-10-07T17:39:25.708Z,101217.22
2018-10-07T17:42:13.433Z,101215.23
2018-10-07T17:45:16.157Z,101212.85
2018-10-07T17:48:04.553Z,101228.14
2018-10-07T17:50:51.792Z,101236.30
2018-10-07T17:53:39.193Z,101232.48
2018-10-07T17:56:27.612Z,101244.99
2018-10-07T17:59:15.209Z,101243.41
2018-10-07T18:02:02.185Z,101248.81
2018-10-07T18:04:49.767Z,101256.83
2018-10-07T18:07:37.259Z,101262.30
2018-10-07T18:10:25.419Z,101272.13
2018-10-07T18:13:28.881Z,101278.48
2018-10-07T18:16:20.578Z,101273.34
2018-10-07T18:22:14.809Z,101274.52
2018-10-07T18:25:01.942Z,101279.50
2018-10-07T18:34:04.999Z,101275.83
2018-10-07T18:36:54.313Z,101287.97
2018-10-07T18:39:41.466Z,101287.69
2018-10-07T18:42:29.018Z,101287.37
2018-10-07T18:45:16.057Z,101294.97
2018-10-07T18:48:03.824Z,101292.59
2018-10-07T18:50:51.998Z,101294.53
2018-10-07T18:53:39.953Z,101298.25
2018-10-07T18:56:27.890Z,101299.79
2018-10-07T18:59:16.240Z,101297.72
2018-10-07T19:02:10.319Z,101303.48
2018-10-07T19:04:58.185Z,101303.59
2018-10-07T19:07:47.384Z,101300.66
2018-10-07T19:10:34.902Z,101299.50
2018-10-07T19:13:23.022Z,101306.11
2018-10-07T19:16:12.789Z,101300.12
2018-10-07T19:19:00.880Z,101298.55
2018-10-07T19:21:48.241Z,101298.98
2018-10-07T19:24:37.381Z,101292.61
2018-10-07T19:27:32.547Z,101289.20
2018-10-07T19:30:21.103Z,101297.64
2018-10-07T19:33:09.092Z,101302.08
2018-10-07T19:35:56.484Z,101305.98
2018-10-07T19:41:50.600Z,101308.83
2018-10-07T19:44:37.724Z,101304.27
2018-10-07T19:47:26.103Z,101306.18
2018-10-07T19:50:13.419Z,101301.52
2018-10-07T19:53:02.759Z,101293.73
2018-10-07T19:55:50.314Z,101297.84
2018-10-07T19:58:39.984Z,101300.52
2018-10-07T20:01:30.117Z,101297.48
2018-10-07T20:04:19.607Z,101298.84
2018-10-07T20:07:14.634Z,101297.60
2018-10-07T20:10:02.094Z,101306.44
2018-10-07T20:12:49.714Z,101296.41
2018-10-07T20:15:38.201Z,101303.48
2018-10-07T20:18:25.658Z,101302.09
2018-10-07T20:21:18.744Z,101298.25
2018-10-07T20:24:06.400Z,101306.06
2018-10-07T20:26:54.510Z,101305.01
2018-10-07T20:32:51.041Z,101310.16
2018-10-07T20:35:44.624Z,101314.03
2018-10-07T20:38:44.539Z,101318.13
2018-10-07T20:41:50.457Z,101320.46
2018-10-07T20:44:51.843Z,101323.67
2018-10-07T20:47:43.349Z,101325.95
2018-10-07T20:50:31.284Z,101324.17
2018-10-07T20:53:18.959Z,101325.09
2018-10-07T20:56:06.613Z,101334.61
2018-10-07T20:58:54.420Z,101337.47
2018-10-07T21:01:41.910Z,101332.40
2018-10-07T21:04:29.496Z,101342.08
2018-10-07T21:07:17.246Z,101332.48
2018-10-07T21:10:04.584Z,101338.91
2018-10-07T21:12:51.670Z,101343.13
2018-10-07T21:15:39.068Z,101337.22
2018-10-07T21:18:27.840Z,101336.14
2018-10-07T21:21:15.137Z,101341.61
2018-10-07T21:24:02.655Z,101343.14
2018-10-07T21:26:49.979Z,101340.75
2018-10-07T21:29:37.592Z,101341.38
2018-10-07T21:32:25.810Z,101333.23
2018-10-07T21:35:13.029Z,101333.88
2018-10-07T21:38:02.336Z,101333.17
2018-10-07T21:40:49.671Z,101334.18
2018-10-07T21:43:37.747Z,101326.86
2018-10-07T21:46:25.300Z,101326.48
2018-10-07T21:49:12.493Z,101331.84
2018-10-07T21:52:01.026Z,101323.19
2018-10-07T21:54:49.675Z,101328.52
2018-10-07T21:57:37.113Z,101323.80
2018-10-07T22:00:24.698Z,101326.08
2018-10-07T22:03:13.476Z,101327.47
2018-10-07T22:06:00.805Z,101330.61
2018-10-07T22:11:55.114Z,101324.97
2018-10-07T22:14:43.188Z,101324.14
2018-10-07T22:17:34.034Z,101325.06
2018-10-07T22:20:23.443Z,101327.35
2018-10-07T22:23:11.308Z,101325.22
2018-10-07T22:26:02.781Z,101320.48
2018-10-07T22:28:52.729Z,101314.87
2018-10-07T22:31:42.922Z,101312.38
2018-10-07T22:34:32.187Z,101313.34
2018-10-07T22:37:20.313Z,101310.82
2018-10-07T22:40:08.077Z,101310.91
2018-10-07T22:42:56.201Z,101308.83
2018-10-07T22:45:43.881Z,101304.06
2018-10-07T22:48:35.250Z,101309.33
2018-10-07T22:51:22.860Z,101309.80
2018-10-07T22:54:10.675Z,101301.52
2018-10-07T22:57:02.138Z,101302.91
2018-10-07T23:02:56.098Z,101302.14
2018-10-07T23:05:46.479Z,101303.95
2018-10-07T23:08:36.207Z,101292.20
2018-10-07T23:11:24.225Z,101300.98
2018-10-07T23:14:12.295Z,101302.77
2018-10-07T23:17:03.939Z,101296.70
2018-10-07T23:19:53.352Z,101289.38
2018-10-07T23:22:43.001Z,101291.63
2018-10-07T23:25:33.098Z,101295.99
2018-10-07T23:28:20.136Z,101286.34
2018-10-07T23:31:09.677Z,101288.59
2018-10-07T23:34:02.616Z,101290.09
2018-10-07T23:36:50.283Z,101299.80
2018-10-07T23:39:43.660Z,101298.95
2018-10-07T23:42:38.271Z,101300.70
2018-10-07T23:45:34.247Z,101296.78
2018-10-07T23:48:21.836Z,101303.80
2018-10-07T23:51:10.034Z,101304.67
2018-10-07T23:53:57.745Z,101302.95
2018-10-07T23:56:48.655Z,101297.25
2018-10-07T23:59:39.389Z,101294.23
