createdAt,value
2022-12-25T00:00:06.333Z,28.00
2022-12-25T00:02:33.599Z,27.86
2022-12-25T00:05:00.970Z,28.03
2022-12-25T00:07:28.201Z,28.96
2022-12-25T00:09:55.778Z,28.74
2022-12-25T00:12:23.086Z,27.83
2022-12-25T00:14:50.643Z,28.00
2022-12-25T00:17:17.914Z,28.54
2022-12-25T00:19:45.188Z,28.42
2022-12-25T00:22:12.493Z,28.31
2022-12-25T00:24:39.905Z,28.58
2022-12-25T00:27:07.085Z,27.65
2022-12-25T00:29:34.463Z,28.52
2022-12-25T00:32:01.781Z,28.11
2022-12-25T00:34:29.183Z,28.06
2022-12-25T00:36:56.642Z,28.43
2022-12-25T00:39:24.301Z,28.00
2022-12-25T00:42:10.332Z,27.73
2022-12-25T00:44:37.591Z,27.53
2022-12-25T00:47:05.038Z,28.72
2022-12-25T00:49:32.310Z,28.98
2022-12-25T00:51:59.911Z,27.87
2022-12-25T00:54:27.237Z,28.62
2022-12-25T00:56:54.461Z,28.99
2022-12-25T00:59:21.691Z,29.38
2022-12-25T01:01:49.017Z,28.49
2022-12-25T01:04:19.249Z,27.69
2022-12-25T01:06:51.183Z,28.27
2022-12-25T01:09:38.898Z,28.90
2022-12-25T01:12:06.390Z,28.54
2022-12-25T01:14:33.781Z,28.26
2022-12-25T01:17:05.519Z,28.58
2022-12-25T01:19:32.752Z,28.49
2022-12-25T01:21:59.979Z,28.37
2022-12-25T01:24:27.260Z,28.72
2022-12-25T01:26:54.519Z,28.83
2022-12-25T01:29:21.974Z,28.72
2022-12-25T01:31:49.362Z,29.09
2022-12-25T01:34:16.740Z,29.21
2022-12-25T01:36:45.078Z,28.76
2022-12-25T01:39:12.537Z,29.04
2022-12-25T01:41:40.492Z,29.30
2022-12-25T01:44:27.842Z,29.27
2022-12-25T01:46:55.241Z,29.03
2022-12-25T01:49:27.837Z,28.92
2022-12-25T01:51:58.168Z,28.74
2022-12-25T01:54:27.312Z,29.28
2022-12-25T01:56:56.879Z,28.94
2022-12-25T01:59:26.086Z,29.48
2022-12-25T02:01:53.516Z,29.50
2022-12-25T02:04:38.746Z,29.51
2022-12-25T02:07:17.439Z,29.33
2022-12-25T02:09:45.861Z,29.50
2022-12-25T02:12:24.289Z,29.52
2022-12-25T02:14:52.748Z,29.51
2022-12-25T02:17:38.954Z,29.21
2022-12-25T02:20:06.277Z,29.33
2022-12-25T02:22:40.813Z,29.62
2022-12-25T02:25:26.890Z,29.05
2022-12-25T02:28:10.248Z,29.56
2022-12-25T02:30:43.583Z,29.56
2022-12-25T02:33:41.166Z,28.76
2022-12-25T02:36:10.457Z,29.37
2022-12-25T02:38:39.252Z,29.48
2022-12-25T02:41:09.947Z,29.56
2022-12-25T02:43:59.536Z,29.14
2022-12-25T02:46:46.550Z,29.45
2022-12-25T02:49:36.368Z,29.23
2022-12-25T02:52:30.110Z,29.81
2022-12-25T02:55:20.242Z,29.33
2022-12-25T02:58:08.507Z,29.06
2022-12-25T03:00:57.675Z,29.16
2022-12-25T03:03:47.038Z,29.08
2022-12-25T03:06:33.996Z,29.24
2022-12-25T03:09:22.891Z,28.98
2022-12-25T03:11:55.794Z,29.31
2022-12-25T03:15:01.767Z,29.23
2022-12-25T03:17:30.674Z,29.11
2022-12-25T03:20:17.119Z,28.56
2022-12-25T03:23:03.596Z,29.17
2022-12-25T03:25:49.590Z,28.36
2022-12-25T03:28:17.220Z,29.25
2022-12-25T03:31:12.602Z,28.64
2022-12-25T03:34:03.100Z,29.10
2022-12-25T03:36:55.880Z,29.01
2022-12-25T03:40:07.347Z,28.83
2022-12-25T03:43:02.715Z,29.15
2022-12-25T03:45:56.862Z,29.57
2022-12-25T03:48:44.194Z,29.09
2022-12-25T03:51:31.934Z,29.46
2022-12-25T03:54:21.106Z,29.13
2022-12-25T03:57:08.013Z,28.94
2022-12-25T03:59:53.775Z,28.53
2022-12-25T04:02:39.718Z,28.88
2022-12-25T04:05:25.776Z,28.63
2022-12-25T04:08:11.768Z,29.20
2022-12-25T04:10:57.418Z,29.17
2022-12-25T04:13:43.402Z,29.25
2022-12-25T04:16:29.213Z,28.32
2022-12-25T04:19:15.382Z,28.54
2022-12-25T04:22:01.343Z,28.30
2022-12-25T04:24:47.292Z,28.58
2022-12-25T04:27:33.123Z,27.98
2022-12-25T04:30:19.222Z,27.77
2022-12-25T04:33:05.258Z,28.74
2022-12-25T04:35:51.232Z,28.05
2022-12-25T04:38:21.176Z,28.12
2022-12-25T04:40:48.467Z,27.72
2022-12-25T04:43:15.793Z,28.48
2022-12-25T04:45:43.329Z,28.87
2022-12-25T04:48:10.524Z,28.22
2022-12-25T04:50:37.747Z,28.19
2022-12-25T04:53:05.008Z,28.94
2022-12-25T04:55:32.223Z,28.95
2022-12-25T04:57:59.427Z,27.08
2022-12-25T05:00:26.884Z,28.65
2022-12-25T05:02:54.272Z,28.99
2022-12-25T05:05:21.663Z,27.58
2022-12-25T05:07:48.974Z,28.52
2022-12-25T05:10:16.441Z,28.08
2022-12-25T05:12:43.722Z,28.45
2022-12-25T05:15:12.268Z,29.17
2022-12-25T05:17:40.355Z,28.63
2022-12-25T05:20:08.179Z,28.74
2022-12-25T05:22:35.584Z,28.26
2022-12-25T05:25:28.284Z,28.57
2022-12-25T05:27:58.131Z,28.73
2022-12-25T05:30:25.408Z,29.03
2022-12-25T05:32:52.616Z,29.11
2022-12-25T05:35:19.971Z,29.16
2022-12-25T05:37:47.159Z,29.09
2022-12-25T05:40:14.624Z,29.11
2022-12-25T05:42:41.847Z,29.10
2022-12-25T05:45:09.407Z,28.61
2022-12-25T05:47:36.707Z,28.16
2022-12-25T05:50:05.786Z,27.74
2022-12-25T05:52:33.997Z,28.69
2022-12-25T05:55:02.358Z,27.56
2022-12-25T05:57:30.345Z,28.60
2022-12-25T05:59:58.388Z,28.32
2022-12-25T06:02:26.356Z,27.93
2022-12-25T06:04:54.063Z,27.79
2022-12-25T06:07:21.392Z,26.57
2022-12-25T06:09:48.604Z,26.94
2022-12-25T06:12:15.918Z,27.41
2022-12-25T06:14:43.155Z,27.44
2022-12-25T06:17:10.736Z,26.95
2022-12-25T06:19:38.285Z,28.54
2022-12-25T06:22:05.923Z,28.73
2022-12-25T06:24:33.676Z,28.92
2022-12-25T06:27:01.143Z,27.88
2022-12-25T06:29:28.413Z,26.89
2022-12-25T06:31:57.351Z,26.77
2022-12-25T06:34:24.945Z,27.72
2022-12-25T06:36:52.139Z,27.20
2022-12-25T06:39:21.465Z,26.85
2022-12-25T06:41:48.733Z,26.69
2022-12-25T06:44:16.664Z,27.24
2022-12-25T06:46:44.196Z,27.26
2022-12-25T06:49:11.622Z,28.06
2022-12-25T06:51:38.949Z,26.68
2022-12-25T06:54:07.116Z,27.00
2022-12-25T06:56:34.940Z,28.16
2022-12-25T06:59:06.621Z,28.26
2022-12-25T07:01:36.982Z,27.59
2022-12-25T07:04:06.885Z,28.18
2022-12-25T07:06:35.194Z,28.67
2022-12-25T07:09:02.899Z,27.89
2022-12-25T07:11:30.196Z,27.53
2022-12-25T07:13:57.566Z,28.21
2022-12-25T07:16:24.951Z,28.42
2022-12-25T07:18:52.184Z,29.03
2022-12-25T07:21:20.665Z,28.61
2022-12-25T07:23:48.928Z,28.31
2022-12-25T07:26:17.414Z,27.83
2022-12-25T07:28:44.693Z,28.01
2022-12-25T07:31:13.748Z,27.82
2022-12-25T07:33:41.263Z,27.12
2022-12-25T07:36:12.844Z,27.08
2022-12-25T07:38:41.413Z,27.73
2022-12-25T07:41:10.187Z,27.20
2022-12-25T07:43:37.670Z,27.94
2022-12-25T07:46:06.411Z,28.58
2022-12-25T07:48:34.928Z,29.05
2022-12-25T07:51:06.719Z,29.24
2022-12-25T07:53:34.274Z,28.97
2022-12-25T07:56:03.083Z,28.86
2022-12-25T07:58:31.549Z,29.12
2022-12-25T08:01:07.882Z,28.49
2022-12-25T08:03:35.953Z,28.06
2022-12-25T08:06:04.806Z,28.88
2022-12-25T08:08:33.169Z,29.05
2022-12-25T08:11:00.508Z,28.57
2022-12-25T08:13:31.111Z,28.01
2022-12-25T08:16:02.745Z,29.03
2022-12-25T08:18:31.950Z,28.14
2022-12-25T08:21:04.155Z,27.35
2022-12-25T08:23:34.286Z,27.72
2022-12-25T08:26:05.424Z,28.04
2022-12-25T08:28:33.736Z,27.50
2022-12-25T08:31:06.176Z,27.69
2022-12-25T08:33:33.538Z,28.44
2022-12-25T08:36:05.583Z,28.71
2022-12-25T08:38:32.812Z,28.11
2022-12-25T08:41:01.501Z,28.99
2022-12-25T08:43:28.867Z,29.24
2022-12-25T08:45:57.021Z,29.40
2022-12-25T08:48:24.581Z,28.87
2022-12-25T08:50:52.740Z,29.44
2022-12-25T08:53:21.932Z,28.76
2022-12-25T08:55:49.778Z,28.74
2022-12-25T08:58:19.284Z,29.11
2022-12-25T09:00:47.918Z,29.08
2022-12-25T09:03:15.546Z,28.93
2022-12-25T09:05:43.095Z,29.19
2022-12-25T09:08:11.543Z,29.05
2022-12-25T09:10:38.977Z,29.27
2022-12-25T09:13:07.003Z,29.25
2022-12-25T09:15:35.189Z,29.21
2022-12-25T09:18:02.607Z,29.39
2022-12-25T09:20:31.502Z,29.10
2022-12-25T09:22:59.298Z,28.98
2022-12-25T09:25:27.106Z,29.36
2022-12-25T09:27:56.481Z,28.91
2022-12-25T09:30:24.152Z,29.44
2022-12-25T09:32:51.360Z,29.25
2022-12-25T09:35:19.164Z,29.35
2022-12-25T09:37:46.406Z,28.99
2022-12-25T09:40:19.013Z,28.94
2022-12-25T09:42:47.425Z,28.26
2022-12-25T09:45:33.945Z,28.19
2022-12-25T09:48:01.201Z,28.45
2022-12-25T09:50:35.680Z,28.96
2022-12-25T09:53:06.026Z,29.13
2022-12-25T09:55:36.352Z,29.15
2022-12-25T09:58:10.053Z,28.76
2022-12-25T10:00:42.541Z,28.27
2022-12-25T10:03:22.103Z,28.58
2022-12-25T10:05:58.808Z,29.08
2022-12-25T10:08:46.808Z,29.31
2022-12-25T10:11:33.307Z,29.34
2022-12-25T10:14:15.072Z,29.36
2022-12-25T10:16:51.605Z,29.04
2022-12-25T10:19:37.954Z,28.85
2022-12-25T10:22:11.490Z,28.69
2022-12-25T10:24:43.549Z,29.05
2022-12-25T10:27:25.640Z,28.83
2022-12-25T10:29:54.826Z,28.68
2022-12-25T10:32:23.510Z,29.12
2022-12-25T10:34:51.254Z,28.94
2022-12-25T10:37:19.624Z,29.03
2022-12-25T10:39:47.367Z,28.97
2022-12-25T10:42:24.054Z,29.04
2022-12-25T10:44:56.882Z,29.37
2022-12-25T10:47:30.149Z,29.21
2022-12-25T10:49:58.300Z,29.29
2022-12-25T10:52:27.465Z,29.06
2022-12-25T10:54:55.479Z,28.68
2022-12-25T10:57:24.919Z,29.04
2022-12-25T10:59:56.108Z,29.08
2022-12-25T11:02:28.139Z,29.11
2022-12-25T11:05:24.529Z,29.12
2022-12-25T11:07:55.702Z,29.19
2022-12-25T11:10:29.520Z,29.39
2022-12-25T11:12:57.912Z,29.18
2022-12-25T11:15:32.352Z,28.97
2022-12-25T11:18:02.271Z,29.01
2022-12-25T11:20:30.662Z,29.11
2022-12-25T11:22:57.867Z,29.05
2022-12-25T11:25:26.382Z,29.20
2022-12-25T11:28:02.177Z,29.13
2022-12-25T11:30:31.318Z,29.12
2022-12-25T11:33:01.652Z,29.43
2022-12-25T11:35:31.225Z,28.85
2022-12-25T11:37:58.837Z,28.94
2022-12-25T11:40:34.825Z,28.92
2022-12-25T11:43:20.231Z,28.88
2022-12-25T11:45:52.068Z,28.92
2022-12-25T11:48:24.772Z,28.89
2022-12-25T11:50:56.284Z,29.00
2022-12-25T11:53:41.507Z,28.84
2022-12-25T11:56:17.089Z,28.98
2022-12-25T11:58:50.858Z,29.08
2022-12-25T12:01:31.241Z,29.29
2022-12-25T12:04:01.975Z,29.44
2022-12-25T12:06:29.665Z,29.44
2022-12-25T12:09:03.763Z,29.24
2022-12-25T12:11:36.722Z,29.23
2022-12-25T12:14:11.613Z,29.50
2022-12-25T12:16:39.083Z,29.39
2022-12-25T12:19:13.563Z,29.15
2022-12-25T12:25:34.737Z,29.04
2022-12-25T12:28:51.698Z,29.12
2022-12-25T12:31:37.824Z,29.31
2022-12-25T12:34:51.263Z,29.31
2022-12-25T12:37:44.805Z,29.27
2022-12-25T12:41:07.699Z,29.17
2022-12-25T12:50:00.236Z,28.97
2022-12-25T12:56:26.733Z,28.13
2022-12-25T12:59:01.919Z,27.80
2022-12-25T13:01:53.643Z,27.91
2022-12-25T13:04:54.698Z,27.09
2022-12-25T13:12:48.179Z,27.54
2022-12-25T13:15:52.567Z,27.08
2022-12-25T13:19:15.840Z,27.04
2022-12-25T13:22:13.755Z,27.52
2022-12-25T13:25:09.199Z,27.56
2022-12-25T13:28:02.516Z,27.87
2022-12-25T13:34:24.301Z,28.54
2022-12-25T13:36:54.560Z,28.12
2022-12-25T13:39:34.727Z,28.49
2022-12-25T13:42:14.899Z,28.53
2022-12-25T13:44:46.835Z,27.90
2022-12-25T13:47:27.396Z,27.90
2022-12-25T13:50:36.944Z,27.87
2022-12-25T13:53:13.525Z,28.45
2022-12-25T13:56:06.094Z,27.30
2022-12-25T13:58:41.092Z,27.82
2022-12-25T14:01:08.869Z,26.22
2022-12-25T14:03:39.352Z,27.13
2022-12-25T14:06:38.490Z,27.94
2022-12-25T14:09:10.035Z,26.66
2022-12-25T14:12:05.920Z,27.21
2022-12-25T14:14:51.096Z,27.75
2022-12-25T14:17:22.219Z,28.09
2022-12-25T14:20:08.316Z,27.95
2022-12-25T14:23:09.019Z,26.44
2022-12-25T14:28:50.722Z,27.89
2022-12-25T14:31:38.429Z,28.95
2022-12-25T14:34:30.785Z,28.45
2022-12-25T14:37:01.060Z,27.92
2022-12-25T14:39:47.756Z,27.67
2022-12-25T14:42:43.583Z,28.54
2022-12-25T14:45:39.831Z,29.04
2022-12-25T14:48:36.746Z,28.92
2022-12-25T14:51:15.582Z,28.90
2022-12-25T14:54:21.554Z,28.90
2022-12-25T14:57:02.363Z,28.37
2022-12-25T14:59:31.803Z,27.83
2022-12-25T15:02:15.479Z,29.12
2022-12-25T15:04:43.321Z,28.72
2022-12-25T15:07:30.605Z,28.82
2022-12-25T15:10:28.658Z,28.57
2022-12-25T15:12:45.375Z,28.93
2022-12-25T15:15:12.690Z,28.83
2022-12-25T15:17:40.009Z,29.03
2022-12-25T15:20:09.067Z,28.78
2022-12-25T15:23:02.160Z,28.59
2022-12-25T15:25:24.284Z,28.91
2022-12-25T15:27:51.504Z,28.98
2022-12-25T15:30:18.877Z,29.06
2022-12-25T15:32:46.113Z,28.89
2022-12-25T15:35:19.109Z,29.01
2022-12-25T15:37:46.981Z,29.03
2022-12-25T15:40:15.281Z,28.89
2022-12-25T15:42:44.931Z,28.82
2022-12-25T15:45:23.859Z,28.67
2022-12-25T15:47:51.264Z,28.61
2022-12-25T15:50:19.055Z,28.75
2022-12-25T15:52:47.386Z,28.81
2022-12-25T15:55:15.789Z,28.80
2022-12-25T15:57:44.346Z,28.70
2022-12-25T16:00:16.728Z,28.83
2022-12-25T16:02:44.585Z,28.76
2022-12-25T16:05:12.493Z,28.84
2022-12-25T16:07:40.239Z,28.78
2022-12-25T16:10:11.759Z,28.92
2022-12-25T16:12:39.092Z,28.68
2022-12-25T16:15:06.874Z,28.49
2022-12-25T16:17:34.153Z,28.69
2022-12-25T16:20:01.869Z,28.86
2022-12-25T16:22:29.651Z,28.64
2022-12-25T16:24:56.900Z,28.85
2022-12-25T16:27:24.352Z,28.81
2022-12-25T16:29:52.155Z,28.78
2022-12-25T16:32:19.612Z,28.73
2022-12-25T16:34:48.364Z,29.26
2022-12-25T16:37:15.772Z,28.86
2022-12-25T16:39:42.948Z,28.46
2022-12-25T16:42:10.308Z,28.83
2022-12-25T16:44:37.740Z,28.85
2022-12-25T16:47:05.717Z,29.04
2022-12-25T16:49:33.209Z,28.97
2022-12-25T16:52:00.579Z,28.77
2022-12-25T16:54:27.840Z,28.78
2022-12-25T16:56:55.263Z,28.96
2022-12-25T16:59:22.513Z,29.34
2022-12-25T17:01:49.958Z,29.09
2022-12-25T17:04:17.220Z,28.92
2022-12-25T17:06:44.511Z,28.63
2022-12-25T17:09:11.724Z,28.77
2022-12-25T17:11:39.104Z,29.04
2022-12-25T17:14:07.064Z,28.76
2022-12-25T17:16:35.294Z,28.74
2022-12-25T17:19:04.520Z,28.93
2022-12-25T17:21:35.155Z,28.73
2022-12-25T17:24:04.171Z,28.76
2022-12-25T17:26:32.153Z,28.81
2022-12-25T17:29:01.309Z,29.03
2022-12-25T17:31:29.032Z,29.11
2022-12-25T17:33:56.451Z,28.34
2022-12-25T17:36:27.634Z,28.74
2022-12-25T17:38:55.131Z,28.79
2022-12-25T17:41:22.372Z,28.58
2022-12-25T17:43:50.076Z,28.70
2022-12-25T17:46:18.928Z,28.94
2022-12-25T17:48:46.702Z,28.77
2022-12-25T17:51:16.305Z,28.92
2022-12-25T17:53:44.907Z,28.97
2022-12-25T17:56:12.690Z,28.57
2022-12-25T17:58:40.727Z,28.59
2022-12-25T18:01:09.691Z,28.73
2022-12-25T18:03:37.163Z,28.89
2022-12-25T18:06:05.688Z,28.61
2022-12-25T18:08:38.872Z,28.55
2022-12-25T18:11:08.866Z,28.86
2022-12-25T18:13:36.549Z,28.95
2022-12-25T18:16:05.223Z,28.69
2022-12-25T18:18:33.707Z,28.93
2022-12-25T18:21:02.248Z,29.04
2022-12-25T18:23:29.574Z,28.88
2022-12-25T18:25:57.273Z,29.07
2022-12-25T18:28:25.819Z,28.73
2022-12-25T18:30:53.186Z,28.65
2022-12-25T18:33:20.555Z,28.72
2022-12-25T18:35:48.257Z,28.26
2022-12-25T18:38:16.078Z,28.74
2022-12-25T18:40:49.202Z,28.36
2022-12-25T18:43:17.481Z,28.88
2022-12-25T18:45:45.613Z,29.09
2022-12-25T18:48:12.879Z,28.75
2022-12-25T18:50:40.688Z,28.90
2022-12-25T18:53:08.150Z,29.06
2022-12-25T18:55:36.307Z,28.65
2022-12-25T18:58:07.892Z,28.78
2022-12-25T19:00:35.229Z,28.74
2022-12-25T19:03:02.610Z,28.44
2022-12-25T19:05:30.156Z,28.42
2022-12-25T19:07:57.369Z,28.54
2022-12-25T19:10:28.324Z,28.80
2022-12-25T19:12:55.867Z,28.87
2022-12-25T19:15:23.466Z,28.70
2022-12-25T19:17:51.186Z,28.85
2022-12-25T19:20:21.607Z,28.83
2022-12-25T19:22:51.388Z,28.60
2022-12-25T19:25:18.886Z,28.88
2022-12-25T19:27:46.502Z,28.83
2022-12-25T19:30:17.605Z,28.83
2022-12-25T19:33:17.529Z,28.65
2022-12-25T19:35:48.067Z,28.45
2022-12-25T19:38:15.948Z,28.47
2022-12-25T19:41:00.351Z,28.27
2022-12-25T19:43:29.411Z,28.23
2022-12-25T19:45:57.051Z,27.81
2022-12-25T19:48:24.369Z,28.26
2022-12-25T19:50:52.375Z,28.86
2022-12-25T19:53:23.195Z,28.05
2022-12-25T19:55:54.294Z,28.62
2022-12-25T19:58:22.531Z,28.84
2022-12-25T20:01:09.324Z,28.60
2022-12-25T20:03:43.654Z,28.21
2022-12-25T20:06:24.988Z,28.46
2022-12-25T20:08:58.859Z,28.02
2022-12-25T20:11:28.186Z,28.54
2022-12-25T20:13:56.364Z,28.27
2022-12-25T20:16:25.682Z,28.30
2022-12-25T20:18:53.279Z,28.62
2022-12-25T20:21:21.905Z,27.91
2022-12-25T20:23:50.669Z,27.19
2022-12-25T20:26:19.520Z,26.65
2022-12-25T20:28:47.475Z,26.87
2022-12-25T20:31:17.299Z,27.88
2022-12-25T20:33:45.527Z,28.50
2022-12-25T20:36:13.290Z,27.68
2022-12-25T20:38:45.294Z,28.17
2022-12-25T20:41:27.325Z,27.20
2022-12-25T20:43:56.126Z,27.26
2022-12-25T20:46:24.211Z,27.27
2022-12-25T20:48:53.162Z,27.62
2022-12-25T20:51:24.691Z,27.76
2022-12-25T20:53:53.030Z,28.59
2022-12-25T20:56:22.243Z,27.26
2022-12-25T20:58:56.898Z,27.24
2022-12-25T21:01:24.982Z,27.54
2022-12-25T21:03:53.431Z,27.60
2022-12-25T21:06:21.810Z,27.74
2022-12-25T21:08:49.995Z,28.01
2022-12-25T21:11:18.502Z,26.89
2022-12-25T21:13:47.087Z,26.34
2022-12-25T21:16:17.795Z,26.70
2022-12-25T21:18:46.933Z,26.74
2022-12-25T21:21:15.444Z,26.50
2022-12-25T21:23:43.295Z,27.06
2022-12-25T21:26:12.318Z,26.66
2022-12-25T21:29:05.409Z,26.35
2022-12-25T21:31:55.974Z,27.44
2022-12-25T21:34:23.590Z,26.69
2022-12-25T21:36:51.841Z,27.16
2022-12-25T21:39:21.723Z,27.07
2022-12-25T21:41:49.133Z,27.41
2022-12-25T21:44:16.320Z,27.30
2022-12-25T21:46:43.938Z,27.06
2022-12-25T21:49:11.201Z,26.92
2022-12-25T21:51:58.330Z,27.62
2022-12-25T21:54:25.699Z,28.07
2022-12-25T21:56:52.945Z,26.63
2022-12-25T21:59:21.152Z,26.99
2022-12-25T22:01:49.913Z,26.48
2022-12-25T22:04:18.802Z,26.03
2022-12-25T22:07:05.545Z,25.74
2022-12-25T22:09:32.924Z,25.97
2022-12-25T22:12:18.819Z,26.49
2022-12-25T22:14:54.987Z,26.35
2022-12-25T22:17:42.606Z,26.78
2022-12-25T22:20:12.309Z,26.54
2022-12-25T22:22:39.824Z,26.28
2022-12-25T22:25:09.699Z,26.64
2022-12-25T22:27:38.270Z,26.76
2022-12-25T22:30:07.518Z,25.91
2022-12-25T22:32:35.314Z,25.59
2022-12-25T22:35:04.130Z,25.80
2022-12-25T22:37:31.897Z,26.04
2022-12-25T22:40:02.872Z,25.54
2022-12-25T22:42:30.764Z,25.85
2022-12-25T22:45:24.538Z,25.95
2022-12-25T22:47:52.122Z,26.19
2022-12-25T22:50:26.005Z,25.82
2022-12-25T22:52:54.084Z,25.97
2022-12-25T22:55:21.590Z,25.87
2022-12-25T22:57:49.173Z,26.61
2022-12-25T23:00:16.502Z,26.10
2022-12-25T23:02:44.015Z,25.78
2022-12-25T23:05:11.508Z,25.37
2022-12-25T23:07:38.868Z,25.99
2022-12-25T23:10:06.769Z,25.94
2022-12-25T23:12:52.420Z,25.89
2022-12-25T23:15:19.686Z,26.10
2022-12-25T23:18:05.463Z,26.35
2022-12-25T23:20:51.561Z,25.52
2022-12-25T23:23:37.622Z,25.81
2022-12-25T23:26:08.232Z,25.72
2022-12-25T23:28:58.970Z,26.52
2022-12-25T23:31:31.008Z,25.59
2022-12-25T23:33:59.039Z,25.80
2022-12-25T23:36:30.296Z,25.35
2022-12-25T23:39:04.725Z,25.87
2022-12-25T23:41:36.476Z,26.35
2022-12-25T23:44:04.167Z,25.40
2022-12-25T23:46:31.752Z,25.24
2022-12-25T23:48:59.200Z,25.36
2022-12-25T23:51:26.767Z,25.32
2022-12-25T23:53:53.952Z,25.44
2022-12-25T23:56:21.441Z,25.30
2022-12-25T23:58:52.113Z,25.35
