createdAt,value
2019-03-15T00:00:47.111Z,21.40
2019-03-15T00:03:52.772Z,21.40
2019-03-15T00:06:58.415Z,21.40
2019-03-15T00:10:05.079Z,21.40
2019-03-15T00:13:10.830Z,21.40
2019-03-15T00:16:16.502Z,21.40
2019-03-15T00:19:22.135Z,21.40
2019-03-15T00:22:27.805Z,21.40
2019-03-15T00:25:33.459Z,21.40
2019-03-15T00:28:39.187Z,21.40
2019-03-15T00:31:44.843Z,21.40
2019-03-15T00:34:50.520Z,21.40
2019-03-15T00:38:04.959Z,21.40
2019-03-15T00:41:11.091Z,21.40
2019-03-15T00:44:16.948Z,21.40
2019-03-15T00:47:22.651Z,21.40
2019-03-15T00:50:28.407Z,21.40
2019-03-15T00:53:34.061Z,21.40
2019-03-15T00:56:41.515Z,21.40
2019-03-15T00:59:47.224Z,21.40
2019-03-15T01:02:52.812Z,21.30
2019-03-15T01:05:58.515Z,21.30
2019-03-15T01:09:05.050Z,21.30
2019-03-15T01:12:10.746Z,21.30
2019-03-15T01:15:16.427Z,21.30
2019-03-15T01:18:22.127Z,21.30
2019-03-15T01:21:27.787Z,21.30
2019-03-15T01:24:33.456Z,21.30
2019-03-15T01:27:39.158Z,21.30
2019-03-15T01:30:44.970Z,21.30
2019-03-15T01:33:50.748Z,21.30
2019-03-15T01:36:56.371Z,21.20
2019-03-15T01:40:02.069Z,21.30
2019-03-15T01:43:07.958Z,21.30
2019-03-15T01:46:13.756Z,21.20
2019-03-15T01:49:19.395Z,21.20
2019-03-15T01:52:25.048Z,21.20
2019-03-15T01:55:30.738Z,21.20
2019-03-15T01:58:36.323Z,21.20
2019-03-15T02:01:42.041Z,21.20
2019-03-15T02:04:48.755Z,21.20
2019-03-15T02:07:54.524Z,21.20
2019-03-15T02:11:00.313Z,21.20
2019-03-15T02:14:06.935Z,21.20
2019-03-15T02:17:13.659Z,21.20
2019-03-15T02:20:19.339Z,21.10
2019-03-15T02:23:25.052Z,21.10
2019-03-15T02:26:32.644Z,21.20
2019-03-15T02:29:38.404Z,21.10
2019-03-15T02:32:44.061Z,21.10
2019-03-15T02:35:49.732Z,21.10
2019-03-15T02:38:55.404Z,21.10
2019-03-15T02:42:01.150Z,21.10
2019-03-15T02:45:07.361Z,21.10
2019-03-15T02:48:13.535Z,21.00
2019-03-15T02:51:19.411Z,21.10
2019-03-15T02:54:25.056Z,21.00
2019-03-15T02:57:30.742Z,21.10
2019-03-15T03:00:37.468Z,21.00
2019-03-15T03:03:43.124Z,21.00
2019-03-15T03:06:48.829Z,21.00
2019-03-15T03:09:54.585Z,21.00
2019-03-15T03:13:00.226Z,21.00
2019-03-15T03:16:05.887Z,21.00
2019-03-15T03:19:11.509Z,21.00
2019-03-15T03:22:17.302Z,21.00
2019-03-15T03:25:22.914Z,20.90
2019-03-15T03:28:28.707Z,21.00
2019-03-15T03:31:34.349Z,20.90
2019-03-15T03:34:40.732Z,20.90
2019-03-15T03:37:46.839Z,20.90
2019-03-15T03:40:52.493Z,20.90
2019-03-15T03:43:58.171Z,20.90
2019-03-15T03:47:03.923Z,20.90
2019-03-15T03:50:09.967Z,20.90
2019-03-15T03:53:15.705Z,20.90
2019-03-15T03:56:21.471Z,20.80
2019-03-15T03:59:27.151Z,20.90
2019-03-15T04:02:33.175Z,20.80
2019-03-15T04:05:38.883Z,20.80
2019-03-15T04:08:44.620Z,20.80
2019-03-15T04:11:55.636Z,20.80
2019-03-15T04:14:57.645Z,20.80
2019-03-15T04:18:06.541Z,20.80
2019-03-15T04:21:10.583Z,20.80
2019-03-15T04:24:16.255Z,20.80
2019-03-15T04:27:21.924Z,20.80
2019-03-15T04:30:27.663Z,20.80
2019-03-15T04:33:33.163Z,20.80
2019-03-15T04:36:40.575Z,20.70
2019-03-15T04:39:46.240Z,20.70
2019-03-15T04:42:53.651Z,20.70
2019-03-15T04:45:59.381Z,20.70
2019-03-15T04:49:05.065Z,20.70
2019-03-15T04:52:10.732Z,20.70
2019-03-15T04:55:17.367Z,20.70
2019-03-15T04:58:24.051Z,20.70
2019-03-15T05:01:29.796Z,20.70
2019-03-15T05:04:35.456Z,20.70
2019-03-15T05:07:41.144Z,20.60
2019-03-15T05:10:46.884Z,20.70
2019-03-15T05:13:52.538Z,20.60
2019-03-15T05:16:58.204Z,20.60
2019-03-15T05:20:04.065Z,20.60
2019-03-15T05:23:09.820Z,20.60
2019-03-15T05:26:15.450Z,20.60
2019-03-15T05:29:21.827Z,20.60
2019-03-15T05:32:27.771Z,20.60
2019-03-15T05:35:34.767Z,20.60
2019-03-15T05:38:40.453Z,20.70
2019-03-15T05:41:46.044Z,20.70
2019-03-15T05:44:51.728Z,20.80
2019-03-15T05:47:57.408Z,20.90
2019-03-15T05:51:04.031Z,20.90
2019-03-15T05:54:09.740Z,21.00
2019-03-15T05:57:15.356Z,21.20
2019-03-15T06:00:20.992Z,21.20
2019-03-15T06:03:26.683Z,21.30
2019-03-15T06:06:34.119Z,21.40
2019-03-15T06:09:40.853Z,21.50
2019-03-15T06:12:46.601Z,21.60
2019-03-15T06:15:52.152Z,21.70
2019-03-15T06:18:57.832Z,21.70
2019-03-15T06:22:03.459Z,21.80
2019-03-15T06:25:09.420Z,21.80
2019-03-15T06:28:15.108Z,21.90
2019-03-15T06:31:20.719Z,21.90
2019-03-15T06:34:28.108Z,22.00
2019-03-15T06:37:33.748Z,22.00
2019-03-15T06:40:39.439Z,22.00
2019-03-15T06:43:45.216Z,22.00
2019-03-15T06:46:51.923Z,22.10
2019-03-15T06:49:57.613Z,22.10
2019-03-15T06:53:03.747Z,22.20
2019-03-15T06:56:09.533Z,22.20
2019-03-15T06:59:15.208Z,22.30
2019-03-15T07:02:20.836Z,22.30
2019-03-15T07:05:26.533Z,22.30
2019-03-15T07:08:32.206Z,22.40
2019-03-15T07:11:37.889Z,22.40
2019-03-15T07:14:43.536Z,22.50
2019-03-15T07:17:49.217Z,22.50
2019-03-15T07:20:54.853Z,22.50
2019-03-15T07:24:00.527Z,22.50
2019-03-15T07:27:12.634Z,22.60
2019-03-15T07:30:13.540Z,22.60
2019-03-15T07:33:19.179Z,22.50
2019-03-15T07:36:25.783Z,22.30
2019-03-15T07:39:33.372Z,22.20
2019-03-15T07:42:39.124Z,22.10
2019-03-15T07:45:44.766Z,22.00
2019-03-15T07:48:50.521Z,21.90
2019-03-15T07:51:56.187Z,21.80
2019-03-15T07:55:01.853Z,21.80
2019-03-15T07:58:07.719Z,21.80
2019-03-15T08:01:13.431Z,21.70
2019-03-15T08:04:19.189Z,21.70
2019-03-15T08:07:35.794Z,21.70
2019-03-15T08:10:32.157Z,21.70
2019-03-15T08:13:39.607Z,21.70
2019-03-15T08:16:45.224Z,21.60
2019-03-15T08:19:50.912Z,21.60
2019-03-15T08:22:56.613Z,21.60
2019-03-15T08:26:02.286Z,21.60
2019-03-15T08:29:09.887Z,21.70
2019-03-15T08:32:15.833Z,21.60
2019-03-15T08:35:24.333Z,21.70
2019-03-15T08:38:29.199Z,21.70
2019-03-15T08:41:34.852Z,21.70
2019-03-15T08:44:40.496Z,21.60
2019-03-15T08:47:46.238Z,21.60
2019-03-15T08:50:52.048Z,21.60
2019-03-15T08:53:57.664Z,21.60
2019-03-15T08:57:03.419Z,21.60
2019-03-15T09:00:10.519Z,21.60
2019-03-15T09:03:27.191Z,21.60
2019-03-15T09:06:25.290Z,21.50
2019-03-15T09:09:30.939Z,21.60
2019-03-15T09:12:36.586Z,21.50
2019-03-15T09:15:42.284Z,21.50
2019-03-15T09:18:48.005Z,21.50
2019-03-15T09:21:53.699Z,21.60
2019-03-15T09:24:59.429Z,21.50
2019-03-15T09:28:05.058Z,21.50
2019-03-15T09:31:10.740Z,21.50
2019-03-15T09:34:18.083Z,21.50
2019-03-15T09:37:23.771Z,21.60
2019-03-15T09:40:29.417Z,21.60
2019-03-15T09:43:35.052Z,21.70
2019-03-15T09:46:40.737Z,21.70
2019-03-15T09:49:47.299Z,21.70
2019-03-15T09:52:53.275Z,21.60
2019-03-15T09:55:58.943Z,21.60
2019-03-15T09:59:04.539Z,21.60
2019-03-15T10:02:10.251Z,21.60
2019-03-15T10:05:16.777Z,21.50
2019-03-15T10:08:23.779Z,21.50
2019-03-15T10:11:29.666Z,21.50
2019-03-15T10:14:35.493Z,21.50
2019-03-15T10:17:41.175Z,21.50
2019-03-15T10:20:48.571Z,21.40
2019-03-15T10:23:55.187Z,21.50
2019-03-15T10:27:00.948Z,21.50
2019-03-15T10:30:07.725Z,21.40
2019-03-15T10:33:13.416Z,21.40
2019-03-15T10:36:20.896Z,21.40
2019-03-15T10:39:26.619Z,21.40
2019-03-15T10:42:32.344Z,21.40
2019-03-15T10:45:38.060Z,21.40
2019-03-15T10:48:43.697Z,21.40
2019-03-15T10:51:49.346Z,21.50
2019-03-15T10:54:55.018Z,21.40
2019-03-15T10:58:02.377Z,21.40
2019-03-15T11:01:08.064Z,21.40
2019-03-15T11:04:13.692Z,21.40
2019-03-15T11:07:23.959Z,21.40
2019-03-15T11:10:29.757Z,21.40
2019-03-15T11:13:35.388Z,21.30
2019-03-15T11:16:42.036Z,21.30
2019-03-15T11:19:47.700Z,21.30
2019-03-15T11:22:55.173Z,21.30
2019-03-15T11:26:12.979Z,21.30
2019-03-15T11:29:08.133Z,21.30
2019-03-15T11:32:13.825Z,21.40
2019-03-15T11:35:21.825Z,21.30
2019-03-15T11:38:27.647Z,21.30
2019-03-15T11:41:33.307Z,21.30
2019-03-15T11:44:39.067Z,21.30
2019-03-15T11:48:01.737Z,21.30
2019-03-15T11:50:52.020Z,21.30
2019-03-15T11:53:57.659Z,21.30
2019-03-15T11:57:03.329Z,21.30
2019-03-15T12:00:10.595Z,21.30
2019-03-15T12:03:16.415Z,21.30
2019-03-15T12:06:22.007Z,21.30
2019-03-15T12:09:27.787Z,21.30
2019-03-15T12:12:33.475Z,21.30
2019-03-15T12:15:39.069Z,21.30
2019-03-15T12:18:44.775Z,21.30
2019-03-15T12:21:50.393Z,21.30
2019-03-15T12:24:56.160Z,21.30
2019-03-15T12:28:01.841Z,21.30
2019-03-15T12:31:09.327Z,21.30
2019-03-15T12:34:15.091Z,21.30
2019-03-15T12:37:20.708Z,21.30
2019-03-15T12:40:26.360Z,21.40
2019-03-15T12:43:32.137Z,21.30
2019-03-15T12:46:37.762Z,21.40
2019-03-15T12:49:43.423Z,21.40
2019-03-15T12:52:49.145Z,21.40
2019-03-15T12:55:56.580Z,21.30
2019-03-15T12:59:02.195Z,21.40
2019-03-15T13:02:07.876Z,21.40
2019-03-15T13:05:13.736Z,21.40
2019-03-15T13:08:19.525Z,21.40
2019-03-15T13:11:25.223Z,21.40
2019-03-15T13:14:30.915Z,21.40
2019-03-15T13:17:36.401Z,21.40
2019-03-15T13:20:43.020Z,21.40
2019-03-15T13:23:48.703Z,21.40
2019-03-15T13:27:06.573Z,21.40
2019-03-15T13:30:01.628Z,21.40
2019-03-15T13:33:19.506Z,21.40
2019-03-15T13:36:16.516Z,21.40
2019-03-15T13:39:22.293Z,21.40
2019-03-15T13:42:27.926Z,21.40
2019-03-15T13:45:34.424Z,21.40
2019-03-15T13:48:40.200Z,21.40
2019-03-15T13:51:45.895Z,21.40
2019-03-15T13:54:51.555Z,21.40
2019-03-15T13:57:57.204Z,21.40
2019-03-15T14:01:02.966Z,21.40
2019-03-15T14:04:08.720Z,21.40
2019-03-15T14:07:14.472Z,21.40
2019-03-15T14:10:20.238Z,21.40
2019-03-15T14:13:26.055Z,21.40
2019-03-15T14:16:33.469Z,21.40
2019-03-15T14:19:39.091Z,21.40
2019-03-15T14:22:44.743Z,21.40
2019-03-15T14:25:50.411Z,21.50
2019-03-15T14:28:56.050Z,21.40
2019-03-15T14:32:02.816Z,21.40
2019-03-15T14:35:09.203Z,21.50
2019-03-15T14:38:15.282Z,21.40
2019-03-15T14:41:21.021Z,21.50
2019-03-15T14:44:26.799Z,21.40
2019-03-15T14:47:32.635Z,21.40
2019-03-15T14:50:38.284Z,21.40
2019-03-15T14:53:43.931Z,21.50
2019-03-15T14:56:49.573Z,21.40
2019-03-15T14:59:55.360Z,21.50
2019-03-15T15:03:01.179Z,21.40
2019-03-15T15:06:06.957Z,21.40
2019-03-15T15:09:12.587Z,21.50
2019-03-15T15:12:18.269Z,21.50
2019-03-15T15:15:24.060Z,21.40
2019-03-15T15:18:29.675Z,21.50
2019-03-15T15:21:35.837Z,21.40
2019-03-15T15:24:41.935Z,21.40
2019-03-15T15:27:49.337Z,21.50
2019-03-15T15:30:55.147Z,21.50
2019-03-15T15:34:00.900Z,21.50
2019-03-15T15:37:06.660Z,21.50
2019-03-15T15:40:12.653Z,21.50
2019-03-15T15:43:19.472Z,21.50
2019-03-15T15:46:26.087Z,21.50
2019-03-15T15:49:34.150Z,21.50
2019-03-15T15:52:40.949Z,21.50
2019-03-15T15:55:47.844Z,21.40
2019-03-15T15:58:55.543Z,21.50
2019-03-15T16:02:02.231Z,21.40
2019-03-15T16:05:08.888Z,21.50
2019-03-15T16:08:17.201Z,21.50
2019-03-15T16:11:24.308Z,21.50
2019-03-15T16:14:32.279Z,21.50
2019-03-15T16:17:45.196Z,21.40
2019-03-15T16:20:54.039Z,21.50
2019-03-15T16:24:00.912Z,21.50
2019-03-15T16:27:07.451Z,21.50
2019-03-15T16:30:17.247Z,21.50
2019-03-15T16:33:23.576Z,21.50
2019-03-15T16:36:30.404Z,21.50
2019-03-15T16:39:37.023Z,21.50
2019-03-15T16:42:45.411Z,21.50
2019-03-15T16:45:52.132Z,21.50
2019-03-15T16:48:59.228Z,21.50
2019-03-15T16:52:06.048Z,21.60
2019-03-15T16:55:13.168Z,21.60
2019-03-15T16:58:19.642Z,21.60
2019-03-15T17:01:26.291Z,21.60
2019-03-15T17:04:33.084Z,21.60
2019-03-15T17:07:39.960Z,21.60
2019-03-15T17:10:45.816Z,21.60
2019-03-15T17:13:51.443Z,21.60
2019-03-15T17:16:57.476Z,21.60
2019-03-15T17:20:05.451Z,21.60
2019-03-15T17:23:12.657Z,21.60
2019-03-15T17:26:19.147Z,21.60
2019-03-15T17:29:25.459Z,21.70
2019-03-15T17:32:32.399Z,21.70
2019-03-15T17:35:40.588Z,21.70
2019-03-15T17:38:48.046Z,21.70
2019-03-15T17:41:55.409Z,21.70
2019-03-15T17:45:01.089Z,21.70
2019-03-15T17:48:06.847Z,21.70
2019-03-15T17:51:12.486Z,21.70
2019-03-15T17:54:18.146Z,21.70
2019-03-15T17:57:23.803Z,21.80
2019-03-15T18:00:50.279Z,21.70
2019-03-15T18:03:55.943Z,21.80
2019-03-15T18:07:01.649Z,21.80
2019-03-15T18:10:07.508Z,21.70
2019-03-15T18:13:13.260Z,21.70
2019-03-15T18:16:18.892Z,21.70
2019-03-15T18:19:24.719Z,21.70
2019-03-15T18:22:30.431Z,21.70
2019-03-15T18:25:36.052Z,21.70
2019-03-15T18:28:41.731Z,21.70
2019-03-15T18:31:47.423Z,21.80
2019-03-15T18:34:54.742Z,21.70
2019-03-15T18:38:00.407Z,21.80
2019-03-15T18:41:06.273Z,21.70
2019-03-15T18:44:11.940Z,21.70
2019-03-15T18:47:17.635Z,21.70
2019-03-15T18:50:23.562Z,21.70
2019-03-15T18:53:30.915Z,21.70
2019-03-15T18:56:36.596Z,21.80
2019-03-15T18:59:42.366Z,21.80
2019-03-15T19:02:48.019Z,21.80
2019-03-15T19:05:53.635Z,21.80
2019-03-15T19:08:59.311Z,21.90
2019-03-15T19:12:04.963Z,21.90
2019-03-15T19:15:11.928Z,21.90
2019-03-15T19:18:17.646Z,21.90
2019-03-15T19:21:23.252Z,21.90
2019-03-15T19:24:29.028Z,22.00
2019-03-15T19:27:34.702Z,22.00
2019-03-15T19:30:40.420Z,22.00
2019-03-15T19:33:46.108Z,22.10
2019-03-15T19:36:53.428Z,22.20
2019-03-15T19:39:59.206Z,22.30
2019-03-15T19:43:04.887Z,22.40
2019-03-15T19:46:10.523Z,22.50
2019-03-15T19:49:16.219Z,22.60
2019-03-15T19:52:21.840Z,22.70
2019-03-15T19:55:27.483Z,22.70
2019-03-15T19:58:33.276Z,22.80
2019-03-15T20:01:39.107Z,22.80
2019-03-15T20:04:44.868Z,22.90
2019-03-15T20:07:50.582Z,23.00
2019-03-15T20:10:56.464Z,23.00
2019-03-15T20:14:02.327Z,23.10
2019-03-15T20:17:08.065Z,23.10
2019-03-15T20:20:13.943Z,23.10
2019-03-15T20:23:19.619Z,23.10
2019-03-15T20:26:25.366Z,23.20
2019-03-15T20:29:31.151Z,23.20
2019-03-15T20:32:36.872Z,23.30
2019-03-15T20:35:42.508Z,23.20
2019-03-15T20:38:48.297Z,23.10
2019-03-15T20:41:54.019Z,23.00
2019-03-15T20:44:59.836Z,22.90
2019-03-15T20:48:05.551Z,22.80
2019-03-15T20:51:12.342Z,22.70
2019-03-15T20:54:18.096Z,22.60
2019-03-15T20:57:23.839Z,22.50
2019-03-15T21:00:35.780Z,22.50
2019-03-15T21:03:36.987Z,22.40
2019-03-15T21:06:42.748Z,22.40
2019-03-15T21:09:48.427Z,22.30
2019-03-15T21:12:55.176Z,22.30
2019-03-15T21:16:00.967Z,22.30
2019-03-15T21:19:06.620Z,22.20
2019-03-15T21:22:13.941Z,22.10
2019-03-15T21:25:20.636Z,22.10
2019-03-15T21:28:26.312Z,22.00
2019-03-15T21:31:31.969Z,22.00
2019-03-15T21:34:37.611Z,22.00
2019-03-15T21:37:43.246Z,22.00
2019-03-15T21:40:48.902Z,21.90
2019-03-15T21:43:54.672Z,22.00
2019-03-15T21:47:00.327Z,21.90
2019-03-15T21:50:07.095Z,21.90
2019-03-15T21:53:12.744Z,21.90
2019-03-15T21:56:18.514Z,21.90
2019-03-15T21:59:24.216Z,21.90
2019-03-15T22:02:29.921Z,21.80
2019-03-15T22:05:35.575Z,21.80
2019-03-15T22:08:41.204Z,21.70
2019-03-15T22:11:46.964Z,21.70
2019-03-15T22:14:52.686Z,21.70
2019-03-15T22:18:10.476Z,21.70
2019-03-15T22:21:16.108Z,21.70
2019-03-15T22:24:22.167Z,21.70
2019-03-15T22:27:27.821Z,21.60
2019-03-15T22:30:33.523Z,21.60
2019-03-15T22:33:39.253Z,21.60
2019-03-15T22:41:16.468Z,21.60
2019-03-15T22:44:22.129Z,21.60
2019-03-15T22:47:27.955Z,21.60
2019-03-15T22:50:33.776Z,21.50
2019-03-15T22:53:39.391Z,21.50
2019-03-15T22:56:45.043Z,21.50
2019-03-15T22:59:50.667Z,21.50
2019-03-15T23:02:56.475Z,21.60
2019-03-15T23:06:02.156Z,21.50
2019-03-15T23:09:08.447Z,21.60
2019-03-15T23:12:14.124Z,21.60
2019-03-15T23:15:19.812Z,21.60
2019-03-15T23:18:25.533Z,21.60
2019-03-15T23:21:31.202Z,21.60
2019-03-15T23:24:36.814Z,21.60
2019-03-15T23:27:42.608Z,21.60
2019-03-15T23:30:48.380Z,21.50
2019-03-15T23:33:54.100Z,21.60
2019-03-15T23:36:59.755Z,21.60
2019-03-15T23:40:05.687Z,21.60
2019-03-15T23:43:11.413Z,21.60
2019-03-15T23:46:18.076Z,21.60
2019-03-15T23:49:23.700Z,21.50
2019-03-15T23:52:29.459Z,21.60
2019-03-15T23:55:35.090Z,21.50
2019-03-15T23:58:40.760Z,21.50
