createdAt,value
2018-06-16T00:02:10.505Z,10.70
2018-06-16T00:04:42.085Z,8.80
2018-06-16T00:07:13.809Z,11.50
2018-06-16T00:09:45.612Z,9.40
2018-06-16T00:12:18.048Z,10.10
2018-06-16T00:14:49.756Z,10.40
2018-06-16T00:17:21.352Z,9.17
2018-06-16T00:19:52.869Z,10.10
2018-06-16T00:22:24.870Z,10.90
2018-06-16T00:24:59.964Z,10.87
2018-06-16T00:27:32.039Z,11.00
2018-06-16T00:30:02.817Z,9.80
2018-06-16T00:32:34.827Z,10.07
2018-06-16T00:35:05.722Z,10.37
2018-06-16T00:37:37.773Z,10.00
2018-06-16T00:40:09.428Z,10.80
2018-06-16T00:42:41.228Z,9.30
2018-06-16T00:45:12.884Z,10.97
2018-06-16T00:47:44.741Z,10.03
2018-06-16T00:50:16.477Z,9.57
2018-06-16T00:52:48.124Z,9.73
2018-06-16T00:55:19.816Z,9.97
2018-06-16T00:57:51.844Z,10.90
2018-06-16T01:00:23.430Z,10.07
2018-06-16T01:02:55.265Z,9.43
2018-06-16T01:05:26.687Z,8.90
2018-06-16T01:07:58.467Z,9.33
2018-06-16T01:10:30.171Z,10.43
2018-06-16T01:13:01.653Z,9.23
2018-06-16T01:15:33.269Z,9.93
2018-06-16T01:18:05.061Z,9.27
2018-06-16T01:20:36.560Z,9.30
2018-06-16T01:23:08.322Z,8.77
2018-06-16T01:25:39.860Z,9.10
2018-06-16T01:28:13.599Z,10.47
2018-06-16T01:30:45.127Z,9.30
2018-06-16T01:33:16.807Z,9.20
2018-06-16T01:35:48.397Z,9.90
2018-06-16T01:38:20.317Z,9.90
2018-06-16T01:40:52.151Z,10.70
2018-06-16T01:43:24.641Z,10.20
2018-06-16T01:45:56.399Z,11.07
2018-06-16T01:48:28.508Z,8.97
2018-06-16T01:51:00.023Z,9.43
2018-06-16T01:53:31.748Z,9.53
2018-06-16T01:56:03.332Z,9.40
2018-06-16T01:58:35.132Z,8.87
2018-06-16T02:01:06.612Z,9.40
2018-06-16T02:03:38.417Z,9.93
2018-06-16T02:06:10.074Z,10.20
2018-06-16T02:08:41.836Z,9.90
2018-06-16T02:11:13.416Z,9.63
2018-06-16T02:13:45.304Z,9.60
2018-06-16T02:16:17.013Z,9.33
2018-06-16T02:18:48.830Z,9.70
2018-06-16T02:21:20.479Z,9.00
2018-06-16T02:23:52.438Z,10.20
2018-06-16T02:26:24.090Z,10.07
2018-06-16T02:28:56.919Z,8.37
2018-06-16T02:31:28.567Z,9.33
2018-06-16T02:34:00.067Z,9.23
2018-06-16T02:36:31.641Z,8.43
2018-06-16T02:39:03.868Z,9.60
2018-06-16T02:41:35.621Z,9.30
2018-06-16T02:44:07.172Z,9.70
2018-06-16T02:46:38.905Z,8.87
2018-06-16T02:49:10.892Z,8.60
2018-06-16T02:51:41.633Z,8.73
2018-06-16T02:54:13.690Z,9.50
2018-06-16T02:56:46.565Z,9.90
2018-06-16T03:01:59.927Z,9.23
2018-06-16T03:04:32.166Z,10.57
2018-06-16T03:07:04.033Z,9.00
2018-06-16T03:09:36.929Z,9.43
2018-06-16T03:12:08.353Z,10.27
2018-06-16T03:14:40.428Z,8.93
2018-06-16T03:17:12.219Z,9.37
2018-06-16T03:19:43.981Z,9.80
2018-06-16T03:22:15.243Z,11.10
2018-06-16T03:24:47.001Z,8.80
2018-06-16T03:27:18.711Z,9.70
2018-06-16T03:29:52.756Z,10.23
2018-06-16T03:32:24.862Z,11.60
2018-06-16T03:34:56.632Z,11.93
2018-06-16T03:37:28.189Z,10.83
2018-06-16T03:40:00.039Z,11.53
2018-06-16T03:42:31.599Z,11.17
2018-06-16T03:45:03.559Z,11.13
2018-06-16T03:47:35.053Z,11.07
2018-06-16T03:50:06.971Z,9.50
2018-06-16T03:52:38.535Z,9.60
2018-06-16T03:55:10.584Z,10.27
2018-06-16T03:57:42.334Z,11.00
2018-06-16T04:00:14.190Z,11.13
2018-06-16T04:02:45.807Z,11.00
2018-06-16T04:05:17.705Z,9.67
2018-06-16T04:07:49.519Z,8.47
2018-06-16T04:10:21.440Z,8.50
2018-06-16T04:12:53.261Z,8.53
2018-06-16T04:15:25.065Z,7.50
2018-06-16T04:17:56.541Z,7.60
2018-06-16T04:20:28.854Z,7.80
2018-06-16T04:23:00.550Z,7.97
2018-06-16T04:25:32.578Z,8.63
2018-06-16T04:28:04.189Z,8.90
2018-06-16T04:30:37.400Z,8.00
2018-06-16T04:33:09.135Z,8.03
2018-06-16T04:35:40.356Z,8.83
2018-06-16T04:38:11.829Z,7.80
2018-06-16T04:40:43.594Z,8.00
2018-06-16T04:43:15.065Z,7.00
2018-06-16T04:45:47.097Z,8.13
2018-06-16T04:48:17.782Z,8.90
2018-06-16T04:50:51.661Z,8.87
2018-06-16T04:53:23.353Z,8.20
2018-06-16T04:55:55.217Z,8.10
2018-06-16T04:58:26.757Z,8.57
2018-06-16T05:00:58.652Z,8.50
2018-06-16T05:03:30.686Z,8.13
2018-06-16T05:06:01.933Z,9.47
2018-06-16T05:08:32.631Z,9.00
2018-06-16T05:11:04.648Z,8.57
2018-06-16T05:13:36.444Z,7.80
2018-06-16T05:16:08.125Z,7.45
2018-06-16T05:18:40.221Z,7.25
2018-06-16T05:21:12.948Z,7.90
2018-06-16T05:23:44.501Z,7.62
2018-06-16T05:26:16.079Z,8.50
2018-06-16T05:28:47.786Z,7.87
2018-06-16T05:31:21.781Z,7.33
2018-06-16T05:33:53.458Z,7.70
2018-06-16T05:36:25.644Z,8.43
2018-06-16T05:38:57.528Z,7.50
2018-06-16T05:41:29.396Z,7.30
2018-06-16T05:44:00.927Z,9.00
2018-06-16T05:46:32.591Z,9.08
2018-06-16T05:49:04.317Z,7.80
2018-06-16T05:51:35.253Z,7.33
2018-06-16T05:54:07.039Z,7.08
2018-06-16T05:56:38.431Z,7.42
2018-06-16T05:59:10.615Z,6.60
2018-06-16T06:01:43.173Z,7.40
2018-06-16T06:04:14.907Z,7.22
2018-06-16T06:06:47.087Z,6.95
2018-06-16T06:09:18.775Z,8.38
2018-06-16T06:11:50.663Z,7.87
2018-06-16T06:14:22.259Z,8.15
2018-06-16T06:16:54.462Z,7.07
2018-06-16T06:19:26.153Z,7.20
2018-06-16T06:21:57.982Z,8.17
2018-06-16T06:24:29.673Z,9.60
2018-06-16T06:27:01.297Z,9.20
2018-06-16T06:29:32.983Z,7.58
2018-06-16T06:32:08.175Z,7.25
2018-06-16T06:34:39.794Z,6.83
2018-06-16T06:37:11.771Z,7.00
2018-06-16T06:39:43.395Z,7.60
2018-06-16T06:42:14.631Z,10.82
2018-06-16T06:44:46.398Z,7.85
2018-06-16T06:47:18.243Z,8.28
2018-06-16T06:49:49.860Z,6.72
2018-06-16T06:52:21.599Z,8.73
2018-06-16T06:54:53.597Z,6.50
2018-06-16T06:57:25.326Z,7.85
2018-06-16T06:59:56.881Z,8.00
2018-06-16T07:02:28.553Z,6.70
2018-06-16T07:05:00.263Z,7.65
2018-06-16T07:07:31.683Z,7.50
2018-06-16T07:10:03.451Z,9.07
2018-06-16T07:12:35.201Z,7.87
2018-06-16T07:15:06.794Z,7.43
2018-06-16T07:17:38.594Z,7.30
2018-06-16T07:20:10.367Z,7.90
2018-06-16T07:22:42.245Z,7.17
2018-06-16T07:25:13.882Z,6.80
2018-06-16T07:27:45.870Z,7.87
2018-06-16T07:30:17.745Z,7.40
2018-06-16T07:32:50.919Z,7.27
2018-06-16T07:35:22.603Z,7.50
2018-06-16T07:37:54.419Z,8.20
2018-06-16T07:40:26.060Z,6.47
2018-06-16T07:42:57.869Z,6.80
2018-06-16T07:45:28.553Z,7.40
2018-06-16T07:48:00.227Z,6.23
2018-06-16T07:50:31.942Z,7.77
2018-06-16T07:53:04.251Z,7.27
2018-06-16T07:55:36.064Z,8.00
2018-06-16T07:58:06.986Z,7.77
2018-06-16T08:00:38.549Z,8.30
2018-06-16T08:03:10.474Z,7.00
2018-06-16T08:05:42.291Z,23.20
2018-06-16T08:08:14.081Z,7.20
2018-06-16T08:10:45.812Z,7.10
2018-06-16T08:13:16.798Z,6.40
2018-06-16T08:15:49.468Z,7.00
2018-06-16T08:18:21.340Z,8.83
2018-06-16T08:20:53.379Z,7.23
2018-06-16T08:23:25.562Z,6.73
2018-06-16T08:25:57.131Z,7.10
2018-06-16T08:28:28.992Z,7.33
2018-06-16T08:31:00.444Z,6.17
2018-06-16T08:33:33.716Z,6.87
2018-06-16T08:36:05.279Z,6.40
2018-06-16T08:38:36.843Z,6.80
2018-06-16T08:41:08.367Z,7.07
2018-06-16T08:43:40.353Z,6.40
2018-06-16T08:46:12.094Z,6.83
2018-06-16T08:48:43.400Z,7.03
2018-06-16T08:51:15.125Z,5.53
2018-06-16T08:53:47.200Z,6.33
2018-06-16T08:56:19.011Z,7.53
2018-06-16T08:58:51.491Z,6.53
2018-06-16T09:01:22.211Z,6.80
2018-06-16T09:03:54.071Z,6.80
2018-06-16T09:06:24.815Z,5.60
2018-06-16T09:08:56.628Z,5.97
2018-06-16T09:11:28.356Z,6.03
2018-06-16T09:14:00.101Z,6.40
2018-06-16T09:16:31.545Z,6.27
2018-06-16T09:19:02.713Z,6.40
2018-06-16T09:21:34.450Z,5.93
2018-06-16T09:24:05.686Z,5.93
2018-06-16T09:26:37.452Z,6.80
2018-06-16T09:29:09.354Z,7.20
2018-06-16T09:31:41.012Z,6.33
2018-06-16T09:34:14.256Z,5.90
2018-06-16T09:36:46.122Z,6.20
2018-06-16T09:39:17.958Z,6.23
2018-06-16T09:41:49.517Z,6.53
2018-06-16T09:44:21.733Z,6.87
2018-06-16T09:46:53.445Z,6.97
2018-06-16T09:49:25.479Z,5.67
2018-06-16T09:51:57.225Z,5.70
2018-06-16T09:54:29.136Z,5.73
2018-06-16T09:57:00.723Z,6.47
2018-06-16T09:59:32.753Z,6.30
2018-06-16T10:02:04.411Z,6.50
2018-06-16T10:04:36.210Z,6.40
2018-06-16T10:07:08.762Z,6.10
2018-06-16T10:09:40.791Z,6.23
2018-06-16T10:12:12.488Z,5.87
2018-06-16T10:14:44.971Z,6.97
2018-06-16T10:17:16.773Z,5.90
2018-06-16T10:19:48.276Z,5.80
2018-06-16T10:22:19.827Z,5.83
2018-06-16T10:24:51.830Z,8.87
2018-06-16T10:27:23.272Z,5.80
2018-06-16T10:29:54.346Z,5.50
2018-06-16T10:32:25.817Z,5.90
2018-06-16T10:34:57.529Z,5.67
2018-06-16T10:37:29.307Z,5.83
2018-06-16T10:40:00.869Z,4.83
2018-06-16T10:42:32.653Z,5.70
2018-06-16T10:45:04.801Z,5.60
2018-06-16T10:47:36.591Z,5.70
2018-06-16T10:50:08.511Z,6.10
2018-06-16T10:52:40.427Z,5.93
2018-06-16T10:55:12.351Z,5.00
2018-06-16T10:57:43.737Z,6.10
2018-06-16T11:00:15.566Z,5.90
2018-06-16T11:02:47.335Z,6.60
2018-06-16T11:05:19.257Z,5.27
2018-06-16T11:07:51.306Z,6.27
2018-06-16T11:10:23.069Z,6.27
2018-06-16T11:12:53.897Z,6.43
2018-06-16T11:15:25.613Z,5.97
2018-06-16T11:17:57.180Z,6.60
2018-06-16T11:20:28.725Z,6.97
2018-06-16T11:23:00.415Z,7.70
2018-06-16T11:25:32.366Z,7.57
2018-06-16T11:28:03.963Z,6.83
2018-06-16T11:30:35.937Z,6.90
2018-06-16T11:33:06.575Z,6.90
2018-06-16T11:35:38.691Z,7.43
2018-06-16T11:38:10.311Z,6.87
2018-06-16T11:40:42.532Z,6.73
2018-06-16T11:43:14.200Z,6.97
2018-06-16T11:45:45.859Z,7.23
2018-06-16T11:48:17.722Z,5.90
2018-06-16T11:50:49.267Z,6.80
2018-06-16T11:53:20.809Z,6.80
2018-06-16T11:55:54.416Z,10.23
2018-06-16T11:58:26.058Z,7.17
2018-06-16T12:00:57.843Z,6.83
2018-06-16T12:03:29.561Z,6.10
2018-06-16T12:06:01.836Z,6.40
2018-06-16T12:08:34.759Z,7.03
2018-06-16T12:11:05.691Z,7.00
2018-06-16T12:13:37.266Z,7.67
2018-06-16T12:16:08.267Z,7.07
2018-06-16T12:18:39.929Z,5.90
2018-06-16T12:21:11.993Z,6.63
2018-06-16T12:23:43.480Z,5.97
2018-06-16T12:26:15.202Z,6.87
2018-06-16T12:28:46.807Z,6.27
2018-06-16T12:31:18.421Z,5.90
2018-06-16T12:33:49.772Z,5.77
2018-06-16T12:36:21.766Z,5.83
2018-06-16T12:38:53.545Z,6.17
2018-06-16T12:41:25.108Z,5.67
2018-06-16T12:43:56.504Z,6.20
2018-06-16T12:46:28.245Z,6.73
2018-06-16T12:48:59.697Z,6.47
2018-06-16T12:51:31.516Z,6.30
2018-06-16T12:54:03.212Z,6.30
2018-06-16T12:56:35.372Z,6.27
2018-06-16T12:59:07.213Z,7.40
2018-06-16T13:01:38.892Z,6.07
2018-06-16T13:04:10.490Z,7.00
2018-06-16T13:06:42.808Z,6.47
2018-06-16T13:09:15.390Z,5.90
2018-06-16T13:11:46.848Z,6.23
2018-06-16T13:14:18.435Z,6.27
2018-06-16T13:16:50.594Z,6.67
2018-06-16T13:19:22.180Z,6.40
2018-06-16T13:21:53.967Z,6.07
2018-06-16T13:24:25.646Z,6.57
2018-06-16T13:26:57.773Z,6.20
2018-06-16T13:29:29.476Z,6.33
2018-06-16T13:32:01.183Z,5.80
2018-06-16T13:34:32.713Z,6.40
2018-06-16T13:37:04.932Z,6.13
2018-06-16T13:39:36.670Z,5.97
2018-06-16T13:42:08.743Z,6.13
2018-06-16T13:44:40.351Z,6.40
2018-06-16T13:47:12.072Z,7.57
2018-06-16T13:49:43.694Z,5.87
2018-06-16T13:52:15.612Z,6.33
2018-06-16T13:54:47.368Z,6.00
2018-06-16T13:57:19.160Z,6.20
2018-06-16T13:59:51.113Z,6.10
2018-06-16T14:02:23.160Z,6.10
2018-06-16T14:04:54.590Z,6.27
2018-06-16T14:07:26.528Z,6.07
2018-06-16T14:09:59.917Z,5.93
2018-06-16T14:12:32.596Z,5.90
2018-06-16T14:15:04.301Z,6.30
2018-06-16T14:17:36.251Z,6.10
2018-06-16T14:20:08.967Z,5.90
2018-06-16T14:22:40.844Z,6.10
2018-06-16T14:25:12.500Z,7.07
2018-06-16T14:27:44.339Z,6.10
2018-06-16T14:30:16.654Z,6.03
2018-06-16T14:32:48.972Z,6.20
2018-06-16T14:35:20.976Z,5.70
2018-06-16T14:37:52.861Z,6.90
2018-06-16T14:40:24.307Z,6.10
2018-06-16T14:42:56.186Z,6.60
2018-06-16T14:45:27.008Z,7.27
2018-06-16T14:47:59.231Z,6.80
2018-06-16T14:50:31.076Z,6.40
2018-06-16T14:53:02.942Z,6.53
2018-06-16T14:55:34.691Z,6.47
2018-06-16T14:58:05.789Z,6.53
2018-06-16T15:00:37.413Z,6.63
2018-06-16T15:03:09.069Z,6.33
2018-06-16T15:05:40.636Z,6.90
2018-06-16T15:08:12.745Z,6.13
2018-06-16T15:10:45.212Z,7.63
2018-06-16T15:13:17.207Z,7.67
2018-06-16T15:15:47.912Z,7.40
2018-06-16T15:18:19.806Z,7.37
2018-06-16T15:20:50.186Z,7.27
2018-06-16T15:23:21.527Z,6.97
2018-06-16T15:25:53.109Z,5.93
2018-06-16T15:28:24.958Z,7.00
2018-06-16T15:30:56.679Z,6.93
2018-06-16T15:33:28.452Z,6.40
2018-06-16T15:35:59.900Z,7.00
2018-06-16T15:38:30.933Z,6.10
2018-06-16T15:41:02.642Z,5.97
2018-06-16T15:43:34.522Z,6.57
2018-06-16T15:46:05.563Z,6.40
2018-06-16T15:48:36.564Z,6.90
2018-06-16T15:51:08.349Z,6.50
2018-06-16T15:53:42.020Z,6.23
2018-06-16T15:56:13.724Z,6.73
2018-06-16T15:58:44.991Z,6.10
2018-06-16T16:01:17.544Z,6.87
2018-06-16T16:03:49.217Z,5.83
2018-06-16T16:06:20.987Z,6.00
2018-06-16T16:08:52.868Z,7.40
2018-06-16T16:11:25.569Z,6.77
2018-06-16T16:13:57.763Z,6.13
2018-06-16T16:16:29.410Z,6.60
2018-06-16T16:19:01.494Z,6.80
2018-06-16T16:21:33.160Z,6.77
2018-06-16T16:24:05.076Z,7.40
2018-06-16T16:26:36.743Z,6.37
2018-06-16T16:29:08.924Z,6.30
2018-06-16T16:31:40.674Z,7.20
2018-06-16T16:34:12.880Z,6.30
2018-06-16T16:36:44.561Z,7.00
2018-06-16T16:39:16.130Z,7.10
2018-06-16T16:41:47.715Z,6.37
2018-06-16T16:44:19.904Z,6.93
2018-06-16T16:46:51.443Z,5.83
2018-06-16T16:49:23.479Z,6.00
2018-06-16T16:51:55.296Z,6.00
2018-06-16T16:54:26.245Z,6.90
2018-06-16T16:56:57.851Z,7.00
2018-06-16T16:59:29.691Z,6.90
2018-06-16T17:02:01.455Z,6.87
2018-06-16T17:04:33.463Z,6.20
2018-06-16T17:07:05.529Z,6.70
2018-06-16T17:09:37.599Z,6.20
2018-06-16T17:12:10.899Z,6.67
2018-06-16T17:14:42.337Z,5.90
2018-06-16T17:17:13.917Z,5.70
2018-06-16T17:19:45.549Z,6.70
2018-06-16T17:22:17.724Z,6.30
2018-06-16T17:24:49.743Z,6.50
2018-06-16T17:27:21.159Z,5.73
2018-06-16T17:29:52.163Z,6.00
2018-06-16T17:32:23.836Z,6.20
2018-06-16T17:34:55.639Z,6.47
2018-06-16T17:37:27.377Z,6.10
2018-06-16T17:39:58.270Z,6.60
2018-06-16T17:42:29.992Z,6.83
2018-06-16T17:45:02.132Z,5.80
2018-06-16T17:47:33.614Z,6.00
2018-06-16T17:50:05.372Z,6.20
2018-06-16T17:52:37.401Z,6.00
2018-06-16T17:55:08.550Z,5.90
2018-06-16T17:57:40.288Z,6.33
2018-06-16T18:00:12.372Z,5.80
2018-06-16T18:02:44.203Z,6.93
2018-06-16T18:05:16.337Z,6.30
2018-06-16T18:07:47.920Z,6.60
2018-06-16T18:10:19.436Z,5.57
2018-06-16T18:12:52.219Z,6.33
2018-06-16T18:15:24.039Z,6.23
2018-06-16T18:17:55.581Z,6.40
2018-06-16T18:20:27.591Z,6.30
2018-06-16T18:22:59.312Z,6.00
2018-06-16T18:25:31.385Z,6.20
2018-06-16T18:28:03.006Z,6.40
2018-06-16T18:30:34.680Z,6.50
2018-06-16T18:33:06.268Z,7.17
2018-06-16T18:35:38.425Z,7.50
2018-06-16T18:38:10.223Z,6.23
2018-06-16T18:40:41.952Z,6.80
2018-06-16T18:43:13.396Z,6.30
2018-06-16T18:45:45.450Z,6.30
2018-06-16T18:48:17.057Z,6.53
2018-06-16T18:50:48.567Z,6.30
2018-06-16T18:53:19.966Z,7.03
2018-06-16T18:55:51.915Z,6.47
2018-06-16T18:58:23.784Z,7.20
2018-06-16T19:03:35.115Z,7.00
2018-06-16T19:06:06.901Z,5.93
2018-06-16T19:08:38.767Z,6.67
2018-06-16T19:11:10.244Z,6.40
2018-06-16T19:13:43.861Z,5.97
2018-06-16T19:16:15.514Z,6.57
2018-06-16T19:18:47.447Z,6.30
2018-06-16T19:21:19.380Z,6.60
2018-06-16T19:23:51.113Z,5.97
2018-06-16T19:26:22.940Z,6.70
2018-06-16T19:28:54.833Z,6.20
2018-06-16T19:31:26.357Z,5.83
2018-06-16T19:33:58.369Z,6.13
2018-06-16T19:36:29.762Z,6.50
2018-06-16T19:39:01.465Z,6.50
2018-06-16T19:41:33.104Z,7.27
2018-06-16T19:44:04.895Z,5.90
2018-06-16T19:46:36.688Z,6.57
2018-06-16T19:49:08.952Z,6.50
2018-06-16T19:51:40.655Z,6.50
2018-06-16T19:54:12.407Z,7.80
2018-06-16T19:56:44.002Z,6.17
2018-06-16T19:59:15.747Z,6.30
2018-06-16T20:01:47.277Z,6.17
2018-06-16T20:04:19.337Z,6.13
2018-06-16T20:06:50.960Z,7.03
2018-06-16T20:09:22.677Z,6.80
2018-06-16T20:11:54.353Z,6.73
2018-06-16T20:14:26.616Z,6.40
2018-06-16T20:16:58.055Z,5.97
2018-06-16T20:19:29.661Z,6.30
2018-06-16T20:22:01.650Z,5.97
2018-06-16T20:24:33.355Z,6.37
2018-06-16T20:27:05.049Z,6.10
2018-06-16T20:29:36.906Z,5.50
2018-06-16T20:32:08.419Z,6.60
2018-06-16T20:34:40.141Z,6.03
2018-06-16T20:37:11.828Z,6.47
2018-06-16T20:39:43.550Z,7.20
2018-06-16T20:42:15.297Z,6.87
2018-06-16T20:44:47.452Z,7.27
2018-06-16T20:47:19.188Z,6.47
2018-06-16T20:49:51.306Z,7.50
2018-06-16T20:52:22.784Z,6.90
2018-06-16T20:54:54.457Z,8.90
2018-06-16T20:57:26.195Z,9.40
2018-06-16T20:59:58.319Z,10.40
2018-06-16T21:02:29.916Z,10.80
2018-06-16T21:05:00.827Z,10.67
2018-06-16T21:07:32.212Z,9.10
2018-06-16T21:10:03.968Z,7.40
2018-06-16T21:12:35.765Z,7.60
2018-06-16T21:15:08.759Z,8.83
2018-06-16T21:17:40.764Z,7.70
2018-06-16T21:20:12.591Z,7.80
2018-06-16T21:22:44.285Z,7.77
2018-06-16T21:25:16.246Z,8.27
2018-06-16T21:27:47.792Z,7.00
2018-06-16T21:30:19.662Z,8.47
2018-06-16T21:32:51.248Z,7.03
2018-06-16T21:35:22.894Z,7.17
2018-06-16T21:37:54.406Z,8.37
2018-06-16T21:40:26.427Z,7.10
2018-06-16T21:42:58.160Z,7.40
2018-06-16T21:45:30.088Z,7.10
2018-06-16T21:48:01.480Z,7.43
2018-06-16T21:50:33.156Z,7.70
2018-06-16T21:53:03.875Z,7.20
2018-06-16T21:55:35.841Z,7.60
2018-06-16T21:58:07.539Z,8.07
2018-06-16T22:00:39.320Z,7.27
2018-06-16T22:03:11.408Z,8.23
2018-06-16T22:05:43.550Z,6.60
2018-06-16T22:08:25.813Z,8.03
2018-06-16T22:10:57.131Z,7.50
2018-06-16T22:13:28.275Z,7.70
2018-06-16T22:16:01.213Z,7.73
2018-06-16T22:18:32.818Z,8.00
2018-06-16T22:21:04.580Z,7.37
2018-06-16T22:23:36.109Z,8.10
2018-06-16T22:26:07.946Z,7.13
2018-06-16T22:28:39.679Z,7.80
2018-06-16T22:31:11.283Z,7.50
2018-06-16T22:33:42.878Z,8.33
2018-06-16T22:36:15.062Z,7.30
2018-06-16T22:38:46.708Z,8.50
2018-06-16T22:41:18.726Z,8.90
2018-06-16T22:43:50.247Z,7.00
2018-06-16T22:46:21.975Z,8.73
2018-06-16T22:48:53.758Z,7.97
2018-06-16T22:51:25.550Z,8.20
2018-06-16T22:53:57.090Z,7.93
2018-06-16T22:56:29.460Z,7.70
2018-06-16T22:59:00.967Z,7.97
2018-06-16T23:01:33.619Z,8.70
2018-06-16T23:04:05.218Z,9.00
2018-06-16T23:06:37.429Z,8.50
2018-06-16T23:09:11.564Z,8.70
2018-06-16T23:11:43.543Z,7.60
2018-06-16T23:14:15.163Z,8.47
2018-06-16T23:16:48.215Z,7.30
2018-06-16T23:19:19.738Z,7.80
2018-06-16T23:21:51.809Z,8.07
2018-06-16T23:24:23.255Z,9.00
2018-06-16T23:26:55.236Z,7.20
2018-06-16T23:29:26.640Z,8.07
2018-06-16T23:31:58.563Z,8.40
2018-06-16T23:34:30.289Z,7.90
2018-06-16T23:37:02.270Z,8.20
2018-06-16T23:39:33.727Z,7.87
2018-06-16T23:42:05.584Z,8.63
2018-06-16T23:44:37.155Z,7.60
2018-06-16T23:49:50.652Z,8.03
2018-06-16T23:52:23.045Z,8.63
2018-06-16T23:54:54.731Z,8.10
2018-06-16T23:57:25.754Z,8.00
2018-06-16T23:59:57.353Z,7.53
