createdAt,value
2016-12-17T00:00:12.676Z,80.33
2016-12-17T00:00:38.780Z,79.95
2016-12-17T00:01:04.890Z,79.38
2016-12-17T00:01:31.015Z,79.47
2016-12-17T00:01:57.117Z,79.38
2016-12-17T00:02:23.218Z,79.38
2016-12-17T00:02:49.342Z,79.28
2016-12-17T00:03:15.454Z,79.47
2016-12-17T00:03:41.562Z,79.76
2016-12-17T00:04:07.681Z,79.76
2016-12-17T00:04:33.792Z,79.95
2016-12-17T00:04:59.908Z,79.85
2016-12-17T00:05:26.020Z,79.66
2016-12-17T00:05:52.120Z,79.76
2016-12-17T00:06:18.249Z,79.66
2016-12-17T00:06:44.361Z,79.66
2016-12-17T00:07:10.467Z,79.47
2016-12-17T00:07:36.589Z,79.57
2016-12-17T00:08:02.703Z,79.57
2016-12-17T00:08:28.802Z,79.38
2016-12-17T00:08:54.913Z,79.28
2016-12-17T00:09:21.038Z,79.57
2016-12-17T00:09:47.142Z,79.76
2016-12-17T00:10:13.257Z,79.66
2016-12-17T00:10:39.367Z,79.66
2016-12-17T00:11:05.483Z,79.66
2016-12-17T00:11:31.598Z,79.76
2016-12-17T00:11:57.698Z,79.76
2016-12-17T00:12:23.820Z,79.76
2016-12-17T00:12:49.937Z,80.04
2016-12-17T00:13:16.031Z,80.33
2016-12-17T00:13:42.147Z,80.52
2016-12-17T00:14:08.271Z,80.52
2016-12-17T00:14:34.378Z,80.71
2016-12-17T00:15:00.481Z,80.14
2016-12-17T00:15:26.653Z,80.33
2016-12-17T00:15:52.759Z,80.43
2016-12-17T00:16:18.869Z,80.43
2016-12-17T00:16:44.988Z,80.52
2016-12-17T00:17:11.108Z,80.24
2016-12-17T00:17:37.207Z,80.33
2016-12-17T00:18:03.329Z,80.8
2016-12-17T00:18:29.446Z,80.71
2016-12-17T00:18:55.555Z,80.33
2016-12-17T00:19:21.671Z,80.04
2016-12-17T00:19:47.794Z,80.52
2016-12-17T00:20:13.902Z,80.52
2016-12-17T00:20:40.016Z,80.24
2016-12-17T00:21:06.125Z,80.9
2016-12-17T00:21:32.243Z,79.95
2016-12-17T00:21:58.359Z,79.95
2016-12-17T00:22:24.464Z,79.95
2016-12-17T00:22:50.581Z,80.52
2016-12-17T00:23:16.707Z,80.14
2016-12-17T00:23:42.809Z,80.62
2016-12-17T00:24:08.948Z,80.43
2016-12-17T00:24:35.069Z,80.43
2016-12-17T00:25:01.177Z,80.71
2016-12-17T00:25:27.289Z,79.85
2016-12-17T00:25:53.404Z,79.95
2016-12-17T00:26:19.513Z,79.76
2016-12-17T00:26:45.630Z,79.66
2016-12-17T00:27:11.738Z,80.52
2016-12-17T00:27:37.852Z,80.04
2016-12-17T00:28:03.976Z,80.43
2016-12-17T00:28:30.079Z,80.52
2016-12-17T00:28:56.190Z,80.62
2016-12-17T00:29:22.316Z,80.9
2016-12-17T00:29:48.425Z,80.62
2016-12-17T00:30:14.570Z,80.43
2016-12-17T00:30:40.689Z,80.62
2016-12-17T00:31:06.800Z,80.48
2016-12-17T00:31:32.911Z,80.38
2016-12-17T00:31:59.034Z,80.95
2016-12-17T00:32:25.143Z,80.86
2016-12-17T00:32:51.259Z,80.95
2016-12-17T00:33:17.373Z,81.05
2016-12-17T00:33:43.471Z,81.43
2016-12-17T00:34:09.598Z,81.62
2016-12-17T00:34:35.709Z,81.33
2016-12-17T00:35:01.813Z,81.81
2016-12-17T00:35:27.928Z,81.62
2016-12-17T00:35:54.037Z,81.71
2016-12-17T00:36:20.147Z,81.71
2016-12-17T00:36:46.271Z,81.81
2016-12-17T00:37:12.393Z,81.81
2016-12-17T00:37:38.499Z,81.99
2016-12-17T00:38:04.610Z,81.71
2016-12-17T00:38:30.718Z,81.43
2016-12-17T00:38:56.838Z,81.37
2016-12-17T00:39:22.946Z,81.18
2016-12-17T00:39:49.052Z,80.99
2016-12-17T00:40:15.171Z,80.9
2016-12-17T00:40:41.294Z,80.9
2016-12-17T00:41:07.395Z,81.09
2016-12-17T00:41:33.506Z,81.09
2016-12-17T00:41:59.630Z,80.8
2016-12-17T00:42:25.736Z,80.14
2016-12-17T00:42:51.851Z,80.52
2016-12-17T00:43:17.955Z,80.43
2016-12-17T00:43:44.071Z,80.52
2016-12-17T00:44:10.190Z,80.24
2016-12-17T00:44:36.296Z,80.52
2016-12-17T00:45:02.412Z,80.52
2016-12-17T00:45:28.531Z,80.04
2016-12-17T00:45:54.636Z,80.52
2016-12-17T00:46:20.746Z,80.71
2016-12-17T00:46:46.868Z,80.33
2016-12-17T00:47:12.981Z,80.71
2016-12-17T00:47:39.085Z,80.9
2016-12-17T00:48:05.205Z,80.43
2016-12-17T00:48:31.313Z,80.04
2016-12-17T00:48:57.440Z,79.95
2016-12-17T00:49:23.581Z,80.14
2016-12-17T00:49:49.686Z,80.04
2016-12-17T00:50:15.802Z,80.14
2016-12-17T00:50:41.909Z,80.33
2016-12-17T00:51:08.017Z,80.24
2016-12-17T00:51:34.140Z,79.85
2016-12-17T00:52:00.248Z,79.66
2016-12-17T00:52:26.353Z,79.66
2016-12-17T00:52:52.474Z,79.76
2016-12-17T00:53:18.585Z,79.76
2016-12-17T00:53:44.693Z,79.66
2016-12-17T00:54:10.809Z,79.57
2016-12-17T00:54:36.909Z,79.38
2016-12-17T00:55:03.064Z,79.38
2016-12-17T00:55:29.178Z,79.66
2016-12-17T00:55:55.286Z,79.57
2016-12-17T00:56:21.405Z,79.76
2016-12-17T00:56:47.518Z,79.76
2016-12-17T00:57:13.622Z,79.76
2016-12-17T00:57:39.744Z,79.66
2016-12-17T00:58:05.867Z,79.76
2016-12-17T00:58:31.967Z,79.85
2016-12-17T00:58:58.079Z,79.76
2016-12-17T00:59:24.200Z,79.95
2016-12-17T00:59:50.309Z,79.85
2016-12-17T01:00:16.419Z,79.76
2016-12-17T01:00:42.556Z,79.76
2016-12-17T01:01:08.691Z,79.47
2016-12-17T01:01:34.801Z,79.38
2016-12-17T01:02:00.931Z,79.47
2016-12-17T01:02:27.038Z,79.38
2016-12-17T01:02:53.143Z,79.1
2016-12-17T01:03:19.266Z,79.28
2016-12-17T01:03:45.386Z,79.28
2016-12-17T01:04:11.485Z,79.47
2016-12-17T01:04:37.604Z,79.38
2016-12-17T01:05:03.721Z,79.1
2016-12-17T01:05:29.835Z,78.81
2016-12-17T01:05:55.943Z,78.81
2016-12-17T01:06:22.047Z,78.72
2016-12-17T01:06:48.164Z,78.81
2016-12-17T01:07:14.284Z,78.72
2016-12-17T01:07:40.387Z,78.91
2016-12-17T01:08:06.504Z,78.81
2016-12-17T01:08:32.626Z,78.91
2016-12-17T01:08:58.723Z,78.72
2016-12-17T01:09:24.837Z,78.62
2016-12-17T01:09:50.996Z,79.1
2016-12-17T01:10:17.100Z,79.38
2016-12-17T01:10:43.212Z,79.1
2016-12-17T01:11:09.322Z,78.72
2016-12-17T01:11:35.438Z,78.91
2016-12-17T01:12:01.564Z,79
2016-12-17T01:12:27.666Z,78.34
2016-12-17T01:12:53.783Z,78.34
2016-12-17T01:13:19.908Z,78.43
2016-12-17T01:13:46.015Z,78.15
2016-12-17T01:14:12.124Z,78.28
2016-12-17T01:14:38.249Z,78.43
2016-12-17T01:15:04.357Z,78.43
2016-12-17T01:15:30.463Z,77.96
2016-12-17T01:15:56.583Z,78.05
2016-12-17T01:16:22.696Z,78.24
2016-12-17T01:16:48.818Z,78.43
2016-12-17T01:17:14.922Z,78.24
2016-12-17T01:17:41.030Z,78.24
2016-12-17T01:18:07.157Z,78.81
2016-12-17T01:18:33.263Z,78.62
2016-12-17T01:18:59.371Z,78.81
2016-12-17T01:19:25.499Z,78.81
2016-12-17T01:19:51.612Z,78.91
2016-12-17T01:20:17.711Z,78.24
2016-12-17T01:20:43.837Z,78.53
2016-12-17T01:21:09.950Z,78.43
2016-12-17T01:21:36.060Z,78.15
2016-12-17T01:22:02.174Z,78.24
2016-12-17T01:22:28.278Z,78.34
2016-12-17T01:22:54.409Z,78.53
2016-12-17T01:23:20.521Z,78.43
2016-12-17T01:23:46.623Z,78.24
2016-12-17T01:24:12.746Z,78.34
2016-12-17T01:24:38.860Z,78.43
2016-12-17T01:25:04.966Z,78.81
2016-12-17T01:25:31.102Z,78.81
2016-12-17T01:25:57.207Z,78.91
2016-12-17T01:26:23.305Z,78.43
2016-12-17T01:26:49.422Z,78.05
2016-12-17T01:27:15.540Z,78.15
2016-12-17T01:27:41.641Z,78.24
2016-12-17T01:28:07.766Z,78.15
2016-12-17T01:28:33.868Z,78.34
2016-12-17T01:28:59.985Z,78.72
2016-12-17T01:29:26.108Z,78.81
2016-12-17T01:29:52.239Z,79
2016-12-17T01:30:18.361Z,79.19
2016-12-17T01:30:44.479Z,79.38
2016-12-17T01:31:10.582Z,79.1
2016-12-17T01:31:36.689Z,79.57
2016-12-17T01:32:02.812Z,79.38
2016-12-17T01:32:28.916Z,79.1
2016-12-17T01:32:55.024Z,79.19
2016-12-17T01:33:21.141Z,79.1
2016-12-17T01:33:47.257Z,79.28
2016-12-17T01:34:13.387Z,79.28
2016-12-17T01:34:39.488Z,79.66
2016-12-17T01:35:05.600Z,79.47
2016-12-17T01:35:31.746Z,79.1
2016-12-17T01:35:57.857Z,79.28
2016-12-17T01:36:23.955Z,79.19
2016-12-17T01:36:50.082Z,79.76
2016-12-17T01:37:16.192Z,79.57
2016-12-17T01:37:42.327Z,79.47
2016-12-17T01:38:08.459Z,79.76
2016-12-17T01:38:34.570Z,78.91
2016-12-17T01:39:00.708Z,79.28
2016-12-17T01:39:26.813Z,79.57
2016-12-17T01:39:52.914Z,79.28
2016-12-17T01:40:19.042Z,79.57
2016-12-17T01:40:45.158Z,79.47
2016-12-17T01:41:11.265Z,78.91
2016-12-17T01:41:37.384Z,79
2016-12-17T01:42:03.502Z,79
2016-12-17T01:42:29.618Z,79.19
2016-12-17T01:42:55.739Z,79
2016-12-17T01:43:21.864Z,79.66
2016-12-17T01:43:47.965Z,79.1
2016-12-17T01:44:14.546Z,79.1
2016-12-17T01:44:40.667Z,79
2016-12-17T01:45:06.770Z,79.47
2016-12-17T01:45:32.877Z,79.47
2016-12-17T01:45:59.000Z,79.28
2016-12-17T01:46:25.109Z,78.91
2016-12-17T01:46:51.217Z,79.38
2016-12-17T01:47:17.341Z,79.1
2016-12-17T01:47:43.450Z,79.1
2016-12-17T01:48:09.550Z,79.19
2016-12-17T01:48:35.675Z,79.19
2016-12-17T01:49:01.791Z,79.47
2016-12-17T01:49:27.895Z,79.66
2016-12-17T01:49:54.009Z,79.38
2016-12-17T01:50:20.110Z,79.19
2016-12-17T01:50:46.236Z,79.28
2016-12-17T01:51:12.354Z,79.19
2016-12-17T01:51:38.459Z,79.47
2016-12-17T01:52:04.579Z,79.28
2016-12-17T01:52:30.689Z,79.47
2016-12-17T01:52:56.798Z,79.1
2016-12-17T01:53:22.920Z,78.91
2016-12-17T01:53:49.039Z,79
2016-12-17T01:54:15.141Z,78.62
2016-12-17T01:54:41.257Z,78.53
2016-12-17T01:55:07.374Z,78.72
2016-12-17T01:55:33.481Z,78.81
2016-12-17T01:55:59.601Z,78.91
2016-12-17T01:56:25.701Z,79
2016-12-17T01:56:51.825Z,78.91
2016-12-17T01:57:17.939Z,79.1
2016-12-17T01:57:44.045Z,79.28
2016-12-17T01:58:10.186Z,79
2016-12-17T01:58:36.309Z,79.1
2016-12-17T01:59:02.419Z,78.72
2016-12-17T01:59:28.533Z,78.62
2016-12-17T01:59:54.654Z,78.62
2016-12-17T02:00:20.790Z,78.81
2016-12-17T02:00:46.890Z,79.1
2016-12-17T02:01:13.010Z,78.43
2016-12-17T02:01:39.126Z,78.72
2016-12-17T02:02:05.252Z,78.62
2016-12-17T02:02:31.355Z,78.53
2016-12-17T02:02:57.467Z,78.53
2016-12-17T02:03:23.583Z,78.15
2016-12-17T02:03:49.692Z,78.43
2016-12-17T02:04:15.800Z,78.24
2016-12-17T02:04:41.923Z,78.24
2016-12-17T02:05:08.034Z,78.24
2016-12-17T02:05:34.143Z,78.43
2016-12-17T02:06:00.261Z,78.91
2016-12-17T02:06:26.378Z,78.91
2016-12-17T02:06:52.493Z,78.62
2016-12-17T02:07:18.601Z,78.53
2016-12-17T02:07:44.709Z,78.81
2016-12-17T02:08:10.830Z,78.05
2016-12-17T02:08:36.942Z,78.43
2016-12-17T02:09:03.046Z,78.24
2016-12-17T02:09:29.172Z,78.34
2016-12-17T02:09:55.284Z,78.24
2016-12-17T02:10:21.392Z,78.15
2016-12-17T02:10:47.513Z,77.77
2016-12-17T02:11:13.635Z,77.77
2016-12-17T02:11:39.730Z,77.67
2016-12-17T02:12:05.844Z,77.96
2016-12-17T02:12:31.955Z,77.86
2016-12-17T02:12:58.074Z,78.15
2016-12-17T02:13:24.186Z,78.05
2016-12-17T02:13:50.304Z,77.58
2016-12-17T02:14:16.424Z,77.86
2016-12-17T02:14:42.540Z,78.05
2016-12-17T02:15:08.643Z,77.86
2016-12-17T02:15:34.765Z,77.77
2016-12-17T02:16:00.881Z,77.58
2016-12-17T02:16:26.986Z,77.29
2016-12-17T02:16:53.095Z,77.29
2016-12-17T02:17:19.222Z,77.33
2016-12-17T02:17:45.331Z,77.24
2016-12-17T02:18:11.450Z,77.33
2016-12-17T02:18:37.554Z,77.33
2016-12-17T02:19:03.668Z,77.29
2016-12-17T02:19:29.791Z,77.11
2016-12-17T02:19:55.910Z,77.24
2016-12-17T02:20:22.017Z,77.43
2016-12-17T02:20:48.136Z,77.33
2016-12-17T02:21:14.249Z,77.52
2016-12-17T02:21:40.355Z,77.52
2016-12-17T02:22:06.478Z,77.43
2016-12-17T02:22:32.589Z,77.24
2016-12-17T02:22:58.687Z,77.62
2016-12-17T02:23:24.814Z,77.14
2016-12-17T02:23:50.924Z,77.14
2016-12-17T02:24:17.048Z,77.52
2016-12-17T02:24:43.153Z,77.52
2016-12-17T02:25:09.259Z,77.33
2016-12-17T02:25:35.381Z,77.14
2016-12-17T02:26:01.492Z,77.33
2016-12-17T02:26:27.599Z,77.43
2016-12-17T02:26:53.718Z,77.33
2016-12-17T02:27:19.841Z,77.2
2016-12-17T02:27:45.945Z,77.33
2016-12-17T02:28:12.066Z,77.29
2016-12-17T02:28:38.191Z,78.05
2016-12-17T02:29:04.293Z,77.77
2016-12-17T02:29:30.404Z,78.15
2016-12-17T02:29:56.524Z,78.43
2016-12-17T02:30:22.630Z,78.81
2016-12-17T02:30:48.740Z,79.1
2016-12-17T02:31:14.861Z,79.1
2016-12-17T02:31:40.966Z,78.43
2016-12-17T02:32:07.073Z,78.75
2016-12-17T02:32:33.193Z,78.38
2016-12-17T02:32:59.302Z,78.24
2016-12-17T02:33:25.410Z,79.1
2016-12-17T02:33:51.533Z,79.1
2016-12-17T02:34:17.649Z,78.47
2016-12-17T02:34:43.761Z,78.24
2016-12-17T02:35:09.868Z,78.34
2016-12-17T02:35:35.975Z,77.81
2016-12-17T02:36:02.099Z,77.62
2016-12-17T02:36:28.217Z,78
2016-12-17T02:36:54.320Z,77.81
2016-12-17T02:37:20.439Z,78
2016-12-17T02:37:46.548Z,77.86
2016-12-17T02:38:12.658Z,78
2016-12-17T02:38:38.778Z,77.86
2016-12-17T02:39:04.904Z,77.77
2016-12-17T02:39:31.004Z,78.43
2016-12-17T02:39:57.118Z,78.34
2016-12-17T02:40:23.232Z,78.34
2016-12-17T02:40:49.351Z,78.05
2016-12-17T02:41:15.459Z,78.15
2016-12-17T02:41:41.557Z,78.09
2016-12-17T02:42:07.724Z,77.58
2016-12-17T02:42:33.842Z,77.48
2016-12-17T02:42:59.943Z,77.86
2016-12-17T02:43:26.055Z,78.15
2016-12-17T02:43:52.172Z,78.15
2016-12-17T02:44:18.281Z,78.43
2016-12-17T02:44:44.391Z,78.81
2016-12-17T02:45:10.519Z,78.62
2016-12-17T02:45:36.624Z,78.24
2016-12-17T02:46:02.750Z,78.34
2016-12-17T02:46:28.857Z,78.81
2016-12-17T02:46:54.968Z,78.81
2016-12-17T02:47:21.090Z,79
2016-12-17T02:47:47.199Z,79.47
2016-12-17T02:48:13.311Z,79.47
2016-12-17T02:48:39.431Z,79.28
2016-12-17T02:49:05.540Z,79.28
2016-12-17T02:49:31.652Z,79.19
2016-12-17T02:49:57.774Z,79.1
2016-12-17T02:50:23.884Z,79.38
2016-12-17T02:50:49.987Z,79.28
2016-12-17T02:51:16.110Z,78.62
2016-12-17T02:51:42.219Z,78.72
2016-12-17T02:52:08.336Z,78.72
2016-12-17T02:52:34.452Z,78.53
2016-12-17T02:53:00.553Z,78.72
2016-12-17T02:53:26.684Z,78.81
2016-12-17T02:53:52.794Z,78.53
2016-12-17T02:54:18.904Z,78.43
2016-12-17T02:54:45.016Z,77.96
2016-12-17T02:55:11.126Z,77.96
2016-12-17T02:55:37.234Z,78.15
2016-12-17T02:56:03.354Z,78.24
2016-12-17T02:56:29.474Z,78.15
2016-12-17T02:56:55.608Z,78.05
2016-12-17T02:57:21.721Z,78.24
2016-12-17T02:57:47.829Z,78.72
2016-12-17T02:58:13.948Z,78.05
2016-12-17T02:58:40.064Z,78.15
2016-12-17T02:59:06.163Z,78.24
2016-12-17T02:59:32.283Z,78.15
2016-12-17T02:59:58.411Z,77.77
2016-12-17T03:00:24.519Z,77.86
2016-12-17T03:00:50.640Z,78.15
2016-12-17T03:01:16.759Z,78.43
2016-12-17T03:01:42.861Z,78.24
2016-12-17T03:02:08.974Z,78.43
2016-12-17T03:02:35.082Z,78.34
2016-12-17T03:03:01.201Z,78.43
2016-12-17T03:03:27.317Z,78.15
2016-12-17T03:03:53.420Z,78.43
2016-12-17T03:04:19.532Z,78.53
2016-12-17T03:04:45.657Z,78.34
2016-12-17T03:05:11.761Z,78.53
2016-12-17T03:05:37.870Z,78.43
2016-12-17T03:06:03.989Z,78.62
2016-12-17T03:06:30.099Z,78.62
2016-12-17T03:06:56.199Z,78.72
2016-12-17T03:07:22.323Z,78.91
2016-12-17T03:07:48.434Z,78.62
2016-12-17T03:08:14.549Z,78.81
2016-12-17T03:08:40.656Z,78.81
2016-12-17T03:09:06.773Z,78.81
2016-12-17T03:09:32.892Z,78.91
2016-12-17T03:09:59.000Z,79.19
2016-12-17T03:10:25.129Z,78.24
2016-12-17T03:10:51.257Z,78.24
2016-12-17T03:11:17.366Z,78.72
2016-12-17T03:11:43.477Z,78.72
2016-12-17T03:12:09.650Z,79
2016-12-17T03:12:35.768Z,78.72
2016-12-17T03:13:01.871Z,78.43
2016-12-17T03:13:27.986Z,78.91
2016-12-17T03:13:54.107Z,78.72
2016-12-17T03:14:20.209Z,79.19
2016-12-17T03:14:46.320Z,79.1
2016-12-17T03:15:12.447Z,78.53
2016-12-17T03:15:38.547Z,78.05
2016-12-17T03:16:04.655Z,78.43
2016-12-17T03:16:30.776Z,78.05
2016-12-17T03:16:56.886Z,77.96
2016-12-17T03:17:22.985Z,78.15
2016-12-17T03:17:49.115Z,78.43
2016-12-17T03:18:15.224Z,78.53
2016-12-17T03:18:41.322Z,78.53
2016-12-17T03:19:07.447Z,78.43
2016-12-17T03:19:33.558Z,78.43
2016-12-17T03:19:59.673Z,78.43
2016-12-17T03:20:25.782Z,78.24
2016-12-17T03:20:51.886Z,78.05
2016-12-17T03:21:18.014Z,77.77
2016-12-17T03:21:44.124Z,77.58
2016-12-17T03:22:10.227Z,77.96
2016-12-17T03:22:36.350Z,77.86
2016-12-17T03:23:02.465Z,77.96
2016-12-17T03:23:28.566Z,77.86
2016-12-17T03:23:54.682Z,77.58
2016-12-17T03:24:20.801Z,77.58
2016-12-17T03:24:46.907Z,77.39
2016-12-17T03:25:13.017Z,77.96
2016-12-17T03:25:39.128Z,77.86
2016-12-17T03:26:05.249Z,77.77
2016-12-17T03:26:31.365Z,77.86
2016-12-17T03:26:57.467Z,77.77
2016-12-17T03:27:23.583Z,77.86
2016-12-17T03:27:49.711Z,77.67
2016-12-17T03:28:15.811Z,77.67
2016-12-17T03:28:41.925Z,77.77
2016-12-17T03:29:08.068Z,77.48
2016-12-17T03:29:34.174Z,77.2
2016-12-17T03:30:00.286Z,77.48
2016-12-17T03:30:26.401Z,76.92
2016-12-17T03:30:52.519Z,77.39
2016-12-17T03:31:18.635Z,77.9
2016-12-17T03:31:44.742Z,77.67
2016-12-17T03:32:10.852Z,78.09
2016-12-17T03:32:36.980Z,77.48
2016-12-17T03:33:03.082Z,77.14
2016-12-17T03:33:29.194Z,77.52
2016-12-17T03:33:55.310Z,77.24
2016-12-17T03:34:21.419Z,77.29
2016-12-17T03:34:47.519Z,77.2
2016-12-17T03:35:13.644Z,77.29
2016-12-17T03:35:39.760Z,77.29
2016-12-17T03:36:05.880Z,77.29
2016-12-17T03:36:31.982Z,77.58
2016-12-17T03:36:58.092Z,77.58
2016-12-17T03:37:24.213Z,77.48
2016-12-17T03:37:50.320Z,77.58
2016-12-17T03:38:16.420Z,77.29
2016-12-17T03:38:42.576Z,77.29
2016-12-17T03:39:08.685Z,77.33
2016-12-17T03:39:34.785Z,76.95
2016-12-17T03:40:00.911Z,77.05
2016-12-17T03:40:27.025Z,77.52
2016-12-17T03:40:53.134Z,77.14
2016-12-17T03:41:19.265Z,77.01
2016-12-17T03:41:45.363Z,76.86
2016-12-17T03:42:11.496Z,77.01
2016-12-17T03:42:37.660Z,77.48
2016-12-17T03:43:03.763Z,77.52
2016-12-17T03:43:29.889Z,77.11
2016-12-17T03:43:56.000Z,77.29
2016-12-17T03:44:22.104Z,77.14
2016-12-17T03:44:48.223Z,77.52
2016-12-17T03:45:14.350Z,77.39
2016-12-17T03:45:40.452Z,77.01
2016-12-17T03:46:06.564Z,77.01
2016-12-17T03:46:32.684Z,77.48
2016-12-17T03:46:58.790Z,77.48
2016-12-17T03:47:24.905Z,77.29
2016-12-17T03:47:51.008Z,77.29
2016-12-17T03:48:17.124Z,77.01
2016-12-17T03:48:43.243Z,77.14
2016-12-17T03:49:09.345Z,77.11
2016-12-17T03:49:35.456Z,77.11
2016-12-17T03:50:01.584Z,77.2
2016-12-17T03:50:27.721Z,77.29
2016-12-17T03:50:53.831Z,77.29
2016-12-17T03:51:19.957Z,77.29
2016-12-17T03:51:46.061Z,77.48
2016-12-17T03:52:12.172Z,77.29
2016-12-17T03:52:38.288Z,77.29
2016-12-17T03:53:04.397Z,77.43
2016-12-17T03:53:30.521Z,77.29
2016-12-17T03:53:56.623Z,77.48
2016-12-17T03:54:22.737Z,77.29
2016-12-17T03:54:48.856Z,77.29
2016-12-17T03:55:14.967Z,77.2
2016-12-17T03:55:41.066Z,77.29
2016-12-17T03:56:07.454Z,77.29
2016-12-17T03:56:33.563Z,77.29
2016-12-17T03:56:59.666Z,77.29
2016-12-17T03:57:25.786Z,77.52
2016-12-17T03:57:51.895Z,77.14
2016-12-17T03:58:18.005Z,77.29
2016-12-17T03:58:44.120Z,77.29
2016-12-17T03:59:10.245Z,77.48
2016-12-17T03:59:36.343Z,77.29
2016-12-17T04:00:02.459Z,78.05
2016-12-17T04:00:28.578Z,77.96
2016-12-17T04:00:54.685Z,77.77
2016-12-17T04:01:20.800Z,77.96
2016-12-17T04:01:46.920Z,77.96
2016-12-17T04:02:13.028Z,77.96
2016-12-17T04:02:39.135Z,78.05
2016-12-17T04:03:05.258Z,77.48
2016-12-17T04:03:31.383Z,77.29
2016-12-17T04:03:57.499Z,77.48
2016-12-17T04:04:23.603Z,78.05
2016-12-17T04:04:49.710Z,77.96
2016-12-17T04:05:15.837Z,77.86
2016-12-17T04:05:41.943Z,78.15
2016-12-17T04:06:08.051Z,78.15
2016-12-17T04:06:34.172Z,78.15
2016-12-17T04:07:00.285Z,78.15
2016-12-17T04:07:26.389Z,78.24
2016-12-17T04:07:52.511Z,78.43
2016-12-17T04:08:18.621Z,78.34
2016-12-17T04:08:44.730Z,78.43
2016-12-17T04:09:10.844Z,78.34
2016-12-17T04:09:36.942Z,78.24
2016-12-17T04:10:03.072Z,78.24
2016-12-17T04:10:29.183Z,78.34
2016-12-17T04:10:55.293Z,78.34
2016-12-17T04:11:21.411Z,78.24
2016-12-17T04:11:47.525Z,78.53
2016-12-17T04:12:13.630Z,78.34
2016-12-17T04:12:39.753Z,78.05
2016-12-17T04:13:05.873Z,77.77
2016-12-17T04:13:31.973Z,77.77
2016-12-17T04:13:58.088Z,77.96
2016-12-17T04:14:24.223Z,77.77
2016-12-17T04:14:50.329Z,77.48
2016-12-17T04:15:16.447Z,77.29
2016-12-17T04:15:42.547Z,77.48
2016-12-17T04:16:08.666Z,77.2
2016-12-17T04:16:34.784Z,77.11
2016-12-17T04:17:00.890Z,77.48
2016-12-17T04:17:27.006Z,77.39
2016-12-17T04:17:53.125Z,77.29
2016-12-17T04:18:19.231Z,77.48
2016-12-17T04:18:45.345Z,78.15
2016-12-17T04:19:11.467Z,77.86
2016-12-17T04:19:37.575Z,77.29
2016-12-17T04:20:03.683Z,77.48
2016-12-17T04:20:29.799Z,77.39
2016-12-17T04:20:55.916Z,77.29
2016-12-17T04:21:22.040Z,77.2
2016-12-17T04:21:48.150Z,77.29
2016-12-17T04:22:14.264Z,77.48
2016-12-17T04:22:40.385Z,77.48
2016-12-17T04:23:06.493Z,77.48
2016-12-17T04:23:32.597Z,77.48
2016-12-17T04:23:58.723Z,77.29
2016-12-17T04:24:24.840Z,77.77
2016-12-17T04:24:50.942Z,77.96
2016-12-17T04:25:17.061Z,77.96
2016-12-17T04:25:43.172Z,77.67
2016-12-17T04:26:09.289Z,78.15
2016-12-17T04:26:35.392Z,78.15
2016-12-17T04:27:01.494Z,78.15
2016-12-17T04:27:27.614Z,78.53
2016-12-17T04:27:53.725Z,78.43
2016-12-17T04:28:19.835Z,78.15
2016-12-17T04:28:45.952Z,78.05
2016-12-17T04:29:12.065Z,77.77
2016-12-17T04:29:38.170Z,77.96
2016-12-17T04:30:04.286Z,77.77
2016-12-17T04:30:30.406Z,77.77
2016-12-17T04:30:56.511Z,77.77
2016-12-17T04:31:22.626Z,77.77
2016-12-17T04:31:48.735Z,78.15
2016-12-17T04:32:14.857Z,78.05
2016-12-17T04:32:40.967Z,78.15
2016-12-17T04:33:07.075Z,78.24
2016-12-17T04:33:33.190Z,78.43
2016-12-17T04:33:59.307Z,78.53
2016-12-17T04:34:25.409Z,78.43
2016-12-17T04:34:51.527Z,78.43
2016-12-17T04:35:17.647Z,78.24
2016-12-17T04:35:43.748Z,78.24
2016-12-17T04:36:09.861Z,78.53
2016-12-17T04:36:35.977Z,78.43
2016-12-17T04:37:02.087Z,78.53
2016-12-17T04:37:28.216Z,78.62
2016-12-17T04:37:54.365Z,78.43
2016-12-17T04:38:20.474Z,78.53
2016-12-17T04:38:46.593Z,78.24
2016-12-17T04:39:12.700Z,78.34
2016-12-17T04:39:38.809Z,78.43
2016-12-17T04:40:04.932Z,78.24
2016-12-17T04:40:31.035Z,78.43
2016-12-17T04:40:57.139Z,78.15
2016-12-17T04:41:23.263Z,78.43
2016-12-17T04:41:49.375Z,78.53
2016-12-17T04:42:15.482Z,78.34
2016-12-17T04:42:41.595Z,78.24
2016-12-17T04:43:07.710Z,78.62
2016-12-17T04:43:33.817Z,78.34
2016-12-17T04:43:59.927Z,79
2016-12-17T04:44:26.047Z,79.19
2016-12-17T04:44:52.147Z,79.47
2016-12-17T04:45:18.263Z,79.28
2016-12-17T04:45:44.390Z,79.38
2016-12-17T04:46:10.492Z,79.47
2016-12-17T04:46:36.600Z,79.28
2016-12-17T04:47:02.727Z,79.95
2016-12-17T04:47:28.834Z,79.66
2016-12-17T04:47:54.943Z,79.38
2016-12-17T04:48:21.056Z,79.76
2016-12-17T04:48:47.168Z,79.76
2016-12-17T04:49:13.293Z,79.63
2016-12-17T04:49:39.398Z,80
2016-12-17T04:50:05.509Z,79.76
2016-12-17T04:50:31.629Z,80.24
2016-12-17T04:50:57.738Z,80.14
2016-12-17T04:51:23.840Z,80.24
2016-12-17T04:51:49.969Z,79.95
2016-12-17T04:52:16.082Z,80.14
2016-12-17T04:52:42.186Z,80.24
2016-12-17T04:53:08.405Z,79.95
2016-12-17T04:53:34.515Z,79.57
2016-12-17T04:54:00.631Z,79.66
2016-12-17T04:54:26.737Z,79.85
2016-12-17T04:54:52.834Z,79.95
2016-12-17T04:55:18.962Z,79.85
2016-12-17T04:55:45.075Z,79.66
2016-12-17T04:56:11.177Z,79.57
2016-12-17T04:56:37.301Z,79.57
2016-12-17T04:57:03.416Z,79.76
2016-12-17T04:57:29.515Z,79.47
2016-12-17T04:57:55.637Z,79.28
2016-12-17T04:58:21.755Z,79.38
2016-12-17T04:58:47.864Z,79.28
2016-12-17T04:59:13.973Z,79.28
2016-12-17T04:59:40.076Z,79.76
2016-12-17T05:00:06.198Z,79.47
2016-12-17T05:00:32.312Z,79.57
2016-12-17T05:00:58.418Z,79.76
2016-12-17T05:01:24.534Z,79.85
2016-12-17T05:01:50.658Z,79.76
2016-12-17T05:02:16.761Z,79.66
2016-12-17T05:02:42.878Z,79.76
2016-12-17T05:03:09.002Z,79.85
2016-12-17T05:03:35.103Z,79.66
2016-12-17T05:04:01.217Z,79.76
2016-12-17T05:04:27.334Z,79.38
2016-12-17T05:04:53.446Z,79.57
2016-12-17T05:05:19.561Z,79.66
2016-12-17T05:05:45.660Z,79.95
2016-12-17T05:06:11.778Z,79.76
2016-12-17T05:06:37.897Z,80.52
2016-12-17T05:07:03.999Z,80.43
2016-12-17T05:07:30.105Z,79.76
2016-12-17T05:07:56.230Z,79.66
2016-12-17T05:08:22.384Z,79.47
2016-12-17T05:08:48.486Z,79.38
2016-12-17T05:09:14.606Z,79.66
2016-12-17T05:09:40.720Z,79.76
2016-12-17T05:10:06.819Z,79.76
2016-12-17T05:10:32.944Z,79.47
2016-12-17T05:10:59.053Z,79.47
2016-12-17T05:11:25.172Z,79.85
2016-12-17T05:11:51.277Z,79.76
2016-12-17T05:12:17.379Z,79.57
2016-12-17T05:12:43.508Z,79.47
2016-12-17T05:13:09.621Z,79.66
2016-12-17T05:13:35.723Z,79.47
2016-12-17T05:14:01.843Z,79
2016-12-17T05:14:27.962Z,79.66
2016-12-17T05:14:54.062Z,78.91
2016-12-17T05:15:20.177Z,78.91
2016-12-17T05:15:46.299Z,79.1
2016-12-17T05:16:12.406Z,79.76
2016-12-17T05:16:38.521Z,79.95
2016-12-17T05:17:04.627Z,79.76
2016-12-17T05:17:30.746Z,79.1
2016-12-17T05:17:56.862Z,79.1
2016-12-17T05:18:22.961Z,79.85
2016-12-17T05:18:49.079Z,79.85
2016-12-17T05:19:15.200Z,79.66
2016-12-17T05:19:41.304Z,79.38
2016-12-17T05:20:07.422Z,79.66
2016-12-17T05:20:33.544Z,79.66
2016-12-17T05:20:59.649Z,79.47
2016-12-17T05:21:25.761Z,79.28
2016-12-17T05:21:51.873Z,79.19
2016-12-17T05:22:17.984Z,79.28
2016-12-17T05:22:44.103Z,79.38
2016-12-17T05:23:10.206Z,79.47
2016-12-17T05:23:36.320Z,79.1
2016-12-17T05:24:02.478Z,79.28
2016-12-17T05:24:28.574Z,79.85
2016-12-17T05:24:54.682Z,79.66
2016-12-17T05:25:20.799Z,79.47
2016-12-17T05:25:46.909Z,79.66
2016-12-17T05:26:13.007Z,79.38
2016-12-17T05:26:39.165Z,79.66
2016-12-17T05:27:05.274Z,79.76
2016-12-17T05:27:31.379Z,79.85
2016-12-17T05:27:57.499Z,79.76
2016-12-17T05:28:23.608Z,79.66
2016-12-17T05:28:49.717Z,79.76
2016-12-17T05:29:15.832Z,79.66
2016-12-17T05:29:41.965Z,79.1
2016-12-17T05:30:08.054Z,79.47
2016-12-17T05:30:34.168Z,79.28
2016-12-17T05:31:00.284Z,79.1
2016-12-17T05:31:26.390Z,79.19
2016-12-17T05:31:52.498Z,79.1
2016-12-17T05:32:18.619Z,79.1
2016-12-17T05:32:44.727Z,78.72
2016-12-17T05:33:10.845Z,78.72
2016-12-17T05:33:36.953Z,78.62
2016-12-17T05:34:03.067Z,78.81
2016-12-17T05:34:29.186Z,78.72
2016-12-17T05:34:55.290Z,78.81
2016-12-17T05:35:21.399Z,78.62
2016-12-17T05:35:47.522Z,78.81
2016-12-17T05:36:13.632Z,78.91
2016-12-17T05:36:39.742Z,79.19
2016-12-17T05:37:05.867Z,79.19
2016-12-17T05:37:31.978Z,79.19