createdAt,value
2018-06-24T00:00:36.350Z,14.50
2018-06-24T00:03:05.095Z,14.50
2018-06-24T00:05:33.488Z,14.50
2018-06-24T00:08:01.927Z,14.50
2018-06-24T00:10:30.352Z,14.60
2018-06-24T00:12:58.736Z,14.60
2018-06-24T00:15:27.188Z,14.60
2018-06-24T00:17:55.586Z,14.60
2018-06-24T00:20:24.013Z,14.70
2018-06-24T00:22:52.444Z,14.70
2018-06-24T00:25:20.849Z,14.70
2018-06-24T00:27:49.297Z,14.80
2018-06-24T00:30:17.701Z,14.70
2018-06-24T00:32:46.144Z,14.70
2018-06-24T00:35:14.528Z,14.70
2018-06-24T00:40:11.125Z,14.70
2018-06-24T00:42:39.536Z,14.60
2018-06-24T00:45:07.964Z,14.70
2018-06-24T00:47:36.356Z,14.60
2018-06-24T00:50:04.765Z,14.60
2018-06-24T00:52:33.165Z,14.50
2018-06-24T00:55:01.620Z,14.40
2018-06-24T00:57:30.010Z,14.30
2018-06-24T01:00:08.613Z,14.20
2018-06-24T01:02:37.158Z,14.20
2018-06-24T01:05:05.912Z,14.20
2018-06-24T01:07:34.445Z,14.00
2018-06-24T01:10:02.888Z,13.80
2018-06-24T01:12:31.311Z,13.80
2018-06-24T01:15:00.234Z,13.70
2018-06-24T01:17:28.785Z,13.70
2018-06-24T01:19:58.831Z,13.60
2018-06-24T01:22:27.886Z,13.60
2018-06-24T01:24:56.995Z,13.50
2018-06-24T01:27:25.524Z,13.50
2018-06-24T01:29:53.932Z,13.40
2018-06-24T01:32:23.330Z,13.40
2018-06-24T01:34:51.924Z,13.30
2018-06-24T01:37:20.301Z,13.30
2018-06-24T01:39:48.694Z,13.30
2018-06-24T01:42:17.174Z,13.30
2018-06-24T01:44:45.721Z,13.30
2018-06-24T01:47:14.112Z,13.30
2018-06-24T01:49:42.499Z,13.20
2018-06-24T01:52:10.926Z,13.20
2018-06-24T01:54:39.332Z,13.10
2018-06-24T01:57:07.744Z,13.00
2018-06-24T01:59:36.141Z,13.00
2018-06-24T02:02:04.619Z,13.00
2018-06-24T02:04:33.068Z,13.00
2018-06-24T02:07:01.462Z,13.00
2018-06-24T02:09:29.882Z,12.90
2018-06-24T02:11:58.265Z,12.80
2018-06-24T02:14:26.656Z,12.80
2018-06-24T02:16:55.136Z,12.80
2018-06-24T02:19:23.540Z,12.80
2018-06-24T02:21:51.918Z,12.70
2018-06-24T02:24:20.352Z,12.80
2018-06-24T02:26:48.712Z,12.90
2018-06-24T02:29:17.121Z,12.90
2018-06-24T02:31:45.496Z,12.90
2018-06-24T02:34:13.909Z,12.90
2018-06-24T02:36:42.344Z,12.90
2018-06-24T02:39:11.288Z,12.90
2018-06-24T02:41:39.957Z,12.90
2018-06-24T02:44:08.350Z,12.90
2018-06-24T02:46:36.893Z,12.90
2018-06-24T02:49:05.649Z,12.90
2018-06-24T02:51:34.082Z,12.90
2018-06-24T02:54:02.457Z,12.80
2018-06-24T02:56:30.853Z,12.80
2018-06-24T02:58:59.248Z,12.80
2018-06-24T03:01:27.628Z,12.70
2018-06-24T03:03:56.133Z,12.70
2018-06-24T03:06:24.504Z,12.60
2018-06-24T03:08:52.873Z,12.60
2018-06-24T03:11:21.269Z,12.50
2018-06-24T03:13:49.653Z,12.40
2018-06-24T03:16:18.081Z,12.40
2018-06-24T03:18:46.645Z,12.40
2018-06-24T03:21:15.058Z,12.30
2018-06-24T03:23:43.448Z,12.20
2018-06-24T03:26:11.937Z,12.20
2018-06-24T03:28:40.328Z,12.10
2018-06-24T03:31:08.741Z,12.10
2018-06-24T03:33:37.144Z,12.00
2018-06-24T03:36:05.600Z,11.90
2018-06-24T03:38:34.208Z,11.90
2018-06-24T03:41:02.620Z,11.90
2018-06-24T03:43:31.005Z,11.90
2018-06-24T03:45:59.425Z,11.90
2018-06-24T03:48:27.947Z,12.00
2018-06-24T03:50:56.348Z,12.00
2018-06-24T03:53:24.749Z,12.00
2018-06-24T03:55:53.396Z,12.00
2018-06-24T03:58:21.776Z,12.00
2018-06-24T04:00:50.156Z,12.00
2018-06-24T04:05:46.672Z,12.10
2018-06-24T04:08:15.044Z,12.00
2018-06-24T04:10:43.460Z,12.00
2018-06-24T04:13:11.872Z,12.00
2018-06-24T04:15:40.257Z,12.00
2018-06-24T04:18:08.701Z,12.00
2018-06-24T04:23:05.235Z,12.20
2018-06-24T04:25:33.640Z,12.30
2018-06-24T04:30:30.240Z,12.70
2018-06-24T04:32:58.804Z,12.90
2018-06-24T04:35:27.191Z,13.20
2018-06-24T04:37:55.567Z,13.40
2018-06-24T04:40:24.187Z,13.60
2018-06-24T04:42:52.585Z,13.90
2018-06-24T04:45:20.962Z,14.20
2018-06-24T04:47:49.356Z,14.40
2018-06-24T04:52:45.882Z,14.50
2018-06-24T04:55:14.317Z,14.50
2018-06-24T04:57:42.717Z,14.50
2018-06-24T05:00:11.106Z,14.60
2018-06-24T05:02:39.488Z,14.60
2018-06-24T05:05:07.936Z,14.70
2018-06-24T05:07:36.352Z,14.80
2018-06-24T05:10:04.880Z,15.00
2018-06-24T05:12:33.244Z,15.10
2018-06-24T05:15:01.668Z,15.50
2018-06-24T05:17:30.073Z,16.20
2018-06-24T05:19:58.488Z,16.90
2018-06-24T05:22:26.912Z,17.20
2018-06-24T05:24:55.331Z,17.70
2018-06-24T05:27:23.748Z,18.30
2018-06-24T05:29:52.168Z,19.00
2018-06-24T05:32:20.694Z,19.30
2018-06-24T05:34:49.056Z,19.60
2018-06-24T05:37:17.552Z,19.60
2018-06-24T05:39:45.981Z,20.20
2018-06-24T05:42:14.377Z,20.60
2018-06-24T05:47:10.946Z,20.00
2018-06-24T05:49:39.422Z,19.60
2018-06-24T05:52:08.373Z,18.90
2018-06-24T05:54:37.621Z,18.30
2018-06-24T05:57:06.030Z,17.70
2018-06-24T05:59:34.437Z,17.10
2018-06-24T06:02:02.862Z,17.00
2018-06-24T06:04:31.277Z,17.10
2018-06-24T06:06:59.793Z,17.10
2018-06-24T06:09:28.204Z,16.70
2018-06-24T06:11:56.636Z,16.50
2018-06-24T06:14:25.074Z,16.40
2018-06-24T06:16:53.463Z,16.60
2018-06-24T06:19:21.850Z,16.50
2018-06-24T06:21:50.529Z,16.50
2018-06-24T06:24:19.218Z,16.50
2018-06-24T06:26:47.625Z,16.60
2018-06-24T06:29:16.043Z,16.30
2018-06-24T06:31:44.481Z,16.20
2018-06-24T06:34:12.903Z,16.30
2018-06-24T06:36:41.529Z,16.30
2018-06-24T06:39:10.489Z,16.30
2018-06-24T06:41:38.912Z,16.40
2018-06-24T06:44:07.360Z,16.70
2018-06-24T06:46:35.789Z,16.80
2018-06-24T06:49:04.252Z,16.90
2018-06-24T06:51:32.673Z,16.90
2018-06-24T06:54:01.088Z,16.80
2018-06-24T06:56:29.572Z,16.50
2018-06-24T06:58:57.964Z,16.60
2018-06-24T07:01:26.380Z,16.60
2018-06-24T07:03:54.832Z,16.60
2018-06-24T07:06:23.228Z,16.50
2018-06-24T07:08:51.616Z,16.60
2018-06-24T07:11:20.262Z,16.70
2018-06-24T07:13:48.689Z,16.70
2018-06-24T07:16:17.106Z,16.70
2018-06-24T07:18:45.593Z,16.70
2018-06-24T07:21:14.062Z,16.70
2018-06-24T07:23:42.711Z,16.80
2018-06-24T07:26:11.341Z,17.00
2018-06-24T07:28:40.080Z,17.10
2018-06-24T07:31:08.480Z,17.30
2018-06-24T07:33:36.954Z,17.20
2018-06-24T07:36:05.432Z,17.30
2018-06-24T07:38:33.875Z,17.50
2018-06-24T07:41:02.224Z,17.50
2018-06-24T07:43:30.825Z,17.60
2018-06-24T07:45:59.268Z,17.60
2018-06-24T07:48:27.668Z,17.70
2018-06-24T07:50:56.081Z,17.80
2018-06-24T07:53:24.484Z,18.00
2018-06-24T07:55:52.864Z,17.80
2018-06-24T07:58:21.481Z,17.80
2018-06-24T08:00:49.887Z,17.90
2018-06-24T08:05:46.417Z,18.00
2018-06-24T08:08:14.811Z,17.90
2018-06-24T08:10:43.252Z,18.00
2018-06-24T08:13:12.372Z,18.20
2018-06-24T08:15:40.937Z,18.30
2018-06-24T08:18:09.349Z,18.40
2018-06-24T08:20:37.777Z,18.50
2018-06-24T08:23:06.380Z,18.30
2018-06-24T08:25:34.797Z,18.30
2018-06-24T08:28:03.405Z,18.00
2018-06-24T08:30:31.785Z,18.20
2018-06-24T08:33:00.182Z,18.20
2018-06-24T08:35:28.635Z,18.50
2018-06-24T08:37:57.083Z,18.60
2018-06-24T08:40:25.523Z,18.40
2018-06-24T08:42:53.957Z,18.40
2018-06-24T08:45:22.407Z,18.50
2018-06-24T08:47:50.821Z,18.60
2018-06-24T08:50:19.244Z,18.70
2018-06-24T08:52:47.650Z,18.80
2018-06-24T08:55:16.069Z,19.00
2018-06-24T08:57:44.541Z,19.10
2018-06-24T09:00:13.015Z,19.40
2018-06-24T09:02:41.432Z,19.70
2018-06-24T09:05:09.849Z,19.80
2018-06-24T09:07:38.279Z,19.90
2018-06-24T09:10:06.710Z,19.80
2018-06-24T09:12:35.389Z,19.90
2018-06-24T09:15:04.443Z,20.10
2018-06-24T09:17:33.029Z,20.20
2018-06-24T09:20:01.538Z,20.10
2018-06-24T09:22:29.976Z,20.20
2018-06-24T09:24:58.433Z,20.30
2018-06-24T09:27:26.849Z,20.40
2018-06-24T09:29:55.285Z,20.70
2018-06-24T09:32:23.684Z,21.00
2018-06-24T09:34:52.095Z,21.20
2018-06-24T09:37:20.617Z,21.70
2018-06-24T09:39:49.125Z,22.40
2018-06-24T09:42:17.588Z,22.60
2018-06-24T09:44:45.991Z,21.90
2018-06-24T09:47:14.488Z,21.60
2018-06-24T09:49:42.976Z,22.40
2018-06-24T09:52:11.384Z,23.10
2018-06-24T09:54:39.798Z,23.60
2018-06-24T09:57:08.227Z,24.00
2018-06-24T09:59:36.655Z,23.70
2018-06-24T10:02:05.141Z,23.60
2018-06-24T10:04:33.545Z,23.30
2018-06-24T10:07:01.955Z,22.70
2018-06-24T10:09:31.403Z,22.90
2018-06-24T10:12:00.046Z,23.50
2018-06-24T10:14:28.460Z,24.00
2018-06-24T10:16:56.938Z,23.30
2018-06-24T10:19:25.320Z,23.60
2018-06-24T10:21:54.257Z,24.00
2018-06-24T10:24:22.666Z,23.50
2018-06-24T10:26:51.072Z,22.90
2018-06-24T10:29:19.576Z,22.60
2018-06-24T10:31:48.057Z,22.20
2018-06-24T10:34:16.473Z,22.30
2018-06-24T10:36:44.981Z,22.50
2018-06-24T10:39:13.485Z,23.10
2018-06-24T10:41:41.945Z,23.30
2018-06-24T10:44:10.384Z,23.40
2018-06-24T10:46:38.924Z,23.30
2018-06-24T10:49:07.381Z,23.50
2018-06-24T10:51:35.776Z,23.10
2018-06-24T10:54:04.252Z,22.70
2018-06-24T10:56:32.689Z,22.20
2018-06-24T10:59:01.133Z,22.60
2018-06-24T11:01:29.640Z,23.20
2018-06-24T11:03:58.081Z,23.80
2018-06-24T11:06:26.496Z,24.00
2018-06-24T11:08:55.031Z,24.50
2018-06-24T11:11:23.474Z,24.30
2018-06-24T11:13:52.023Z,24.90
2018-06-24T11:16:20.470Z,25.50
2018-06-24T11:18:48.852Z,25.50
2018-06-24T11:21:17.238Z,25.20
2018-06-24T11:23:45.677Z,25.90
2018-06-24T11:26:14.132Z,26.30
2018-06-24T11:28:42.540Z,26.60
2018-06-24T11:31:10.978Z,26.40
2018-06-24T11:33:39.388Z,26.20
2018-06-24T11:36:07.821Z,25.40
2018-06-24T11:38:36.224Z,25.00
2018-06-24T11:41:04.633Z,25.70
2018-06-24T11:43:33.065Z,26.20
2018-06-24T11:46:01.682Z,26.80
2018-06-24T11:48:30.081Z,26.50
2018-06-24T11:50:58.519Z,25.20
2018-06-24T11:53:27.112Z,25.40
2018-06-24T11:55:55.504Z,25.60
2018-06-24T11:58:23.903Z,25.60
2018-06-24T12:00:52.368Z,25.10
2018-06-24T12:03:20.801Z,24.70
2018-06-24T12:05:49.249Z,24.60
2018-06-24T12:08:17.968Z,24.50
2018-06-24T12:10:46.543Z,24.80
2018-06-24T12:13:15.313Z,24.80
2018-06-24T12:15:43.765Z,24.70
2018-06-24T12:18:12.194Z,24.60
2018-06-24T12:20:40.601Z,24.40
2018-06-24T12:23:09.161Z,24.00
2018-06-24T12:25:37.565Z,23.80
2018-06-24T12:28:05.962Z,23.70
2018-06-24T12:30:34.362Z,23.40
2018-06-24T12:33:02.785Z,22.90
2018-06-24T12:35:31.215Z,22.90
2018-06-24T12:37:59.675Z,23.20
2018-06-24T12:40:31.325Z,23.00
2018-06-24T12:43:00.815Z,23.10
2018-06-24T12:45:29.239Z,23.00
2018-06-24T12:47:57.960Z,23.00
2018-06-24T12:50:26.440Z,22.90
2018-06-24T12:52:55.418Z,22.80
2018-06-24T12:55:24.012Z,22.70
2018-06-24T12:57:52.596Z,22.50
2018-06-24T13:00:21.506Z,22.30
2018-06-24T13:02:49.454Z,22.20
2018-06-24T13:05:17.872Z,22.10
2018-06-24T13:07:46.628Z,21.90
2018-06-24T13:10:15.082Z,21.90
2018-06-24T13:12:43.520Z,22.10
2018-06-24T13:15:11.981Z,22.30
2018-06-24T13:17:40.401Z,22.60
2018-06-24T13:20:08.840Z,22.80
2018-06-24T13:22:37.292Z,23.20
2018-06-24T13:25:05.712Z,23.50
2018-06-24T13:27:34.121Z,23.20
2018-06-24T13:30:02.609Z,22.70
2018-06-24T13:32:31.008Z,22.60
2018-06-24T13:34:59.625Z,22.50
2018-06-24T13:37:28.188Z,22.50
2018-06-24T13:39:56.954Z,22.60
2018-06-24T13:42:25.389Z,22.60
2018-06-24T13:44:53.901Z,22.30
2018-06-24T13:47:22.518Z,22.10
2018-06-24T13:49:50.944Z,22.30
2018-06-24T13:52:19.520Z,22.10
2018-06-24T13:54:47.968Z,22.20
2018-06-24T13:57:16.396Z,22.00
2018-06-24T13:59:44.797Z,21.70
2018-06-24T14:02:13.295Z,21.40
2018-06-24T14:04:41.803Z,21.40
2018-06-24T14:09:38.732Z,21.20
2018-06-24T14:12:07.271Z,21.20
2018-06-24T14:14:35.706Z,21.40
2018-06-24T14:17:04.154Z,21.60
2018-06-24T14:19:32.772Z,21.60
2018-06-24T14:22:01.281Z,21.60
2018-06-24T14:24:29.711Z,21.40
2018-06-24T14:26:58.425Z,21.10
2018-06-24T14:29:26.862Z,21.00
2018-06-24T14:31:55.276Z,20.90
2018-06-24T14:34:23.728Z,20.80
2018-06-24T14:36:52.164Z,20.70
2018-06-24T14:39:20.671Z,20.70
2018-06-24T14:41:49.056Z,20.80
2018-06-24T14:44:17.514Z,20.80
2018-06-24T14:46:45.980Z,20.70
2018-06-24T14:49:14.428Z,20.90
2018-06-24T14:51:42.905Z,21.00
2018-06-24T14:54:11.356Z,21.10
2018-06-24T14:56:43.298Z,21.10
2018-06-24T14:59:12.348Z,20.90
2018-06-24T15:01:40.843Z,20.60
2018-06-24T15:04:09.196Z,20.30
2018-06-24T15:06:37.937Z,20.20
2018-06-24T15:09:09.552Z,20.00
2018-06-24T15:11:38.398Z,20.00
2018-06-24T15:14:06.823Z,19.90
2018-06-24T15:16:35.558Z,19.70
2018-06-24T15:19:04.286Z,19.70
2018-06-24T15:21:33.058Z,19.70
2018-06-24T15:24:01.493Z,19.60
2018-06-24T15:26:29.936Z,19.50
2018-06-24T15:28:58.501Z,19.30
2018-06-24T15:31:26.926Z,19.10
2018-06-24T15:33:55.873Z,19.00
2018-06-24T15:36:24.255Z,19.00
2018-06-24T15:38:52.700Z,19.00
2018-06-24T15:41:21.418Z,19.10
2018-06-24T15:43:49.797Z,19.10
2018-06-24T15:46:18.231Z,19.10
2018-06-24T15:48:46.872Z,19.20
2018-06-24T15:51:17.352Z,19.40
2018-06-24T15:53:46.024Z,19.60
2018-06-24T15:56:14.452Z,19.90
2018-06-24T15:58:42.901Z,20.10
2018-06-24T16:01:11.554Z,20.00
2018-06-24T16:03:39.963Z,20.20
2018-06-24T16:06:08.448Z,20.20
2018-06-24T16:08:36.965Z,20.20
2018-06-24T16:11:05.764Z,20.20
2018-06-24T16:13:34.275Z,20.30
2018-06-24T16:16:02.754Z,20.30
2018-06-24T16:18:31.230Z,20.10
2018-06-24T16:20:59.777Z,20.00
2018-06-24T16:23:28.214Z,19.80
2018-06-24T16:25:57.097Z,19.70
2018-06-24T16:28:25.559Z,19.80
2018-06-24T16:30:54.011Z,19.80
2018-06-24T16:33:22.442Z,19.90
2018-06-24T16:35:50.894Z,19.90
2018-06-24T16:38:19.296Z,20.10
2018-06-24T16:40:47.696Z,20.20
2018-06-24T16:43:16.202Z,20.10
2018-06-24T16:45:44.625Z,20.00
2018-06-24T16:48:13.053Z,20.00
2018-06-24T16:50:41.512Z,19.90
2018-06-24T16:53:09.965Z,19.70
2018-06-24T16:55:38.384Z,19.60
2018-06-24T16:58:06.956Z,19.50
2018-06-24T17:00:35.364Z,19.50
2018-06-24T17:03:03.862Z,19.40
2018-06-24T17:05:32.277Z,19.30
2018-06-24T17:08:00.705Z,19.40
2018-06-24T17:10:29.117Z,19.30
2018-06-24T17:12:57.960Z,19.30
2018-06-24T17:15:26.473Z,19.20
2018-06-24T17:17:54.882Z,19.30
2018-06-24T17:20:23.702Z,19.40
2018-06-24T17:22:52.364Z,19.40
2018-06-24T17:25:20.871Z,19.40
2018-06-24T17:27:49.316Z,19.40
2018-06-24T17:30:17.713Z,19.20
2018-06-24T17:32:46.120Z,18.90
2018-06-24T17:35:14.568Z,18.80
2018-06-24T17:37:42.996Z,18.70
2018-06-24T17:40:11.553Z,18.30
2018-06-24T17:42:40.251Z,18.10
2018-06-24T17:45:08.709Z,17.80
2018-06-24T17:47:37.184Z,17.80
2018-06-24T17:50:05.660Z,17.80
2018-06-24T17:52:34.124Z,17.70
2018-06-24T17:55:02.585Z,17.70
2018-06-24T17:57:31.012Z,17.80
2018-06-24T17:59:59.458Z,17.70
2018-06-24T18:02:27.909Z,17.80
2018-06-24T18:04:56.320Z,17.70
2018-06-24T18:07:24.749Z,17.80
2018-06-24T18:09:53.276Z,17.80
2018-06-24T18:12:21.701Z,17.90
2018-06-24T18:14:50.141Z,17.90
2018-06-24T18:17:18.548Z,18.00
2018-06-24T18:19:46.953Z,18.00
2018-06-24T18:22:15.348Z,18.00
2018-06-24T18:24:43.752Z,18.00
2018-06-24T18:27:12.220Z,17.90
2018-06-24T18:29:40.653Z,17.90
2018-06-24T18:32:09.196Z,17.90
2018-06-24T18:34:37.611Z,17.90
2018-06-24T18:39:34.172Z,17.90
2018-06-24T18:42:02.656Z,17.80
2018-06-24T18:44:31.084Z,17.90
2018-06-24T18:46:59.538Z,17.80
2018-06-24T18:49:28.099Z,17.70
2018-06-24T18:51:56.650Z,17.70
2018-06-24T18:54:25.134Z,17.70
2018-06-24T18:56:53.569Z,17.70
2018-06-24T18:59:21.957Z,17.70
2018-06-24T19:01:50.404Z,17.70
2018-06-24T19:04:18.872Z,17.60
2018-06-24T19:06:47.308Z,17.50
2018-06-24T19:09:15.752Z,17.50
2018-06-24T19:11:44.520Z,17.50
2018-06-24T19:14:13.281Z,17.50
2018-06-24T19:16:42.163Z,17.40
2018-06-24T19:19:10.568Z,17.30
2018-06-24T19:21:39.002Z,17.20
2018-06-24T19:24:07.430Z,17.20
2018-06-24T19:26:35.866Z,17.00
2018-06-24T19:29:04.450Z,16.80
2018-06-24T19:31:32.888Z,16.60
2018-06-24T19:34:03.818Z,16.30
2018-06-24T19:36:34.720Z,16.20
2018-06-24T19:39:03.348Z,16.00
2018-06-24T19:41:32.009Z,15.80
2018-06-24T19:44:02.000Z,15.80
2018-06-24T19:46:30.436Z,15.70
2018-06-24T19:49:01.054Z,15.60
2018-06-24T19:51:29.800Z,15.60
2018-06-24T19:53:59.351Z,15.60
2018-06-24T19:56:27.756Z,15.60
2018-06-24T19:58:56.201Z,15.60
2018-06-24T20:01:24.596Z,15.60
2018-06-24T20:03:53.084Z,15.60
2018-06-24T20:06:21.764Z,15.60
2018-06-24T20:08:50.200Z,15.60
2018-06-24T20:11:18.749Z,15.60
2018-06-24T20:13:47.502Z,15.60
2018-06-24T20:16:15.971Z,15.50
2018-06-24T20:18:44.364Z,15.50
2018-06-24T20:21:12.988Z,15.50
2018-06-24T20:23:41.427Z,15.50
2018-06-24T20:26:09.952Z,15.40
2018-06-24T20:28:38.387Z,15.50
2018-06-24T20:31:06.834Z,15.50
2018-06-24T20:33:35.294Z,15.40
2018-06-24T20:36:03.854Z,15.40
2018-06-24T20:38:32.285Z,15.30
2018-06-24T20:41:00.962Z,15.30
2018-06-24T20:43:29.384Z,15.30
2018-06-24T20:45:57.784Z,15.30
2018-06-24T20:48:26.537Z,15.40
2018-06-24T20:50:55.253Z,15.40
2018-06-24T20:53:23.668Z,15.40
2018-06-24T20:55:52.131Z,15.50
2018-06-24T20:58:20.593Z,15.50
2018-06-24T21:00:48.981Z,15.50
2018-06-24T21:03:17.424Z,15.50
2018-06-24T21:05:45.916Z,15.40
2018-06-24T21:08:14.482Z,15.40
2018-06-24T21:10:43.004Z,15.30
2018-06-24T21:13:11.446Z,15.20
2018-06-24T21:15:40.100Z,15.30
2018-06-24T21:18:08.432Z,15.20
2018-06-24T21:20:36.875Z,15.20
2018-06-24T21:23:05.690Z,15.20
2018-06-24T21:25:34.772Z,15.20
2018-06-24T21:28:03.229Z,15.20
2018-06-24T21:30:31.604Z,15.20
2018-06-24T21:33:00.025Z,15.30
2018-06-24T21:35:28.531Z,15.30
2018-06-24T21:37:56.979Z,15.30
2018-06-24T21:40:25.443Z,15.30
2018-06-24T21:42:54.438Z,15.30
2018-06-24T21:45:22.816Z,15.30
2018-06-24T21:47:51.247Z,15.30
2018-06-24T21:50:19.973Z,15.30
2018-06-24T21:52:48.651Z,15.30
2018-06-24T21:55:17.103Z,15.30
2018-06-24T21:57:45.484Z,15.30
2018-06-24T22:00:13.897Z,15.20
2018-06-24T22:02:42.353Z,15.30
2018-06-24T22:05:10.732Z,15.30
2018-06-24T22:07:39.160Z,15.30
2018-06-24T22:10:08.036Z,15.20
2018-06-24T22:12:36.440Z,15.20
2018-06-24T22:15:05.053Z,15.20
2018-06-24T22:17:33.800Z,15.10
2018-06-24T22:20:02.208Z,15.10
2018-06-24T22:22:30.601Z,15.10
2018-06-24T22:24:59.044Z,15.10
2018-06-24T22:27:27.451Z,15.00
2018-06-24T22:29:55.852Z,15.00
2018-06-24T22:32:24.504Z,15.00
2018-06-24T22:34:52.926Z,15.00
2018-06-24T22:37:21.409Z,15.00
2018-06-24T22:39:49.812Z,14.90
2018-06-24T22:42:18.213Z,15.00
2018-06-24T22:44:46.964Z,15.00
2018-06-24T22:47:15.376Z,15.00
2018-06-24T22:49:43.776Z,15.00
2018-06-24T22:52:12.521Z,15.00
2018-06-24T22:54:40.997Z,14.90
2018-06-24T22:57:09.404Z,14.90
2018-06-24T23:00:41.152Z,14.90
2018-06-24T23:03:09.543Z,14.80
2018-06-24T23:05:38.141Z,14.80
2018-06-24T23:08:06.721Z,14.80
2018-06-24T23:10:35.209Z,14.80
2018-06-24T23:13:03.692Z,14.80
2018-06-24T23:15:32.105Z,14.90
2018-06-24T23:18:00.787Z,14.90
2018-06-24T23:20:29.192Z,14.90
2018-06-24T23:22:57.608Z,14.80
2018-06-24T23:25:26.118Z,14.80
2018-06-24T23:27:54.499Z,14.80
2018-06-24T23:30:22.891Z,14.80
2018-06-24T23:32:51.522Z,14.80
2018-06-24T23:35:19.897Z,14.80
2018-06-24T23:37:48.341Z,14.70
2018-06-24T23:40:16.762Z,14.70
2018-06-24T23:42:45.172Z,14.70
2018-06-24T23:45:13.553Z,14.80
2018-06-24T23:47:41.960Z,14.70
2018-06-24T23:50:10.361Z,14.80
2018-06-24T23:52:38.785Z,14.80
2018-06-24T23:55:07.181Z,14.80
2018-06-24T23:57:35.570Z,14.80
