createdAt,value
2022-08-14T00:02:14.398Z,1.08
2022-08-14T00:04:45.120Z,0.70
2022-08-14T00:07:13.965Z,1.17
2022-08-14T00:09:55.614Z,0.82
2022-08-14T00:12:33.945Z,1.02
2022-08-14T00:15:17.989Z,1.10
2022-08-14T00:17:47.407Z,1.13
2022-08-14T00:20:23.741Z,0.80
2022-08-14T00:22:58.372Z,1.20
2022-08-14T00:25:30.624Z,1.55
2022-08-14T00:28:15.571Z,1.30
2022-08-14T00:30:46.831Z,1.05
2022-08-14T00:33:16.524Z,0.80
2022-08-14T00:36:36.290Z,1.10
2022-08-14T00:38:34.982Z,0.90
2022-08-14T00:41:05.238Z,1.02
2022-08-14T00:43:33.285Z,1.00
2022-08-14T00:46:30.225Z,0.90
2022-08-14T00:48:58.040Z,0.95
2022-08-14T00:51:36.721Z,0.70
2022-08-14T00:54:16.890Z,0.70
2022-08-14T00:56:54.745Z,1.20
2022-08-14T00:59:28.464Z,1.20
2022-08-14T01:01:58.600Z,0.70
2022-08-14T01:04:52.003Z,0.80
2022-08-14T01:07:20.051Z,1.50
2022-08-14T01:09:52.193Z,1.20
2022-08-14T01:12:27.029Z,0.63
2022-08-14T01:14:59.379Z,1.00
2022-08-14T01:17:49.498Z,0.70
2022-08-14T01:20:39.287Z,1.10
2022-08-14T01:23:16.731Z,0.90
2022-08-14T01:25:48.705Z,0.85
2022-08-14T01:28:46.182Z,0.80
2022-08-14T01:31:08.777Z,0.82
2022-08-14T01:34:07.411Z,0.60
2022-08-14T01:36:29.999Z,0.80
2022-08-14T01:39:05.307Z,1.25
2022-08-14T01:41:40.251Z,0.70
2022-08-14T01:44:32.198Z,0.70
2022-08-14T01:47:01.990Z,0.88
2022-08-14T01:49:35.569Z,0.90
2022-08-14T01:52:04.373Z,0.90
2022-08-14T01:54:41.127Z,0.63
2022-08-14T01:57:11.637Z,1.10
2022-08-14T01:59:43.788Z,0.63
2022-08-14T02:02:19.112Z,0.63
2022-08-14T02:04:55.469Z,0.98
2022-08-14T02:07:34.397Z,0.80
2022-08-14T02:10:15.568Z,0.88
2022-08-14T02:12:48.870Z,0.73
2022-08-14T02:15:25.411Z,1.15
2022-08-14T02:17:52.636Z,0.70
2022-08-14T02:20:23.910Z,0.85
2022-08-14T02:22:54.607Z,0.57
2022-08-14T02:25:23.240Z,0.98
2022-08-14T02:28:22.024Z,0.80
2022-08-14T02:30:45.479Z,0.60
2022-08-14T02:33:12.725Z,1.20
2022-08-14T02:35:52.792Z,0.80
2022-08-14T02:38:30.281Z,1.00
2022-08-14T02:41:01.627Z,0.82
2022-08-14T02:43:37.338Z,0.73
2022-08-14T02:46:20.776Z,0.50
2022-08-14T02:49:06.157Z,0.73
2022-08-14T02:51:36.519Z,0.90
2022-08-14T02:54:09.317Z,0.68
2022-08-14T02:57:15.452Z,0.68
2022-08-14T02:59:33.421Z,0.73
2022-08-14T03:02:02.861Z,1.00
2022-08-14T03:04:31.160Z,0.88
2022-08-14T03:07:07.586Z,0.90
2022-08-14T03:10:24.181Z,1.42
2022-08-14T03:12:31.567Z,1.10
2022-08-14T03:15:02.801Z,1.20
2022-08-14T03:17:32.022Z,1.10
2022-08-14T03:20:11.263Z,0.95
2022-08-14T03:22:42.468Z,0.85
2022-08-14T03:25:12.521Z,1.40
2022-08-14T03:27:48.213Z,1.00
2022-08-14T03:30:39.714Z,0.70
2022-08-14T03:33:11.093Z,1.40
2022-08-14T03:36:00.383Z,1.00
2022-08-14T03:39:14.853Z,1.42
2022-08-14T03:41:18.319Z,0.90
2022-08-14T03:43:57.166Z,1.17
2022-08-14T03:46:52.788Z,1.10
2022-08-14T03:49:24.361Z,0.95
2022-08-14T03:52:00.882Z,1.08
2022-08-14T03:54:29.663Z,1.13
2022-08-14T03:57:02.975Z,0.90
2022-08-14T03:59:35.432Z,0.80
2022-08-14T04:02:04.459Z,1.00
2022-08-14T04:04:33.574Z,0.85
2022-08-14T04:07:01.282Z,0.90
2022-08-14T04:09:29.470Z,1.15
2022-08-14T04:11:58.020Z,0.80
2022-08-14T04:14:29.461Z,0.70
2022-08-14T04:16:57.152Z,1.20
2022-08-14T04:19:24.694Z,1.00
2022-08-14T04:22:03.308Z,0.90
2022-08-14T04:24:38.089Z,0.70
2022-08-14T04:27:09.570Z,1.30
2022-08-14T04:29:44.838Z,0.90
2022-08-14T04:33:01.074Z,0.93
2022-08-14T04:35:07.649Z,0.70
2022-08-14T04:37:56.263Z,0.75
2022-08-14T04:40:42.038Z,0.80
2022-08-14T04:43:38.689Z,0.95
2022-08-14T04:46:55.287Z,0.73
2022-08-14T04:49:00.216Z,1.00
2022-08-14T04:51:29.990Z,0.90
2022-08-14T04:54:04.970Z,0.95
2022-08-14T04:56:34.235Z,0.80
2022-08-14T04:59:10.439Z,0.60
2022-08-14T05:01:49.050Z,0.93
2022-08-14T05:04:23.038Z,0.93
2022-08-14T05:06:53.455Z,0.77
2022-08-14T05:09:29.033Z,0.63
2022-08-14T05:13:10.769Z,1.25
2022-08-14T05:14:54.666Z,0.80
2022-08-14T05:17:32.191Z,1.30
2022-08-14T05:21:55.431Z,0.90
2022-08-14T05:23:01.316Z,0.95
2022-08-14T05:25:30.653Z,0.73
2022-08-14T05:28:12.544Z,0.77
2022-08-14T05:30:48.595Z,1.00
2022-08-14T05:33:30.447Z,1.55
2022-08-14T05:36:04.413Z,0.80
2022-08-14T05:38:35.551Z,0.95
2022-08-14T05:41:06.402Z,0.80
2022-08-14T05:43:40.960Z,0.95
2022-08-14T05:46:18.790Z,0.98
2022-08-14T05:48:50.485Z,0.95
2022-08-14T05:51:19.667Z,0.60
2022-08-14T05:54:00.051Z,0.80
2022-08-14T05:56:37.051Z,0.70
2022-08-14T05:59:05.654Z,0.80
2022-08-14T06:01:35.349Z,0.90
2022-08-14T06:04:04.634Z,0.73
2022-08-14T06:06:36.571Z,1.00
2022-08-14T06:09:09.788Z,0.70
2022-08-14T06:11:37.735Z,0.70
2022-08-14T06:14:12.394Z,0.60
2022-08-14T06:16:48.639Z,2.58
2022-08-14T06:19:18.367Z,0.60
2022-08-14T06:21:46.022Z,0.80
2022-08-14T06:24:18.047Z,0.60
2022-08-14T06:26:54.121Z,0.57
2022-08-14T06:29:24.056Z,0.60
2022-08-14T06:31:54.637Z,0.82
2022-08-14T06:35:09.582Z,0.63
2022-08-14T06:37:17.183Z,0.50
2022-08-14T06:39:44.566Z,0.63
2022-08-14T06:42:22.321Z,0.60
2022-08-14T06:45:02.200Z,0.40
2022-08-14T06:47:30.148Z,0.50
2022-08-14T06:49:57.796Z,0.30
2022-08-14T06:52:25.689Z,0.70
2022-08-14T06:54:53.161Z,0.70
2022-08-14T06:57:21.511Z,0.55
2022-08-14T06:59:49.828Z,0.50
2022-08-14T07:02:36.919Z,0.40
2022-08-14T07:05:29.394Z,0.50
2022-08-14T07:07:57.909Z,0.60
2022-08-14T07:10:25.988Z,0.60
2022-08-14T07:13:01.877Z,0.68
2022-08-14T07:15:32.557Z,0.80
2022-08-14T07:18:03.809Z,0.65
2022-08-14T07:20:36.152Z,0.50
2022-08-14T07:23:09.084Z,0.68
2022-08-14T07:25:42.031Z,0.50
2022-08-14T07:28:20.452Z,0.50
2022-08-14T07:30:50.440Z,1.17
2022-08-14T07:33:29.084Z,0.73
2022-08-14T07:36:00.830Z,0.75
2022-08-14T07:38:33.917Z,0.60
2022-08-14T07:41:11.595Z,0.73
2022-08-14T07:43:44.176Z,1.10
2022-08-14T07:46:21.203Z,0.60
2022-08-14T07:48:57.059Z,0.73
2022-08-14T07:51:24.671Z,0.57
2022-08-14T07:53:56.804Z,0.50
2022-08-14T07:56:47.788Z,0.60
2022-08-14T07:59:12.734Z,0.55
2022-08-14T08:01:48.474Z,0.80
2022-08-14T08:04:25.293Z,1.13
2022-08-14T08:06:54.969Z,1.05
2022-08-14T08:09:32.067Z,0.80
2022-08-14T08:12:04.864Z,0.90
2022-08-14T08:14:55.499Z,1.10
2022-08-14T08:17:24.083Z,1.08
2022-08-14T08:19:52.213Z,1.42
2022-08-14T08:22:22.026Z,1.77
2022-08-14T08:24:50.441Z,1.08
2022-08-14T08:27:21.431Z,1.00
2022-08-14T08:29:50.847Z,1.20
2022-08-14T08:32:19.007Z,0.80
2022-08-14T08:34:49.302Z,1.20
2022-08-14T08:37:16.924Z,1.13
2022-08-14T08:40:03.093Z,0.70
2022-08-14T08:42:38.899Z,0.77
2022-08-14T08:45:17.407Z,0.60
2022-08-14T08:47:45.566Z,0.50
2022-08-14T08:50:31.149Z,0.60
2022-08-14T08:53:07.942Z,0.60
2022-08-14T08:55:38.698Z,0.52
2022-08-14T08:58:16.607Z,0.82
2022-08-14T09:00:54.109Z,0.88
2022-08-14T09:03:27.535Z,1.10
2022-08-14T09:06:53.935Z,0.98
2022-08-14T09:08:53.154Z,0.80
2022-08-14T09:11:24.416Z,1.13
2022-08-14T09:13:53.483Z,1.02
2022-08-14T09:16:23.559Z,1.20
2022-08-14T09:18:53.365Z,1.52
2022-08-14T09:21:24.405Z,1.00
2022-08-14T09:24:29.070Z,1.52
2022-08-14T09:26:49.340Z,1.30
2022-08-14T09:29:20.095Z,1.08
2022-08-14T09:31:57.474Z,1.42
2022-08-14T09:35:01.888Z,1.25
2022-08-14T09:38:15.459Z,1.00
2022-08-14T09:41:01.609Z,1.17
2022-08-14T09:44:06.514Z,1.30
2022-08-14T09:46:37.223Z,1.27
2022-08-14T09:49:07.006Z,1.30
2022-08-14T09:51:45.084Z,1.15
2022-08-14T09:54:40.299Z,1.25
2022-08-14T09:57:10.318Z,1.90
2022-08-14T09:59:51.166Z,1.73
2022-08-14T10:02:31.451Z,1.30
2022-08-14T10:05:06.441Z,1.60
2022-08-14T10:07:53.881Z,1.20
2022-08-14T10:10:39.471Z,1.88
2022-08-14T10:13:23.657Z,1.17
2022-08-14T10:15:51.708Z,1.30
2022-08-14T10:18:21.979Z,1.25
2022-08-14T10:21:03.011Z,1.05
2022-08-14T10:23:43.458Z,1.77
2022-08-14T10:26:12.023Z,1.88
2022-08-14T10:29:17.602Z,2.03
2022-08-14T10:31:45.112Z,1.33
2022-08-14T10:34:19.146Z,2.00
2022-08-14T10:36:50.113Z,1.20
2022-08-14T10:39:27.512Z,1.73
2022-08-14T10:42:16.297Z,1.40
2022-08-14T10:44:48.906Z,1.75
2022-08-14T10:47:39.023Z,2.53
2022-08-14T10:50:11.980Z,2.00
2022-08-14T10:52:43.120Z,2.10
2022-08-14T10:55:14.277Z,1.70
2022-08-14T10:57:57.654Z,2.67
2022-08-14T11:00:30.072Z,2.45
2022-08-14T11:03:11.074Z,1.60
2022-08-14T11:05:41.996Z,2.15
2022-08-14T11:08:12.948Z,2.97
2022-08-14T11:10:44.579Z,2.10
2022-08-14T11:13:18.991Z,2.03
2022-08-14T11:15:46.766Z,1.63
2022-08-14T11:18:20.448Z,2.13
2022-08-14T11:21:01.851Z,2.15
2022-08-14T11:23:38.265Z,1.52
2022-08-14T11:26:08.287Z,1.48
2022-08-14T11:28:46.378Z,1.60
2022-08-14T11:31:18.921Z,1.65
2022-08-14T11:33:58.507Z,1.60
2022-08-14T11:36:57.009Z,2.00
2022-08-14T11:39:33.548Z,1.40
2022-08-14T11:42:56.388Z,1.50
2022-08-14T11:45:00.205Z,1.20
2022-08-14T11:47:35.627Z,1.52
2022-08-14T11:50:36.241Z,1.63
2022-08-14T11:53:08.496Z,2.03
2022-08-14T11:55:41.269Z,1.85
2022-08-14T11:58:23.634Z,3.28
2022-08-14T12:01:00.446Z,2.50
2022-08-14T12:03:52.322Z,2.70
2022-08-14T12:06:29.460Z,2.40
2022-08-14T12:09:08.562Z,2.30
2022-08-14T12:11:43.093Z,2.13
2022-08-14T12:14:34.670Z,2.05
2022-08-14T12:17:05.237Z,2.30
2022-08-14T12:19:51.449Z,1.80
2022-08-14T12:22:33.410Z,2.38
2022-08-14T12:25:06.049Z,2.15
2022-08-14T12:27:52.757Z,3.05
2022-08-14T12:30:35.891Z,2.20
2022-08-14T12:33:20.339Z,2.15
2022-08-14T12:35:57.531Z,1.83
2022-08-14T12:38:44.038Z,1.75
2022-08-14T12:41:21.420Z,2.58
2022-08-14T12:43:53.843Z,1.95
2022-08-14T12:46:36.366Z,1.77
2022-08-14T12:49:17.748Z,1.73
2022-08-14T12:51:59.680Z,2.42
2022-08-14T12:54:31.964Z,1.83
2022-08-14T12:57:10.311Z,2.42
2022-08-14T12:59:42.633Z,2.70
2022-08-14T13:02:25.442Z,2.25
2022-08-14T13:04:58.180Z,1.77
2022-08-14T13:07:32.721Z,1.77
2022-08-14T13:10:47.640Z,2.17
2022-08-14T13:13:11.968Z,2.13
2022-08-14T13:15:40.620Z,1.75
2022-08-14T13:18:11.413Z,2.63
2022-08-14T13:20:49.358Z,1.92
2022-08-14T13:23:30.688Z,2.22
2022-08-14T13:26:00.998Z,2.20
2022-08-14T13:28:32.629Z,1.70
2022-08-14T13:31:11.304Z,2.25
2022-08-14T13:33:40.846Z,2.00
2022-08-14T13:36:24.324Z,2.25
2022-08-14T13:38:58.703Z,2.33
2022-08-14T13:41:36.121Z,2.00
2022-08-14T13:44:04.541Z,2.80
2022-08-14T13:46:32.860Z,2.17
2022-08-14T13:49:00.187Z,2.20
2022-08-14T13:51:35.675Z,1.95
2022-08-14T13:54:11.503Z,2.10
2022-08-14T13:56:40.778Z,1.95
2022-08-14T13:59:10.492Z,2.05
2022-08-14T14:01:43.812Z,2.30
2022-08-14T14:04:19.421Z,2.60
2022-08-14T14:06:49.712Z,2.55
2022-08-14T14:09:52.644Z,2.08
2022-08-14T14:12:37.583Z,2.33
2022-08-14T14:15:11.264Z,1.90
2022-08-14T14:17:39.503Z,2.22
2022-08-14T14:20:34.410Z,2.03
2022-08-14T14:23:02.285Z,2.42
2022-08-14T14:25:47.985Z,1.88
2022-08-14T14:28:24.342Z,3.30
2022-08-14T14:30:57.009Z,2.10
2022-08-14T14:33:47.126Z,2.20
2022-08-14T14:36:21.248Z,1.90
2022-08-14T14:38:54.463Z,1.67
2022-08-14T14:41:24.302Z,2.67
2022-08-14T14:43:54.200Z,2.55
2022-08-14T14:46:36.445Z,1.80
2022-08-14T14:49:07.793Z,1.85
2022-08-14T14:51:41.116Z,2.10
2022-08-14T14:54:13.233Z,2.60
2022-08-14T14:56:50.166Z,2.67
2022-08-14T14:59:20.770Z,1.95
2022-08-14T15:01:52.553Z,2.10
2022-08-14T15:04:21.119Z,2.05
2022-08-14T15:06:53.160Z,1.90
2022-08-14T15:09:23.695Z,2.63
2022-08-14T15:11:51.320Z,2.20
2022-08-14T15:14:57.183Z,2.08
2022-08-14T15:17:08.344Z,2.35
2022-08-14T15:19:38.054Z,2.42
2022-08-14T15:22:07.653Z,2.10
2022-08-14T15:24:38.615Z,2.30
2022-08-14T15:27:08.499Z,2.50
2022-08-14T15:29:43.154Z,1.77
2022-08-14T15:32:11.043Z,2.75
2022-08-14T15:34:50.830Z,2.00
2022-08-14T15:37:23.242Z,1.85
2022-08-14T15:39:52.638Z,1.88
2022-08-14T15:42:23.163Z,1.90
2022-08-14T15:44:58.033Z,1.75
2022-08-14T15:47:31.594Z,1.90
2022-08-14T15:50:01.352Z,1.80
2022-08-14T15:52:35.076Z,1.83
2022-08-14T15:55:15.713Z,2.10
2022-08-14T15:58:02.128Z,2.33
2022-08-14T16:00:53.035Z,2.55
2022-08-14T16:03:27.346Z,2.05
2022-08-14T16:06:10.738Z,2.10
2022-08-14T16:08:43.918Z,2.38
2022-08-14T16:11:12.275Z,2.05
2022-08-14T16:13:47.622Z,2.08
2022-08-14T16:16:47.322Z,1.85
2022-08-14T16:19:19.267Z,2.38
2022-08-14T16:22:01.474Z,2.30
2022-08-14T16:24:59.876Z,2.50
2022-08-14T16:27:33.638Z,2.40
2022-08-14T16:30:04.055Z,2.17
2022-08-14T16:32:59.295Z,2.70
2022-08-14T16:35:59.404Z,2.17
2022-08-14T16:38:45.620Z,2.03
2022-08-14T16:41:17.238Z,1.88
2022-08-14T16:44:04.619Z,2.28
2022-08-14T16:47:13.976Z,1.67
2022-08-14T16:50:05.078Z,2.22
2022-08-14T16:52:43.986Z,2.00
2022-08-14T16:55:13.750Z,2.10
2022-08-14T16:57:54.547Z,2.00
2022-08-14T17:00:44.004Z,2.50
2022-08-14T17:03:13.638Z,2.00
2022-08-14T17:08:51.134Z,1.98
2022-08-14T17:11:18.616Z,1.90
2022-08-14T17:13:58.755Z,1.50
2022-08-14T17:16:38.727Z,1.92
2022-08-14T17:19:09.686Z,2.03
2022-08-14T17:21:42.340Z,1.52
2022-08-14T17:24:55.949Z,2.28
2022-08-14T17:27:07.598Z,1.77
2022-08-14T17:29:54.380Z,2.55
2022-08-14T17:32:44.271Z,2.58
2022-08-14T17:35:24.880Z,2.28
2022-08-14T17:37:55.810Z,2.05
2022-08-14T17:40:29.833Z,1.80
2022-08-14T17:43:02.548Z,1.70
2022-08-14T17:45:42.638Z,2.30
2022-08-14T17:49:15.446Z,1.90
2022-08-14T17:51:23.608Z,3.33
2022-08-14T17:54:03.064Z,3.42
2022-08-14T17:56:33.251Z,3.58
2022-08-14T17:59:06.057Z,7.38
2022-08-14T18:01:45.743Z,7.10
2022-08-14T18:04:28.504Z,5.97
2022-08-14T18:07:16.555Z,3.88
2022-08-14T18:09:56.891Z,3.20
2022-08-14T18:12:32.884Z,3.15
2022-08-14T18:15:16.051Z,2.78
2022-08-14T18:17:52.509Z,3.45
2022-08-14T18:21:42.799Z,4.32
2022-08-14T18:23:13.897Z,3.03
2022-08-14T18:25:48.482Z,3.33
2022-08-14T18:28:51.717Z,2.55
2022-08-14T18:31:22.989Z,2.33
2022-08-14T18:33:59.330Z,2.30
2022-08-14T18:36:55.516Z,2.45
2022-08-14T18:39:32.957Z,2.80
2022-08-14T18:42:23.168Z,2.95
2022-08-14T18:44:52.688Z,3.15
2022-08-14T18:47:22.569Z,2.45
2022-08-14T18:49:57.763Z,2.65
2022-08-14T18:52:35.663Z,2.47
2022-08-14T18:55:21.511Z,4.28
2022-08-14T18:57:58.201Z,3.47
2022-08-14T19:00:51.261Z,2.78
2022-08-14T19:03:22.695Z,2.63
2022-08-14T19:05:51.016Z,3.40
2022-08-14T19:08:24.854Z,3.47
2022-08-14T19:11:04.009Z,3.17
2022-08-14T19:13:48.021Z,3.47
2022-08-14T19:16:26.137Z,3.10
2022-08-14T19:19:00.061Z,2.90
2022-08-14T19:21:38.627Z,3.08
2022-08-14T19:24:29.694Z,3.60
2022-08-14T19:27:23.531Z,3.45
2022-08-14T19:30:21.423Z,3.22
2022-08-14T19:32:58.818Z,3.10
2022-08-14T19:35:48.631Z,3.42
2022-08-14T19:39:04.168Z,3.60
2022-08-14T19:41:34.665Z,3.70
2022-08-14T19:44:15.352Z,4.43
2022-08-14T19:47:01.696Z,3.63
2022-08-14T19:50:07.955Z,3.40
2022-08-14T19:52:37.252Z,4.85
2022-08-14T19:55:20.268Z,4.90
2022-08-14T19:57:52.456Z,3.90
2022-08-14T20:00:29.590Z,4.65
2022-08-14T20:03:10.826Z,3.65
2022-08-14T20:05:45.331Z,4.90
2022-08-14T20:10:59.723Z,4.53
2022-08-14T20:12:00.830Z,3.67
2022-08-14T20:14:27.852Z,4.47
2022-08-14T20:17:05.996Z,3.83
2022-08-14T20:19:37.609Z,7.00
2022-08-14T20:22:35.577Z,3.42
2022-08-14T20:25:12.224Z,4.65
2022-08-14T20:27:45.827Z,3.88
2022-08-14T20:30:35.255Z,3.20
2022-08-14T20:33:11.428Z,4.60
2022-08-14T20:35:39.699Z,4.60
2022-08-14T20:38:38.600Z,3.55
2022-08-14T20:41:09.719Z,4.22
2022-08-14T20:43:59.776Z,4.18
2022-08-14T20:46:38.985Z,4.72
2022-08-14T20:49:16.845Z,4.85
2022-08-14T20:51:59.503Z,3.47
2022-08-14T20:54:34.628Z,3.40
2022-08-14T20:57:09.429Z,3.95
2022-08-14T20:59:53.307Z,3.65
2022-08-14T21:02:34.498Z,3.50
2022-08-14T21:05:16.160Z,4.97
2022-08-14T21:07:50.953Z,3.20
2022-08-14T21:10:33.758Z,3.65
2022-08-14T21:14:09.285Z,3.28
2022-08-14T21:15:57.235Z,3.13
2022-08-14T21:18:44.908Z,2.95
2022-08-14T21:21:21.049Z,3.17
2022-08-14T21:23:54.281Z,4.45
2022-08-14T21:26:33.358Z,5.93
2022-08-14T21:29:14.665Z,4.38
2022-08-14T21:31:42.832Z,4.32
2022-08-14T21:34:27.634Z,4.88
2022-08-14T21:37:07.754Z,4.72
2022-08-14T21:39:36.616Z,3.35
2022-08-14T21:42:06.055Z,2.72
2022-08-14T21:44:43.194Z,2.65
2022-08-14T21:47:13.391Z,3.65
2022-08-14T21:49:46.387Z,2.95
2022-08-14T21:52:50.532Z,3.75
2022-08-14T21:55:10.217Z,3.55
2022-08-14T21:58:45.745Z,3.40
2022-08-14T22:00:42.188Z,3.13
2022-08-14T22:03:23.625Z,3.35
2022-08-14T22:05:56.119Z,4.55
2022-08-14T22:08:26.759Z,4.07
2022-08-14T22:10:55.642Z,3.50
2022-08-14T22:13:26.709Z,4.60
2022-08-14T22:16:02.126Z,4.28
2022-08-14T22:18:31.036Z,4.60
2022-08-14T22:20:59.389Z,5.55
2022-08-14T22:23:27.135Z,6.03
2022-08-14T22:25:55.362Z,4.75
2022-08-14T22:28:32.907Z,6.05
2022-08-14T22:31:10.434Z,5.47
2022-08-14T22:33:39.747Z,5.95
2022-08-14T22:36:27.602Z,4.90
2022-08-14T22:39:03.137Z,6.65
2022-08-14T22:41:42.800Z,6.53
2022-08-14T22:44:14.776Z,5.60
2022-08-14T22:46:43.338Z,8.48
2022-08-14T22:49:16.233Z,5.63
2022-08-14T22:52:04.687Z,6.05
2022-08-14T22:54:53.914Z,5.82
2022-08-14T22:57:22.512Z,5.47
2022-08-14T22:59:50.266Z,4.70
2022-08-14T23:02:30.130Z,4.82
2022-08-14T23:04:59.780Z,4.43
2022-08-14T23:08:58.573Z,3.95
2022-08-14T23:10:32.913Z,3.08
2022-08-14T23:13:02.504Z,3.03
2022-08-14T23:15:30.508Z,3.47
2022-08-14T23:17:58.875Z,4.28
2022-08-14T23:20:29.337Z,3.53
2022-08-14T23:22:58.024Z,2.53
2022-08-14T23:25:57.414Z,3.35
2022-08-14T23:28:34.445Z,3.30
2022-08-14T23:31:09.917Z,3.22
2022-08-14T23:33:42.126Z,3.08
2022-08-14T23:36:28.374Z,3.00
2022-08-14T23:39:00.395Z,3.13
2022-08-14T23:41:47.081Z,2.22
2022-08-14T23:44:15.585Z,2.38
2022-08-14T23:46:44.108Z,2.35
2022-08-14T23:49:12.484Z,2.00
2022-08-14T23:51:39.846Z,2.60
2022-08-14T23:54:49.201Z,2.67
2022-08-14T23:57:02.442Z,2.40
2022-08-14T23:59:31.891Z,2.30
