createdAt,value
2019-01-13T00:00:14.692Z,1008.28
2019-01-13T00:01:24.147Z,1008.27
2019-01-13T00:02:33.327Z,1008.26
2019-01-13T00:03:42.533Z,1008.29
2019-01-13T00:04:51.448Z,1008.31
2019-01-13T00:06:00.625Z,1008.31
2019-01-13T00:07:10.053Z,1008.33
2019-01-13T00:08:19.489Z,1008.3
2019-01-13T00:09:29.200Z,1008.32
2019-01-13T00:10:39.117Z,1008.29
2019-01-13T00:11:48.314Z,1008.32
2019-01-13T00:12:57.256Z,1008.33
2019-01-13T00:14:06.436Z,1008.31
2019-01-13T00:15:15.380Z,1008.27
2019-01-13T00:16:24.311Z,1008.26
2019-01-13T00:17:33.517Z,1008.26
2019-01-13T00:18:42.960Z,1008.27
2019-01-13T00:19:52.147Z,1008.27
2019-01-13T00:21:01.597Z,1008.26
2019-01-13T00:22:10.579Z,1008.27
2019-01-13T00:23:19.774Z,1008.29
2019-01-13T00:24:29.016Z,1008.31
2019-01-13T00:25:38.464Z,1008.28
2019-01-13T00:26:47.649Z,1008.26
2019-01-13T00:27:57.563Z,1008.3
2019-01-13T00:29:08.112Z,1008.24
2019-01-13T00:30:19.261Z,1008.26
2019-01-13T00:31:29.302Z,1008.21
2019-01-13T00:32:38.510Z,1008.17
2019-01-13T00:33:47.750Z,1008.21
2019-01-13T00:34:56.927Z,1008.18
2019-01-13T00:36:06.848Z,1008.17
2019-01-13T00:37:15.545Z,1008.2
2019-01-13T00:38:24.724Z,1008.16
2019-01-13T00:39:34.196Z,1008.17
2019-01-13T00:40:43.405Z,1008.22
2019-01-13T00:41:53.116Z,1008.17
2019-01-13T00:43:02.583Z,1008.16
2019-01-13T00:44:11.526Z,1008.24
2019-01-13T00:45:20.983Z,1008.27
2019-01-13T00:46:30.143Z,1008.33
2019-01-13T00:47:39.065Z,1008.33
2019-01-13T00:48:48.502Z,1008.3
2019-01-13T00:49:57.956Z,1008.37
2019-01-13T00:51:07.383Z,1008.35
2019-01-13T00:52:17.123Z,1008.3
2019-01-13T00:53:26.072Z,1008.33
2019-01-13T00:54:35.263Z,1008.29
2019-01-13T00:55:44.442Z,1008.29
2019-01-13T00:56:53.385Z,1008.28
2019-01-13T00:58:02.577Z,1008.27
2019-01-13T00:59:11.769Z,1008.3
2019-01-13T01:00:26.358Z,1008.31
2019-01-13T01:01:36.732Z,1008.32
2019-01-13T01:02:46.690Z,1008.27
2019-01-13T01:03:55.863Z,1008.27
2019-01-13T01:05:05.329Z,1008.24
2019-01-13T01:06:14.518Z,1008.28
2019-01-13T01:07:23.973Z,1008.22
2019-01-13T01:08:33.166Z,1008.23
2019-01-13T01:09:42.583Z,1008.18
2019-01-13T01:10:52.013Z,1008.18
2019-01-13T01:12:01.208Z,1008.19
2019-01-13T01:13:10.400Z,1008.12
2019-01-13T01:14:20.108Z,1008.12
2019-01-13T01:15:29.605Z,1008.04
2019-01-13T01:16:39.058Z,1008.04
2019-01-13T01:17:48.053Z,1007.99
2019-01-13T01:18:56.980Z,1008
2019-01-13T01:20:05.935Z,1007.99
2019-01-13T01:21:15.372Z,1007.96
2019-01-13T01:22:24.881Z,1008
2019-01-13T01:23:33.803Z,1007.96
2019-01-13T01:24:43.235Z,1007.97
2019-01-13T01:25:52.679Z,1007.96
2019-01-13T01:27:02.111Z,1007.94
2019-01-13T01:28:11.025Z,1007.96
2019-01-13T01:29:20.741Z,1007.92
2019-01-13T01:30:33.515Z,1007.94
2019-01-13T01:31:42.645Z,1007.95
2019-01-13T01:32:51.313Z,1007.95
2019-01-13T01:34:00.499Z,1007.86
2019-01-13T01:35:10.167Z,1007.83
2019-01-13T01:36:19.422Z,1007.8
2019-01-13T01:37:28.601Z,1007.84
2019-01-13T01:38:38.022Z,1007.89
2019-01-13T01:39:47.205Z,1007.97
2019-01-13T01:40:56.147Z,1007.98
2019-01-13T01:42:05.089Z,1007.96
2019-01-13T01:43:14.785Z,1008.03
2019-01-13T01:44:24.253Z,1008.04
2019-01-13T01:45:33.433Z,1008.06
2019-01-13T01:46:42.642Z,1008.05
2019-01-13T01:47:52.077Z,1008.08
2019-01-13T01:49:02.034Z,1008.05
2019-01-13T01:50:11.486Z,1008.02
2019-01-13T01:51:20.676Z,1008.01
2019-01-13T01:52:29.873Z,1007.98
2019-01-13T01:53:39.554Z,1007.95
2019-01-13T01:54:48.753Z,1007.97
2019-01-13T01:55:57.933Z,1007.91
2019-01-13T01:57:07.362Z,1007.92
2019-01-13T01:58:17.043Z,1007.87
2019-01-13T01:59:26.513Z,1007.85
2019-01-13T02:00:40.438Z,1007.84
2019-01-13T02:01:49.871Z,1007.88
2019-01-13T02:02:59.566Z,1007.86
2019-01-13T02:04:08.983Z,1007.87
2019-01-13T02:05:19.066Z,1007.8
2019-01-13T02:06:28.875Z,1007.8
2019-01-13T02:07:38.081Z,1007.78
2019-01-13T02:08:47.402Z,1007.75
2019-01-13T02:09:57.117Z,1007.77
2019-01-13T02:11:06.302Z,1007.74
2019-01-13T02:12:15.729Z,1007.82
2019-01-13T02:13:24.932Z,1007.75
2019-01-13T02:14:34.361Z,1007.73
2019-01-13T02:15:43.529Z,1007.74
2019-01-13T02:16:52.728Z,1007.71
2019-01-13T02:18:01.903Z,1007.69
2019-01-13T02:19:11.089Z,1007.73
2019-01-13T02:20:20.765Z,1007.73
2019-01-13T02:21:29.949Z,1007.68
2019-01-13T02:22:39.620Z,1007.67
2019-01-13T02:23:48.803Z,1007.62
2019-01-13T02:24:58.476Z,1007.61
2019-01-13T02:26:07.667Z,1007.58
2019-01-13T02:27:17.354Z,1007.55
2019-01-13T02:28:26.788Z,1007.44
2019-01-13T02:29:36.233Z,1007.34
2019-01-13T02:30:49.173Z,1007.32
2019-01-13T02:31:58.926Z,1007.32
2019-01-13T02:33:08.370Z,1007.31
2019-01-13T02:34:17.782Z,1007.34
2019-01-13T02:35:26.987Z,1007.3
2019-01-13T02:36:36.181Z,1007.3
2019-01-13T02:37:45.384Z,1007.28
2019-01-13T02:38:55.079Z,1007.31
2019-01-13T02:40:04.260Z,1007.3
2019-01-13T02:41:13.944Z,1007.36
2019-01-13T02:42:23.395Z,1007.35
2019-01-13T02:43:33.101Z,1007.37
2019-01-13T02:44:42.018Z,1007.37
2019-01-13T02:45:50.990Z,1007.36
2019-01-13T02:47:00.181Z,1007.36
2019-01-13T02:48:10.135Z,1007.31
2019-01-13T02:49:19.560Z,1007.29
2019-01-13T02:50:29.272Z,1007.23
2019-01-13T02:51:38.732Z,1007.25
2019-01-13T02:52:47.966Z,1007.23
2019-01-13T02:53:57.429Z,1007.21
2019-01-13T02:55:06.614Z,1007.21
2019-01-13T02:56:16.557Z,1007.23
2019-01-13T02:57:25.754Z,1007.21
2019-01-13T02:58:35.445Z,1007.22
2019-01-13T02:59:44.877Z,1007.19
2019-01-13T03:00:57.151Z,1007.17
2019-01-13T03:02:06.829Z,1007.19
2019-01-13T03:03:17.565Z,1007.16
2019-01-13T03:04:26.782Z,1007.18
2019-01-13T03:05:35.737Z,1007.24
2019-01-13T03:06:45.433Z,1007.28
2019-01-13T03:07:55.366Z,1007.32
2019-01-13T03:09:05.043Z,1007.3
2019-01-13T03:10:14.486Z,1007.34
2019-01-13T03:11:23.709Z,1007.33
2019-01-13T03:12:33.224Z,1007.3
2019-01-13T03:13:42.656Z,1007.28
2019-01-13T03:14:52.119Z,1007.31
2019-01-13T03:16:01.319Z,1007.3
2019-01-13T03:17:10.749Z,1007.29
2019-01-13T03:18:20.449Z,1007.25
2019-01-13T03:19:30.726Z,1007.25
2019-01-13T03:20:40.450Z,1007.28
2019-01-13T03:21:50.170Z,1007.25
2019-01-13T03:22:59.861Z,1007.26
2019-01-13T03:24:09.552Z,1007.29
2019-01-13T03:25:19.023Z,1007.34
2019-01-13T03:26:28.203Z,1007.33
2019-01-13T03:27:37.914Z,1007.33
2019-01-13T03:28:47.422Z,1007.32
2019-01-13T03:29:56.603Z,1007.35
2019-01-13T03:31:11.557Z,1007.31
2019-01-13T03:32:21.979Z,1007.32
2019-01-13T03:33:31.507Z,1007.32
2019-01-13T03:34:41.198Z,1007.28
2019-01-13T03:35:50.633Z,1007.28
2019-01-13T03:37:00.368Z,1007.27
2019-01-13T03:38:10.323Z,1007.26
2019-01-13T03:39:20.011Z,1007.25
2019-01-13T03:40:29.500Z,1007.29
2019-01-13T03:41:38.686Z,1007.25
2019-01-13T03:42:47.655Z,1007.17
2019-01-13T03:43:56.888Z,1007.18
2019-01-13T03:45:06.113Z,1007.13
2019-01-13T03:46:15.292Z,1007.13
2019-01-13T03:47:25.019Z,1007.11
2019-01-13T03:48:34.238Z,1007.08
2019-01-13T03:49:43.427Z,1007.14
2019-01-13T03:50:52.659Z,1007.17
2019-01-13T03:52:01.902Z,1007.14
2019-01-13T03:53:11.077Z,1007.06
2019-01-13T03:54:20.803Z,1007.01
2019-01-13T03:55:30.232Z,1006.95
2019-01-13T03:56:39.414Z,1006.84
2019-01-13T03:57:48.836Z,1006.81
2019-01-13T03:58:58.795Z,1006.73
2019-01-13T04:00:07.730Z,1006.69
2019-01-13T04:01:18.598Z,1006.57
2019-01-13T04:02:28.466Z,1006.46
2019-01-13T04:03:37.409Z,1006.46
2019-01-13T04:04:46.835Z,1006.42
2019-01-13T04:05:56.015Z,1006.4
2019-01-13T04:07:05.971Z,1006.38
2019-01-13T04:08:15.408Z,1006.37
2019-01-13T04:09:24.826Z,1006.36
2019-01-13T04:10:34.510Z,1006.35
2019-01-13T04:11:43.707Z,1006.36
2019-01-13T04:12:52.885Z,1006.41
2019-01-13T04:14:02.063Z,1006.43
2019-01-13T04:15:11.284Z,1006.46
2019-01-13T04:16:19.981Z,1006.42
2019-01-13T04:17:29.682Z,1006.43
2019-01-13T04:18:39.109Z,1006.43
2019-01-13T04:19:48.306Z,1006.44
2019-01-13T04:20:57.995Z,1006.39
2019-01-13T04:22:07.684Z,1006.38
2019-01-13T04:23:16.632Z,1006.41
2019-01-13T04:24:25.824Z,1006.36
2019-01-13T04:25:35.027Z,1006.34
2019-01-13T04:26:44.449Z,1006.29
2019-01-13T04:27:53.902Z,1006.26
2019-01-13T04:29:03.342Z,1006.17
2019-01-13T04:30:12.549Z,1006.11
2019-01-13T04:31:26.545Z,1006.06
2019-01-13T04:32:36.135Z,1006.02
2019-01-13T04:33:45.328Z,1006.02
2019-01-13T04:34:55.014Z,1006.04
2019-01-13T04:36:04.441Z,1005.93
2019-01-13T04:37:13.883Z,1005.97
2019-01-13T04:38:22.662Z,1005.91
2019-01-13T04:39:31.362Z,1005.86
2019-01-13T04:40:40.777Z,1005.83
2019-01-13T04:41:49.745Z,1005.75
2019-01-13T04:42:59.726Z,1005.7
2019-01-13T04:44:08.949Z,1005.7
2019-01-13T04:45:18.891Z,1005.72
2019-01-13T04:46:28.353Z,1005.76
2019-01-13T04:47:39.110Z,1005.74
2019-01-13T04:48:48.297Z,1005.75
2019-01-13T04:49:57.967Z,1005.75
2019-01-13T04:51:07.150Z,1005.68
2019-01-13T04:52:16.588Z,1005.73
2019-01-13T04:53:26.315Z,1005.72
2019-01-13T04:54:35.287Z,1005.69
2019-01-13T04:55:44.953Z,1005.75
2019-01-13T04:56:54.640Z,1005.74
2019-01-13T04:58:03.334Z,1005.73
2019-01-13T04:59:12.519Z,1005.68
2019-01-13T05:00:21.457Z,1005.66
2019-01-13T05:01:34.512Z,1005.62
2019-01-13T05:02:45.066Z,1005.55
2019-01-13T05:03:54.499Z,1005.58
2019-01-13T05:05:03.925Z,1005.61
2019-01-13T05:06:12.883Z,1005.63
2019-01-13T05:07:22.116Z,1005.53
2019-01-13T05:08:31.557Z,1005.58
2019-01-13T05:09:41.259Z,1005.52
2019-01-13T05:10:50.470Z,1005.54
2019-01-13T05:11:59.396Z,1005.49
2019-01-13T05:13:08.820Z,1005.4
2019-01-13T05:14:18.283Z,1005.46
2019-01-13T05:15:27.203Z,1005.4
2019-01-13T05:16:35.900Z,1005.35
2019-01-13T05:17:45.155Z,1005.29
2019-01-13T05:18:54.364Z,1005.25
2019-01-13T05:20:03.309Z,1005.26
2019-01-13T05:21:12.971Z,1005.18
2019-01-13T05:22:22.406Z,1005.2
2019-01-13T05:23:31.333Z,1005.17
2019-01-13T05:24:40.794Z,1005.12
2019-01-13T05:25:49.965Z,1005.05
2019-01-13T05:26:59.154Z,1005.06
2019-01-13T05:28:08.351Z,1005.11
2019-01-13T05:29:17.560Z,1005.04
2019-01-13T05:30:26.778Z,1005.04
2019-01-13T05:31:41.843Z,1004.97
2019-01-13T05:32:51.040Z,1004.87
2019-01-13T05:34:00.467Z,1004.87
2019-01-13T05:35:10.184Z,1004.82
2019-01-13T05:36:19.381Z,1004.9
2019-01-13T05:37:28.317Z,1004.84
2019-01-13T05:38:37.493Z,1004.91
2019-01-13T05:39:46.429Z,1004.81
2019-01-13T05:40:55.605Z,1004.79
2019-01-13T05:42:04.542Z,1004.75
2019-01-13T05:43:14.473Z,1004.7
2019-01-13T05:44:24.150Z,1004.61
2019-01-13T05:45:33.576Z,1004.53
2019-01-13T05:46:42.785Z,1004.5
2019-01-13T05:47:52.276Z,1004.45
2019-01-13T05:49:01.993Z,1004.53
2019-01-13T05:50:10.909Z,1004.53
2019-01-13T05:51:20.094Z,1004.5
2019-01-13T05:52:29.515Z,1004.51
2019-01-13T05:53:38.440Z,1004.49
2019-01-13T05:54:47.622Z,1004.47
2019-01-13T05:55:57.055Z,1004.49
2019-01-13T05:57:05.978Z,1004.5
2019-01-13T05:58:15.425Z,1004.5
2019-01-13T05:59:24.858Z,1004.5
2019-01-13T06:00:34.722Z,1004.46
2019-01-13T06:01:49.041Z,1004.55
2019-01-13T06:02:58.516Z,1004.49
2019-01-13T06:04:07.750Z,1004.43
2019-01-13T06:05:16.929Z,1004.39
2019-01-13T06:06:26.359Z,1004.35
2019-01-13T06:07:36.027Z,1004.34
2019-01-13T06:08:45.195Z,1004.35
2019-01-13T06:09:54.370Z,1004.34
2019-01-13T06:11:03.313Z,1004.33
2019-01-13T06:12:12.253Z,1004.3
2019-01-13T06:13:21.446Z,1004.34
2019-01-13T06:14:30.374Z,1004.3
2019-01-13T06:15:39.805Z,1004.35
2019-01-13T06:16:51.036Z,1004.28
2019-01-13T06:18:00.214Z,1004.29
2019-01-13T06:19:09.665Z,1004.29
2019-01-13T06:20:18.597Z,1004.31
2019-01-13T06:21:28.031Z,1004.31
2019-01-13T06:22:37.914Z,1004.35
2019-01-13T06:23:46.848Z,1004.27
2019-01-13T06:24:56.035Z,1004.34
2019-01-13T06:26:05.991Z,1004.35
2019-01-13T06:27:15.706Z,1004.35
2019-01-13T06:28:24.878Z,1004.37
2019-01-13T06:29:34.317Z,1004.34
2019-01-13T06:30:43.507Z,1004.36
2019-01-13T06:31:56.366Z,1004.38
2019-01-13T06:33:05.976Z,1004.3
2019-01-13T06:34:15.171Z,1004.34
2019-01-13T06:35:24.612Z,1004.33
2019-01-13T06:36:33.802Z,1004.34
2019-01-13T06:37:43.235Z,1004.27
2019-01-13T06:38:52.414Z,1004.26
2019-01-13T06:40:01.829Z,1004.31
2019-01-13T06:41:11.014Z,1004.27
2019-01-13T06:42:20.202Z,1004.34
2019-01-13T06:43:29.187Z,1004.32
2019-01-13T06:44:38.917Z,1004.37
2019-01-13T06:45:48.094Z,1004.34
2019-01-13T06:46:57.524Z,1004.34
2019-01-13T06:48:06.978Z,1004.29
2019-01-13T06:49:16.385Z,1004.3
2019-01-13T06:50:25.616Z,1004.3
2019-01-13T06:51:34.831Z,1004.28
2019-01-13T06:52:44.529Z,1004.31
2019-01-13T06:53:53.710Z,1004.31
2019-01-13T06:55:03.147Z,1004.31
2019-01-13T06:56:12.324Z,1004.31
2019-01-13T06:57:22.041Z,1004.3
2019-01-13T06:58:31.218Z,1004.25
2019-01-13T06:59:40.156Z,1004.27
2019-01-13T07:00:49.819Z,1004.23
2019-01-13T07:02:03.273Z,1004.21
2019-01-13T07:03:12.878Z,1004.19
2019-01-13T07:04:22.048Z,1004.22
2019-01-13T07:05:31.493Z,1004.24
2019-01-13T07:06:40.728Z,1004.21
2019-01-13T07:07:49.673Z,1004.2
2019-01-13T07:08:58.878Z,1004.22
2019-01-13T07:10:08.077Z,1004.21
2019-01-13T07:11:16.759Z,1004.2
2019-01-13T07:12:25.706Z,1004.15
2019-01-13T07:13:35.123Z,1004.15
2019-01-13T07:14:44.131Z,1004.11
2019-01-13T07:15:54.977Z,1004.12
2019-01-13T07:17:04.160Z,1004.15
2019-01-13T07:18:13.340Z,1004.14
2019-01-13T07:19:22.788Z,1004.12
2019-01-13T07:20:32.239Z,1004.14
2019-01-13T07:21:41.687Z,1004.1
2019-01-13T07:22:50.864Z,1004.12
2019-01-13T07:24:00.304Z,1004.1
2019-01-13T07:25:09.484Z,1004.06
2019-01-13T07:26:18.912Z,1004.07
2019-01-13T07:27:28.366Z,1004.07
2019-01-13T07:28:37.345Z,1004.04
2019-01-13T07:29:46.543Z,1004.06
2019-01-13T07:30:55.997Z,1004.06
2019-01-13T07:32:10.685Z,1004.06
2019-01-13T07:33:20.315Z,1004.03
2019-01-13T07:34:29.495Z,1004.06
2019-01-13T07:35:38.981Z,1004.01
2019-01-13T07:36:48.432Z,1004.01
2019-01-13T07:37:57.624Z,1003.98
2019-01-13T07:39:06.321Z,1003.95
2019-01-13T07:40:15.753Z,1003.98
2019-01-13T07:41:24.946Z,1003.94
2019-01-13T07:42:34.401Z,1003.88
2019-01-13T07:43:43.622Z,1003.89
2019-01-13T07:44:53.050Z,1003.92
2019-01-13T07:46:02.255Z,1003.85
2019-01-13T07:47:11.174Z,1003.91
2019-01-13T07:48:19.899Z,1003.9
2019-01-13T07:49:29.322Z,1003.88
2019-01-13T07:50:39.187Z,1003.82
2019-01-13T07:51:48.628Z,1003.88
2019-01-13T07:52:58.062Z,1003.84
2019-01-13T07:54:07.507Z,1003.82
2019-01-13T07:55:17.431Z,1003.78
2019-01-13T07:56:26.156Z,1003.77
2019-01-13T07:57:35.853Z,1003.74
2019-01-13T07:58:45.305Z,1003.74
2019-01-13T07:59:54.502Z,1003.68
2019-01-13T08:01:03.727Z,1003.64
2019-01-13T08:02:17.781Z,1003.59
2019-01-13T08:03:27.727Z,1003.58
2019-01-13T08:04:36.966Z,1003.62
2019-01-13T08:05:47.275Z,1003.58
2019-01-13T08:06:56.212Z,1003.62
2019-01-13T08:08:05.394Z,1003.51
2019-01-13T08:09:14.557Z,1003.59
2019-01-13T08:10:24.045Z,1003.64
2019-01-13T08:11:32.979Z,1003.66
2019-01-13T08:12:42.185Z,1003.68
2019-01-13T08:13:51.364Z,1003.59
2019-01-13T08:15:01.285Z,1003.59
2019-01-13T08:16:10.223Z,1003.57
2019-01-13T08:17:19.404Z,1003.53
2019-01-13T08:18:28.871Z,1003.53
2019-01-13T08:19:38.300Z,1003.53
2019-01-13T08:20:48.307Z,1003.56
2019-01-13T08:21:57.260Z,1003.47
2019-01-13T08:23:06.707Z,1003.46
2019-01-13T08:24:16.430Z,1003.47
2019-01-13T08:25:25.139Z,1003.49
2019-01-13T08:26:34.095Z,1003.56
2019-01-13T08:27:43.579Z,1003.54
2019-01-13T08:28:52.777Z,1003.54
2019-01-13T08:30:02.238Z,1003.54
2019-01-13T08:31:11.185Z,1003.54
2019-01-13T08:32:24.876Z,1003.54
2019-01-13T08:33:34.786Z,1003.54
2019-01-13T08:34:44.223Z,1003.53
2019-01-13T08:35:53.448Z,1003.53
2019-01-13T08:37:02.952Z,1003.55
2019-01-13T08:38:12.643Z,1003.56
2019-01-13T08:39:21.808Z,1003.45
2019-01-13T08:40:31.266Z,1003.43
2019-01-13T08:41:41.912Z,1003.38
2019-01-13T08:42:51.335Z,1003.32
2019-01-13T08:44:00.757Z,1003.35
2019-01-13T08:45:10.439Z,1003.32
2019-01-13T08:46:19.636Z,1003.27
2019-01-13T08:47:29.343Z,1003.24
2019-01-13T08:48:39.015Z,1003.25
2019-01-13T08:49:48.191Z,1003.25
2019-01-13T08:50:57.869Z,1003.2
2019-01-13T08:52:07.057Z,1003.22
2019-01-13T08:53:16.231Z,1003.21
2019-01-13T08:54:25.658Z,1003.26
2019-01-13T08:55:35.087Z,1003.26
2019-01-13T08:56:44.024Z,1003.29
2019-01-13T08:57:53.496Z,1003.3
2019-01-13T08:59:03.209Z,1003.26
2019-01-13T09:00:12.385Z,1003.3
2019-01-13T09:01:21.554Z,1003.3
2019-01-13T09:02:32.238Z,1003.33
2019-01-13T09:03:41.867Z,1003.2
2019-01-13T09:04:51.874Z,1003.19
2019-01-13T09:06:01.059Z,1003.25
2019-01-13T09:07:10.483Z,1003.22
2019-01-13T09:08:19.670Z,1003.22
2019-01-13T09:09:30.145Z,1003.13
2019-01-13T09:10:39.974Z,1003.19
2019-01-13T09:11:49.146Z,1003.16
2019-01-13T09:12:58.588Z,1003.15
2019-01-13T09:14:07.785Z,1003.17
2019-01-13T09:15:17.232Z,1003.22
2019-01-13T09:16:25.921Z,1003.18
2019-01-13T09:17:35.361Z,1003.14
2019-01-13T09:18:44.780Z,1003.12
2019-01-13T09:19:53.720Z,1003.15
2019-01-13T09:21:03.673Z,1003.15
2019-01-13T09:22:12.897Z,1003.13
2019-01-13T09:23:21.835Z,1003.03
2019-01-13T09:24:31.508Z,1003.03
2019-01-13T09:25:40.686Z,1003.06
2019-01-13T09:26:51.003Z,1002.99
2019-01-13T09:28:00.885Z,1003
2019-01-13T09:29:10.836Z,1002.99
2019-01-13T09:30:20.124Z,1002.92
2019-01-13T09:31:29.305Z,1002.87
2019-01-13T09:32:39.470Z,1002.88
2019-01-13T09:33:48.881Z,1002.91
2019-01-13T09:34:58.570Z,1002.9
2019-01-13T09:36:07.579Z,1002.84
2019-01-13T09:37:16.749Z,1002.82
2019-01-13T09:38:25.692Z,1002.84
2019-01-13T09:39:34.887Z,1002.81
2019-01-13T09:40:44.371Z,1002.81
2019-01-13T09:41:53.813Z,1002.75
2019-01-13T09:43:03.253Z,1002.81
2019-01-13T09:44:12.683Z,1002.72
2019-01-13T09:45:22.109Z,1002.75
2019-01-13T09:46:31.295Z,1002.79
2019-01-13T09:47:40.729Z,1002.8
2019-01-13T09:48:50.425Z,1002.86
2019-01-13T09:49:59.918Z,1002.87
2019-01-13T09:51:09.111Z,1002.93
2019-01-13T09:52:18.283Z,1002.83
2019-01-13T09:53:27.716Z,1002.75
2019-01-13T09:54:36.645Z,1002.73
2019-01-13T09:55:46.347Z,1002.67
2019-01-13T09:56:55.530Z,1002.71
2019-01-13T09:58:04.273Z,1002.69
2019-01-13T09:59:13.941Z,1002.71
2019-01-13T10:00:23.126Z,1002.66
2019-01-13T10:01:32.071Z,1002.67
2019-01-13T10:02:46.560Z,1002.67
2019-01-13T10:03:56.065Z,1002.65
2019-01-13T10:05:05.223Z,1002.67
2019-01-13T10:06:14.411Z,1002.67
2019-01-13T10:07:24.499Z,1002.65
2019-01-13T10:08:33.938Z,1002.72
2019-01-13T10:09:42.893Z,1002.69
2019-01-13T10:10:51.844Z,1002.76
2019-01-13T10:12:01.271Z,1002.72
2019-01-13T10:13:10.687Z,1002.68
2019-01-13T10:14:19.880Z,1002.64
2019-01-13T10:15:29.327Z,1002.65
2019-01-13T10:16:38.504Z,1002.57
2019-01-13T10:17:47.740Z,1002.57
2019-01-13T10:18:57.170Z,1002.62
2019-01-13T10:20:06.364Z,1002.53
2019-01-13T10:21:16.069Z,1002.44
2019-01-13T10:22:25.759Z,1002.44
2019-01-13T10:23:34.930Z,1002.42
2019-01-13T10:24:43.897Z,1002.33
2019-01-13T10:25:53.079Z,1002.35
2019-01-13T10:27:02.775Z,1002.36
2019-01-13T10:28:12.198Z,1002.34
2019-01-13T10:29:21.623Z,1002.24
2019-01-13T10:30:31.302Z,1002.21
2019-01-13T10:31:40.224Z,1002.14
2019-01-13T10:32:54.405Z,1002.2
2019-01-13T10:34:03.842Z,1002.17
2019-01-13T10:35:12.773Z,1002.29
2019-01-13T10:36:21.959Z,1002.36
2019-01-13T10:37:31.436Z,1002.31
2019-01-13T10:38:40.612Z,1002.32
2019-01-13T10:39:50.041Z,1002.26
2019-01-13T10:40:59.507Z,1002.35
2019-01-13T10:42:09.200Z,1002.26
2019-01-13T10:43:18.447Z,1002.35
2019-01-13T10:44:27.670Z,1002.4
2019-01-13T10:45:37.366Z,1002.35
2019-01-13T10:46:46.354Z,1002.37
2019-01-13T10:47:55.807Z,1002.33
2019-01-13T10:49:05.010Z,1002.19
2019-01-13T10:50:14.674Z,1002.12
2019-01-13T10:51:24.108Z,1002.08
2019-01-13T10:52:33.277Z,1002
2019-01-13T10:53:42.707Z,1001.99
2019-01-13T10:54:52.393Z,1002.07
2019-01-13T10:56:01.601Z,1001.93
2019-01-13T10:57:11.139Z,1002.02
2019-01-13T10:58:20.582Z,1001.98
2019-01-13T10:59:29.759Z,1001.94
2019-01-13T11:00:39.206Z,1001.89
2019-01-13T11:01:48.780Z,1001.82
2019-01-13T11:03:02.147Z,1001.75
2019-01-13T11:04:11.874Z,1001.7
2019-01-13T11:05:21.548Z,1001.64
2019-01-13T11:06:30.960Z,1001.61
2019-01-13T11:07:40.729Z,1001.62
2019-01-13T11:08:49.913Z,1001.61
2019-01-13T11:09:59.123Z,1001.63
2019-01-13T11:11:08.045Z,1001.61
2019-01-13T11:12:17.484Z,1001.64
2019-01-13T11:13:26.908Z,1001.51
2019-01-13T11:14:35.846Z,1001.51
2019-01-13T11:15:45.530Z,1001.41
2019-01-13T11:16:54.452Z,1001.4
2019-01-13T11:18:03.616Z,1001.36
2019-01-13T11:19:12.540Z,1001.43
2019-01-13T11:20:21.478Z,1001.44
2019-01-13T11:21:30.703Z,1001.41
2019-01-13T11:22:39.622Z,1001.35
2019-01-13T11:23:48.683Z,1001.33
2019-01-13T11:24:57.892Z,1001.29
2019-01-13T11:26:07.386Z,1001.43
2019-01-13T11:27:16.849Z,1001.35
2019-01-13T11:28:26.023Z,1001.24
2019-01-13T11:29:35.227Z,1001.23
2019-01-13T11:30:44.669Z,1001.32
2019-01-13T11:31:53.835Z,1001.23
2019-01-13T11:33:09.279Z,1001.23
2019-01-13T11:34:19.037Z,1001.31
2019-01-13T11:35:27.996Z,1001.29
2019-01-13T11:36:37.422Z,1001.22
2019-01-13T11:37:46.851Z,1001.29
2019-01-13T11:38:55.786Z,1001.31
2019-01-13T11:40:04.726Z,1001.3
2019-01-13T11:41:14.426Z,1001.28
2019-01-13T11:42:23.860Z,1001.21
2019-01-13T11:43:33.566Z,1001.12
2019-01-13T11:44:42.748Z,1001.13
2019-01-13T11:45:52.461Z,1000.97
2019-01-13T11:47:01.637Z,1001.02
2019-01-13T11:48:10.819Z,1000.96
2019-01-13T11:49:20.481Z,1000.88
2019-01-13T11:50:29.432Z,1000.85
2019-01-13T11:51:38.611Z,1000.76
2019-01-13T11:52:47.805Z,1000.72
2019-01-13T11:53:56.805Z,1000.7
2019-01-13T11:55:06.278Z,1000.78
2019-01-13T11:56:15.228Z,1000.84
2019-01-13T11:57:24.655Z,1000.8
2019-01-13T11:58:33.822Z,1000.86
2019-01-13T11:59:43.021Z,1000.8
2019-01-13T12:00:53.679Z,1000.77
2019-01-13T12:02:02.868Z,1000.8
2019-01-13T12:03:16.661Z,1000.82
2019-01-13T12:04:25.775Z,1000.8
2019-01-13T12:05:34.877Z,1000.84
2019-01-13T12:06:44.047Z,1000.77
2019-01-13T12:07:53.001Z,1000.75
2019-01-13T12:09:03.153Z,1000.7
2019-01-13T12:10:13.988Z,1000.65
2019-01-13T12:11:23.302Z,1000.74
2019-01-13T12:12:32.476Z,1000.71
2019-01-13T12:13:41.677Z,1000.7
2019-01-13T12:14:50.870Z,1000.69
2019-01-13T12:16:00.069Z,1000.7
2019-01-13T12:17:09.267Z,1000.63
2019-01-13T12:18:18.750Z,1000.52
2019-01-13T12:19:27.680Z,1000.53
2019-01-13T12:20:37.376Z,1000.46
2019-01-13T12:21:46.318Z,1000.38
2019-01-13T12:22:56.513Z,1000.36
2019-01-13T12:24:05.978Z,1000.36
2019-01-13T12:25:15.148Z,1000.33
2019-01-13T12:26:24.596Z,1000.34
2019-01-13T12:27:33.576Z,1000.37
2019-01-13T12:28:43.261Z,1000.33
2019-01-13T12:29:52.940Z,1000.32
2019-01-13T12:31:02.171Z,1000.29
2019-01-13T12:32:11.187Z,1000.32
2019-01-13T12:33:24.566Z,1000.32
2019-01-13T12:34:33.676Z,1000.22
2019-01-13T12:35:43.117Z,1000.26
2019-01-13T12:36:52.305Z,1000.27
2019-01-13T12:38:01.515Z,1000.27
2019-01-13T12:39:10.960Z,1000.32
2019-01-13T12:40:20.233Z,1000.3
2019-01-13T12:41:29.918Z,1000.27
2019-01-13T12:42:39.416Z,1000.14
2019-01-13T12:43:48.603Z,1000.11
2019-01-13T12:44:58.505Z,1000.12
2019-01-13T12:46:07.450Z,1000.1
2019-01-13T12:47:16.620Z,1000.02
2019-01-13T12:48:26.101Z,1000.02
2019-01-13T12:49:35.092Z,1000.02
2019-01-13T12:50:44.361Z,999.99
2019-01-13T12:51:53.314Z,999.96
2019-01-13T12:53:02.502Z,1000.03
2019-01-13T12:54:11.971Z,999.93
2019-01-13T12:55:21.152Z,999.96
2019-01-13T12:56:30.120Z,1000
2019-01-13T12:57:39.305Z,999.95
2019-01-13T12:58:49.689Z,999.93
2019-01-13T12:59:59.376Z,999.89
2019-01-13T13:01:09.069Z,999.92
2019-01-13T13:02:18.742Z,999.91
2019-01-13T13:03:31.742Z,1000.01
2019-01-13T13:04:41.425Z,999.91
2019-01-13T13:05:50.860Z,999.91
2019-01-13T13:07:00.008Z,999.9
2019-01-13T13:08:09.252Z,999.85
2019-01-13T13:09:18.691Z,999.79
2019-01-13T13:10:28.150Z,999.87
2019-01-13T13:11:37.635Z,999.85
2019-01-13T13:12:46.820Z,999.8
2019-01-13T13:13:56.274Z,999.82
2019-01-13T13:15:05.720Z,999.72
2019-01-13T13:16:14.898Z,999.65
2019-01-13T13:17:24.340Z,999.52
2019-01-13T13:18:34.067Z,999.6
2019-01-13T13:19:43.510Z,999.59
2019-01-13T13:20:52.953Z,999.64
2019-01-13T13:22:02.127Z,999.63
2019-01-13T13:23:11.575Z,999.64
2019-01-13T13:24:20.997Z,999.71
2019-01-13T13:25:31.931Z,999.66
2019-01-13T13:26:41.557Z,999.7
2019-01-13T13:27:50.753Z,999.69
2019-01-13T13:28:59.934Z,999.63
2019-01-13T13:30:09.153Z,999.63
2019-01-13T13:31:18.085Z,999.62
2019-01-13T13:32:27.012Z,999.57
2019-01-13T13:33:38.793Z,999.58
2019-01-13T13:34:47.974Z,999.49
2019-01-13T13:35:58.445Z,999.41
2019-01-13T13:37:07.877Z,999.36
2019-01-13T13:38:17.047Z,999.35
2019-01-13T13:39:25.994Z,999.32
2019-01-13T13:40:35.424Z,999.32
2019-01-13T13:41:44.669Z,999.4
2019-01-13T13:42:54.090Z,999.42
2019-01-13T13:44:03.525Z,999.48
2019-01-13T13:45:12.717Z,999.55
2019-01-13T13:46:21.884Z,999.47
2019-01-13T13:47:31.312Z,999.45
2019-01-13T13:48:40.495Z,999.48
2019-01-13T13:49:49.936Z,999.45
2019-01-13T13:50:59.110Z,999.51
2019-01-13T13:52:08.050Z,999.41
2019-01-13T13:53:17.486Z,999.42
2019-01-13T13:54:26.407Z,999.47
2019-01-13T13:55:35.587Z,999.38
2019-01-13T13:56:44.518Z,999.41
2019-01-13T13:57:53.450Z,999.29
2019-01-13T13:59:02.633Z,999.48
2019-01-13T14:00:11.590Z,999.42
2019-01-13T14:01:20.770Z,999.42
2019-01-13T14:02:29.950Z,999.41
2019-01-13T14:03:45.504Z,999.33
2019-01-13T14:04:55.501Z,999.36
2019-01-13T14:06:05.948Z,999.3