createdAt,value
2019-01-29T00:00:41.409Z,29.20
2019-01-29T00:01:36.587Z,29.20
2019-01-29T00:02:15.239Z,29.20
2019-01-29T00:02:54.611Z,29.20
2019-01-29T00:03:33.327Z,29.20
2019-01-29T00:04:12.011Z,29.20
2019-01-29T00:04:50.703Z,29.20
2019-01-29T00:05:29.505Z,29.20
2019-01-29T00:06:08.949Z,29.20
2019-01-29T00:06:48.437Z,29.20
2019-01-29T00:07:27.548Z,29.20
2019-01-29T00:08:06.852Z,29.20
2019-01-29T00:08:46.343Z,29.20
2019-01-29T00:09:25.240Z,29.20
2019-01-29T00:10:03.863Z,29.20
2019-01-29T00:10:42.550Z,29.20
2019-01-29T00:11:21.290Z,29.20
2019-01-29T00:12:00.057Z,29.20
2019-01-29T00:12:38.849Z,29.20
2019-01-29T00:13:17.524Z,29.20
2019-01-29T00:13:56.939Z,29.20
2019-01-29T00:14:36.259Z,29.20
2019-01-29T00:15:15.470Z,29.20
2019-01-29T00:15:54.188Z,29.20
2019-01-29T00:16:32.935Z,29.20
2019-01-29T00:17:11.813Z,29.20
2019-01-29T00:17:51.067Z,29.20
2019-01-29T00:18:30.404Z,29.20
2019-01-29T00:19:09.973Z,29.20
2019-01-29T00:19:48.624Z,29.20
2019-01-29T00:20:27.246Z,29.20
2019-01-29T00:21:06.677Z,29.20
2019-01-29T00:21:45.558Z,29.20
2019-01-29T00:22:24.295Z,29.20
2019-01-29T00:23:03.143Z,29.20
2019-01-29T00:23:41.961Z,29.20
2019-01-29T00:24:21.123Z,29.20
2019-01-29T00:25:00.639Z,29.20
2019-01-29T00:25:39.683Z,29.20
2019-01-29T00:26:19.208Z,29.20
2019-01-29T00:26:58.633Z,29.20
2019-01-29T00:27:37.985Z,29.20
2019-01-29T00:28:17.616Z,29.20
2019-01-29T00:28:56.439Z,29.20
2019-01-29T00:29:35.186Z,29.20
2019-01-29T00:30:13.959Z,29.20
2019-01-29T00:30:52.919Z,29.20
2019-01-29T00:31:32.324Z,29.20
2019-01-29T00:32:11.808Z,29.20
2019-01-29T00:32:51.030Z,29.20
2019-01-29T00:33:30.198Z,29.20
2019-01-29T00:34:09.402Z,29.20
2019-01-29T00:34:48.796Z,29.20
2019-01-29T00:35:28.260Z,29.20
2019-01-29T00:36:07.741Z,29.20
2019-01-29T00:36:46.407Z,29.20
2019-01-29T00:37:25.209Z,29.20
2019-01-29T00:38:04.217Z,29.20
2019-01-29T00:38:43.374Z,29.20
2019-01-29T00:39:22.429Z,29.20
2019-01-29T00:40:02.476Z,29.20
2019-01-29T00:40:41.682Z,29.20
2019-01-29T00:41:20.999Z,29.20
2019-01-29T00:42:00.339Z,29.20
2019-01-29T00:42:39.776Z,29.20
2019-01-29T00:43:18.986Z,29.20
2019-01-29T00:43:58.165Z,29.20
2019-01-29T00:44:37.103Z,29.20
2019-01-29T00:45:16.400Z,29.20
2019-01-29T00:45:55.033Z,29.20
2019-01-29T00:46:33.810Z,29.20
2019-01-29T00:47:12.809Z,29.20
2019-01-29T00:47:52.052Z,29.20
2019-01-29T00:48:31.456Z,29.20
2019-01-29T00:49:11.001Z,29.20
2019-01-29T00:49:50.373Z,29.20
2019-01-29T00:50:29.758Z,29.20
2019-01-29T00:51:08.861Z,29.20
2019-01-29T00:51:47.972Z,29.20
2019-01-29T00:52:27.369Z,29.20
2019-01-29T00:53:06.080Z,29.20
2019-01-29T00:53:44.685Z,29.20
2019-01-29T00:54:23.446Z,29.20
2019-01-29T00:55:02.261Z,29.20
2019-01-29T00:55:41.349Z,29.20
2019-01-29T00:56:20.774Z,29.20
2019-01-29T00:57:00.112Z,29.20
2019-01-29T00:57:39.786Z,29.20
2019-01-29T00:58:18.787Z,29.20
2019-01-29T00:58:58.513Z,29.20
2019-01-29T00:59:37.282Z,29.20
2019-01-29T01:00:23.900Z,29.20
2019-01-29T01:01:03.368Z,29.20
2019-01-29T01:01:42.717Z,29.20
2019-01-29T01:02:21.866Z,29.20
2019-01-29T01:03:01.231Z,29.20
2019-01-29T01:03:40.008Z,29.20
2019-01-29T01:04:18.696Z,29.20
2019-01-29T01:04:58.125Z,29.20
2019-01-29T01:05:37.740Z,29.20
2019-01-29T01:06:16.580Z,29.20
2019-01-29T01:06:56.354Z,29.20
2019-01-29T01:07:35.361Z,29.20
2019-01-29T01:08:14.685Z,29.20
2019-01-29T01:08:54.327Z,29.20
2019-01-29T01:09:33.631Z,29.20
2019-01-29T01:10:14.254Z,29.20
2019-01-29T01:10:53.602Z,29.20
2019-01-29T01:11:32.545Z,29.20
2019-01-29T01:12:11.274Z,29.20
2019-01-29T01:12:50.073Z,29.20
2019-01-29T01:13:29.274Z,29.20
2019-01-29T01:14:08.070Z,29.20
2019-01-29T01:14:46.737Z,29.20
2019-01-29T01:15:25.866Z,29.20
2019-01-29T01:16:05.158Z,29.20
2019-01-29T01:16:44.456Z,29.20
2019-01-29T01:17:23.605Z,29.20
2019-01-29T01:18:03.066Z,29.20
2019-01-29T01:18:42.261Z,29.20
2019-01-29T01:19:21.603Z,29.20
2019-01-29T01:20:01.223Z,29.20
2019-01-29T01:20:39.954Z,29.20
2019-01-29T01:21:18.669Z,29.20
2019-01-29T01:21:57.557Z,29.20
2019-01-29T01:22:36.872Z,29.20
2019-01-29T01:23:16.182Z,29.20
2019-01-29T01:23:55.428Z,29.20
2019-01-29T01:24:34.829Z,29.20
2019-01-29T01:25:13.624Z,29.20
2019-01-29T01:25:53.085Z,29.20
2019-01-29T01:26:32.513Z,29.20
2019-01-29T01:27:11.943Z,29.20
2019-01-29T01:27:51.059Z,29.20
2019-01-29T01:28:29.786Z,29.20
2019-01-29T01:29:08.518Z,29.20
2019-01-29T01:29:47.212Z,29.20
2019-01-29T01:30:26.304Z,29.20
2019-01-29T01:31:05.520Z,29.20
2019-01-29T01:31:44.859Z,29.20
2019-01-29T01:32:24.010Z,29.20
2019-01-29T01:33:03.518Z,29.20
2019-01-29T01:33:42.850Z,29.20
2019-01-29T01:34:22.937Z,29.20
2019-01-29T01:35:02.369Z,29.20
2019-01-29T01:35:41.000Z,29.20
2019-01-29T01:36:20.347Z,29.20
2019-01-29T01:36:59.054Z,29.20
2019-01-29T01:37:37.730Z,29.20
2019-01-29T01:38:16.466Z,29.20
2019-01-29T01:38:55.778Z,29.20
2019-01-29T01:39:34.369Z,29.20
2019-01-29T01:40:16.737Z,29.20
2019-01-29T01:41:13.967Z,29.20
2019-01-29T01:41:52.716Z,29.20
2019-01-29T01:42:31.570Z,29.20
2019-01-29T01:43:10.261Z,29.20
2019-01-29T01:43:48.940Z,29.20
2019-01-29T01:44:28.061Z,29.20
2019-01-29T01:45:08.883Z,29.20
2019-01-29T01:45:47.584Z,29.20
2019-01-29T01:46:26.785Z,29.20
2019-01-29T01:47:06.044Z,29.20
2019-01-29T01:47:45.508Z,29.20
2019-01-29T01:48:24.997Z,29.20
2019-01-29T01:49:04.194Z,29.20
2019-01-29T01:49:43.650Z,29.20
2019-01-29T01:50:22.391Z,29.20
2019-01-29T01:51:01.183Z,29.20
2019-01-29T01:51:39.921Z,29.20
2019-01-29T01:52:18.870Z,29.20
2019-01-29T01:52:59.377Z,29.20
2019-01-29T01:53:39.446Z,29.20
2019-01-29T01:54:18.499Z,29.20
2019-01-29T01:54:58.008Z,29.20
2019-01-29T01:55:37.296Z,29.20
2019-01-29T01:56:15.991Z,29.20
2019-01-29T01:56:55.451Z,29.20
2019-01-29T01:57:34.789Z,29.20
2019-01-29T01:58:13.364Z,29.20
2019-01-29T01:58:52.072Z,29.20
2019-01-29T01:59:31.375Z,29.20
2019-01-29T02:00:11.385Z,29.20
2019-01-29T02:00:50.854Z,29.20
2019-01-29T02:01:29.711Z,29.20
2019-01-29T02:02:09.040Z,29.20
2019-01-29T02:02:48.161Z,29.20
2019-01-29T02:03:27.820Z,29.20
2019-01-29T02:04:06.943Z,29.20
2019-01-29T02:04:46.363Z,29.20
2019-01-29T02:05:25.643Z,29.20
2019-01-29T02:06:05.079Z,29.20
2019-01-29T02:06:44.337Z,29.20
2019-01-29T02:07:23.088Z,29.20
2019-01-29T02:08:01.753Z,29.20
2019-01-29T02:08:40.485Z,29.30
2019-01-29T02:09:19.677Z,29.20
2019-01-29T02:09:59.021Z,29.20
2019-01-29T02:10:38.344Z,29.20
2019-01-29T02:11:17.416Z,29.20
2019-01-29T02:11:57.633Z,29.20
2019-01-29T02:12:36.718Z,29.30
2019-01-29T02:13:16.097Z,29.30
2019-01-29T02:13:55.547Z,29.20
2019-01-29T02:14:34.732Z,29.30
2019-01-29T02:15:13.657Z,29.30
2019-01-29T02:15:52.443Z,29.30
2019-01-29T02:16:31.587Z,29.30
2019-01-29T02:17:10.510Z,29.30
2019-01-29T02:17:49.625Z,29.30
2019-01-29T02:18:28.805Z,29.30
2019-01-29T02:19:07.682Z,29.30
2019-01-29T02:19:46.994Z,29.30
2019-01-29T02:20:26.142Z,29.30
2019-01-29T02:21:04.965Z,29.30
2019-01-29T02:21:43.688Z,29.30
2019-01-29T02:22:22.540Z,29.30
2019-01-29T02:23:07.724Z,29.30
2019-01-29T02:23:41.283Z,29.30
2019-01-29T02:24:19.974Z,29.30
2019-01-29T02:24:59.011Z,29.30
2019-01-29T02:25:37.659Z,29.30
2019-01-29T02:26:16.406Z,29.30
2019-01-29T02:26:55.898Z,29.30
2019-01-29T02:27:36.419Z,29.30
2019-01-29T02:28:15.134Z,29.30
2019-01-29T02:28:53.874Z,29.30
2019-01-29T02:29:32.674Z,29.30
2019-01-29T02:30:14.962Z,29.30
2019-01-29T02:30:53.574Z,29.30
2019-01-29T02:31:32.339Z,29.30
2019-01-29T02:32:11.686Z,29.30
2019-01-29T02:32:50.456Z,29.30
2019-01-29T02:33:29.202Z,29.30
2019-01-29T02:34:07.913Z,29.30
2019-01-29T02:34:47.398Z,29.30
2019-01-29T02:35:26.038Z,29.30
2019-01-29T02:36:05.165Z,29.30
2019-01-29T02:36:43.937Z,29.30
2019-01-29T02:37:22.675Z,29.40
2019-01-29T02:38:01.902Z,29.30
2019-01-29T02:38:41.275Z,29.30
2019-01-29T02:39:20.521Z,29.40
2019-01-29T02:39:59.141Z,29.40
2019-01-29T02:40:37.818Z,29.40
2019-01-29T02:41:16.559Z,29.40
2019-01-29T02:41:55.876Z,29.40
2019-01-29T02:42:34.601Z,29.30
2019-01-29T02:43:13.490Z,29.40
2019-01-29T02:43:52.145Z,29.40
2019-01-29T02:44:31.310Z,29.40
2019-01-29T02:45:11.865Z,29.40
2019-01-29T02:45:51.139Z,29.30
2019-01-29T02:46:30.518Z,29.40
2019-01-29T02:47:09.384Z,29.30
2019-01-29T02:47:48.835Z,29.40
2019-01-29T02:48:27.633Z,29.30
2019-01-29T02:49:06.325Z,29.30
2019-01-29T02:49:45.047Z,29.40
2019-01-29T02:50:23.805Z,29.30
2019-01-29T02:51:02.810Z,29.30
2019-01-29T02:51:42.236Z,29.40
2019-01-29T02:52:21.869Z,29.30
2019-01-29T02:53:01.145Z,29.30
2019-01-29T02:53:40.713Z,29.30
2019-01-29T02:54:20.034Z,29.30
2019-01-29T02:54:59.196Z,29.30
2019-01-29T02:55:38.777Z,29.30
2019-01-29T02:56:17.612Z,29.30
2019-01-29T02:56:56.249Z,29.40
2019-01-29T02:57:35.122Z,29.40
2019-01-29T02:58:14.173Z,29.40
2019-01-29T02:58:53.589Z,29.40
2019-01-29T02:59:32.812Z,29.40
2019-01-29T03:00:17.629Z,29.40
2019-01-29T03:00:56.303Z,29.40
2019-01-29T03:01:34.972Z,29.40
2019-01-29T03:02:14.876Z,29.40
2019-01-29T03:02:53.809Z,29.40
2019-01-29T03:03:33.123Z,29.40
2019-01-29T03:04:12.218Z,29.40
2019-01-29T03:04:53.419Z,29.40
2019-01-29T03:05:32.222Z,29.40
2019-01-29T03:06:11.000Z,29.40
2019-01-29T03:06:49.702Z,29.40
2019-01-29T03:07:28.594Z,29.40
2019-01-29T03:08:08.025Z,29.40
2019-01-29T03:08:46.757Z,29.40
2019-01-29T03:09:25.588Z,29.40
2019-01-29T03:10:04.347Z,29.40
2019-01-29T03:10:43.902Z,29.40
2019-01-29T03:11:23.163Z,29.40
2019-01-29T03:12:02.809Z,29.40
2019-01-29T03:12:42.063Z,29.40
2019-01-29T03:13:20.838Z,29.40
2019-01-29T03:14:00.432Z,29.40
2019-01-29T03:14:39.259Z,29.40
2019-01-29T03:15:20.404Z,29.40
2019-01-29T03:15:59.205Z,29.40
2019-01-29T03:16:37.987Z,29.40
2019-01-29T03:17:16.987Z,29.40
2019-01-29T03:17:55.970Z,29.40
2019-01-29T03:18:35.219Z,29.40
2019-01-29T03:19:14.567Z,29.40
2019-01-29T03:19:53.786Z,29.40
2019-01-29T03:20:33.226Z,29.40
2019-01-29T03:21:12.640Z,29.40
2019-01-29T03:21:52.004Z,29.40
2019-01-29T03:22:31.249Z,29.40
2019-01-29T03:23:10.565Z,29.40
2019-01-29T03:23:49.227Z,29.40
2019-01-29T03:24:27.943Z,29.40
2019-01-29T03:25:06.865Z,29.40
2019-01-29T03:25:45.970Z,29.40
2019-01-29T03:26:25.263Z,29.40
2019-01-29T03:27:04.859Z,29.40
2019-01-29T03:27:44.189Z,29.40
2019-01-29T03:28:23.370Z,29.40
2019-01-29T03:29:02.426Z,29.40
2019-01-29T03:29:42.022Z,29.40
2019-01-29T03:30:21.793Z,29.40
2019-01-29T03:31:01.078Z,29.40
2019-01-29T03:31:39.692Z,29.40
2019-01-29T03:32:18.360Z,29.40
2019-01-29T03:32:57.201Z,29.40
2019-01-29T03:33:36.364Z,29.40
2019-01-29T03:34:15.146Z,29.40
2019-01-29T03:34:54.308Z,29.40
2019-01-29T03:35:33.614Z,29.40
2019-01-29T03:36:12.442Z,29.40
2019-01-29T03:36:52.063Z,29.50
2019-01-29T03:37:31.529Z,29.40
2019-01-29T03:38:10.188Z,29.50
2019-01-29T03:38:48.904Z,29.50
2019-01-29T03:39:27.611Z,29.50
2019-01-29T03:40:06.244Z,29.50
2019-01-29T03:40:45.021Z,29.50
2019-01-29T03:41:23.781Z,29.50
2019-01-29T03:42:03.151Z,29.50
2019-01-29T03:42:41.988Z,29.50
2019-01-29T03:43:21.183Z,29.50
2019-01-29T03:43:59.869Z,29.50
2019-01-29T03:44:38.493Z,29.50
2019-01-29T03:45:18.915Z,29.50
2019-01-29T03:45:57.901Z,29.50
2019-01-29T03:46:36.600Z,29.50
2019-01-29T03:47:15.735Z,29.50
2019-01-29T03:47:54.422Z,29.50
2019-01-29T03:48:33.246Z,29.50
2019-01-29T03:49:11.950Z,29.50
2019-01-29T03:49:50.707Z,29.50
2019-01-29T03:50:29.608Z,29.50
2019-01-29T03:51:08.690Z,29.50
2019-01-29T03:51:47.809Z,29.50
2019-01-29T03:52:27.293Z,29.50
2019-01-29T03:53:06.588Z,29.50
2019-01-29T03:53:45.788Z,29.50
2019-01-29T03:54:25.272Z,29.50
2019-01-29T03:55:03.973Z,29.50
2019-01-29T03:55:42.586Z,29.50
2019-01-29T03:56:21.335Z,29.50
2019-01-29T03:57:00.023Z,29.60
2019-01-29T03:57:38.885Z,29.60
2019-01-29T03:58:17.961Z,29.60
2019-01-29T03:58:57.164Z,29.60
2019-01-29T03:59:36.524Z,29.60
2019-01-29T04:00:27.013Z,29.60
2019-01-29T04:01:06.556Z,29.60
2019-01-29T04:01:45.868Z,29.60
2019-01-29T04:02:25.328Z,29.60
2019-01-29T04:03:04.632Z,29.60
2019-01-29T04:03:43.318Z,29.60
2019-01-29T04:04:22.005Z,29.60
2019-01-29T04:05:01.535Z,29.60
2019-01-29T04:05:40.217Z,29.60
2019-01-29T04:06:18.852Z,29.60
2019-01-29T04:06:58.168Z,29.60
2019-01-29T04:07:36.852Z,29.60
2019-01-29T04:08:15.480Z,29.60
2019-01-29T04:08:54.840Z,29.60
2019-01-29T04:09:34.330Z,29.60
2019-01-29T04:10:15.926Z,29.60
2019-01-29T04:10:55.157Z,29.60
2019-01-29T04:11:34.339Z,29.60
2019-01-29T04:12:13.622Z,29.60
2019-01-29T04:12:52.225Z,29.60
2019-01-29T04:13:30.973Z,29.60
2019-01-29T04:14:09.583Z,29.60
2019-01-29T04:14:48.325Z,29.60
2019-01-29T04:15:27.017Z,29.60
2019-01-29T04:16:06.335Z,29.60
2019-01-29T04:16:45.677Z,29.60
2019-01-29T04:17:24.600Z,29.60
2019-01-29T04:18:03.925Z,29.60
2019-01-29T04:18:43.104Z,29.70
2019-01-29T04:19:21.697Z,29.70
2019-01-29T04:20:00.480Z,29.70
2019-01-29T04:20:39.537Z,29.70
2019-01-29T04:21:18.734Z,29.70
2019-01-29T04:21:57.414Z,29.70
2019-01-29T04:22:36.747Z,29.70
2019-01-29T04:23:16.056Z,29.70
2019-01-29T04:23:55.004Z,29.70
2019-01-29T04:24:33.692Z,29.70
2019-01-29T04:25:12.698Z,29.70
2019-01-29T04:25:52.748Z,29.70
2019-01-29T04:26:31.487Z,29.70
2019-01-29T04:27:11.336Z,29.70
2019-01-29T04:27:50.739Z,29.70
2019-01-29T04:28:30.108Z,29.70
2019-01-29T04:29:09.307Z,29.70
2019-01-29T04:29:48.488Z,29.70
2019-01-29T04:30:28.181Z,29.70
2019-01-29T04:31:06.810Z,29.70
2019-01-29T04:31:45.508Z,29.70
2019-01-29T04:32:24.807Z,29.70
2019-01-29T04:33:03.935Z,29.80
2019-01-29T04:33:42.659Z,29.70
2019-01-29T04:34:21.953Z,29.80
2019-01-29T04:35:01.523Z,29.80
2019-01-29T04:35:40.686Z,29.80
2019-01-29T04:36:20.181Z,29.80
2019-01-29T04:36:59.428Z,29.80
2019-01-29T04:37:38.518Z,29.80
2019-01-29T04:38:17.829Z,29.80
2019-01-29T04:38:56.431Z,29.80
2019-01-29T04:39:35.157Z,29.80
2019-01-29T04:40:16.320Z,29.80
2019-01-29T04:40:54.965Z,29.80
2019-01-29T04:41:33.580Z,29.80
2019-01-29T04:42:13.190Z,29.80
2019-01-29T04:42:52.244Z,29.80
2019-01-29T04:43:31.778Z,29.80
2019-01-29T04:44:11.072Z,29.80
2019-01-29T04:44:50.415Z,29.80
2019-01-29T04:45:29.946Z,29.80
2019-01-29T04:46:09.372Z,29.80
2019-01-29T04:46:49.289Z,29.80
2019-01-29T04:47:28.719Z,29.80
2019-01-29T04:48:08.047Z,29.80
2019-01-29T04:48:46.745Z,29.80
2019-01-29T04:49:25.876Z,29.80
2019-01-29T04:50:04.593Z,29.90
2019-01-29T04:50:43.779Z,29.90
2019-01-29T04:51:23.021Z,29.90
2019-01-29T04:52:02.217Z,29.90
2019-01-29T04:52:41.382Z,29.90
2019-01-29T04:53:20.725Z,29.90
2019-01-29T04:54:00.661Z,29.90
2019-01-29T04:54:40.101Z,29.90
2019-01-29T04:55:19.631Z,29.90
2019-01-29T04:55:59.037Z,29.90
2019-01-29T04:56:37.783Z,29.90
2019-01-29T04:57:16.693Z,29.90
2019-01-29T04:57:55.441Z,29.90
2019-01-29T04:58:34.480Z,29.90
2019-01-29T04:59:13.642Z,29.90
2019-01-29T04:59:53.028Z,29.90
2019-01-29T05:00:32.756Z,29.90
2019-01-29T05:01:11.930Z,29.90
2019-01-29T05:01:50.977Z,29.90
2019-01-29T05:02:30.736Z,29.90
2019-01-29T05:03:09.888Z,29.90
2019-01-29T05:03:48.712Z,29.90
2019-01-29T05:04:27.960Z,29.90
2019-01-29T05:05:06.644Z,29.90
2019-01-29T05:05:45.417Z,29.90
2019-01-29T05:06:24.163Z,29.90
2019-01-29T05:07:03.337Z,29.90
2019-01-29T05:07:42.557Z,29.90
2019-01-29T05:08:22.051Z,29.90
2019-01-29T05:09:01.294Z,29.90
2019-01-29T05:09:40.772Z,29.90
2019-01-29T05:10:20.200Z,29.90
2019-01-29T05:10:59.114Z,29.90
2019-01-29T05:11:38.418Z,29.90
2019-01-29T05:12:17.127Z,29.90
2019-01-29T05:12:55.901Z,30.00
2019-01-29T05:13:34.525Z,30.00
2019-01-29T05:14:13.230Z,30.00
2019-01-29T05:14:52.014Z,30.00
2019-01-29T05:15:31.438Z,30.00
2019-01-29T05:16:10.782Z,30.00
2019-01-29T05:16:50.331Z,29.90
2019-01-29T05:17:29.909Z,30.00
2019-01-29T05:18:08.767Z,30.00
2019-01-29T05:18:48.188Z,30.00
2019-01-29T05:19:26.922Z,30.00
2019-01-29T05:20:05.633Z,30.00
2019-01-29T05:20:44.914Z,30.00
2019-01-29T05:21:23.591Z,30.00
2019-01-29T05:22:02.320Z,30.00
2019-01-29T05:22:41.099Z,30.00
2019-01-29T05:23:19.818Z,30.00
2019-01-29T05:24:06.631Z,30.00
2019-01-29T05:24:38.896Z,30.00
2019-01-29T05:25:18.012Z,29.90
2019-01-29T05:25:57.063Z,30.00
2019-01-29T05:26:36.033Z,30.00
2019-01-29T05:27:15.498Z,30.00
2019-01-29T05:27:54.333Z,30.00
2019-01-29T05:28:33.504Z,30.00
2019-01-29T05:29:12.178Z,30.00
2019-01-29T05:29:50.930Z,30.00
2019-01-29T05:30:30.220Z,30.00
2019-01-29T05:31:08.984Z,30.00
2019-01-29T05:31:47.669Z,30.00
2019-01-29T05:32:26.729Z,30.00
2019-01-29T05:33:05.824Z,30.00
2019-01-29T05:33:45.179Z,30.00
2019-01-29T05:34:24.617Z,30.10
2019-01-29T05:35:03.797Z,30.10
2019-01-29T05:35:42.858Z,30.10
2019-01-29T05:36:22.366Z,30.10
2019-01-29T05:37:01.093Z,30.10
2019-01-29T05:37:39.743Z,30.10
2019-01-29T05:38:18.550Z,30.10
2019-01-29T05:38:57.393Z,30.10
2019-01-29T05:39:36.583Z,30.10
2019-01-29T05:40:17.492Z,30.10
2019-01-29T05:40:56.578Z,30.10
2019-01-29T05:41:35.747Z,30.10
2019-01-29T05:42:14.990Z,30.10
2019-01-29T05:42:54.519Z,30.10
2019-01-29T05:43:33.769Z,30.10
2019-01-29T05:44:13.477Z,30.10
2019-01-29T05:44:52.667Z,30.10
2019-01-29T05:45:32.067Z,30.10
2019-01-29T05:46:10.704Z,30.10
2019-01-29T05:46:49.323Z,30.10
2019-01-29T05:47:28.218Z,30.10
2019-01-29T05:48:07.487Z,30.10
2019-01-29T05:48:46.774Z,30.10
2019-01-29T05:49:25.974Z,30.10
2019-01-29T05:50:05.344Z,30.10
2019-01-29T05:50:45.025Z,30.10
2019-01-29T05:51:24.451Z,30.10
2019-01-29T05:52:03.833Z,30.10
2019-01-29T05:52:43.327Z,30.10
2019-01-29T05:53:22.921Z,30.10
2019-01-29T05:54:02.429Z,30.10
2019-01-29T05:54:41.202Z,30.10
2019-01-29T05:55:21.108Z,30.10
2019-01-29T05:55:59.995Z,30.10
2019-01-29T05:56:38.971Z,30.20
2019-01-29T05:57:18.795Z,30.20
2019-01-29T05:57:57.446Z,30.20
2019-01-29T05:58:36.678Z,30.20
2019-01-29T05:59:16.104Z,30.20
2019-01-29T05:59:55.492Z,30.20
2019-01-29T06:00:37.492Z,30.20
2019-01-29T06:01:17.036Z,30.20
2019-01-29T06:01:56.230Z,30.20
2019-01-29T06:02:35.634Z,30.20
2019-01-29T06:03:15.082Z,30.20
2019-01-29T06:03:53.856Z,30.20
2019-01-29T06:04:32.533Z,30.20
2019-01-29T06:05:11.755Z,30.20
2019-01-29T06:05:51.228Z,30.20
2019-01-29T06:06:29.991Z,30.30
2019-01-29T06:07:08.958Z,30.20
2019-01-29T06:07:48.323Z,30.30
2019-01-29T06:08:27.024Z,30.30
2019-01-29T06:09:06.333Z,30.30
2019-01-29T06:09:45.603Z,30.30
2019-01-29T06:10:24.561Z,30.20
2019-01-29T06:11:03.858Z,30.30
2019-01-29T06:11:43.126Z,30.30
2019-01-29T06:12:21.809Z,30.30
2019-01-29T06:13:00.684Z,30.30
2019-01-29T06:13:39.695Z,30.30
2019-01-29T06:14:18.347Z,30.20
2019-01-29T06:14:57.107Z,30.30
2019-01-29T06:15:36.797Z,30.20
2019-01-29T06:16:16.144Z,30.30
2019-01-29T06:16:55.461Z,30.30
2019-01-29T06:17:35.063Z,30.30
2019-01-29T06:18:14.633Z,30.30
2019-01-29T06:18:53.668Z,30.30
2019-01-29T06:19:33.606Z,30.30
2019-01-29T06:20:18.541Z,30.30
2019-01-29T06:20:58.012Z,30.30
2019-01-29T06:21:37.037Z,30.30
2019-01-29T06:22:15.638Z,30.30
2019-01-29T06:22:54.420Z,30.30
2019-01-29T06:23:33.099Z,30.30
2019-01-29T06:24:12.463Z,30.30
2019-01-29T06:24:51.101Z,30.30
2019-01-29T06:25:30.307Z,30.30
2019-01-29T06:26:09.139Z,30.30
2019-01-29T06:26:48.440Z,30.30
2019-01-29T06:27:27.687Z,30.30
2019-01-29T06:28:06.937Z,30.40
2019-01-29T06:28:46.307Z,30.30
2019-01-29T06:29:25.589Z,30.40
2019-01-29T06:30:06.557Z,30.40
2019-01-29T06:30:45.324Z,30.40
2019-01-29T06:31:24.013Z,30.40
2019-01-29T06:32:03.476Z,30.30
2019-01-29T06:32:42.147Z,30.40
2019-01-29T06:33:20.991Z,30.40
2019-01-29T06:34:00.115Z,30.40
2019-01-29T06:34:39.357Z,30.30
2019-01-29T06:35:19.278Z,30.40
2019-01-29T06:35:58.732Z,30.40
2019-01-29T06:36:37.892Z,30.40
2019-01-29T06:37:17.262Z,30.40
2019-01-29T06:37:56.559Z,30.40
2019-01-29T06:38:35.357Z,30.40
2019-01-29T06:39:14.184Z,30.40
2019-01-29T06:39:52.986Z,30.40
2019-01-29T06:40:32.438Z,30.40
2019-01-29T06:41:13.221Z,30.40
2019-01-29T06:41:51.925Z,30.40
2019-01-29T06:42:31.064Z,30.40
2019-01-29T06:43:10.552Z,30.40
2019-01-29T06:43:49.391Z,30.40
2019-01-29T06:44:28.633Z,30.40
2019-01-29T06:45:08.763Z,30.40
2019-01-29T06:45:47.918Z,30.40
2019-01-29T06:46:26.769Z,30.40
2019-01-29T06:47:05.556Z,30.50
2019-01-29T06:47:44.203Z,30.50
2019-01-29T06:48:22.889Z,30.40
2019-01-29T06:49:01.979Z,30.50
2019-01-29T06:49:41.351Z,30.40
2019-01-29T06:50:22.183Z,30.40
2019-01-29T06:51:01.670Z,30.40
2019-01-29T06:51:41.017Z,30.50
2019-01-29T06:52:20.173Z,30.40
2019-01-29T06:52:59.602Z,30.50
2019-01-29T06:53:38.821Z,30.50
2019-01-29T06:54:18.267Z,30.50
2019-01-29T06:54:57.853Z,30.40
2019-01-29T06:55:37.322Z,30.50
2019-01-29T06:56:15.979Z,30.50
2019-01-29T06:56:54.591Z,30.50
2019-01-29T06:57:33.349Z,30.40
2019-01-29T06:58:12.661Z,30.50
2019-01-29T06:58:51.977Z,30.50
2019-01-29T06:59:31.605Z,30.50
2019-01-29T07:00:12.746Z,30.50
2019-01-29T07:00:52.068Z,30.50
2019-01-29T07:01:32.698Z,30.50
2019-01-29T07:02:11.906Z,30.50
2019-01-29T07:02:51.280Z,30.50
2019-01-29T07:03:30.661Z,30.50
2019-01-29T07:04:09.997Z,30.50
2019-01-29T07:04:49.279Z,30.50
2019-01-29T07:05:27.976Z,30.50
2019-01-29T07:06:07.226Z,30.50
2019-01-29T07:06:45.905Z,30.50
2019-01-29T07:07:24.631Z,30.50
2019-01-29T07:08:03.762Z,30.50
2019-01-29T07:08:42.894Z,30.50
2019-01-29T07:09:22.180Z,30.50
2019-01-29T07:10:01.584Z,30.50
2019-01-29T07:10:40.974Z,30.60
2019-01-29T07:11:20.444Z,30.50
2019-01-29T07:12:04.686Z,30.60
2019-01-29T07:12:43.868Z,30.50
2019-01-29T07:13:23.369Z,30.50
2019-01-29T07:14:02.514Z,30.50
2019-01-29T07:14:41.162Z,30.50
2019-01-29T07:15:40.033Z,30.50
2019-01-29T07:16:39.526Z,30.50
2019-01-29T07:17:26.003Z,30.50
2019-01-29T07:18:05.952Z,30.60
2019-01-29T07:18:59.320Z,30.60
2019-01-29T07:19:45.014Z,30.50
2019-01-29T07:20:24.157Z,30.60
2019-01-29T07:21:04.806Z,30.60
2019-01-29T07:21:43.646Z,30.60
2019-01-29T07:22:22.422Z,30.50
2019-01-29T07:23:01.075Z,30.60
2019-01-29T07:23:40.590Z,30.60
2019-01-29T07:24:19.852Z,30.60
2019-01-29T07:24:59.179Z,30.60
2019-01-29T07:25:38.535Z,30.60
2019-01-29T07:26:17.747Z,30.60
2019-01-29T07:26:56.687Z,30.60
2019-01-29T07:27:35.531Z,30.60
2019-01-29T07:28:14.972Z,30.60
2019-01-29T07:28:54.389Z,30.60
2019-01-29T07:29:33.106Z,30.60
2019-01-29T07:30:14.062Z,30.60
2019-01-29T07:30:53.311Z,30.60
2019-01-29T07:31:32.614Z,30.60
2019-01-29T07:32:11.639Z,30.60
2019-01-29T07:32:51.064Z,30.60
2019-01-29T07:33:30.322Z,30.60
2019-01-29T07:34:09.435Z,30.60
2019-01-29T07:34:48.557Z,30.60
2019-01-29T07:35:27.409Z,30.60
2019-01-29T07:36:06.040Z,30.60
2019-01-29T07:36:45.718Z,30.60
2019-01-29T07:37:25.039Z,30.60
2019-01-29T07:38:03.834Z,30.60
2019-01-29T07:38:42.638Z,30.60
2019-01-29T07:39:21.950Z,30.60
2019-01-29T07:40:00.677Z,30.60
2019-01-29T07:40:39.420Z,30.60
2019-01-29T07:41:18.722Z,30.60
2019-01-29T07:41:57.633Z,30.60
2019-01-29T07:42:36.627Z,30.60
2019-01-29T07:43:16.034Z,30.60
2019-01-29T07:43:55.249Z,30.60
2019-01-29T07:44:34.561Z,30.60
2019-01-29T07:45:14.046Z,30.60
2019-01-29T07:45:52.896Z,30.60
2019-01-29T07:46:31.634Z,30.60
2019-01-29T07:47:10.370Z,30.60
2019-01-29T07:47:49.293Z,30.60
2019-01-29T07:48:28.102Z,30.60
2019-01-29T07:49:07.328Z,30.60
2019-01-29T07:49:46.960Z,30.60
2019-01-29T07:50:25.694Z,30.60
2019-01-29T07:51:05.117Z,30.60
2019-01-29T07:51:44.368Z,30.60
2019-01-29T07:52:23.696Z,30.60
2019-01-29T07:53:03.188Z,30.60
2019-01-29T07:53:42.463Z,30.60
2019-01-29T07:54:21.861Z,30.60
2019-01-29T07:55:00.667Z,30.60
2019-01-29T07:55:39.412Z,30.60
2019-01-29T07:56:18.337Z,30.70
2019-01-29T07:56:57.494Z,30.60
2019-01-29T07:57:36.904Z,30.60
2019-01-29T07:58:15.986Z,30.70
2019-01-29T07:58:54.858Z,30.60
2019-01-29T07:59:33.799Z,30.60
2019-01-29T08:00:14.017Z,30.60
2019-01-29T08:00:52.780Z,30.70
2019-01-29T08:01:31.479Z,30.70
2019-01-29T08:02:10.814Z,30.70
2019-01-29T08:02:50.301Z,30.70
2019-01-29T08:03:29.297Z,30.70
2019-01-29T08:04:08.232Z,30.70
2019-01-29T08:04:47.548Z,30.70
2019-01-29T08:05:27.117Z,30.60
2019-01-29T08:06:06.351Z,30.70
2019-01-29T08:06:45.928Z,30.70
2019-01-29T08:07:25.185Z,30.70
2019-01-29T08:08:04.413Z,30.60
2019-01-29T08:08:43.320Z,30.70
2019-01-29T08:09:22.146Z,30.70
2019-01-29T08:10:00.869Z,30.70
2019-01-29T08:10:39.622Z,30.70
2019-01-29T08:11:18.775Z,30.70
2019-01-29T08:11:57.433Z,30.70
2019-01-29T08:12:36.700Z,30.70
2019-01-29T08:13:15.360Z,30.70
2019-01-29T08:13:54.545Z,30.70
2019-01-29T08:14:34.111Z,30.70
2019-01-29T08:15:13.961Z,30.70
2019-01-29T08:15:53.534Z,30.70
2019-01-29T08:16:33.092Z,30.70
2019-01-29T08:17:12.438Z,30.70
2019-01-29T08:17:51.918Z,30.70
2019-01-29T08:18:30.625Z,30.70
2019-01-29T08:19:09.265Z,30.70
2019-01-29T08:19:48.089Z,30.70
2019-01-29T08:20:26.921Z,30.70
2019-01-29T08:21:05.676Z,30.70
2019-01-29T08:21:44.350Z,30.70
2019-01-29T08:22:23.465Z,30.70
2019-01-29T08:23:02.047Z,30.70
2019-01-29T08:23:40.873Z,30.70
2019-01-29T08:24:19.925Z,30.70
2019-01-29T08:25:01.695Z,30.70
2019-01-29T08:25:47.416Z,30.70
2019-01-29T08:26:19.955Z,30.70
2019-01-29T08:26:59.391Z,30.70