createdAt,value
2018-02-18T00:02:23.668Z,-0.20
2018-02-18T00:04:50.206Z,-0.20
2018-02-18T00:07:16.719Z,-0.20
2018-02-18T00:09:43.300Z,-0.20
2018-02-18T00:12:10.542Z,-0.20
2018-02-18T00:14:41.390Z,-0.10
2018-02-18T00:17:08.691Z,-0.10
2018-02-18T00:19:36.170Z,-0.10
2018-02-18T00:22:03.113Z,-0.10
2018-02-18T00:24:30.380Z,-0.10
2018-02-18T00:26:56.867Z,-0.10
2018-02-18T00:29:23.542Z,-0.10
2018-02-18T00:31:50.048Z,-0.10
2018-02-18T00:34:16.557Z,-0.10
2018-02-18T00:36:43.196Z,-0.10
2018-02-18T00:39:10.609Z,-0.10
2018-02-18T00:41:37.822Z,-0.10
2018-02-18T00:44:04.288Z,-0.10
2018-02-18T00:46:31.755Z,-0.10
2018-02-18T00:48:58.275Z,-0.10
2018-02-18T00:51:25.074Z,-0.10
2018-02-18T00:53:51.494Z,-0.10
2018-02-18T00:56:18.677Z,-0.10
2018-02-18T00:58:46.225Z,-0.10
2018-02-18T01:01:12.709Z,-0.10
2018-02-18T01:03:39.214Z,-0.10
2018-02-18T01:06:06.100Z,-0.10
2018-02-18T01:08:32.615Z,-0.10
2018-02-18T01:10:59.485Z,0.00
2018-02-18T01:13:26.162Z,-0.10
2018-02-18T01:15:53.390Z,-0.10
2018-02-18T01:18:19.912Z,-0.10
2018-02-18T01:20:46.896Z,-0.10
2018-02-18T01:23:13.332Z,-0.10
2018-02-18T01:25:39.828Z,-0.20
2018-02-18T01:28:06.313Z,-0.20
2018-02-18T01:30:32.835Z,-0.20
2018-02-18T01:33:00.305Z,-0.10
2018-02-18T01:35:27.133Z,-0.20
2018-02-18T01:37:53.546Z,-0.20
2018-02-18T01:40:20.036Z,-0.10
2018-02-18T01:42:47.243Z,-0.10
2018-02-18T01:45:13.768Z,-0.10
2018-02-18T01:47:40.302Z,-0.10
2018-02-18T08:32:11.743Z,0.00
2018-02-18T08:34:38.211Z,0.00
2018-02-18T08:37:09.478Z,0.00
2018-02-18T08:39:36.165Z,0.00
2018-02-18T08:42:02.733Z,-0.10
2018-02-18T08:44:29.949Z,0.00
2018-02-18T08:46:56.441Z,0.00
2018-02-18T08:49:22.880Z,0.00
2018-02-18T08:51:49.431Z,0.00
2018-02-18T08:54:16.712Z,0.10
2018-02-18T08:56:43.154Z,0.10
2018-02-18T08:59:09.736Z,0.10
2018-02-18T09:01:37.293Z,0.20
2018-02-18T09:04:03.813Z,0.30
2018-02-18T09:06:30.252Z,0.30
2018-02-18T09:08:57.194Z,0.30
2018-02-18T09:11:23.688Z,0.30
2018-02-18T09:13:50.164Z,0.30
2018-02-18T09:16:16.643Z,0.40
2018-02-18T09:18:43.231Z,0.40
2018-02-18T09:21:09.685Z,0.50
2018-02-18T09:23:36.887Z,0.70
2018-02-18T09:26:03.324Z,0.70
2018-02-18T09:28:29.889Z,0.70
2018-02-18T09:30:56.331Z,0.60
2018-02-18T09:33:22.738Z,0.70
2018-02-18T09:35:49.191Z,0.80
2018-02-18T09:38:16.062Z,0.80
2018-02-18T09:40:43.274Z,0.90
2018-02-18T09:45:43.036Z,1.00
2018-02-18T09:48:09.586Z,1.00
2018-02-18T09:50:36.825Z,0.90
2018-02-18T09:53:03.300Z,0.90
2018-02-18T09:55:30.703Z,0.90
2018-02-18T09:57:57.161Z,1.00
2018-02-18T10:00:24.349Z,1.00
2018-02-18T10:02:51.028Z,1.00
2018-02-18T10:05:17.520Z,0.90
2018-02-18T10:07:44.412Z,0.80
2018-02-18T10:10:10.864Z,0.90
2018-02-18T10:12:37.352Z,0.70
2018-02-18T10:15:03.869Z,0.60
2018-02-18T10:17:30.496Z,0.50
2018-02-18T10:19:56.851Z,0.40
2018-02-18T10:22:23.409Z,0.30
2018-02-18T10:24:50.836Z,0.20
2018-02-18T10:27:17.317Z,0.30
2018-02-18T10:29:44.246Z,0.30
2018-02-18T10:32:10.729Z,0.40
2018-02-18T10:34:37.341Z,0.50
2018-02-18T10:37:03.820Z,0.50
2018-02-18T10:39:31.723Z,0.50
2018-02-18T10:41:58.152Z,0.50
2018-02-18T10:44:24.873Z,0.60
2018-02-18T10:46:52.089Z,0.70
2018-02-18T10:49:18.526Z,0.60
2018-02-18T10:51:45.236Z,0.70
2018-02-18T10:54:11.658Z,0.70
2018-02-18T10:56:38.061Z,0.70
2018-02-18T10:59:04.818Z,0.70
2018-02-18T11:01:31.265Z,0.80
2018-02-18T11:03:57.767Z,1.00
2018-02-18T11:06:24.279Z,1.00
2018-02-18T11:08:50.807Z,1.10
2018-02-18T11:11:17.245Z,1.20
2018-02-18T11:13:43.719Z,1.10
2018-02-18T11:16:10.285Z,1.10
2018-02-18T11:18:36.746Z,0.90
2018-02-18T11:21:03.206Z,0.80
2018-02-18T11:23:29.720Z,1.00
2018-02-18T11:25:56.214Z,1.10
2018-02-18T11:28:22.668Z,1.10
2018-02-18T11:30:49.185Z,1.20
2018-02-18T11:33:15.694Z,1.30
2018-02-18T11:35:42.123Z,1.40
2018-02-18T11:38:08.623Z,1.20
2018-02-18T11:40:35.282Z,1.20
2018-02-18T11:43:01.792Z,1.10
2018-02-18T11:45:29.018Z,1.10
2018-02-18T11:47:55.638Z,1.00
2018-02-18T11:50:22.098Z,1.00
2018-02-18T11:52:48.603Z,1.10
2018-02-18T11:55:15.093Z,1.20
2018-02-18T11:57:41.560Z,1.20
2018-02-18T12:00:08.860Z,1.30
2018-02-18T12:02:36.206Z,1.30
2018-02-18T12:05:03.214Z,1.30
2018-02-18T12:07:29.757Z,1.30
2018-02-18T12:09:56.311Z,1.40
2018-02-18T12:12:22.791Z,1.50
2018-02-18T12:14:49.194Z,1.60
2018-02-18T12:17:15.611Z,1.60
2018-02-18T12:19:42.487Z,1.50
2018-02-18T12:22:08.885Z,1.60
2018-02-18T12:24:35.401Z,1.60
2018-02-18T12:27:01.980Z,1.60
2018-02-18T12:29:29.269Z,1.40
2018-02-18T12:31:55.780Z,1.40
2018-02-18T12:34:23.068Z,1.50
2018-02-18T12:36:50.513Z,1.60
2018-02-18T12:39:16.963Z,1.60
2018-02-18T12:41:43.770Z,1.80
2018-02-18T12:44:10.822Z,1.70
2018-02-18T12:46:37.327Z,1.70
2018-02-18T12:49:03.926Z,1.70
2018-02-18T12:51:30.601Z,1.60
2018-02-18T12:53:57.150Z,1.60
2018-02-18T12:56:23.772Z,1.60
2018-02-18T12:58:51.092Z,1.50
2018-02-18T13:01:17.543Z,1.50
2018-02-18T13:03:44.176Z,1.40
2018-02-18T13:06:10.723Z,1.50
2018-02-18T13:08:37.202Z,1.50
2018-02-18T13:11:04.017Z,1.50
2018-02-18T13:13:31.325Z,1.30
2018-02-18T13:15:57.864Z,1.30
2018-02-18T13:18:25.620Z,1.30
2018-02-18T13:20:52.200Z,1.20
2018-02-18T13:23:18.649Z,1.10
2018-02-18T13:25:45.550Z,1.10
2018-02-18T13:28:12.210Z,1.20
2018-02-18T13:30:38.632Z,1.20
2018-02-18T13:33:05.128Z,1.00
2018-02-18T13:35:33.514Z,1.00
2018-02-18T13:38:00.948Z,1.00
2018-02-18T13:40:27.553Z,0.90
2018-02-18T13:42:54.035Z,1.00
2018-02-18T13:45:20.661Z,0.90
2018-02-18T13:47:47.195Z,0.90
2018-02-18T13:50:14.447Z,1.10
2018-02-18T13:52:42.404Z,1.10
2018-02-18T13:55:08.958Z,1.00
2018-02-18T13:57:35.533Z,1.00
2018-02-18T14:00:02.837Z,1.00
2018-02-18T14:02:30.027Z,1.00
2018-02-18T14:04:56.548Z,1.00
2018-02-18T14:07:24.234Z,1.00
2018-02-18T14:09:50.762Z,1.00
2018-02-18T14:12:17.257Z,0.90
2018-02-18T14:14:44.508Z,0.90
2018-02-18T14:17:10.987Z,1.00
2018-02-18T14:19:37.531Z,1.00
2018-02-18T14:22:04.068Z,1.00
2018-02-18T14:24:30.604Z,0.90
2018-02-18T14:26:57.071Z,0.80
2018-02-18T14:29:24.728Z,0.80
2018-02-18T14:31:51.330Z,0.80
2018-02-18T14:34:17.862Z,0.80
2018-02-18T14:36:45.058Z,0.80
2018-02-18T14:39:12.410Z,0.80
2018-02-18T14:41:51.184Z,0.80
2018-02-18T14:44:29.828Z,0.70
2018-02-18T14:47:08.308Z,0.60
2018-02-18T14:49:46.845Z,0.50
2018-02-18T14:52:25.479Z,0.50
2018-02-18T14:57:56.044Z,0.30
2018-02-18T15:00:22.593Z,0.30
2018-02-18T15:02:49.448Z,0.40
2018-02-18T15:05:16.031Z,0.50
2018-02-18T15:07:43.242Z,0.50
2018-02-18T15:10:09.668Z,0.50
2018-02-18T15:12:36.102Z,0.50
2018-02-18T15:15:02.664Z,0.40
2018-02-18T15:17:29.123Z,0.40
2018-02-18T15:19:55.926Z,0.30
2018-02-18T15:22:22.470Z,0.30
2018-02-18T15:24:48.979Z,0.30
2018-02-18T15:27:15.524Z,0.30
2018-02-18T15:29:42.381Z,0.30
2018-02-18T15:32:09.007Z,0.30
2018-02-18T15:34:35.584Z,0.30
2018-02-18T15:37:02.259Z,0.50
2018-02-18T15:39:28.772Z,0.50
2018-02-18T15:41:56.403Z,0.40
2018-02-18T15:44:23.734Z,0.50
2018-02-18T15:46:51.038Z,0.50
2018-02-18T15:49:17.763Z,0.50
2018-02-18T15:51:44.650Z,0.40
2018-02-18T15:54:11.187Z,0.20
2018-02-18T15:56:38.797Z,0.30
2018-02-18T15:59:05.395Z,0.40
2018-02-18T16:01:31.973Z,0.40
2018-02-18T16:03:58.489Z,0.40
2018-02-18T16:06:25.114Z,0.40
2018-02-18T16:08:51.844Z,0.50
2018-02-18T16:11:18.441Z,0.50
2018-02-18T16:13:45.239Z,0.40
2018-02-18T16:16:11.895Z,0.50
2018-02-18T16:18:38.857Z,0.50
2018-02-18T16:21:06.221Z,0.50
2018-02-18T16:23:33.503Z,0.50
2018-02-18T16:26:00.839Z,0.50
2018-02-18T16:28:27.333Z,0.50
2018-02-18T16:30:54.641Z,0.50
2018-02-18T16:33:21.223Z,0.50
2018-02-18T16:35:48.490Z,0.50
2018-02-18T16:38:15.017Z,0.50
2018-02-18T16:40:41.809Z,0.50
2018-02-18T16:43:08.385Z,0.50
2018-02-18T16:45:34.985Z,0.50
2018-02-18T16:48:01.582Z,0.50
2018-02-18T16:50:29.120Z,0.50
2018-02-18T16:52:55.670Z,0.50
2018-02-18T16:55:23.439Z,0.50
2018-02-18T16:57:50.851Z,0.50
2018-02-18T17:00:17.403Z,0.50
2018-02-18T17:02:43.981Z,0.50
2018-02-18T17:05:11.418Z,0.50
2018-02-18T17:07:38.048Z,0.40
2018-02-18T17:10:04.691Z,0.50
2018-02-18T17:12:31.538Z,0.40
2018-02-18T17:14:59.139Z,0.40
2018-02-18T17:17:25.820Z,0.40
2018-02-18T17:19:52.233Z,0.40
2018-02-18T17:22:18.976Z,0.40
2018-02-18T17:24:46.088Z,0.40
2018-02-18T17:27:12.580Z,0.50
2018-02-18T17:29:39.036Z,0.60
2018-02-18T17:32:07.506Z,0.60
2018-02-18T17:34:34.034Z,0.50
2018-02-18T17:37:00.517Z,0.60
2018-02-18T17:39:27.283Z,0.60
2018-02-18T17:41:53.910Z,0.60
2018-02-18T17:44:20.458Z,0.50
2018-02-18T17:46:46.993Z,0.60
2018-02-18T17:49:13.462Z,0.50
2018-02-18T17:51:40.133Z,0.60
2018-02-18T17:54:06.723Z,0.60
2018-02-18T17:56:33.191Z,0.60
2018-02-18T17:59:00.077Z,0.60
2018-02-18T18:01:26.520Z,0.60
2018-02-18T18:03:53.054Z,0.50
2018-02-18T18:06:19.607Z,0.60
2018-02-18T18:08:46.174Z,0.60
2018-02-18T18:11:13.455Z,0.60
2018-02-18T18:13:40.042Z,0.60
2018-02-18T18:16:06.649Z,0.70
2018-02-18T18:18:33.192Z,0.60
2018-02-18T18:20:59.844Z,0.60
2018-02-18T18:23:26.361Z,0.60
2018-02-18T18:25:53.026Z,0.70
2018-02-18T18:28:19.701Z,0.70
2018-02-18T18:30:46.219Z,0.70
2018-02-18T18:33:13.453Z,0.70
2018-02-18T18:35:40.413Z,0.70
2018-02-18T18:38:07.670Z,0.70
2018-02-18T18:40:35.111Z,0.70
2018-02-18T18:43:01.770Z,0.70
2018-02-18T18:45:28.299Z,0.70
2018-02-18T18:47:56.048Z,0.70
2018-02-18T18:50:22.656Z,0.70
2018-02-18T18:52:49.232Z,0.70
2018-02-18T18:55:15.662Z,0.80
2018-02-18T18:57:42.167Z,0.80
2018-02-18T19:00:08.781Z,0.70
2018-02-18T19:02:35.252Z,0.70
2018-02-18T19:05:02.033Z,0.70
2018-02-18T19:07:29.388Z,0.80
2018-02-18T19:09:56.639Z,0.80
2018-02-18T19:12:23.930Z,0.80
2018-02-18T19:14:50.424Z,0.80
2018-02-18T19:17:16.945Z,0.80
2018-02-18T19:19:43.617Z,0.70
2018-02-18T19:22:10.206Z,0.70
2018-02-18T19:24:36.723Z,0.60
2018-02-18T19:27:03.413Z,0.60
2018-02-18T19:29:30.207Z,0.70
2018-02-18T19:31:57.624Z,0.70
2018-02-18T19:34:24.213Z,0.70
2018-02-18T19:36:50.751Z,0.70
2018-02-18T19:39:17.390Z,0.70
2018-02-18T19:41:43.928Z,0.70
2018-02-18T19:44:10.637Z,0.60
2018-02-18T19:46:37.136Z,0.50
2018-02-18T19:49:03.675Z,0.50
2018-02-18T19:51:31.025Z,0.50
2018-02-18T19:53:57.590Z,0.50
2018-02-18T19:56:24.513Z,0.50
2018-02-18T19:58:51.110Z,0.50
2018-02-18T20:01:18.338Z,0.50
2018-02-18T20:03:44.932Z,0.40
2018-02-18T20:06:11.345Z,0.40
2018-02-18T20:08:37.838Z,0.40
2018-02-18T20:11:04.662Z,0.30
2018-02-18T20:13:31.171Z,0.30
2018-02-18T20:15:57.717Z,0.40
2018-02-18T20:18:24.716Z,0.40
2018-02-18T20:20:51.333Z,0.40
2018-02-18T20:23:17.926Z,0.40
2018-02-18T20:25:44.546Z,0.40
2018-02-18T20:28:11.098Z,0.30
2018-02-18T20:30:38.700Z,0.30
2018-02-18T20:33:05.249Z,0.30
2018-02-18T20:35:31.720Z,0.40
2018-02-18T20:37:58.570Z,0.50
2018-02-18T20:40:25.456Z,0.40
2018-02-18T20:42:52.130Z,0.40
2018-02-18T20:45:18.580Z,0.40
2018-02-18T20:47:45.667Z,0.40
2018-02-18T20:50:12.273Z,0.40
2018-02-18T20:52:39.659Z,0.30
2018-02-18T20:55:06.257Z,0.30
2018-02-18T20:57:32.760Z,0.20
2018-02-18T20:59:59.287Z,0.20
2018-02-18T21:02:26.819Z,0.20
2018-02-18T21:04:54.136Z,0.20
2018-02-18T21:07:20.784Z,0.20
2018-02-18T21:09:47.681Z,0.20
2018-02-18T21:12:14.108Z,0.30
2018-02-18T21:14:40.542Z,0.30
2018-02-18T21:17:07.051Z,0.30
2018-02-18T21:19:33.643Z,0.30
2018-02-18T21:22:00.113Z,0.30
2018-02-18T21:24:26.573Z,0.30
2018-02-18T21:26:53.149Z,0.40
2018-02-18T21:29:19.649Z,0.40
2018-02-18T21:31:46.405Z,0.40
2018-02-18T21:34:12.864Z,0.40
2018-02-18T21:36:39.369Z,0.30
2018-02-18T21:39:06.152Z,0.30
2018-02-18T21:41:32.595Z,0.20
2018-02-18T21:43:59.044Z,0.20
2018-02-18T21:46:25.858Z,0.20
2018-02-18T21:48:52.373Z,0.20
2018-02-18T21:51:18.889Z,0.20
2018-02-18T21:53:45.469Z,0.20
2018-02-18T21:56:11.947Z,0.20
2018-02-18T21:58:38.378Z,0.10
2018-02-18T22:01:07.094Z,0.30
2018-02-18T22:03:33.679Z,0.20
2018-02-18T22:06:00.258Z,0.30
2018-02-18T22:08:26.764Z,0.30
2018-02-18T22:10:53.256Z,0.30
2018-02-18T22:13:19.892Z,0.30
2018-02-18T22:15:46.670Z,0.30
2018-02-18T22:18:13.864Z,0.30
2018-02-18T22:20:40.329Z,0.30
2018-02-18T22:23:06.882Z,0.30
2018-02-18T22:25:33.440Z,0.30
2018-02-18T22:28:00.756Z,0.20
2018-02-18T22:30:27.726Z,0.20
2018-02-18T22:32:54.329Z,0.20
2018-02-18T22:35:21.201Z,0.20
2018-02-18T22:37:47.976Z,0.20
2018-02-18T22:40:14.637Z,0.20
2018-02-18T22:42:41.138Z,0.20
2018-02-18T22:45:07.659Z,0.20
2018-02-18T22:47:34.372Z,0.20
2018-02-18T22:50:00.991Z,0.20
2018-02-18T22:52:27.580Z,0.20
2018-02-18T22:54:54.199Z,0.20
2018-02-18T22:57:20.643Z,0.20
2018-02-18T22:59:47.746Z,0.20
2018-02-18T23:02:14.925Z,0.20
2018-02-18T23:04:41.704Z,0.20
2018-02-18T23:07:08.921Z,0.20
2018-02-18T23:09:35.560Z,0.20
2018-02-18T23:12:02.010Z,0.20
2018-02-18T23:14:28.498Z,0.30
2018-02-18T23:16:55.049Z,0.30
2018-02-18T23:19:21.611Z,0.30
2018-02-18T23:21:48.739Z,0.30
2018-02-18T23:24:15.452Z,0.30
2018-02-18T23:26:41.963Z,0.30
2018-02-18T23:29:08.616Z,0.30
2018-02-18T23:31:35.308Z,0.20
2018-02-18T23:34:01.833Z,0.20
2018-02-18T23:36:28.463Z,0.20
2018-02-18T23:38:55.055Z,0.20
2018-02-18T23:41:21.811Z,0.20
2018-02-18T23:43:49.224Z,0.30
2018-02-18T23:46:15.725Z,0.30
2018-02-18T23:48:42.266Z,0.20
2018-02-18T23:51:08.881Z,0.30
2018-02-18T23:53:36.089Z,0.20
2018-02-18T23:56:02.892Z,0.30
2018-02-18T23:58:29.514Z,0.20
