createdAt,value
2019-01-29T00:02:26.460Z,7.30
2019-01-29T00:04:53.222Z,7.70
2019-01-29T00:07:19.712Z,7.17
2019-01-29T00:09:46.251Z,7.10
2019-01-29T00:12:12.838Z,6.40
2019-01-29T00:14:39.384Z,7.10
2019-01-29T00:17:06.109Z,7.17
2019-01-29T00:19:32.676Z,7.30
2019-01-29T00:21:59.366Z,6.70
2019-01-29T00:24:25.890Z,6.57
2019-01-29T00:26:52.451Z,6.23
2019-01-29T00:29:19.070Z,6.83
2019-01-29T00:31:45.678Z,6.30
2019-01-29T00:34:12.229Z,6.37
2019-01-29T00:36:38.720Z,5.70
2019-01-29T00:39:07.111Z,5.57
2019-01-29T00:41:33.565Z,6.13
2019-01-29T00:43:59.992Z,5.53
2019-01-29T00:46:26.514Z,6.03
2019-01-29T00:48:52.815Z,5.40
2019-01-29T00:51:19.208Z,4.73
2019-01-29T00:53:45.610Z,6.03
2019-01-29T00:56:12.141Z,5.53
2019-01-29T00:58:38.636Z,5.47
2019-01-29T01:01:05.229Z,5.63
2019-01-29T01:03:31.722Z,5.00
2019-01-29T01:05:58.332Z,5.40
2019-01-29T01:08:24.884Z,5.23
2019-01-29T01:10:51.514Z,5.30
2019-01-29T01:13:18.142Z,5.07
2019-01-29T01:15:44.740Z,6.00
2019-01-29T01:18:11.016Z,5.77
2019-01-29T01:20:37.643Z,4.57
2019-01-29T01:23:04.287Z,5.27
2019-01-29T01:25:30.975Z,5.47
2019-01-29T01:27:57.383Z,6.17
2019-01-29T01:30:23.953Z,6.10
2019-01-29T01:32:50.477Z,5.03
2019-01-29T01:35:16.985Z,5.07
2019-01-29T01:37:44.095Z,5.97
2019-01-29T01:40:15.527Z,5.57
2019-01-29T01:42:41.934Z,4.67
2019-01-29T01:45:10.424Z,4.97
2019-01-29T01:47:37.045Z,5.73
2019-01-29T01:50:07.047Z,5.20
2019-01-29T01:52:33.534Z,5.43
2019-01-29T01:54:59.948Z,5.53
2019-01-29T01:57:26.356Z,5.27
2019-01-29T01:59:52.734Z,4.53
2019-01-29T02:02:19.266Z,5.30
2019-01-29T02:04:45.534Z,5.07
2019-01-29T02:07:11.911Z,4.83
2019-01-29T02:09:38.525Z,5.93
2019-01-29T02:12:05.212Z,5.03
2019-01-29T02:14:31.552Z,6.07
2019-01-29T02:16:58.030Z,5.50
2019-01-29T02:19:24.386Z,5.27
2019-01-29T02:21:50.672Z,5.13
2019-01-29T02:24:17.195Z,5.27
2019-01-29T02:26:43.675Z,5.50
2019-01-29T02:29:10.295Z,5.53
2019-01-29T02:31:36.785Z,5.40
2019-01-29T02:34:03.360Z,5.23
2019-01-29T02:36:29.883Z,5.27
2019-01-29T02:38:56.266Z,4.87
2019-01-29T02:41:22.645Z,4.70
2019-01-29T02:43:48.920Z,4.77
2019-01-29T02:46:15.548Z,5.80
2019-01-29T02:48:41.815Z,6.40
2019-01-29T02:51:08.335Z,7.30
2019-01-29T02:53:34.930Z,9.90
2019-01-29T02:56:01.363Z,10.17
2019-01-29T02:58:27.645Z,12.73
2019-01-29T03:00:53.938Z,15.00
2019-01-29T03:03:20.415Z,13.43
2019-01-29T03:05:46.803Z,15.47
2019-01-29T03:08:13.429Z,14.90
2019-01-29T03:10:40.065Z,14.67
2019-01-29T03:13:06.666Z,13.20
2019-01-29T03:15:33.244Z,14.20
2019-01-29T03:18:00.058Z,14.00
2019-01-29T03:20:26.858Z,13.53
2019-01-29T03:22:53.658Z,14.40
2019-01-29T03:25:20.315Z,15.90
2019-01-29T03:27:46.741Z,16.53
2019-01-29T03:30:18.683Z,15.97
2019-01-29T03:32:45.373Z,16.70
2019-01-29T03:35:12.287Z,17.37
2019-01-29T03:37:38.793Z,17.97
2019-01-29T03:40:13.579Z,17.80
2019-01-29T03:42:40.941Z,17.00
2019-01-29T03:45:13.820Z,18.63
2019-01-29T03:47:40.407Z,19.23
2019-01-29T03:50:11.104Z,17.93
2019-01-29T03:52:37.653Z,16.47
2019-01-29T03:55:06.188Z,17.00
2019-01-29T03:57:32.670Z,15.37
2019-01-29T03:59:59.180Z,15.53
2019-01-29T04:02:25.759Z,15.17
2019-01-29T04:04:52.198Z,15.43
2019-01-29T04:07:18.698Z,15.80
2019-01-29T04:09:45.218Z,17.70
2019-01-29T04:12:11.743Z,17.33
2019-01-29T04:14:38.294Z,18.87
2019-01-29T04:17:05.001Z,20.83
2019-01-29T04:19:31.692Z,21.30
2019-01-29T04:21:58.232Z,21.83
2019-01-29T04:24:24.524Z,19.40
2019-01-29T04:26:50.914Z,20.47
2019-01-29T04:29:17.454Z,21.03
2019-01-29T04:31:44.000Z,21.70
2019-01-29T04:34:10.376Z,21.37
2019-01-29T04:36:36.794Z,23.40
2019-01-29T04:39:06.288Z,23.47
2019-01-29T04:41:32.789Z,23.10
2019-01-29T04:43:59.125Z,22.33
2019-01-29T04:46:25.432Z,21.83
2019-01-29T04:48:51.838Z,21.67
2019-01-29T04:51:18.259Z,22.57
2019-01-29T04:53:44.527Z,20.77
2019-01-29T04:56:11.070Z,20.93
2019-01-29T04:58:37.577Z,20.50
2019-01-29T05:01:04.195Z,20.10
2019-01-29T05:03:30.564Z,21.47
2019-01-29T05:05:57.190Z,21.70
2019-01-29T05:08:23.572Z,21.50
2019-01-29T05:10:50.066Z,22.27
2019-01-29T05:13:16.484Z,22.30
2019-01-29T05:15:42.836Z,22.87
2019-01-29T05:18:09.343Z,22.63
2019-01-29T05:20:35.854Z,22.07
2019-01-29T05:23:02.483Z,21.80
2019-01-29T05:25:28.859Z,22.40
2019-01-29T05:27:55.170Z,23.10
2019-01-29T05:30:23.684Z,23.13
2019-01-29T05:32:50.307Z,23.40
2019-01-29T05:35:16.818Z,24.30
2019-01-29T05:37:43.404Z,23.60
2019-01-29T05:40:15.856Z,23.83
2019-01-29T05:42:42.270Z,25.83
2019-01-29T05:45:12.247Z,24.50
2019-01-29T05:47:38.832Z,24.20
2019-01-29T05:50:09.387Z,23.93
2019-01-29T05:52:35.835Z,25.00
2019-01-29T05:55:04.753Z,23.93
2019-01-29T05:57:31.236Z,23.93
2019-01-29T05:59:57.687Z,22.73
2019-01-29T06:02:24.307Z,24.27
2019-01-29T06:04:50.814Z,23.17
2019-01-29T06:07:17.405Z,24.33
2019-01-29T06:09:44.042Z,23.83
2019-01-29T06:12:10.430Z,23.87
2019-01-29T06:14:36.974Z,23.93
2019-01-29T06:17:03.572Z,25.00
2019-01-29T06:19:30.203Z,24.73
2019-01-29T06:21:56.660Z,25.60
2019-01-29T06:24:25.925Z,27.07
2019-01-29T06:26:51.582Z,27.53
2019-01-29T06:29:18.199Z,29.20
2019-01-29T06:31:44.810Z,28.47
2019-01-29T06:34:11.304Z,28.13
2019-01-29T06:36:37.833Z,26.57
2019-01-29T06:39:06.012Z,26.53
2019-01-29T06:41:32.525Z,26.23
2019-01-29T06:43:59.018Z,24.40
2019-01-29T06:46:25.549Z,26.07
2019-01-29T06:48:53.886Z,25.63
2019-01-29T06:51:20.455Z,23.83
2019-01-29T06:53:46.901Z,25.57
2019-01-29T06:56:13.509Z,25.77
2019-01-29T06:58:40.027Z,27.50
2019-01-29T07:01:06.719Z,26.50
2019-01-29T07:03:33.220Z,24.47
2019-01-29T07:05:59.759Z,26.80
2019-01-29T07:08:26.268Z,26.57
2019-01-29T07:10:52.855Z,26.63
2019-01-29T07:13:19.574Z,27.10
2019-01-29T07:15:48.098Z,26.40
2019-01-29T07:18:31.998Z,26.93
2019-01-29T07:20:58.949Z,25.93
2019-01-29T07:23:25.453Z,25.70
2019-01-29T07:25:52.085Z,26.93
2019-01-29T07:28:18.664Z,26.03
2019-01-29T07:30:45.280Z,26.83
2019-01-29T07:33:11.601Z,26.93
2019-01-29T07:35:37.894Z,28.23
2019-01-29T07:38:04.518Z,29.07
2019-01-29T07:40:31.129Z,29.77
2019-01-29T07:42:57.798Z,28.93
2019-01-29T07:45:24.484Z,31.40
2019-01-29T07:47:50.974Z,29.90
2019-01-29T07:50:17.589Z,29.90
2019-01-29T07:52:44.008Z,29.47
2019-01-29T07:55:10.824Z,31.27
2019-01-29T07:57:37.308Z,30.03
2019-01-29T08:00:11.634Z,30.83
2019-01-29T08:02:38.098Z,32.07
2019-01-29T08:05:09.139Z,29.93
2019-01-29T08:07:35.762Z,30.83
2019-01-29T08:10:05.407Z,29.97
2019-01-29T08:12:31.778Z,30.53
2019-01-29T08:14:58.329Z,30.30
2019-01-29T08:17:24.849Z,30.67
2019-01-29T08:19:51.514Z,31.13
2019-01-29T08:22:18.117Z,31.33
2019-01-29T08:24:51.818Z,30.80
2019-01-29T08:27:12.970Z,32.20
2019-01-29T08:29:39.599Z,30.10
2019-01-29T08:32:06.179Z,31.83
2019-01-29T08:34:32.715Z,30.77
2019-01-29T08:36:59.245Z,36.80
2019-01-29T08:39:25.663Z,31.63
2019-01-29T08:41:52.060Z,31.90
2019-01-29T08:44:18.365Z,32.33
2019-01-29T08:46:44.775Z,31.97
2019-01-29T08:49:11.378Z,33.17
2019-01-29T08:51:37.946Z,32.37
2019-01-29T08:54:04.523Z,32.03
2019-01-29T08:56:31.285Z,31.97
2019-01-29T08:58:57.735Z,31.97
2019-01-29T09:01:24.315Z,31.63
2019-01-29T09:03:50.791Z,31.10
2019-01-29T09:06:17.405Z,31.47
2019-01-29T09:08:43.994Z,29.73
2019-01-29T09:11:10.744Z,29.30
2019-01-29T09:13:37.159Z,27.83
2019-01-29T09:16:03.790Z,28.73
2019-01-29T09:18:30.360Z,28.93
2019-01-29T09:20:56.999Z,25.83
2019-01-29T09:23:23.394Z,27.27
2019-01-29T09:25:49.768Z,26.53
2019-01-29T09:28:18.548Z,25.17
2019-01-29T09:30:44.630Z,26.40
2019-01-29T09:33:11.148Z,25.83
2019-01-29T09:35:37.656Z,23.80
2019-01-29T09:38:04.506Z,21.73
2019-01-29T09:40:31.097Z,22.80
2019-01-29T09:42:57.730Z,22.30
2019-01-29T09:45:24.233Z,23.83
2019-01-29T09:47:50.890Z,23.50
2019-01-29T09:50:21.103Z,24.07
2019-01-29T09:52:50.724Z,22.00
2019-01-29T09:55:28.962Z,23.83
2019-01-29T09:57:48.955Z,22.50
2019-01-29T10:00:32.196Z,23.07
2019-01-29T10:02:58.995Z,22.83
2019-01-29T10:05:25.673Z,22.70
2019-01-29T10:07:52.289Z,20.47
2019-01-29T10:10:18.911Z,22.07
2019-01-29T10:12:45.405Z,21.03
2019-01-29T10:15:29.050Z,20.97
2019-01-29T10:17:56.068Z,21.37
2019-01-29T10:20:22.777Z,21.30
2019-01-29T10:22:49.460Z,20.80
2019-01-29T10:25:16.550Z,21.33
2019-01-29T10:27:43.153Z,19.37
2019-01-29T10:30:16.418Z,18.80
2019-01-29T10:32:43.057Z,18.90
2019-01-29T10:35:13.693Z,17.87
2019-01-29T10:37:40.396Z,18.87
2019-01-29T10:40:14.323Z,17.37
2019-01-29T10:42:41.032Z,18.20
2019-01-29T10:45:12.275Z,19.43
2019-01-29T10:47:38.894Z,18.00
2019-01-29T10:50:10.934Z,19.37
2019-01-29T10:52:37.991Z,19.03
2019-01-29T10:55:07.410Z,18.73
2019-01-29T10:57:34.163Z,18.30
2019-01-29T11:00:00.575Z,18.07
2019-01-29T11:02:27.014Z,17.67
2019-01-29T11:04:53.619Z,17.97
2019-01-29T11:07:20.040Z,17.47
2019-01-29T11:09:48.396Z,17.83
2019-01-29T11:12:15.116Z,16.80
2019-01-29T11:14:41.773Z,16.20
2019-01-29T11:17:08.427Z,15.03
2019-01-29T11:19:34.909Z,14.90
2019-01-29T11:22:01.331Z,16.63
2019-01-29T11:24:27.910Z,16.27
2019-01-29T11:26:54.348Z,15.87
2019-01-29T11:29:21.218Z,14.90
2019-01-29T11:31:47.719Z,15.10
2019-01-29T11:34:14.374Z,17.07
2019-01-29T11:36:41.398Z,14.43
2019-01-29T11:39:08.679Z,14.30
2019-01-29T11:41:35.310Z,12.17
2019-01-29T11:44:01.976Z,12.27
2019-01-29T11:46:28.470Z,11.80
2019-01-29T11:48:54.877Z,12.57
2019-01-29T11:51:21.447Z,9.93
2019-01-29T11:53:48.055Z,10.43
2019-01-29T11:56:14.595Z,9.83
2019-01-29T11:58:41.147Z,8.40
2019-01-29T12:01:07.981Z,9.03
2019-01-29T12:03:34.491Z,9.20
2019-01-29T12:06:01.194Z,8.97
2019-01-29T12:08:27.897Z,9.53
2019-01-29T12:10:54.548Z,8.53
2019-01-29T12:13:21.163Z,7.90
2019-01-29T12:15:47.797Z,8.53
2019-01-29T12:18:14.714Z,8.97
2019-01-29T12:20:41.384Z,7.80
2019-01-29T12:23:07.910Z,8.03
2019-01-29T12:25:35.043Z,8.93
2019-01-29T12:28:01.794Z,9.37
2019-01-29T12:30:29.147Z,8.80
2019-01-29T12:32:58.525Z,9.27
2019-01-29T12:35:25.188Z,8.40
2019-01-29T12:37:51.782Z,7.13
2019-01-29T12:40:18.465Z,5.67
2019-01-29T12:42:45.109Z,6.00
2019-01-29T12:45:15.044Z,5.07
2019-01-29T12:47:41.900Z,5.97
2019-01-29T12:50:30.461Z,5.27
2019-01-29T12:52:59.086Z,5.20
2019-01-29T12:55:25.630Z,5.10
2019-01-29T12:57:52.162Z,5.07
2019-01-29T13:00:19.988Z,5.53
2019-01-29T13:02:46.462Z,5.23
2019-01-29T13:05:13.892Z,5.23
2019-01-29T13:07:40.833Z,4.90
2019-01-29T13:10:12.905Z,3.97
2019-01-29T13:12:39.574Z,4.43
2019-01-29T13:15:11.626Z,4.00
2019-01-29T13:17:38.248Z,4.00
2019-01-29T13:20:09.656Z,3.50
2019-01-29T13:22:36.448Z,4.17
2019-01-29T13:25:12.366Z,3.53
2019-01-29T13:27:38.965Z,3.63
2019-01-29T13:30:19.978Z,4.00
2019-01-29T13:32:46.675Z,3.73
2019-01-29T13:35:13.775Z,3.70
2019-01-29T13:37:40.573Z,3.83
2019-01-29T13:40:11.601Z,4.40
2019-01-29T13:42:38.279Z,3.53
2019-01-29T13:45:09.841Z,3.33
2019-01-29T13:47:36.414Z,3.90
2019-01-29T13:50:08.582Z,3.10
2019-01-29T13:52:35.180Z,3.33
2019-01-29T13:55:01.939Z,3.70
2019-01-29T13:57:28.617Z,3.03
2019-01-29T13:59:55.236Z,3.40
2019-01-29T14:02:21.899Z,3.90
2019-01-29T14:04:48.519Z,3.33
2019-01-29T14:07:15.228Z,3.10
2019-01-29T14:09:41.764Z,3.57
2019-01-29T14:12:08.397Z,3.00
2019-01-29T14:14:34.896Z,3.60
2019-01-29T14:17:01.525Z,2.93
2019-01-29T14:19:28.119Z,2.97
2019-01-29T14:21:54.869Z,3.63
2019-01-29T14:24:21.462Z,3.60
2019-01-29T14:26:48.291Z,3.47
2019-01-29T14:29:14.842Z,3.67
2019-01-29T14:31:41.244Z,3.43
2019-01-29T14:34:07.878Z,3.83
2019-01-29T14:36:34.427Z,3.50
2019-01-29T14:39:15.197Z,3.60
2019-01-29T14:41:41.632Z,3.57
2019-01-29T14:44:08.821Z,3.37
2019-01-29T14:46:35.375Z,2.90
2019-01-29T14:49:01.873Z,3.47
2019-01-29T14:51:28.316Z,3.00
2019-01-29T14:53:54.902Z,3.67
2019-01-29T14:56:21.652Z,2.90
2019-01-29T14:58:48.310Z,3.50
2019-01-29T15:01:15.193Z,3.40
2019-01-29T15:03:41.923Z,2.97
2019-01-29T15:06:08.682Z,3.30
2019-01-29T15:08:35.470Z,3.30
2019-01-29T15:11:02.383Z,3.23
2019-01-29T15:13:28.951Z,3.20
2019-01-29T15:15:57.462Z,3.00
2019-01-29T15:18:31.887Z,3.33
2019-01-29T15:20:58.549Z,3.80
2019-01-29T15:23:25.272Z,3.17
2019-01-29T15:25:52.012Z,3.33
2019-01-29T15:28:18.703Z,3.40
2019-01-29T15:30:45.411Z,3.47
2019-01-29T15:33:12.078Z,2.93
2019-01-29T15:35:38.850Z,3.87
2019-01-29T15:38:05.522Z,3.57
2019-01-29T15:40:32.127Z,3.50
2019-01-29T15:42:58.857Z,4.03
2019-01-29T15:45:27.281Z,3.57
2019-01-29T15:47:54.007Z,3.60
2019-01-29T15:50:31.027Z,4.40
2019-01-29T15:52:57.946Z,3.23
2019-01-29T15:55:24.692Z,3.50
2019-01-29T15:57:51.501Z,3.80
2019-01-29T16:00:26.330Z,3.73
2019-01-29T16:02:52.975Z,3.40
2019-01-29T16:05:28.472Z,3.30
2019-01-29T16:07:55.273Z,3.50
2019-01-29T16:10:39.447Z,3.90
2019-01-29T16:13:00.897Z,3.83
2019-01-29T16:15:29.548Z,3.90
2019-01-29T16:17:56.398Z,3.90
2019-01-29T16:20:24.041Z,4.07
2019-01-29T16:22:51.073Z,4.17
2019-01-29T16:25:27.037Z,3.93
2019-01-29T16:27:53.858Z,3.80
2019-01-29T16:30:34.349Z,3.67
2019-01-29T16:33:00.972Z,3.87
2019-01-29T16:35:41.717Z,4.47
2019-01-29T16:38:08.968Z,3.90
2019-01-29T16:40:42.744Z,3.90
2019-01-29T16:43:09.390Z,4.33
2019-01-29T16:45:36.790Z,4.23
2019-01-29T16:48:06.614Z,4.03
2019-01-29T16:50:33.452Z,4.43
2019-01-29T16:53:00.144Z,4.07
2019-01-29T16:55:26.825Z,4.87
2019-01-29T16:57:53.460Z,4.33
2019-01-29T17:00:31.760Z,4.60
2019-01-29T17:02:58.475Z,4.10
2019-01-29T17:05:27.424Z,4.27
2019-01-29T17:07:54.472Z,4.57
2019-01-29T17:10:27.282Z,4.10
2019-01-29T17:12:54.113Z,4.40
2019-01-29T17:15:27.495Z,3.90
2019-01-29T17:17:54.801Z,4.33
2019-01-29T17:20:28.893Z,4.30
2019-01-29T17:22:57.076Z,4.70
2019-01-29T17:25:23.824Z,4.00
2019-01-29T17:27:50.541Z,4.50
2019-01-29T17:30:28.442Z,4.43
2019-01-29T17:32:55.264Z,4.23
2019-01-29T17:35:21.900Z,4.37
2019-01-29T17:37:48.595Z,4.27
2019-01-29T17:40:21.513Z,4.40
2019-01-29T17:42:48.131Z,4.60
2019-01-29T17:45:31.741Z,4.70
2019-01-29T17:47:58.358Z,4.90
2019-01-29T17:50:29.614Z,5.03
2019-01-29T17:52:56.434Z,5.30
2019-01-29T17:55:24.495Z,5.00
2019-01-29T17:57:51.164Z,4.80
2019-01-29T18:00:26.760Z,4.40
2019-01-29T18:02:53.438Z,5.10
2019-01-29T18:05:20.015Z,4.63
2019-01-29T18:07:46.595Z,4.50
2019-01-29T18:10:18.828Z,4.37
2019-01-29T18:12:45.519Z,4.40
2019-01-29T18:15:17.328Z,4.50
2019-01-29T18:17:44.168Z,5.20
2019-01-29T18:20:11.208Z,4.57
2019-01-29T18:22:37.804Z,5.10
2019-01-29T18:25:08.603Z,4.60
2019-01-29T18:27:35.340Z,4.60
2019-01-29T18:30:05.610Z,5.00
2019-01-29T18:32:32.516Z,5.37
2019-01-29T18:34:59.285Z,4.50
2019-01-29T18:37:26.430Z,4.73
2019-01-29T18:39:54.349Z,4.50
2019-01-29T18:42:21.469Z,4.37
2019-01-29T18:44:48.694Z,4.90
2019-01-29T18:47:15.671Z,5.13
2019-01-29T18:49:42.658Z,5.50
2019-01-29T18:52:09.343Z,5.17
2019-01-29T18:54:37.118Z,4.87
2019-01-29T18:57:04.477Z,5.40
2019-01-29T18:59:32.522Z,5.87
2019-01-29T19:01:59.973Z,5.33
2019-01-29T19:04:27.548Z,5.90
2019-01-29T19:06:54.164Z,5.20
2019-01-29T19:09:21.162Z,5.70
2019-01-29T19:11:48.025Z,5.13
2019-01-29T19:14:15.159Z,5.33
2019-01-29T19:16:42.025Z,5.37
2019-01-29T19:19:09.026Z,5.60
2019-01-29T19:21:36.345Z,5.77
2019-01-29T19:24:03.197Z,5.13
2019-01-29T19:26:30.133Z,5.10
2019-01-29T19:28:57.094Z,4.90
2019-01-29T19:31:24.212Z,5.40
2019-01-29T19:33:51.154Z,5.30
2019-01-29T19:36:17.743Z,5.27
2019-01-29T19:38:44.323Z,5.10
2019-01-29T19:41:11.654Z,5.13
2019-01-29T19:43:38.454Z,5.33
2019-01-29T19:46:06.358Z,5.80
2019-01-29T19:48:33.830Z,5.03
2019-01-29T19:51:00.646Z,5.40
2019-01-29T19:53:27.600Z,4.73
2019-01-29T19:55:54.390Z,5.00
2019-01-29T19:58:31.622Z,5.37
2019-01-29T20:00:50.125Z,29.47
2019-01-29T20:03:17.064Z,27.97
2019-01-29T20:05:43.803Z,9.27
2019-01-29T20:08:10.821Z,6.07
2019-01-29T20:10:37.556Z,5.73
2019-01-29T20:13:04.929Z,5.97
2019-01-29T20:15:31.586Z,6.90
2019-01-29T20:17:58.531Z,7.07
2019-01-29T20:20:30.309Z,6.20
2019-01-29T20:23:07.369Z,6.40
2019-01-29T20:25:25.965Z,6.63
2019-01-29T20:27:53.265Z,5.80
2019-01-29T20:30:27.865Z,6.60
2019-01-29T20:32:54.687Z,6.57
2019-01-29T20:35:21.977Z,6.33
2019-01-29T20:37:48.904Z,6.23
2019-01-29T20:40:21.717Z,6.13
2019-01-29T20:42:48.554Z,6.47
2019-01-29T20:45:15.848Z,6.80
2019-01-29T20:47:42.713Z,6.40
2019-01-29T20:50:14.854Z,6.77
2019-01-29T20:52:41.651Z,6.83
2019-01-29T20:55:08.535Z,6.93
2019-01-29T20:57:35.358Z,5.70
2019-01-29T21:00:05.712Z,5.90
2019-01-29T21:02:32.599Z,5.93
2019-01-29T21:04:59.481Z,5.70
2019-01-29T21:07:26.466Z,5.90
2019-01-29T21:09:53.252Z,6.87
2019-01-29T21:12:20.233Z,6.40
2019-01-29T21:14:47.283Z,6.07
2019-01-29T21:17:14.111Z,46.33
2019-01-29T21:19:42.139Z,41.00
2019-01-29T21:22:08.910Z,12.87
2019-01-29T21:24:35.517Z,8.20
2019-01-29T21:27:02.443Z,6.20
2019-01-29T21:29:30.757Z,6.60
2019-01-29T21:31:57.341Z,6.83
2019-01-29T21:34:24.052Z,6.90
2019-01-29T21:36:50.761Z,6.20
2019-01-29T21:39:17.486Z,6.20
2019-01-29T21:41:44.196Z,5.10
2019-01-29T21:44:10.783Z,5.83
2019-01-29T21:46:37.498Z,5.53
2019-01-29T21:49:04.117Z,5.50
2019-01-29T21:51:30.667Z,4.97
2019-01-29T21:53:57.184Z,5.60
2019-01-29T21:56:23.951Z,4.80
2019-01-29T21:58:50.577Z,4.80
2019-01-29T22:01:17.241Z,5.00
2019-01-29T22:03:43.914Z,4.97
2019-01-29T22:06:10.707Z,5.50
2019-01-29T22:08:37.284Z,5.17
2019-01-29T22:11:04.035Z,5.23
2019-01-29T22:13:30.765Z,5.60
2019-01-29T22:15:57.413Z,4.67
2019-01-29T22:18:24.053Z,4.70
2019-01-29T22:20:50.794Z,5.30
2019-01-29T22:23:17.490Z,5.00
2019-01-29T22:25:44.028Z,6.00
2019-01-29T22:28:10.802Z,68.73
2019-01-29T22:30:40.148Z,22.03
2019-01-29T22:33:06.914Z,6.80
2019-01-29T22:35:33.641Z,5.20
2019-01-29T22:38:00.381Z,4.50
2019-01-29T22:40:29.410Z,5.50
2019-01-29T22:42:56.342Z,5.17
2019-01-29T22:45:23.172Z,5.37
2019-01-29T22:47:49.762Z,5.40
2019-01-29T22:50:24.183Z,5.63
2019-01-29T22:52:50.794Z,6.10
2019-01-29T22:55:17.425Z,5.37
2019-01-29T22:57:44.127Z,5.90
2019-01-29T23:00:53.633Z,5.23
2019-01-29T23:03:27.965Z,5.67
2019-01-29T23:06:03.029Z,5.60
2019-01-29T23:08:29.583Z,5.63
2019-01-29T23:10:57.426Z,5.20
2019-01-29T23:13:24.173Z,5.57
2019-01-29T23:15:50.769Z,5.70
2019-01-29T23:18:17.461Z,5.80
2019-01-29T23:20:44.199Z,6.03
2019-01-29T23:23:10.714Z,6.13
2019-01-29T23:25:37.427Z,6.50
2019-01-29T23:28:04.068Z,6.60
2019-01-29T23:30:30.828Z,6.10
2019-01-29T23:32:57.393Z,6.47
2019-01-29T23:35:24.103Z,6.43
2019-01-29T23:37:50.702Z,6.53
2019-01-29T23:40:18.216Z,5.90
2019-01-29T23:42:44.934Z,6.67
2019-01-29T23:45:13.394Z,7.07
2019-01-29T23:47:39.885Z,6.80
2019-01-29T23:50:14.466Z,6.80
2019-01-29T23:52:41.133Z,6.90
2019-01-29T23:55:08.745Z,6.77
2019-01-29T23:57:35.289Z,6.97
