createdAt,value
2019-02-08T00:01:26.689Z,3.93
2019-02-08T00:03:56.095Z,4.03
2019-02-08T00:06:25.538Z,3.91
2019-02-08T00:08:55.005Z,3.88
2019-02-08T00:11:24.494Z,3.75
2019-02-08T00:13:53.900Z,3.78
2019-02-08T00:16:23.886Z,3.75
2019-02-08T00:18:53.341Z,3.78
2019-02-08T00:21:23.057Z,3.76
2019-02-08T00:23:52.452Z,3.75
2019-02-08T00:26:21.843Z,3.73
2019-02-08T00:28:51.437Z,3.73
2019-02-08T00:31:20.902Z,3.80
2019-02-08T00:33:50.301Z,3.72
2019-02-08T00:36:19.747Z,3.73
2019-02-08T00:38:49.219Z,3.64
2019-02-08T00:41:18.706Z,3.74
2019-02-08T00:43:48.169Z,3.68
2019-02-08T00:46:17.645Z,3.64
2019-02-08T00:48:47.885Z,3.73
2019-02-08T00:51:17.316Z,3.68
2019-02-08T00:53:46.804Z,3.57
2019-02-08T00:56:16.350Z,3.66
2019-02-08T00:58:45.863Z,3.61
2019-02-08T01:01:15.258Z,3.73
2019-02-08T01:03:45.038Z,3.60
2019-02-08T01:06:15.127Z,3.53
2019-02-08T01:08:44.516Z,3.58
2019-02-08T01:11:13.887Z,3.71
2019-02-08T01:13:43.420Z,3.57
2019-02-08T01:16:12.891Z,3.47
2019-02-08T01:18:42.277Z,3.43
2019-02-08T01:21:11.678Z,3.45
2019-02-08T01:23:41.561Z,3.48
2019-02-08T01:26:11.097Z,3.45
2019-02-08T01:28:40.877Z,3.37
2019-02-08T01:31:10.446Z,3.46
2019-02-08T01:33:39.824Z,3.57
2019-02-08T01:36:09.234Z,3.51
2019-02-08T01:38:38.699Z,3.52
2019-02-08T01:41:08.284Z,3.63
2019-02-08T01:43:37.709Z,3.57
2019-02-08T01:46:07.093Z,3.70
2019-02-08T01:48:36.555Z,3.71
2019-02-08T01:51:06.286Z,3.67
2019-02-08T01:53:35.680Z,3.60
2019-02-08T01:56:05.073Z,3.74
2019-02-08T01:58:34.845Z,3.63
2019-02-08T02:01:05.016Z,3.47
2019-02-08T02:03:34.402Z,3.66
2019-02-08T02:06:04.011Z,3.52
2019-02-08T02:08:33.504Z,3.54
2019-02-08T02:11:02.875Z,3.53
2019-02-08T02:13:32.409Z,3.43
2019-02-08T02:16:01.997Z,3.48
2019-02-08T02:18:31.367Z,3.52
2019-02-08T02:21:00.924Z,3.36
2019-02-08T02:23:30.397Z,3.45
2019-02-08T02:25:59.910Z,3.37
2019-02-08T02:28:29.308Z,3.35
2019-02-08T02:30:58.683Z,3.43
2019-02-08T02:33:28.131Z,3.32
2019-02-08T02:35:57.651Z,3.48
2019-02-08T02:38:27.018Z,3.36
2019-02-08T02:40:56.404Z,3.23
2019-02-08T02:43:26.149Z,3.27
2019-02-08T02:45:55.629Z,3.30
2019-02-08T02:48:25.105Z,3.31
2019-02-08T02:50:54.726Z,3.39
2019-02-08T02:53:24.892Z,3.32
2019-02-08T02:55:54.276Z,3.26
2019-02-08T02:58:23.786Z,3.19
2019-02-08T03:00:53.399Z,3.20
2019-02-08T03:03:22.756Z,3.05
2019-02-08T03:05:52.168Z,3.19
2019-02-08T03:08:21.657Z,3.15
2019-02-08T03:10:52.373Z,3.14
2019-02-08T03:13:21.804Z,3.17
2019-02-08T03:15:51.155Z,3.39
2019-02-08T03:18:20.628Z,3.56
2019-02-08T03:20:50.155Z,3.71
2019-02-08T03:23:19.525Z,3.77
2019-02-08T03:25:48.989Z,3.78
2019-02-08T03:28:18.404Z,3.70
2019-02-08T03:30:58.577Z,3.69
2019-02-08T03:33:28.312Z,3.73
2019-02-08T03:35:57.807Z,3.80
2019-02-08T03:38:27.153Z,3.82
2019-02-08T03:40:56.579Z,3.72
2019-02-08T03:43:26.053Z,3.69
2019-02-08T03:45:55.533Z,3.68
2019-02-08T03:48:24.977Z,3.72
2019-02-08T03:50:54.355Z,3.82
2019-02-08T03:53:23.933Z,3.89
2019-02-08T03:55:58.278Z,3.62
2019-02-08T03:58:24.549Z,3.53
2019-02-08T04:01:02.820Z,3.46
2019-02-08T04:03:32.498Z,3.35
2019-02-08T04:06:01.930Z,3.28
2019-02-08T04:08:31.449Z,3.30
2019-02-08T04:11:01.041Z,3.39
2019-02-08T04:13:30.427Z,3.53
2019-02-08T04:15:59.857Z,3.40
2019-02-08T04:18:29.356Z,3.37
2019-02-08T04:20:58.831Z,3.30
2019-02-08T04:23:28.349Z,3.47
2019-02-08T04:25:57.723Z,3.42
2019-02-08T04:28:27.214Z,3.48
2019-02-08T04:30:56.905Z,3.21
2019-02-08T04:33:26.337Z,3.30
2019-02-08T04:35:55.712Z,3.28
2019-02-08T04:38:25.229Z,3.26
2019-02-08T04:40:54.706Z,3.23
2019-02-08T04:43:24.084Z,3.31
2019-02-08T04:45:53.572Z,3.25
2019-02-08T04:48:22.959Z,3.23
2019-02-08T04:50:52.328Z,3.36
2019-02-08T04:53:21.847Z,3.44
2019-02-08T04:55:51.322Z,3.33
2019-02-08T04:58:22.092Z,3.33
2019-02-08T05:00:51.661Z,3.27
2019-02-08T05:03:21.123Z,3.17
2019-02-08T05:05:50.694Z,3.27
2019-02-08T05:08:20.131Z,3.33
2019-02-08T05:10:49.502Z,3.26
2019-02-08T05:13:18.981Z,3.55
2019-02-08T05:15:48.502Z,3.68
2019-02-08T05:18:17.886Z,3.61
2019-02-08T05:20:47.231Z,3.41
2019-02-08T05:23:16.917Z,3.37
2019-02-08T05:25:46.397Z,3.39
2019-02-08T05:28:15.763Z,3.46
2019-02-08T05:30:45.178Z,3.36
2019-02-08T05:33:14.651Z,3.43
2019-02-08T05:35:44.124Z,3.40
2019-02-08T05:38:13.714Z,3.50
2019-02-08T05:40:43.104Z,3.45
2019-02-08T05:43:12.564Z,3.62
2019-02-08T05:45:42.083Z,3.68
2019-02-08T05:48:11.475Z,3.66
2019-02-08T05:50:40.833Z,3.67
2019-02-08T05:53:10.394Z,3.77
2019-02-08T05:55:39.854Z,3.83
2019-02-08T05:58:10.320Z,3.88
2019-02-08T06:00:51.166Z,3.90
2019-02-08T06:03:20.783Z,3.81
2019-02-08T06:05:50.419Z,3.66
2019-02-08T06:08:20.039Z,3.43
2019-02-08T06:10:49.494Z,3.49
2019-02-08T06:13:18.905Z,3.64
2019-02-08T06:15:48.313Z,3.62
2019-02-08T06:18:17.777Z,3.58
2019-02-08T06:20:47.250Z,3.61
2019-02-08T06:23:16.662Z,3.42
2019-02-08T06:25:46.035Z,3.46
2019-02-08T06:28:15.520Z,3.49
2019-02-08T06:30:45.152Z,3.26
2019-02-08T06:33:14.538Z,3.25
2019-02-08T06:35:43.928Z,3.35
2019-02-08T06:38:13.564Z,3.26
2019-02-08T06:40:45.552Z,3.55
2019-02-08T06:43:14.938Z,3.84
2019-02-08T06:45:44.559Z,4.02
2019-02-08T06:48:14.494Z,4.15
2019-02-08T06:50:43.860Z,4.27
2019-02-08T06:53:13.617Z,4.27
2019-02-08T06:55:43.175Z,4.34
2019-02-08T06:58:25.990Z,4.10
2019-02-08T07:01:23.711Z,3.94
2019-02-08T07:04:11.927Z,4.02
2019-02-08T07:06:53.054Z,4.27
2019-02-08T07:09:44.311Z,4.42
2019-02-08T07:12:22.175Z,4.47
2019-02-08T07:15:26.449Z,4.59
2019-02-08T07:18:09.010Z,4.65
2019-02-08T07:21:09.638Z,4.68
2019-02-08T07:24:10.278Z,4.83
2019-02-08T07:27:07.952Z,4.97
2019-02-08T07:30:11.805Z,5.06
2019-02-08T07:32:58.947Z,5.16
2019-02-08T07:35:45.833Z,4.86
2019-02-08T07:38:43.687Z,4.60
2019-02-08T07:41:31.281Z,4.48
2019-02-08T07:44:26.028Z,4.40
2019-02-08T07:47:18.019Z,4.31
2019-02-08T07:50:07.033Z,4.11
2019-02-08T07:52:57.794Z,4.45
2019-02-08T07:55:44.911Z,4.28
2019-02-08T07:58:45.859Z,4.86
2019-02-08T08:01:38.775Z,5.27
2019-02-08T08:04:29.215Z,5.26
2019-02-08T08:07:15.591Z,5.33
2019-02-08T08:10:06.286Z,5.58
2019-02-08T08:13:00.370Z,5.47
2019-02-08T08:16:04.087Z,5.46
2019-02-08T08:18:48.909Z,5.31
2019-02-08T08:21:36.955Z,5.30
2019-02-08T08:24:38.653Z,5.74
2019-02-08T08:27:32.774Z,5.97
2019-02-08T08:30:19.033Z,5.53
2019-02-08T08:33:06.160Z,5.54
2019-02-08T08:36:05.186Z,5.16
2019-02-08T08:39:11.538Z,5.25
2019-02-08T08:42:20.326Z,5.47
2019-02-08T08:45:26.354Z,5.63
2019-02-08T08:48:22.611Z,5.96
2019-02-08T08:51:28.643Z,6.13
2019-02-08T08:54:54.487Z,5.97
2019-02-08T08:57:40.884Z,5.31
2019-02-08T09:00:42.242Z,5.89
2019-02-08T09:04:07.439Z,5.69
2019-02-08T09:07:19.141Z,5.87
2019-02-08T09:10:34.223Z,5.92
2019-02-08T09:13:56.642Z,6.16
2019-02-08T09:16:54.048Z,6.56
2019-02-08T09:20:06.145Z,6.08
2019-02-08T09:23:18.752Z,6.50
2019-02-08T09:26:23.730Z,6.70
2019-02-08T09:29:18.213Z,6.95
2019-02-08T09:32:35.357Z,7.20
2019-02-08T09:35:59.856Z,7.22
2019-02-08T09:39:19.331Z,6.94
2019-02-08T09:42:50.519Z,6.76
2019-02-08T09:45:56.409Z,6.54
2019-02-08T09:49:01.450Z,6.77
2019-02-08T09:52:08.213Z,7.36
2019-02-08T09:55:06.560Z,7.66
2019-02-08T09:58:18.548Z,7.56
2019-02-08T10:01:13.153Z,7.63
2019-02-08T10:04:25.994Z,7.03
2019-02-08T10:07:17.421Z,6.56
2019-02-08T10:10:22.820Z,7.07
2019-02-08T10:13:22.988Z,7.09
2019-02-08T10:16:29.089Z,7.29
2019-02-08T10:19:35.031Z,7.15
2019-02-08T10:23:06.388Z,7.61
2019-02-08T10:26:06.748Z,7.10
2019-02-08T10:29:11.782Z,7.30
2019-02-08T10:32:25.480Z,7.30
2019-02-08T10:35:22.807Z,7.63
2019-02-08T10:38:35.416Z,8.12
2019-02-08T10:41:50.915Z,8.18
2019-02-08T10:45:04.329Z,8.13
2019-02-08T10:48:09.889Z,7.40
2019-02-08T10:51:07.744Z,7.19
2019-02-08T10:54:13.877Z,6.73
2019-02-08T10:57:31.021Z,6.80
2019-02-08T11:00:55.479Z,7.07
2019-02-08T11:04:05.727Z,7.00
2019-02-08T11:07:16.612Z,7.72
2019-02-08T11:10:21.500Z,7.96
2019-02-08T11:13:28.753Z,8.01
2019-02-08T11:16:38.709Z,8.00
2019-02-08T11:19:24.936Z,8.12
2019-02-08T11:21:54.948Z,8.23
2019-02-08T11:24:27.879Z,8.18
2019-02-08T11:26:59.578Z,8.30
2019-02-08T11:29:29.241Z,8.42
2019-02-08T11:31:58.692Z,8.58
2019-02-08T11:34:28.225Z,8.64
2019-02-08T11:36:57.674Z,8.29
2019-02-08T11:39:27.140Z,8.25
2019-02-08T11:41:56.864Z,8.21
2019-02-08T11:44:26.343Z,8.36
2019-02-08T11:46:55.732Z,8.50
2019-02-08T11:49:25.235Z,8.64
2019-02-08T11:51:54.727Z,8.60
2019-02-08T11:54:24.100Z,8.76
2019-02-08T11:56:53.789Z,8.39
2019-02-08T11:59:23.271Z,8.16
2019-02-08T12:01:53.204Z,7.44
2019-02-08T12:04:22.681Z,8.01
2019-02-08T12:06:52.055Z,8.53
2019-02-08T12:09:21.679Z,7.97
2019-02-08T12:11:51.643Z,8.45
2019-02-08T12:14:21.106Z,8.40
2019-02-08T12:16:50.586Z,8.42
2019-02-08T12:19:20.391Z,8.78
2019-02-08T12:21:49.778Z,9.06
2019-02-08T12:24:19.343Z,9.19
2019-02-08T12:26:48.973Z,9.28
2019-02-08T12:29:18.342Z,9.28
2019-02-08T12:31:47.719Z,8.91
2019-02-08T12:34:17.238Z,8.75
2019-02-08T12:36:46.721Z,8.78
2019-02-08T12:39:16.138Z,8.82
2019-02-08T12:41:45.816Z,8.72
2019-02-08T12:44:15.375Z,8.60
2019-02-08T12:46:44.920Z,8.45
2019-02-08T12:49:14.436Z,8.28
2019-02-08T12:51:43.912Z,8.37
2019-02-08T12:54:13.378Z,8.53
2019-02-08T12:56:45.692Z,8.50
2019-02-08T12:59:14.024Z,8.41
2019-02-08T13:01:43.536Z,8.50
2019-02-08T13:04:13.106Z,8.49
2019-02-08T13:06:42.482Z,8.45
2019-02-08T13:09:12.625Z,8.51
2019-02-08T13:11:42.311Z,8.59
2019-02-08T13:14:14.007Z,8.69
2019-02-08T13:16:43.383Z,8.54
2019-02-08T13:19:12.900Z,8.56
2019-02-08T13:21:42.578Z,8.51
2019-02-08T13:24:12.054Z,8.38
2019-02-08T13:26:41.630Z,8.43
2019-02-08T13:29:11.107Z,8.38
2019-02-08T13:31:40.480Z,8.42
2019-02-08T13:34:10.108Z,8.16
2019-02-08T13:36:39.601Z,8.08
2019-02-08T13:39:10.235Z,8.31
2019-02-08T13:41:39.641Z,8.47
2019-02-08T13:44:09.156Z,8.61
2019-02-08T13:46:38.625Z,8.44
2019-02-08T13:49:08.052Z,8.37
2019-02-08T13:51:37.423Z,8.32
2019-02-08T13:54:10.282Z,8.24
2019-02-08T13:56:39.782Z,8.30
2019-02-08T13:59:09.190Z,8.16
2019-02-08T14:01:38.576Z,8.20
2019-02-08T14:04:08.087Z,8.15
2019-02-08T14:06:37.589Z,8.19
2019-02-08T14:09:09.582Z,8.24
2019-02-08T14:11:39.095Z,8.24
2019-02-08T14:14:08.577Z,8.09
2019-02-08T14:16:39.357Z,8.04
2019-02-08T14:19:09.010Z,8.00
2019-02-08T14:21:38.474Z,7.92
2019-02-08T14:24:07.857Z,7.92
2019-02-08T14:26:37.331Z,7.96
2019-02-08T14:29:06.829Z,7.94
2019-02-08T14:31:36.345Z,7.91
2019-02-08T14:34:05.969Z,7.94
2019-02-08T14:36:35.361Z,7.94
2019-02-08T14:39:08.255Z,7.97
2019-02-08T14:41:37.779Z,7.88
2019-02-08T14:44:07.424Z,7.77
2019-02-08T14:46:36.791Z,7.69
2019-02-08T14:49:06.701Z,7.52
2019-02-08T14:51:37.135Z,7.65
2019-02-08T14:54:06.810Z,7.64
2019-02-08T14:56:36.283Z,7.59
2019-02-08T14:59:06.078Z,7.54
2019-02-08T15:01:35.502Z,7.50
2019-02-08T15:04:07.459Z,7.45
2019-02-08T15:06:36.702Z,7.40
2019-02-08T15:09:10.488Z,7.32
2019-02-08T15:11:39.909Z,7.24
2019-02-08T15:14:09.428Z,7.18
2019-02-08T15:16:38.940Z,7.15
2019-02-08T15:19:08.328Z,7.09
2019-02-08T15:21:37.719Z,7.12
2019-02-08T15:24:07.250Z,7.10
2019-02-08T15:26:36.757Z,7.06
2019-02-08T15:29:06.312Z,7.03
2019-02-08T15:31:36.077Z,7.01
2019-02-08T15:34:07.267Z,7.00
2019-02-08T15:36:36.661Z,6.92
2019-02-08T15:39:11.183Z,6.92
2019-02-08T15:41:40.753Z,6.84
2019-02-08T15:44:10.160Z,6.80
2019-02-08T15:46:39.555Z,6.83
2019-02-08T15:49:09.015Z,6.83
2019-02-08T15:51:38.579Z,6.74
2019-02-08T15:54:08.003Z,6.72
2019-02-08T15:56:37.924Z,6.63
2019-02-08T15:59:07.579Z,6.63
2019-02-08T16:01:37.190Z,6.62
2019-02-08T16:04:06.656Z,6.58
2019-02-08T16:06:36.051Z,6.56
2019-02-08T16:09:11.493Z,6.52
2019-02-08T16:11:40.964Z,6.48
2019-02-08T16:14:10.646Z,6.49
2019-02-08T16:16:40.158Z,6.47
2019-02-08T16:19:11.379Z,6.43
2019-02-08T16:21:40.757Z,6.42
2019-02-08T16:24:10.386Z,6.41
2019-02-08T16:26:39.840Z,6.27
2019-02-08T16:29:09.319Z,6.26
2019-02-08T16:31:38.865Z,6.21
2019-02-08T16:34:08.445Z,6.31
2019-02-08T16:36:38.058Z,6.40
2019-02-08T16:39:10.529Z,6.38
2019-02-08T16:41:39.973Z,6.36
2019-02-08T16:44:10.145Z,6.25
2019-02-08T16:46:40.472Z,6.20
2019-02-08T16:49:09.933Z,6.24
2019-02-08T16:51:39.338Z,6.15
2019-02-08T16:54:09.132Z,6.23
2019-02-08T16:56:38.607Z,6.22
2019-02-08T16:59:08.288Z,6.25
2019-02-08T17:01:37.738Z,6.25
2019-02-08T17:04:07.323Z,6.19
2019-02-08T17:06:36.807Z,6.22
2019-02-08T17:09:11.910Z,6.25
2019-02-08T17:11:41.571Z,6.29
2019-02-08T17:14:11.168Z,6.30
2019-02-08T17:16:40.829Z,6.31
2019-02-08T17:19:10.221Z,6.34
2019-02-08T17:21:39.710Z,6.28
2019-02-08T17:24:09.237Z,6.19
2019-02-08T17:26:38.699Z,6.15
2019-02-08T17:29:08.101Z,6.23
2019-02-08T17:31:37.754Z,6.20
2019-02-08T17:34:07.146Z,6.21
2019-02-08T17:36:36.546Z,6.22
2019-02-08T17:39:07.893Z,6.23
2019-02-08T17:41:37.385Z,6.19
2019-02-08T17:44:07.040Z,6.19
2019-02-08T17:46:36.523Z,6.16
2019-02-08T17:49:05.994Z,6.15
2019-02-08T17:51:36.911Z,6.22
2019-02-08T17:54:06.494Z,6.28
2019-02-08T17:56:35.910Z,6.26
2019-02-08T17:59:05.420Z,6.32
2019-02-08T18:01:34.897Z,6.33
2019-02-08T18:04:04.274Z,6.25
2019-02-08T18:06:33.696Z,6.27
2019-02-08T18:09:03.226Z,6.28
2019-02-08T18:11:32.607Z,6.29
2019-02-08T18:14:02.194Z,6.22
2019-02-08T18:16:31.697Z,6.26
2019-02-08T18:19:01.118Z,6.16
2019-02-08T18:21:30.500Z,6.15
2019-02-08T18:24:00.139Z,6.07
2019-02-08T18:26:29.571Z,6.08
2019-02-08T18:28:58.949Z,6.06
2019-02-08T18:31:28.375Z,5.91
2019-02-08T18:33:57.839Z,5.90
2019-02-08T18:36:27.306Z,5.94
2019-02-08T18:38:57.375Z,5.93
2019-02-08T18:41:26.913Z,5.89
2019-02-08T18:43:56.387Z,5.86
2019-02-08T18:46:25.900Z,5.87
2019-02-08T18:48:55.287Z,5.76
2019-02-08T18:51:24.778Z,5.72
2019-02-08T18:53:54.498Z,5.73
2019-02-08T18:56:23.959Z,5.86
2019-02-08T18:58:53.465Z,6.10
2019-02-08T19:01:23.133Z,6.12
2019-02-08T19:03:52.493Z,6.16
2019-02-08T19:06:21.893Z,6.12
2019-02-08T19:08:51.569Z,5.96
2019-02-08T19:11:21.047Z,5.87
2019-02-08T19:13:50.508Z,5.78
2019-02-08T19:16:19.976Z,5.71
2019-02-08T19:18:49.450Z,5.62
2019-02-08T19:21:19.003Z,5.56
2019-02-08T19:23:48.638Z,5.46
2019-02-08T19:26:18.375Z,5.56
2019-02-08T19:28:47.922Z,5.49
2019-02-08T19:31:17.344Z,5.61
2019-02-08T19:33:46.834Z,5.59
2019-02-08T19:36:16.315Z,5.72
2019-02-08T19:38:45.744Z,5.61
2019-02-08T19:41:15.114Z,5.43
2019-02-08T19:43:44.604Z,5.45
2019-02-08T19:46:14.147Z,5.55
2019-02-08T19:48:43.502Z,5.54
2019-02-08T19:51:12.897Z,5.66
2019-02-08T19:53:42.631Z,5.73
2019-02-08T19:56:12.080Z,5.75
2019-02-08T19:58:41.482Z,5.56
2019-02-08T20:01:10.996Z,5.47
2019-02-08T20:03:40.478Z,5.58
2019-02-08T20:06:10.163Z,5.58
2019-02-08T20:08:39.569Z,5.73
2019-02-08T20:11:09.101Z,5.67
2019-02-08T20:13:38.470Z,5.62
2019-02-08T20:16:07.904Z,5.66
2019-02-08T20:18:37.386Z,5.72
2019-02-08T20:21:07.144Z,5.77
2019-02-08T20:23:36.572Z,5.63
2019-02-08T20:26:06.116Z,5.59
2019-02-08T20:28:42.115Z,5.63
2019-02-08T20:31:08.045Z,5.67
2019-02-08T20:33:37.411Z,5.60
2019-02-08T20:36:07.017Z,5.41
2019-02-08T20:38:36.714Z,5.45
2019-02-08T20:41:06.291Z,5.47
2019-02-08T20:43:35.676Z,5.47
2019-02-08T20:46:05.111Z,5.62
2019-02-08T20:48:34.589Z,5.42
2019-02-08T20:51:04.093Z,5.19
2019-02-08T20:53:33.596Z,5.10
2019-02-08T20:56:03.173Z,5.23
2019-02-08T20:58:33.227Z,5.18
2019-02-08T21:01:03.026Z,5.17
2019-02-08T21:03:32.602Z,5.11
2019-02-08T21:06:02.150Z,5.23
2019-02-08T21:08:31.889Z,5.05
2019-02-08T21:11:01.267Z,4.78
2019-02-08T21:13:30.856Z,4.84
2019-02-08T21:16:00.375Z,4.87
2019-02-08T21:18:29.741Z,4.99
2019-02-08T21:20:59.125Z,4.85
2019-02-08T21:23:28.799Z,5.04
2019-02-08T21:25:58.250Z,4.96
2019-02-08T21:28:27.642Z,4.92
2019-02-08T21:30:58.135Z,4.85
2019-02-08T21:33:27.663Z,4.89
2019-02-08T21:35:57.062Z,4.84
2019-02-08T21:38:26.594Z,4.77
2019-02-08T21:40:56.074Z,4.95
2019-02-08T21:43:25.438Z,4.97
2019-02-08T21:45:55.070Z,5.06
2019-02-08T21:48:24.655Z,5.13
2019-02-08T21:50:54.292Z,5.10
2019-02-08T21:53:23.737Z,5.12
2019-02-08T21:55:53.226Z,5.18
2019-02-08T21:58:22.715Z,5.17
2019-02-08T22:00:52.234Z,5.22
2019-02-08T22:03:21.627Z,5.20
2019-02-08T22:05:57.888Z,5.16
2019-02-08T22:08:27.365Z,5.08
2019-02-08T22:10:56.821Z,5.08
2019-02-08T22:13:26.393Z,5.11
2019-02-08T22:15:55.769Z,5.08
2019-02-08T22:18:25.382Z,5.11
2019-02-08T22:20:54.904Z,5.10
2019-02-08T22:23:24.284Z,5.11
2019-02-08T22:25:53.667Z,4.94
2019-02-08T22:28:23.310Z,4.92
2019-02-08T22:30:52.789Z,4.90
2019-02-08T22:33:22.583Z,4.87
2019-02-08T22:35:52.177Z,4.83
2019-02-08T22:38:21.766Z,4.78
2019-02-08T22:40:51.233Z,4.71
2019-02-08T22:43:20.814Z,4.71
2019-02-08T22:45:50.241Z,4.52
2019-02-08T22:48:19.700Z,4.41
2019-02-08T22:50:49.290Z,4.49
2019-02-08T22:53:18.795Z,4.54
2019-02-08T22:55:48.307Z,4.51
2019-02-08T22:58:17.775Z,4.51
2019-02-08T23:01:15.307Z,4.62
2019-02-08T23:03:44.827Z,4.68
2019-02-08T23:06:14.391Z,4.71
2019-02-08T23:08:43.793Z,4.79
2019-02-08T23:11:13.307Z,4.87
2019-02-08T23:13:42.797Z,4.90
2019-02-08T23:16:12.861Z,4.87
2019-02-08T23:18:42.374Z,4.91
2019-02-08T23:21:12.207Z,4.87
2019-02-08T23:23:41.972Z,4.89
2019-02-08T23:26:11.476Z,4.88
2019-02-08T23:28:40.877Z,4.75
2019-02-08T23:31:10.464Z,4.75
2019-02-08T23:33:39.897Z,4.74
2019-02-08T23:36:09.393Z,4.51
2019-02-08T23:38:38.871Z,4.34
2019-02-08T23:41:08.385Z,4.27
2019-02-08T23:43:37.774Z,4.35
2019-02-08T23:46:07.265Z,4.41
2019-02-08T23:48:36.810Z,4.37
2019-02-08T23:51:06.419Z,4.22
2019-02-08T23:53:35.792Z,4.34
2019-02-08T23:56:05.621Z,4.39
2019-02-08T23:58:35.105Z,4.38
