createdAt,value
2022-10-01T00:12:36.737Z,11.27
2022-10-01T00:27:33.121Z,11.45
2022-10-01T00:42:29.402Z,11.54
2022-10-01T00:57:25.399Z,11.8
2022-10-01T01:12:21.509Z,11.98
2022-10-01T01:27:17.754Z,11.98
2022-10-01T01:42:14.271Z,11.6
2022-10-01T01:57:09.846Z,10.89
2022-10-01T02:12:06.228Z,10.71
2022-10-01T02:27:01.926Z,10.59
2022-10-01T02:30:57.446Z,10.49
2022-10-01T02:45:52.889Z,10.61
2022-10-01T03:00:49.241Z,10.75
2022-10-01T03:15:45.948Z,10.64
2022-10-01T03:30:42.480Z,10.66
2022-10-01T03:45:38.526Z,10.76
2022-10-01T04:00:34.579Z,10.9
2022-10-01T04:06:23.089Z,10.9
2022-10-01T04:21:19.568Z,10.8
2022-10-01T04:36:15.389Z,11.1
2022-10-01T04:51:11.905Z,11.15
2022-10-01T05:06:07.796Z,11.08
2022-10-01T05:21:04.528Z,11.01
2022-10-01T05:36:00.380Z,10.99
2022-10-01T05:50:56.589Z,11.39
2022-10-01T06:05:52.379Z,11.42
2022-10-01T06:20:48.994Z,11.57
2022-10-01T06:35:45.174Z,11.66
2022-10-01T06:50:41.755Z,12.24
2022-10-01T07:05:38.279Z,12.14
2022-10-01T07:20:34.235Z,12.3
2022-10-01T07:35:30.845Z,12.65
2022-10-01T08:05:24.363Z,13.15
2022-10-01T08:20:20.624Z,13.27
2022-10-01T08:35:16.650Z,13.65
2022-10-01T08:50:13.080Z,13.85
2022-10-01T09:05:09.660Z,14.81
2022-10-01T09:20:06.232Z,14.68
2022-10-01T09:35:04.595Z,13.89
2022-10-01T09:49:58.585Z,14.12
2022-10-01T10:04:54.706Z,14.75
2022-10-01T10:19:51.616Z,17.74
2022-10-01T10:34:48.566Z,18.01
2022-10-01T10:49:45.648Z,16.77
2022-10-01T11:04:41.760Z,16.58
2022-10-01T11:19:37.627Z,17.42
2022-10-01T11:34:34.113Z,16.44
2022-10-01T11:42:28.169Z,16.28
2022-10-01T11:57:24.581Z,18.93
2022-10-01T12:12:21.435Z,18.1
2022-10-01T12:27:17.773Z,17.29
2022-10-01T12:42:14.205Z,18.37
2022-10-01T12:57:10.794Z,18.72
2022-10-01T13:12:06.872Z,17.81
2022-10-01T13:27:02.903Z,18.76
2022-10-01T13:41:59.018Z,18.83
2022-10-01T13:56:55.182Z,18.99
2022-10-01T14:11:51.470Z,19.18
2022-10-01T14:26:47.847Z,19.03
2022-10-01T14:41:43.951Z,19.27
2022-10-01T14:56:40.413Z,19.14
2022-10-01T15:11:39.897Z,18.9
2022-10-01T15:26:33.287Z,18.18
2022-10-01T15:41:32.944Z,17.99
2022-10-01T15:56:24.692Z,17.78
2022-10-01T16:11:20.563Z,17.12
2022-10-01T16:26:15.908Z,16.65
2022-10-01T16:41:11.802Z,16.51
2022-10-01T16:56:07.798Z,16.31
2022-10-01T17:11:03.557Z,15.61
2022-10-01T17:25:59.726Z,15.44
2022-10-01T17:40:56.791Z,15.07
2022-10-01T17:55:51.526Z,14.72
2022-10-01T18:10:47.311Z,15.28
2022-10-01T18:25:43.279Z,14.72
2022-10-01T18:40:39.316Z,13.83
2022-10-01T18:55:35.388Z,12.98
2022-10-01T19:10:31.296Z,12.21
2022-10-01T19:25:27.257Z,12.07
2022-10-01T19:40:22.354Z,11.6
2022-10-01T19:55:18.246Z,11.62
2022-10-01T20:10:14.547Z,11.92
2022-10-01T20:25:11.296Z,11.4
2022-10-01T20:40:06.980Z,10.91
2022-10-01T20:55:02.744Z,10.52
2022-10-01T21:09:58.911Z,10.12
2022-10-01T21:24:54.856Z,10.3
2022-10-01T21:39:51.463Z,10.9
2022-10-01T21:54:48.206Z,11.19
2022-10-01T22:09:44.091Z,11.25
2022-10-01T22:24:40.553Z,11.35
2022-10-01T22:39:36.272Z,11.02
2022-10-01T22:54:32.402Z,10.47
2022-10-01T23:09:28.817Z,10.41
2022-10-01T23:24:24.751Z,10.25
2022-10-01T23:39:21.370Z,10.14
2022-10-01T23:54:17.579Z,10.02
