createdAt,value
2023-04-09T00:02:58.779Z,12.43
2023-04-09T00:06:01.627Z,12.40
2023-04-09T00:09:04.552Z,12.90
2023-04-09T00:12:08.690Z,12.60
2023-04-09T00:15:17.755Z,13.10
2023-04-09T00:18:31.012Z,12.13
2023-04-09T00:21:33.791Z,13.53
2023-04-09T00:24:36.541Z,12.73
2023-04-09T00:27:41.062Z,13.37
2023-04-09T00:30:43.856Z,14.27
2023-04-09T00:33:46.614Z,14.20
2023-04-09T00:36:49.366Z,13.93
2023-04-09T00:39:52.187Z,14.10
2023-04-09T00:42:57.058Z,13.67
2023-04-09T00:46:00.667Z,14.53
2023-04-09T00:49:03.633Z,13.60
2023-04-09T00:52:06.754Z,14.13
2023-04-09T00:55:11.374Z,13.60
2023-04-09T00:58:15.850Z,14.00
2023-04-09T01:01:18.711Z,12.63
2023-04-09T01:04:22.725Z,12.73
2023-04-09T01:07:35.361Z,13.13
2023-04-09T01:10:43.605Z,13.13
2023-04-09T01:13:54.962Z,12.77
2023-04-09T01:17:04.661Z,12.40
2023-04-09T01:20:11.658Z,13.33
2023-04-09T01:23:19.600Z,13.73
2023-04-09T01:26:39.405Z,13.43
2023-04-09T01:29:48.032Z,13.17
2023-04-09T01:32:52.027Z,14.17
2023-04-09T01:35:56.154Z,13.53
2023-04-09T01:39:01.346Z,13.23
2023-04-09T01:42:04.553Z,13.07
2023-04-09T01:45:11.532Z,13.40
2023-04-09T01:48:14.962Z,14.00
2023-04-09T01:51:17.849Z,13.67
2023-04-09T01:54:20.716Z,15.07
2023-04-09T01:57:23.512Z,14.83
2023-04-09T02:00:36.275Z,15.67
2023-04-09T02:03:42.142Z,15.37
2023-04-09T02:06:52.865Z,15.20
2023-04-09T02:09:56.419Z,17.40
2023-04-09T02:13:01.422Z,17.80
2023-04-09T02:16:06.514Z,18.03
2023-04-09T02:19:09.579Z,19.57
2023-04-09T02:22:13.147Z,20.27
2023-04-09T02:25:16.615Z,17.93
2023-04-09T02:28:19.567Z,18.60
2023-04-09T02:31:24.187Z,18.53
2023-04-09T02:34:27.377Z,19.13
2023-04-09T02:37:30.406Z,17.13
2023-04-09T02:40:33.169Z,18.07
2023-04-09T02:43:35.973Z,18.90
2023-04-09T02:46:42.179Z,18.20
2023-04-09T02:49:45.043Z,17.63
2023-04-09T02:52:48.295Z,17.73
2023-04-09T02:55:51.062Z,17.10
2023-04-09T02:58:54.301Z,17.97
2023-04-09T03:01:58.668Z,17.60
2023-04-09T03:05:01.585Z,15.80
2023-04-09T03:08:04.935Z,18.00
2023-04-09T03:11:07.796Z,17.87
2023-04-09T03:14:10.759Z,18.90
2023-04-09T03:17:14.863Z,17.50
2023-04-09T03:20:17.698Z,19.00
2023-04-09T03:23:20.497Z,17.77
2023-04-09T03:26:23.271Z,18.17
2023-04-09T03:29:26.080Z,18.00
2023-04-09T03:32:30.186Z,18.53
2023-04-09T03:35:32.990Z,18.77
2023-04-09T03:38:35.964Z,19.60
2023-04-09T03:41:38.727Z,18.60
2023-04-09T03:44:41.481Z,18.13
2023-04-09T03:47:45.635Z,19.50
2023-04-09T03:50:48.423Z,18.37
2023-04-09T03:53:51.245Z,18.20
2023-04-09T03:56:53.992Z,18.53
2023-04-09T03:59:56.748Z,17.17
2023-04-09T04:03:01.092Z,16.67
2023-04-09T04:06:04.904Z,17.00
2023-04-09T04:09:07.740Z,15.40
2023-04-09T04:12:10.512Z,16.97
2023-04-09T04:15:13.441Z,17.67
2023-04-09T04:18:17.546Z,16.97
2023-04-09T04:21:20.340Z,16.60
2023-04-09T04:24:23.111Z,16.93
2023-04-09T04:27:25.892Z,15.17
2023-04-09T04:30:28.692Z,16.90
2023-04-09T04:33:33.002Z,16.87
2023-04-09T04:36:37.409Z,17.30
2023-04-09T04:39:40.428Z,17.00
2023-04-09T04:42:43.308Z,15.37
2023-04-09T04:45:46.081Z,14.73
2023-04-09T04:48:50.427Z,14.83
2023-04-09T04:51:53.430Z,15.37
2023-04-09T04:54:56.181Z,16.37
2023-04-09T04:57:58.937Z,16.23
2023-04-09T05:01:01.763Z,15.90
2023-04-09T05:04:06.129Z,16.67
2023-04-09T05:07:08.907Z,17.03
2023-04-09T05:10:11.844Z,16.70
2023-04-09T05:13:14.668Z,16.30
2023-04-09T05:16:18.534Z,15.70
2023-04-09T05:19:22.700Z,15.13
2023-04-09T05:22:25.456Z,15.60
2023-04-09T05:25:28.235Z,15.27
2023-04-09T05:28:31.196Z,15.83
2023-04-09T05:31:33.940Z,15.27
2023-04-09T05:34:38.316Z,16.20
2023-04-09T05:37:41.149Z,16.33
2023-04-09T05:40:45.764Z,15.13
2023-04-09T05:43:48.524Z,15.53
2023-04-09T05:46:51.393Z,13.90
2023-04-09T05:49:55.930Z,14.07
2023-04-09T05:52:58.895Z,14.90
2023-04-09T05:56:01.656Z,13.90
2023-04-09T05:59:04.471Z,14.97
2023-04-09T06:02:07.803Z,15.23
2023-04-09T06:05:12.189Z,14.90
2023-04-09T06:08:15.141Z,14.17
2023-04-09T06:11:17.903Z,14.43
2023-04-09T06:14:20.714Z,13.80
2023-04-09T06:17:23.504Z,13.97
2023-04-09T06:20:27.633Z,14.43
2023-04-09T06:23:30.426Z,13.50
2023-04-09T06:26:33.161Z,12.57
2023-04-09T06:29:36.036Z,13.77
2023-04-09T06:32:51.052Z,13.70
2023-04-09T06:35:57.744Z,14.07
2023-04-09T06:39:00.832Z,14.87
2023-04-09T06:42:03.912Z,12.43
2023-04-09T06:45:08.614Z,14.00
2023-04-09T06:48:11.973Z,12.43
2023-04-09T06:51:16.411Z,14.93
2023-04-09T06:54:19.189Z,14.63
2023-04-09T06:57:21.929Z,12.50
2023-04-09T07:00:24.783Z,13.33
2023-04-09T07:03:28.507Z,12.80
2023-04-09T07:06:32.765Z,11.10
2023-04-09T07:09:35.655Z,11.43
2023-04-09T07:12:38.451Z,10.13
2023-04-09T07:15:42.566Z,10.10
2023-04-09T07:18:45.701Z,9.83
2023-04-09T07:21:49.886Z,8.93
2023-04-09T07:24:54.984Z,8.47
2023-04-09T07:27:58.280Z,9.20
2023-04-09T07:31:02.835Z,9.23
2023-04-09T07:34:05.644Z,8.37
2023-04-09T07:37:09.795Z,9.03
2023-04-09T07:40:13.138Z,6.40
2023-04-09T07:43:16.769Z,7.70
2023-04-09T07:46:21.359Z,8.00
2023-04-09T07:49:24.116Z,8.33
2023-04-09T07:52:28.348Z,7.27
2023-04-09T07:55:31.181Z,8.13
2023-04-09T07:58:34.053Z,6.43
2023-04-09T08:01:36.894Z,7.20
2023-04-09T08:04:39.772Z,7.50
2023-04-09T08:07:44.055Z,7.50
2023-04-09T08:10:46.854Z,6.90
2023-04-09T08:13:49.627Z,7.33
2023-04-09T08:16:52.499Z,7.27
2023-04-09T08:19:55.326Z,6.57
2023-04-09T08:22:59.489Z,7.90
2023-04-09T08:26:02.245Z,7.77
2023-04-09T08:29:05.262Z,7.50
2023-04-09T08:32:08.159Z,7.93
2023-04-09T08:35:11.444Z,7.63
2023-04-09T08:38:18.857Z,7.87
2023-04-09T08:41:24.670Z,7.20
2023-04-09T08:44:27.729Z,7.83
2023-04-09T08:47:31.431Z,7.83
2023-04-09T08:50:34.780Z,7.97
2023-04-09T08:53:40.111Z,7.60
2023-04-09T08:56:42.868Z,9.57
2023-04-09T08:59:46.495Z,8.63
2023-04-09T09:03:11.695Z,8.40
2023-04-09T09:06:22.783Z,9.53
2023-04-09T09:09:26.911Z,8.77
2023-04-09T09:12:38.188Z,9.53
2023-04-09T09:15:41.101Z,8.53
2023-04-09T09:18:45.217Z,8.67
2023-04-09T09:21:56.635Z,8.97
2023-04-09T09:25:00.935Z,9.27
2023-04-09T09:28:09.336Z,7.93
2023-04-09T09:31:13.662Z,9.80
2023-04-09T09:34:16.871Z,10.80
2023-04-09T09:37:27.947Z,10.17
2023-04-09T09:40:32.184Z,9.47
2023-04-09T09:43:42.445Z,9.33
2023-04-09T09:46:45.245Z,10.13
2023-04-09T09:49:50.205Z,9.67
2023-04-09T09:52:58.566Z,9.73
2023-04-09T09:56:03.441Z,11.43
2023-04-09T09:59:08.980Z,11.63
2023-04-09T10:02:19.499Z,10.03
2023-04-09T10:05:26.880Z,11.23
2023-04-09T10:08:31.143Z,11.03
2023-04-09T10:11:37.619Z,11.47
2023-04-09T10:14:41.134Z,10.80
2023-04-09T10:17:43.957Z,11.07
2023-04-09T10:20:56.093Z,10.83
2023-04-09T10:23:59.844Z,10.43
2023-04-09T10:27:15.227Z,10.53
2023-04-09T10:30:35.003Z,10.50
2023-04-09T10:33:38.977Z,9.93
2023-04-09T10:36:44.629Z,9.40
2023-04-09T10:39:48.811Z,10.30
2023-04-09T10:42:53.557Z,9.77
2023-04-09T10:45:58.988Z,10.07
2023-04-09T10:49:12.341Z,9.67
2023-04-09T10:52:16.179Z,9.37
2023-04-09T10:55:33.783Z,9.23
2023-04-09T10:58:37.941Z,9.17
2023-04-09T11:01:40.769Z,10.37
2023-04-09T11:04:55.430Z,9.80
2023-04-09T11:08:04.105Z,10.60
2023-04-09T11:11:06.988Z,10.23
2023-04-09T11:14:11.094Z,10.53
2023-04-09T11:17:14.078Z,9.83
2023-04-09T11:20:18.435Z,10.83
2023-04-09T11:23:21.461Z,10.97
2023-04-09T11:26:35.766Z,10.70
2023-04-09T11:29:40.518Z,9.33
2023-04-09T11:32:43.630Z,11.67
2023-04-09T11:35:46.461Z,11.70
2023-04-09T11:38:49.997Z,11.70
2023-04-09T11:41:53.314Z,10.10
2023-04-09T11:44:57.555Z,9.80
2023-04-09T11:48:00.503Z,9.73
2023-04-09T11:51:03.946Z,11.10
2023-04-09T11:54:07.694Z,11.17
2023-04-09T11:57:10.710Z,10.40
2023-04-09T12:00:16.692Z,10.53
2023-04-09T12:03:19.744Z,10.70
2023-04-09T12:06:24.688Z,10.23
2023-04-09T12:09:27.622Z,10.33
2023-04-09T12:12:30.438Z,12.03
2023-04-09T12:15:36.953Z,11.43
2023-04-09T12:18:40.601Z,11.30
2023-04-09T12:21:47.665Z,10.57
2023-04-09T12:24:50.514Z,11.10
2023-04-09T12:27:54.104Z,10.63
2023-04-09T12:30:59.436Z,10.60
2023-04-09T12:34:02.375Z,11.10
2023-04-09T12:37:05.425Z,9.80
2023-04-09T12:40:09.401Z,10.70
2023-04-09T12:43:12.158Z,9.67
2023-04-09T12:46:17.440Z,9.20
2023-04-09T12:49:20.223Z,10.03
2023-04-09T12:52:24.622Z,9.83
2023-04-09T12:55:27.870Z,10.17
2023-04-09T12:58:31.239Z,10.47
2023-04-09T13:01:35.433Z,9.63
2023-04-09T13:04:38.590Z,9.63
2023-04-09T13:07:43.013Z,8.67
2023-04-09T13:10:46.432Z,8.50
2023-04-09T13:13:49.216Z,9.43
2023-04-09T13:16:54.038Z,10.53
2023-04-09T13:19:56.927Z,11.40
2023-04-09T13:22:59.670Z,10.93
2023-04-09T13:26:02.438Z,10.33
2023-04-09T13:29:05.223Z,10.00
2023-04-09T13:32:11.357Z,10.17
2023-04-09T13:35:14.338Z,10.57
2023-04-09T13:38:17.096Z,9.63
2023-04-09T13:41:19.892Z,9.40
2023-04-09T13:44:22.656Z,10.13
2023-04-09T13:47:27.074Z,10.13
2023-04-09T13:50:30.748Z,10.00
2023-04-09T13:53:33.544Z,10.50
2023-04-09T13:56:37.030Z,11.40
2023-04-09T13:59:41.628Z,10.97
2023-04-09T14:02:45.785Z,10.80
2023-04-09T14:05:49.090Z,9.47
2023-04-09T14:08:52.121Z,10.00
2023-04-09T14:11:56.096Z,9.13
2023-04-09T14:14:58.865Z,9.20
2023-04-09T14:18:03.023Z,9.30
2023-04-09T14:21:08.106Z,9.43
2023-04-09T14:24:12.422Z,8.77
2023-04-09T14:27:15.671Z,9.37
2023-04-09T14:30:19.003Z,8.87
2023-04-09T14:33:23.103Z,8.63
2023-04-09T14:36:26.979Z,8.93
2023-04-09T14:39:29.864Z,9.00
2023-04-09T14:42:32.634Z,9.47
2023-04-09T14:45:35.416Z,8.27
2023-04-09T14:48:40.266Z,7.00
2023-04-09T14:51:43.108Z,6.30
2023-04-09T14:54:46.318Z,7.00
2023-04-09T14:57:49.125Z,7.33
2023-04-09T15:00:51.894Z,7.43
2023-04-09T15:03:56.231Z,5.67
2023-04-09T15:06:59.310Z,6.60
2023-04-09T15:10:02.228Z,7.33
2023-04-09T15:13:05.214Z,7.47
2023-04-09T15:16:09.051Z,6.77
2023-04-09T15:19:13.453Z,7.47
2023-04-09T15:22:16.454Z,7.20
2023-04-09T15:25:19.501Z,8.10
2023-04-09T15:28:22.294Z,7.00
2023-04-09T15:31:25.364Z,6.90
2023-04-09T15:34:29.887Z,7.53
2023-04-09T15:37:32.649Z,7.27
2023-04-09T15:40:35.609Z,7.47
2023-04-09T15:43:38.505Z,7.13
2023-04-09T15:46:41.591Z,6.03
2023-04-09T15:49:45.757Z,7.07
2023-04-09T15:52:48.738Z,6.73
2023-04-09T15:55:51.500Z,6.93
2023-04-09T15:58:54.438Z,6.20
2023-04-09T16:01:57.784Z,5.90
2023-04-09T16:05:01.911Z,6.10
2023-04-09T16:08:04.764Z,5.47
2023-04-09T16:11:08.528Z,6.23
2023-04-09T16:14:11.298Z,5.50
2023-04-09T16:17:14.159Z,6.13
2023-04-09T16:20:18.469Z,6.00
2023-04-09T16:23:21.404Z,6.80
2023-04-09T16:26:24.205Z,6.63
2023-04-09T16:29:27.021Z,7.40
2023-04-09T16:32:29.890Z,5.23
2023-04-09T16:35:34.069Z,6.60
2023-04-09T16:38:36.876Z,5.20
2023-04-09T16:41:39.787Z,5.40
2023-04-09T16:44:42.534Z,6.13
2023-04-09T16:50:49.525Z,6.53
2023-04-09T16:53:52.324Z,5.77
2023-04-09T16:56:57.125Z,6.20
2023-04-09T16:59:59.877Z,5.40
2023-04-09T17:03:02.848Z,6.27
2023-04-09T17:06:07.507Z,5.67
2023-04-09T17:09:10.353Z,6.33
2023-04-09T17:12:13.119Z,6.90
2023-04-09T17:15:16.337Z,6.00
2023-04-09T17:18:19.153Z,5.73
2023-04-09T17:21:23.766Z,6.07
2023-04-09T17:24:26.924Z,6.03
2023-04-09T17:27:30.225Z,6.07
2023-04-09T17:30:33.921Z,6.07
2023-04-09T17:33:36.747Z,6.13
2023-04-09T17:36:41.368Z,5.70
2023-04-09T17:39:44.160Z,6.63
2023-04-09T17:42:47.177Z,6.37
2023-04-09T17:45:50.228Z,6.17
2023-04-09T17:48:53.488Z,5.73
2023-04-09T17:51:57.952Z,6.47
2023-04-09T17:55:01.340Z,6.80
2023-04-09T17:58:04.140Z,8.83
2023-04-09T18:01:08.418Z,8.87
2023-04-09T18:04:11.640Z,8.47
2023-04-09T18:07:16.027Z,7.20
2023-04-09T18:10:18.881Z,8.03
2023-04-09T18:13:21.665Z,6.90
2023-04-09T18:16:24.630Z,6.70
2023-04-09T18:19:27.457Z,8.30
2023-04-09T18:22:31.568Z,8.73
2023-04-09T18:25:34.485Z,9.40
2023-04-09T18:28:37.259Z,10.10
2023-04-09T18:31:40.020Z,9.67
2023-04-09T18:34:44.996Z,9.50
2023-04-09T18:37:49.118Z,10.70
2023-04-09T18:40:51.849Z,9.77
2023-04-09T18:43:54.638Z,8.77
2023-04-09T18:46:59.286Z,8.93
2023-04-09T18:50:02.350Z,8.23
2023-04-09T18:53:06.986Z,8.30
2023-04-09T18:56:09.842Z,8.03
2023-04-09T18:59:12.749Z,7.63
2023-04-09T19:02:15.579Z,7.60
2023-04-09T19:05:18.686Z,8.27
2023-04-09T19:08:23.121Z,7.37
2023-04-09T19:11:26.302Z,9.50
2023-04-09T19:14:29.172Z,9.73
2023-04-09T19:17:32.031Z,10.13
2023-04-09T19:20:34.859Z,11.83
2023-04-09T19:23:38.975Z,11.97
2023-04-09T19:26:41.739Z,11.93
2023-04-09T19:29:46.164Z,10.43
2023-04-09T19:32:48.992Z,12.13
2023-04-09T19:35:52.604Z,14.17
2023-04-09T19:38:56.720Z,14.70
2023-04-09T19:41:59.493Z,16.70
2023-04-09T19:45:02.365Z,16.43
2023-04-09T19:48:05.840Z,16.97
2023-04-09T19:51:08.691Z,15.93
2023-04-09T19:54:12.843Z,14.47
2023-04-09T19:57:16.413Z,15.60
2023-04-09T20:00:19.165Z,15.43
2023-04-09T20:03:22.359Z,14.03
2023-04-09T20:06:26.003Z,13.57
2023-04-09T20:09:30.202Z,13.53
2023-04-09T20:12:33.230Z,13.77
2023-04-09T20:15:36.031Z,12.57
2023-04-09T20:18:38.813Z,10.97
2023-04-09T20:21:43.466Z,11.33
2023-04-09T20:24:48.058Z,12.13
2023-04-09T20:27:53.199Z,10.73
2023-04-09T20:30:56.559Z,10.10
2023-04-09T20:33:59.328Z,10.27
2023-04-09T20:37:02.185Z,10.23
2023-04-09T20:40:07.537Z,11.17
2023-04-09T20:43:10.338Z,13.10
2023-04-09T20:46:13.653Z,14.43
2023-04-09T20:49:16.480Z,13.27
2023-04-09T20:52:19.499Z,10.97
2023-04-09T20:55:23.674Z,10.43
2023-04-09T20:58:27.462Z,9.83
2023-04-09T21:01:30.513Z,9.30
2023-04-09T21:04:33.354Z,10.53
2023-04-09T21:07:36.140Z,9.40
2023-04-09T21:10:40.507Z,10.03
2023-04-09T21:13:53.845Z,9.87
2023-04-09T21:16:58.116Z,10.07
2023-04-09T21:20:01.685Z,10.40
2023-04-09T21:23:04.444Z,9.63
2023-04-09T21:26:08.950Z,11.60
2023-04-09T21:29:12.203Z,10.43
2023-04-09T21:32:15.089Z,10.20
2023-04-09T21:35:17.985Z,10.30
2023-04-09T21:38:21.105Z,11.03
2023-04-09T21:41:25.256Z,9.97
2023-04-09T21:44:28.005Z,9.33
2023-04-09T21:47:31.905Z,11.00
2023-04-09T21:50:34.691Z,10.40
2023-04-09T21:53:37.433Z,10.47
2023-04-09T21:56:41.522Z,10.90
2023-04-09T21:59:44.281Z,10.90
2023-04-09T22:02:47.264Z,9.80
2023-04-09T22:05:50.109Z,9.60
2023-04-09T22:08:56.309Z,10.53
2023-04-09T22:12:02.621Z,11.33
2023-04-09T22:15:06.364Z,10.63
2023-04-09T22:18:09.117Z,11.20
2023-04-09T22:21:15.068Z,10.43
2023-04-09T22:24:19.235Z,11.23
2023-04-09T22:27:23.362Z,11.27
2023-04-09T22:30:26.196Z,9.77
2023-04-09T22:33:29.365Z,9.57
2023-04-09T22:36:32.498Z,10.27
2023-04-09T22:39:35.288Z,10.77
2023-04-09T22:42:40.013Z,10.50
2023-04-09T22:45:43.047Z,10.63
2023-04-09T22:48:46.632Z,10.53
2023-04-09T22:51:49.425Z,8.87
2023-04-09T22:54:52.180Z,10.30
2023-04-09T22:57:57.557Z,9.07
2023-04-09T23:01:00.490Z,10.03
2023-04-09T23:04:03.459Z,10.10
2023-04-09T23:07:07.829Z,9.73
2023-04-09T23:10:14.113Z,9.03
2023-04-09T23:13:18.246Z,10.67
2023-04-09T23:16:21.410Z,9.67
2023-04-09T23:19:24.228Z,9.77
2023-04-09T23:22:27.307Z,9.83
2023-04-09T23:25:30.191Z,9.90
2023-04-09T23:28:34.475Z,10.23
2023-04-09T23:31:37.298Z,8.93
2023-04-09T23:34:40.156Z,9.10
2023-04-09T23:37:43.664Z,9.80
2023-04-09T23:40:47.323Z,9.80
2023-04-09T23:43:51.989Z,9.00
2023-04-09T23:46:55.040Z,9.00
2023-04-09T23:49:57.891Z,9.57
2023-04-09T23:53:03.651Z,8.97
2023-04-09T23:56:07.154Z,9.27
2023-04-09T23:59:11.344Z,8.87
