createdAt,value
2019-05-12T00:02:23.695Z,43.70
2019-05-12T00:04:54.154Z,43.80
2019-05-12T00:07:44.050Z,43.90
2019-05-12T00:10:19.968Z,43.80
2019-05-12T00:12:50.368Z,43.90
2019-05-12T00:15:20.788Z,43.90
2019-05-12T00:17:51.159Z,43.70
2019-05-12T00:20:21.494Z,43.90
2019-05-12T00:22:55.101Z,43.90
2019-05-12T00:25:25.597Z,43.80
2019-05-12T00:27:58.423Z,43.80
2019-05-12T00:30:38.767Z,43.80
2019-05-12T00:33:09.480Z,43.70
2019-05-12T00:35:42.135Z,43.80
2019-05-12T00:38:12.592Z,43.80
2019-05-12T00:40:42.955Z,43.70
2019-05-12T00:43:13.653Z,43.70
2019-05-12T00:45:44.088Z,43.70
2019-05-12T00:48:14.626Z,43.70
2019-05-12T00:50:45.037Z,43.70
2019-05-12T00:53:15.446Z,43.70
2019-05-12T00:55:47.630Z,43.70
2019-05-12T00:58:19.493Z,43.70
2019-05-12T01:00:49.860Z,43.70
2019-05-12T01:03:20.473Z,43.70
2019-05-12T01:05:50.828Z,43.70
2019-05-12T01:08:21.184Z,43.70
2019-05-12T01:10:51.645Z,43.60
2019-05-12T01:13:22.049Z,43.80
2019-05-12T01:15:52.477Z,43.70
2019-05-12T01:18:23.003Z,43.70
2019-05-12T01:20:53.477Z,43.70
2019-05-12T01:23:24.022Z,43.70
2019-05-12T01:25:54.461Z,43.60
2019-05-12T01:28:24.928Z,43.60
2019-05-12T01:30:58.341Z,43.70
2019-05-12T01:33:28.972Z,43.60
2019-05-12T01:35:59.406Z,43.60
2019-05-12T01:38:29.797Z,43.70
2019-05-12T01:41:00.189Z,43.70
2019-05-12T01:43:30.637Z,43.60
2019-05-12T01:46:14.493Z,43.60
2019-05-12T01:48:44.894Z,43.60
2019-05-12T01:51:17.303Z,43.70
2019-05-12T01:53:48.246Z,43.70
2019-05-12T01:56:18.784Z,43.70
2019-05-12T01:58:49.231Z,43.60
2019-05-12T02:01:19.767Z,43.70
2019-05-12T02:03:50.195Z,43.70
2019-05-12T02:06:20.664Z,43.70
2019-05-12T02:08:58.071Z,43.70
2019-05-12T02:11:34.238Z,43.70
2019-05-12T02:14:04.992Z,43.60
2019-05-12T02:16:35.514Z,43.60
2019-05-12T02:19:05.993Z,43.60
2019-05-12T02:21:38.208Z,43.60
2019-05-12T02:24:23.046Z,43.60
2019-05-12T02:26:40.424Z,43.60
2019-05-12T02:29:10.868Z,43.60
2019-05-12T02:31:41.414Z,43.60
2019-05-12T02:34:15.340Z,43.70
2019-05-12T02:36:44.840Z,43.60
2019-05-12T02:39:15.515Z,43.70
2019-05-12T02:41:45.913Z,43.70
2019-05-12T02:44:16.305Z,43.70
2019-05-12T02:46:46.771Z,43.70
2019-05-12T02:49:17.158Z,43.70
2019-05-12T02:51:47.465Z,43.70
2019-05-12T02:54:17.880Z,43.70
2019-05-12T02:56:48.336Z,43.70
2019-05-12T02:59:19.003Z,43.70
2019-05-12T03:01:49.594Z,43.80
2019-05-12T03:04:20.091Z,43.80
2019-05-12T03:06:50.665Z,43.70
2019-05-12T03:09:24.149Z,43.70
2019-05-12T03:11:55.622Z,43.70
2019-05-12T03:14:25.323Z,43.90
2019-05-12T03:16:55.895Z,43.70
2019-05-12T03:19:26.347Z,43.80
2019-05-12T03:21:56.805Z,43.80
2019-05-12T03:24:27.255Z,43.80
2019-05-12T03:26:57.731Z,44.60
2019-05-12T03:29:28.239Z,43.80
2019-05-12T03:31:58.621Z,43.80
2019-05-12T03:34:29.902Z,43.80
2019-05-12T03:37:00.412Z,43.80
2019-05-12T03:39:34.229Z,43.90
2019-05-12T03:42:05.095Z,43.90
2019-05-12T03:44:35.783Z,43.80
2019-05-12T03:47:06.115Z,44.70
2019-05-12T03:49:36.499Z,43.90
2019-05-12T03:52:06.921Z,43.90
2019-05-12T03:54:37.253Z,43.90
2019-05-12T03:57:07.599Z,44.00
2019-05-12T03:59:38.032Z,44.00
2019-05-12T04:02:08.441Z,43.90
2019-05-12T04:04:38.840Z,43.90
2019-05-12T04:07:09.211Z,43.90
2019-05-12T04:09:39.620Z,43.30
2019-05-12T04:12:10.170Z,44.00
2019-05-12T04:14:40.610Z,44.00
2019-05-12T04:17:11.107Z,44.00
2019-05-12T04:19:44.555Z,44.00
2019-05-12T04:22:15.417Z,44.00
2019-05-12T04:24:46.029Z,44.00
2019-05-12T04:27:16.489Z,44.10
2019-05-12T04:29:46.881Z,44.00
2019-05-12T04:32:17.258Z,44.10
2019-05-12T04:34:47.617Z,44.00
2019-05-12T04:37:18.040Z,44.10
2019-05-12T04:39:48.496Z,44.00
2019-05-12T04:42:30.963Z,44.10
2019-05-12T04:45:04.153Z,44.10
2019-05-12T04:47:34.958Z,44.10
2019-05-12T04:50:05.865Z,44.10
2019-05-12T04:52:36.550Z,44.70
2019-05-12T04:55:07.199Z,44.10
2019-05-12T04:57:37.722Z,44.10
2019-05-12T05:00:08.184Z,44.10
2019-05-12T05:02:38.602Z,44.10
2019-05-12T05:05:08.979Z,44.00
2019-05-12T05:07:39.456Z,44.10
2019-05-12T05:10:10.906Z,44.10
2019-05-12T05:12:41.336Z,44.10
2019-05-12T05:15:14.389Z,44.10
2019-05-12T05:17:44.293Z,44.10
2019-05-12T05:20:14.696Z,44.20
2019-05-12T05:22:45.123Z,44.20
2019-05-12T05:25:15.424Z,44.10
2019-05-12T05:27:45.897Z,44.20
2019-05-12T05:30:16.275Z,44.20
2019-05-12T05:32:46.656Z,44.20
2019-05-12T05:35:16.953Z,44.10
2019-05-12T05:37:47.268Z,44.20
2019-05-12T05:40:19.738Z,44.90
2019-05-12T05:42:49.607Z,44.20
2019-05-12T05:45:24.135Z,44.20
2019-05-12T05:47:54.266Z,44.20
2019-05-12T05:50:29.364Z,45.00
2019-05-12T05:52:56.131Z,44.30
2019-05-12T05:55:26.512Z,44.20
2019-05-12T05:57:59.854Z,44.40
2019-05-12T06:00:29.130Z,44.20
2019-05-12T06:02:59.596Z,44.30
2019-05-12T06:05:31.074Z,44.30
2019-05-12T06:08:03.964Z,44.30
2019-05-12T06:10:36.205Z,44.30
2019-05-12T06:13:06.842Z,44.40
2019-05-12T06:15:40.570Z,44.30
2019-05-12T06:18:13.401Z,44.40
2019-05-12T06:20:43.660Z,44.40
2019-05-12T06:23:14.950Z,44.50
2019-05-12T06:25:50.889Z,44.40
2019-05-12T06:28:17.460Z,44.50
2019-05-12T06:30:50.157Z,44.50
2019-05-12T06:33:22.841Z,44.50
2019-05-12T06:35:54.194Z,44.50
2019-05-12T06:38:23.949Z,45.10
2019-05-12T06:40:54.504Z,44.40
2019-05-12T06:43:29.196Z,44.40
2019-05-12T06:45:56.969Z,44.40
2019-05-12T06:48:30.132Z,44.50
2019-05-12T06:51:00.494Z,44.40
2019-05-12T06:53:31.214Z,44.40
2019-05-12T06:56:04.488Z,44.50
2019-05-12T06:58:35.022Z,44.50
2019-05-12T07:01:10.989Z,44.40
2019-05-12T07:03:37.469Z,44.50
2019-05-12T07:06:13.828Z,44.50
2019-05-12T07:09:03.573Z,44.50
2019-05-12T07:11:25.702Z,44.40
2019-05-12T07:14:04.507Z,44.40
2019-05-12T07:16:30.304Z,44.40
2019-05-12T07:19:00.281Z,44.50
2019-05-12T07:21:33.372Z,44.50
2019-05-12T07:24:09.158Z,44.50
2019-05-12T07:26:34.949Z,44.40
2019-05-12T07:29:05.396Z,44.40
2019-05-12T07:31:35.878Z,44.40
2019-05-12T07:34:07.825Z,44.30
2019-05-12T07:36:39.031Z,44.30
2019-05-12T07:39:10.232Z,44.30
2019-05-12T07:41:42.264Z,45.00
2019-05-12T07:44:14.202Z,44.20
2019-05-12T07:46:49.213Z,44.20
2019-05-12T07:49:22.024Z,44.10
2019-05-12T07:51:50.165Z,44.20
2019-05-12T07:54:20.902Z,44.20
2019-05-12T07:56:53.815Z,44.10
2019-05-12T07:59:26.676Z,44.10
2019-05-12T08:01:55.388Z,44.00
2019-05-12T08:04:25.871Z,44.00
2019-05-12T08:06:56.384Z,44.00
2019-05-12T08:09:32.361Z,43.90
2019-05-12T08:11:58.928Z,43.90
2019-05-12T08:14:29.592Z,43.90
2019-05-12T08:17:01.904Z,43.90
2019-05-12T08:19:33.757Z,43.80
2019-05-12T08:22:04.450Z,43.80
2019-05-12T08:24:42.831Z,43.80
2019-05-12T08:27:08.040Z,43.70
2019-05-12T08:29:38.454Z,43.70
2019-05-12T08:32:09.859Z,43.70
2019-05-12T08:34:43.598Z,43.70
2019-05-12T08:37:13.946Z,43.60
2019-05-12T08:39:44.426Z,43.60
2019-05-12T08:42:14.868Z,43.60
2019-05-12T08:44:45.349Z,43.60
2019-05-12T08:47:15.879Z,43.60
2019-05-12T08:49:55.231Z,43.60
2019-05-12T08:52:18.317Z,44.30
2019-05-12T08:54:49.530Z,43.50
2019-05-12T08:57:20.111Z,43.50
2019-05-12T08:59:54.562Z,43.50
2019-05-12T09:02:24.132Z,43.50
2019-05-12T09:04:55.730Z,43.60
2019-05-12T09:07:30.548Z,43.50
2019-05-12T09:09:58.191Z,43.40
2019-05-12T09:12:28.566Z,43.50
2019-05-12T09:14:58.992Z,43.50
2019-05-12T09:17:29.517Z,43.50
2019-05-12T09:20:05.953Z,43.40
2019-05-12T09:22:34.161Z,43.40
2019-05-12T09:25:08.308Z,43.40
2019-05-12T09:27:39.472Z,43.40
2019-05-12T09:30:09.843Z,43.30
2019-05-12T09:32:48.619Z,43.30
2019-05-12T09:35:14.300Z,43.30
2019-05-12T09:37:56.188Z,43.30
2019-05-12T09:40:26.649Z,43.30
2019-05-12T09:43:00.217Z,43.30
2019-05-12T09:45:29.035Z,43.20
2019-05-12T09:48:04.882Z,43.30
2019-05-12T09:50:31.462Z,43.30
2019-05-12T09:53:09.373Z,43.20
2019-05-12T09:55:34.269Z,43.30
2019-05-12T09:58:04.991Z,43.20
2019-05-12T10:00:36.223Z,43.20
2019-05-12T10:03:08.681Z,43.90
2019-05-12T10:05:41.200Z,43.30
2019-05-12T10:08:13.597Z,43.20
2019-05-12T10:10:46.770Z,43.20
2019-05-12T10:13:20.366Z,43.20
2019-05-12T10:15:48.635Z,43.20
2019-05-12T10:18:18.984Z,43.10
2019-05-12T10:20:49.510Z,43.10
2019-05-12T10:23:24.109Z,43.10
2019-05-12T10:25:53.803Z,43.10
2019-05-12T10:28:24.226Z,43.10
2019-05-12T10:30:56.930Z,43.00
2019-05-12T10:33:26.728Z,43.10
2019-05-12T10:35:59.448Z,43.00
2019-05-12T10:38:30.197Z,43.00
2019-05-12T10:41:00.650Z,42.90
2019-05-12T10:43:31.083Z,42.90
2019-05-12T10:46:04.034Z,42.90
2019-05-12T10:48:33.894Z,42.80
2019-05-12T10:51:04.604Z,42.80
2019-05-12T10:53:38.005Z,42.80
2019-05-12T10:56:08.437Z,42.80
2019-05-12T10:58:38.871Z,42.70
2019-05-12T11:01:09.535Z,42.70
2019-05-12T11:03:42.887Z,42.70
2019-05-12T11:06:11.986Z,42.60
2019-05-12T11:08:47.371Z,42.70
2019-05-12T11:11:14.522Z,42.70
2019-05-12T11:13:48.317Z,42.70
2019-05-12T11:16:17.157Z,42.70
2019-05-12T11:19:10.546Z,42.70
2019-05-12T11:21:40.321Z,42.60
2019-05-12T11:24:13.798Z,42.70
2019-05-12T11:26:43.876Z,42.70
2019-05-12T11:29:14.276Z,42.70
2019-05-12T11:31:44.613Z,42.90
2019-05-12T11:34:15.047Z,42.70
2019-05-12T11:36:45.453Z,43.40
2019-05-12T11:39:15.886Z,42.50
2019-05-12T11:41:46.275Z,42.60
2019-05-12T11:44:16.727Z,42.50
2019-05-12T11:46:47.141Z,42.50
2019-05-12T11:49:21.661Z,42.50
2019-05-12T11:51:50.841Z,42.50
2019-05-12T11:54:33.644Z,42.40
2019-05-12T11:57:04.155Z,42.30
2019-05-12T11:59:34.629Z,42.30
2019-05-12T12:02:05.073Z,42.30
2019-05-12T12:04:47.347Z,42.30
2019-05-12T12:07:17.846Z,42.30
2019-05-12T12:09:54.445Z,42.30
2019-05-12T12:12:21.364Z,42.30
2019-05-12T12:14:53.675Z,42.20
2019-05-12T12:17:30.980Z,42.30
2019-05-12T12:19:55.955Z,42.20
2019-05-12T12:22:29.708Z,42.10
2019-05-12T12:25:05.127Z,42.20
2019-05-12T12:27:44.229Z,42.10
2019-05-12T12:30:19.433Z,42.00
2019-05-12T12:32:50.234Z,42.00
2019-05-12T12:35:18.409Z,42.00
2019-05-12T12:37:48.811Z,42.00
2019-05-12T12:40:19.198Z,42.00
2019-05-12T12:42:49.595Z,42.00
2019-05-12T12:45:47.919Z,42.00
2019-05-12T12:48:19.506Z,42.00
2019-05-12T12:50:50.612Z,42.00
2019-05-12T12:53:20.929Z,42.00
2019-05-12T12:55:53.563Z,42.70
2019-05-12T12:58:26.925Z,42.00
2019-05-12T13:00:57.064Z,42.10
2019-05-12T13:03:29.831Z,42.10
2019-05-12T13:05:59.730Z,42.00
2019-05-12T13:08:30.221Z,42.10
2019-05-12T13:11:00.749Z,42.00
2019-05-12T13:13:31.232Z,42.00
2019-05-12T13:16:03.911Z,42.00
2019-05-12T13:18:36.183Z,42.00
2019-05-12T13:21:05.585Z,42.00
2019-05-12T13:23:40.769Z,42.00
2019-05-12T13:26:08.159Z,42.00
2019-05-12T13:28:38.533Z,42.00
2019-05-12T13:31:13.122Z,42.00
2019-05-12T13:33:41.068Z,42.00
2019-05-12T13:36:13.554Z,42.00
2019-05-12T13:38:44.297Z,42.00
2019-05-12T13:41:19.630Z,41.90
2019-05-12T13:43:54.434Z,42.00
2019-05-12T13:46:18.843Z,41.90
2019-05-12T13:48:49.904Z,42.00
2019-05-12T13:51:24.220Z,41.90
2019-05-12T13:53:54.705Z,41.90
2019-05-12T13:56:32.345Z,42.70
2019-05-12T13:58:57.094Z,41.90
2019-05-12T14:01:32.050Z,41.90
2019-05-12T14:03:59.551Z,41.90
2019-05-12T14:06:42.473Z,41.80
2019-05-12T14:09:13.628Z,41.80
2019-05-12T14:11:44.347Z,41.90
2019-05-12T14:14:15.535Z,41.80
2019-05-12T14:16:53.710Z,41.80
2019-05-12T14:19:19.406Z,41.90
2019-05-12T14:21:49.819Z,41.80
2019-05-12T14:24:20.130Z,41.80
2019-05-12T14:27:09.742Z,41.80
2019-05-12T14:29:53.748Z,41.80
2019-05-12T14:32:24.144Z,41.80
2019-05-12T14:34:59.301Z,41.80
2019-05-12T14:37:26.668Z,41.80
2019-05-12T14:39:57.154Z,41.80
2019-05-12T14:42:34.836Z,41.80
2019-05-12T14:44:59.635Z,41.80
2019-05-12T14:47:31.100Z,41.80
2019-05-12T14:50:04.102Z,41.70
2019-05-12T14:52:50.188Z,41.80
2019-05-12T14:55:18.366Z,41.70
2019-05-12T14:57:49.820Z,41.80
2019-05-12T15:00:21.927Z,41.70
2019-05-12T15:02:54.011Z,41.80
2019-05-12T15:05:27.515Z,41.80
2019-05-12T15:08:00.229Z,41.80
2019-05-12T15:10:28.661Z,41.80
2019-05-12T15:13:00.637Z,41.80
2019-05-12T15:15:33.588Z,41.80
2019-05-12T15:18:09.290Z,41.90
2019-05-12T15:20:35.986Z,42.00
2019-05-12T15:23:06.402Z,42.00
2019-05-12T15:25:37.272Z,42.10
2019-05-12T15:28:10.247Z,42.00
2019-05-12T15:30:40.592Z,42.00
2019-05-12T15:33:13.716Z,42.00
2019-05-12T15:35:43.883Z,42.10
2019-05-12T15:38:16.732Z,42.10
2019-05-12T15:40:46.727Z,42.00
2019-05-12T15:43:17.083Z,42.00
2019-05-12T15:45:48.923Z,42.10
2019-05-12T15:48:19.469Z,42.20
2019-05-12T15:50:49.792Z,42.30
2019-05-12T15:53:26.782Z,42.40
2019-05-12T15:55:54.324Z,42.40
2019-05-12T15:58:24.862Z,42.50
2019-05-12T16:00:58.112Z,42.50
2019-05-12T16:03:27.547Z,42.50
2019-05-12T16:06:01.385Z,42.50
2019-05-12T16:08:30.127Z,42.50
2019-05-12T16:11:00.540Z,42.60
2019-05-12T16:13:30.966Z,42.50
2019-05-12T16:16:04.197Z,42.50
2019-05-12T16:18:34.481Z,42.50
2019-05-12T16:21:09.216Z,42.50
2019-05-12T16:23:37.048Z,42.60
2019-05-12T16:26:12.314Z,42.60
2019-05-12T16:28:39.414Z,42.70
2019-05-12T16:31:09.857Z,42.80
2019-05-12T16:33:40.323Z,42.80
2019-05-12T16:36:13.775Z,42.80
2019-05-12T16:38:44.531Z,42.90
2019-05-12T16:41:14.620Z,42.90
2019-05-12T16:43:45.182Z,42.80
2019-05-12T16:46:15.562Z,42.80
2019-05-12T16:48:48.346Z,42.80
2019-05-12T16:51:17.977Z,42.80
2019-05-12T16:53:48.432Z,42.80
2019-05-12T16:56:19.901Z,42.80
2019-05-12T16:58:50.910Z,42.90
2019-05-12T17:01:27.530Z,43.00
2019-05-12T17:03:54.665Z,43.00
2019-05-12T17:06:28.612Z,43.00
2019-05-12T17:08:57.169Z,43.10
2019-05-12T17:11:31.029Z,43.20
2019-05-12T17:14:04.046Z,43.20
2019-05-12T17:16:41.566Z,43.20
2019-05-12T17:19:10.024Z,43.20
2019-05-12T17:21:37.005Z,43.20
2019-05-12T17:24:07.510Z,43.30
2019-05-12T17:26:37.799Z,43.30
2019-05-12T17:29:08.310Z,43.40
2019-05-12T17:31:38.768Z,43.30
2019-05-12T17:34:10.449Z,43.30
2019-05-12T17:36:40.939Z,43.30
2019-05-12T17:39:13.671Z,43.40
2019-05-12T17:41:45.671Z,43.40
2019-05-12T17:44:15.874Z,43.50
2019-05-12T17:46:47.367Z,43.50
2019-05-12T17:49:25.641Z,43.50
2019-05-12T17:51:49.761Z,43.60
2019-05-12T17:54:23.244Z,43.60
2019-05-12T17:57:09.514Z,43.60
2019-05-12T17:59:36.733Z,43.60
2019-05-12T18:02:13.293Z,43.60
2019-05-12T18:04:39.493Z,43.70
2019-05-12T18:07:13.165Z,43.70
2019-05-12T18:09:44.002Z,43.70
2019-05-12T18:12:14.027Z,43.80
2019-05-12T18:14:51.617Z,43.80
2019-05-12T18:17:16.492Z,43.70
2019-05-12T18:19:50.347Z,43.80
2019-05-12T18:22:19.129Z,43.80
2019-05-12T18:24:50.830Z,43.90
2019-05-12T18:27:21.415Z,43.90
2019-05-12T18:29:53.643Z,44.00
2019-05-12T18:32:24.355Z,43.90
2019-05-12T18:34:56.129Z,44.00
2019-05-12T18:37:26.433Z,44.00
2019-05-12T18:39:56.858Z,44.00
2019-05-12T18:42:27.300Z,44.10
2019-05-12T18:45:02.430Z,44.10
2019-05-12T18:47:36.388Z,44.10
2019-05-12T18:50:04.355Z,44.20
2019-05-12T18:52:36.458Z,44.20
2019-05-12T18:55:06.434Z,44.10
2019-05-12T18:57:39.258Z,44.20
2019-05-12T19:00:16.461Z,44.30
2019-05-12T19:02:46.896Z,44.20
2019-05-12T19:05:21.939Z,44.20
2019-05-12T19:07:49.257Z,43.80
2019-05-12T19:10:33.437Z,44.20
2019-05-12T19:13:06.466Z,44.20
2019-05-12T19:16:02.403Z,44.20
2019-05-12T19:18:32.367Z,44.20
2019-05-12T19:21:01.768Z,44.30
2019-05-12T19:23:35.373Z,44.30
2019-05-12T19:26:25.162Z,44.30
2019-05-12T19:28:57.945Z,44.30
2019-05-12T19:31:27.950Z,44.30
2019-05-12T19:34:15.651Z,44.30
2019-05-12T19:36:35.998Z,44.30
2019-05-12T19:39:07.064Z,44.50
2019-05-12T19:41:38.082Z,44.40
2019-05-12T19:44:08.807Z,44.40
2019-05-12T19:46:39.819Z,44.40
2019-05-12T19:49:11.128Z,44.50
2019-05-12T19:51:43.849Z,44.40
2019-05-12T19:54:14.083Z,44.50
2019-05-12T19:56:44.554Z,44.50
2019-05-12T19:59:14.936Z,44.50
2019-05-12T20:01:45.351Z,44.50
2019-05-12T20:04:28.801Z,44.50
2019-05-12T20:06:47.779Z,44.50
2019-05-12T20:09:18.140Z,44.50
2019-05-12T20:11:48.606Z,44.30
2019-05-12T20:14:21.245Z,44.70
2019-05-12T20:16:51.000Z,44.70
2019-05-12T20:19:25.296Z,44.70
2019-05-12T20:21:54.316Z,44.70
2019-05-12T20:24:24.913Z,44.70
2019-05-12T20:26:55.302Z,44.70
2019-05-12T20:29:33.185Z,44.80
2019-05-12T20:31:57.659Z,44.70
2019-05-12T20:34:28.006Z,44.70
2019-05-12T20:36:59.139Z,44.80
2019-05-12T20:39:30.564Z,44.80
2019-05-12T20:42:02.967Z,44.70
2019-05-12T20:44:34.445Z,44.70
2019-05-12T20:47:06.609Z,44.70
2019-05-12T20:49:42.232Z,44.70
2019-05-12T20:52:09.799Z,44.70
2019-05-12T20:54:40.344Z,44.70
2019-05-12T20:57:10.810Z,44.70
2019-05-12T20:59:41.148Z,44.70
2019-05-12T21:02:14.001Z,44.60
2019-05-12T21:04:44.345Z,44.80
2019-05-12T21:07:21.963Z,44.70
2019-05-12T21:09:47.010Z,44.80
2019-05-12T21:12:17.406Z,44.60
2019-05-12T21:14:51.541Z,44.60
2019-05-12T21:17:19.884Z,44.60
2019-05-12T21:19:58.618Z,44.60
2019-05-12T21:22:23.707Z,44.70
2019-05-12T21:24:54.265Z,45.30
2019-05-12T21:27:24.616Z,44.70
2019-05-12T21:29:54.965Z,44.60
2019-05-12T21:32:25.355Z,44.60
2019-05-12T21:34:57.797Z,44.60
2019-05-12T21:37:27.767Z,44.60
2019-05-12T21:39:58.191Z,44.60
2019-05-12T21:42:28.656Z,44.60
2019-05-12T21:44:59.124Z,44.70
2019-05-12T21:47:36.379Z,44.60
2019-05-12T21:50:03.525Z,44.60
2019-05-12T21:52:39.008Z,44.60
2019-05-12T21:55:06.445Z,44.60
2019-05-12T21:57:37.024Z,44.60
2019-05-12T22:00:10.637Z,44.60
2019-05-12T22:02:43.816Z,44.60
2019-05-12T22:05:22.322Z,45.20
2019-05-12T22:07:46.234Z,44.60
2019-05-12T22:10:35.884Z,44.60
2019-05-12T22:13:14.449Z,44.60
2019-05-12T22:15:40.388Z,44.60
2019-05-12T22:18:10.916Z,44.60
2019-05-12T22:20:41.268Z,44.50
2019-05-12T22:23:14.785Z,44.50
2019-05-12T22:25:49.073Z,44.50
2019-05-12T22:28:17.549Z,44.50
2019-05-12T22:30:47.989Z,45.20
2019-05-12T22:33:30.520Z,44.50
2019-05-12T22:36:08.112Z,44.50
2019-05-12T22:38:34.021Z,44.50
2019-05-12T22:41:05.812Z,44.50
2019-05-12T22:43:40.731Z,44.60
2019-05-12T22:46:08.353Z,44.60
2019-05-12T22:48:40.560Z,44.60
2019-05-12T22:51:17.549Z,44.60
2019-05-12T22:53:43.401Z,44.50
2019-05-12T22:56:18.027Z,44.50
2019-05-12T22:58:45.987Z,44.40
2019-05-12T23:01:16.400Z,44.40
2019-05-12T23:03:51.445Z,44.50
2019-05-12T23:06:23.656Z,44.50
2019-05-12T23:08:50.862Z,44.50
2019-05-12T23:11:23.708Z,44.50
2019-05-12T23:14:04.980Z,44.60
2019-05-12T23:16:36.090Z,44.50
2019-05-12T23:19:10.505Z,44.50
2019-05-12T23:21:55.331Z,44.50
2019-05-12T23:24:23.615Z,44.60
2019-05-12T23:26:54.449Z,44.50
2019-05-12T23:29:26.788Z,44.50
2019-05-12T23:32:00.641Z,44.50
2019-05-12T23:34:29.092Z,44.60
2019-05-12T23:37:00.202Z,44.50
2019-05-12T23:39:32.537Z,44.50
2019-05-12T23:42:04.369Z,44.50
2019-05-12T23:44:35.037Z,44.50
2019-05-12T23:47:05.423Z,44.50
2019-05-12T23:49:55.189Z,44.50
2019-05-12T23:52:25.585Z,44.50
2019-05-12T23:54:55.896Z,44.90
2019-05-12T23:57:27.587Z,44.50
2019-05-12T23:59:57.947Z,44.50
