createdAt,value
2019-05-23T00:02:29.185Z,62.40
2019-05-23T00:05:20.033Z,62.20
2019-05-23T00:08:13.151Z,62.40
2019-05-23T00:10:55.177Z,62.40
2019-05-23T00:13:56.689Z,62.40
2019-05-23T00:16:26.830Z,62.60
2019-05-23T00:18:55.558Z,62.30
2019-05-23T00:21:23.375Z,62.60
2019-05-23T00:23:51.535Z,62.70
2019-05-23T00:26:21.171Z,62.80
2019-05-23T00:28:50.037Z,62.80
2019-05-23T00:31:25.218Z,62.80
2019-05-23T00:33:54.277Z,62.80
2019-05-23T00:36:24.194Z,62.80
2019-05-23T00:38:53.328Z,62.70
2019-05-23T00:41:23.112Z,62.70
2019-05-23T00:43:51.044Z,62.70
2019-05-23T00:46:19.349Z,62.60
2019-05-23T00:48:49.403Z,62.60
2019-05-23T00:51:18.197Z,62.70
2019-05-23T00:53:48.013Z,62.50
2019-05-23T00:56:16.956Z,62.40
2019-05-23T00:58:45.861Z,62.50
2019-05-23T01:01:13.823Z,62.50
2019-05-23T01:03:42.164Z,62.50
2019-05-23T01:06:13.104Z,62.50
2019-05-23T01:08:40.754Z,62.60
2019-05-23T01:11:08.488Z,62.40
2019-05-23T01:13:36.180Z,62.60
2019-05-23T01:16:04.498Z,62.50
2019-05-23T01:18:32.859Z,62.30
2019-05-23T01:21:37.206Z,62.30
2019-05-23T01:24:21.531Z,62.60
2019-05-23T01:26:49.929Z,62.30
2019-05-23T01:29:18.866Z,62.00
2019-05-23T01:31:48.610Z,61.80
2019-05-23T01:34:17.412Z,62.10
2019-05-23T01:36:45.700Z,62.00
2019-05-23T01:39:14.071Z,62.10
2019-05-23T01:41:42.755Z,62.20
2019-05-23T01:44:31.646Z,62.20
2019-05-23T01:46:59.580Z,62.30
2019-05-23T01:49:28.224Z,62.10
2019-05-23T01:51:56.229Z,62.00
2019-05-23T01:54:24.255Z,62.30
2019-05-23T01:56:51.956Z,62.20
2019-05-23T01:59:19.720Z,62.30
2019-05-23T02:01:48.715Z,62.50
2019-05-23T02:04:16.758Z,62.50
2019-05-23T02:06:44.574Z,62.20
2019-05-23T02:09:13.130Z,62.20
2019-05-23T02:11:41.584Z,62.30
2019-05-23T02:14:09.792Z,62.30
2019-05-23T02:16:38.414Z,63.10
2019-05-23T02:19:07.039Z,62.20
2019-05-23T02:21:34.775Z,62.30
2019-05-23T02:24:02.432Z,62.30
2019-05-23T02:26:31.025Z,62.60
2019-05-23T02:29:00.055Z,62.50
2019-05-23T02:31:27.719Z,62.50
2019-05-23T02:33:55.333Z,62.50
2019-05-23T02:36:22.934Z,62.30
2019-05-23T02:39:22.144Z,62.20
2019-05-23T02:42:00.574Z,62.00
2019-05-23T02:44:31.066Z,62.10
2019-05-23T02:47:21.142Z,62.30
2019-05-23T02:49:49.391Z,62.50
2019-05-23T02:52:28.092Z,62.60
2019-05-23T02:54:55.697Z,62.70
2019-05-23T02:57:26.259Z,62.40
2019-05-23T02:59:58.787Z,62.70
2019-05-23T03:02:47.145Z,62.60
2019-05-23T03:05:17.115Z,62.80
2019-05-23T03:07:44.980Z,63.00
2019-05-23T03:10:13.485Z,63.10
2019-05-23T03:12:43.011Z,63.00
2019-05-23T03:15:12.755Z,62.80
2019-05-23T03:17:44.671Z,62.90
2019-05-23T03:20:12.895Z,62.40
2019-05-23T03:22:47.691Z,62.30
2019-05-23T03:26:03.259Z,62.20
2019-05-23T03:28:38.745Z,62.00
2019-05-23T03:31:28.747Z,61.90
2019-05-23T03:33:42.345Z,62.10
2019-05-23T03:36:10.354Z,62.20
2019-05-23T03:38:39.303Z,62.30
2019-05-23T03:41:07.990Z,62.00
2019-05-23T03:43:36.125Z,62.30
2019-05-23T03:46:06.443Z,62.40
2019-05-23T03:48:34.081Z,63.20
2019-05-23T03:51:03.556Z,62.70
2019-05-23T03:53:31.712Z,62.90
2019-05-23T03:56:00.632Z,63.20
2019-05-23T03:58:29.138Z,62.90
2019-05-23T04:00:58.665Z,62.90
2019-05-23T04:03:26.591Z,62.80
2019-05-23T04:05:54.937Z,63.80
2019-05-23T04:08:24.373Z,62.90
2019-05-23T04:10:52.476Z,63.40
2019-05-23T04:13:21.122Z,63.60
2019-05-23T04:15:48.783Z,63.80
2019-05-23T04:18:16.643Z,64.00
2019-05-23T04:20:44.667Z,64.30
2019-05-23T04:23:12.855Z,65.10
2019-05-23T04:25:41.481Z,64.50
2019-05-23T04:28:09.190Z,64.60
2019-05-23T04:30:36.914Z,64.70
2019-05-23T04:33:04.850Z,65.00
2019-05-23T04:35:32.504Z,65.00
2019-05-23T04:38:00.301Z,65.00
2019-05-23T04:40:27.966Z,65.10
2019-05-23T04:42:55.574Z,65.00
2019-05-23T04:45:23.850Z,65.10
2019-05-23T04:47:51.487Z,65.30
2019-05-23T04:50:19.597Z,65.50
2019-05-23T04:52:47.773Z,65.70
2019-05-23T04:55:16.099Z,65.90
2019-05-23T04:57:43.718Z,65.70
2019-05-23T05:00:14.049Z,65.80
2019-05-23T05:02:42.688Z,66.30
2019-05-23T05:05:11.669Z,67.20
2019-05-23T05:07:39.945Z,66.10
2019-05-23T05:10:09.278Z,66.30
2019-05-23T05:12:37.283Z,66.30
2019-05-23T05:15:06.311Z,66.40
2019-05-23T05:17:34.263Z,66.40
2019-05-23T05:20:02.368Z,66.50
2019-05-23T05:22:30.322Z,66.70
2019-05-23T05:24:57.944Z,66.80
2019-05-23T05:27:26.038Z,67.30
2019-05-23T05:29:53.692Z,68.30
2019-05-23T05:32:21.711Z,67.80
2019-05-23T05:34:49.766Z,67.90
2019-05-23T05:37:17.795Z,67.90
2019-05-23T05:39:46.348Z,68.10
2019-05-23T05:42:13.993Z,68.20
2019-05-23T05:44:41.662Z,68.10
2019-05-23T05:47:10.116Z,68.00
2019-05-23T05:49:41.947Z,68.10
2019-05-23T05:52:07.851Z,68.20
2019-05-23T05:54:36.394Z,68.20
2019-05-23T05:57:04.458Z,68.30
2019-05-23T05:59:32.157Z,68.30
2019-05-23T06:01:59.814Z,69.20
2019-05-23T06:04:27.428Z,68.10
2019-05-23T06:07:15.241Z,68.30
2019-05-23T06:09:44.509Z,68.60
2019-05-23T06:12:13.428Z,68.60
2019-05-23T06:14:41.061Z,68.80
2019-05-23T06:17:11.201Z,68.80
2019-05-23T06:19:38.899Z,68.90
2019-05-23T06:22:07.443Z,69.10
2019-05-23T06:24:45.332Z,69.50
2019-05-23T06:27:07.668Z,69.10
2019-05-23T06:29:35.285Z,69.40
2019-05-23T06:32:06.057Z,69.20
2019-05-23T06:34:34.195Z,68.90
2019-05-23T06:37:02.731Z,68.70
2019-05-23T06:39:30.606Z,69.30
2019-05-23T06:41:58.318Z,69.70
2019-05-23T06:44:26.573Z,69.80
2019-05-23T06:46:54.570Z,69.70
2019-05-23T06:49:22.214Z,69.90
2019-05-23T06:51:49.828Z,69.80
2019-05-23T06:54:17.471Z,70.00
2019-05-23T06:56:45.148Z,69.70
2019-05-23T06:59:14.245Z,69.80
2019-05-23T07:01:42.063Z,69.90
2019-05-23T07:04:09.804Z,70.30
2019-05-23T07:06:37.457Z,70.00
2019-05-23T07:09:11.215Z,69.10
2019-05-23T07:11:39.155Z,68.70
2019-05-23T07:14:07.308Z,67.60
2019-05-23T07:16:35.453Z,66.90
2019-05-23T07:19:03.194Z,66.70
2019-05-23T07:21:30.812Z,66.60
2019-05-23T07:23:58.479Z,66.40
2019-05-23T07:26:26.405Z,66.30
2019-05-23T07:28:54.230Z,67.00
2019-05-23T07:31:21.867Z,65.80
2019-05-23T07:34:00.982Z,65.30
2019-05-23T07:36:19.135Z,64.60
2019-05-23T07:38:46.816Z,64.80
2019-05-23T07:41:14.590Z,64.80
2019-05-23T07:43:42.318Z,61.30
2019-05-23T07:46:10.312Z,59.40
2019-05-23T07:48:38.294Z,57.80
2019-05-23T07:51:06.111Z,58.00
2019-05-23T07:53:59.093Z,58.70
2019-05-23T07:56:28.096Z,58.20
2019-05-23T07:58:55.764Z,57.00
2019-05-23T08:01:25.889Z,56.40
2019-05-23T08:03:54.321Z,55.20
2019-05-23T08:06:22.564Z,54.60
2019-05-23T08:08:50.486Z,54.20
2019-05-23T08:11:18.161Z,53.20
2019-05-23T08:13:47.314Z,54.50
2019-05-23T08:16:14.978Z,54.30
2019-05-23T08:18:42.597Z,54.00
2019-05-23T08:21:10.516Z,53.90
2019-05-23T08:23:38.223Z,54.00
2019-05-23T08:26:06.363Z,51.70
2019-05-23T08:28:34.104Z,52.30
2019-05-23T08:31:02.336Z,52.60
2019-05-23T08:33:31.675Z,50.70
2019-05-23T08:35:59.336Z,49.50
2019-05-23T08:38:26.982Z,50.00
2019-05-23T08:40:55.518Z,47.50
2019-05-23T08:43:23.194Z,47.20
2019-05-23T08:45:51.020Z,46.40
2019-05-23T08:48:19.174Z,42.60
2019-05-23T08:50:46.794Z,42.00
2019-05-23T08:53:14.505Z,43.10
2019-05-23T08:55:42.686Z,42.90
2019-05-23T08:58:10.936Z,42.60
2019-05-23T09:00:40.963Z,42.40
2019-05-23T09:03:09.857Z,44.00
2019-05-23T09:05:38.108Z,44.40
2019-05-23T09:08:08.139Z,43.60
2019-05-23T09:10:37.802Z,44.10
2019-05-23T09:13:06.044Z,42.10
2019-05-23T09:15:33.793Z,44.50
2019-05-23T09:18:01.604Z,45.00
2019-05-23T09:20:29.523Z,45.00
2019-05-23T09:22:57.959Z,45.70
2019-05-23T09:25:25.602Z,46.00
2019-05-23T09:27:53.518Z,47.70
2019-05-23T09:30:21.646Z,46.90
2019-05-23T09:32:49.793Z,46.20
2019-05-23T09:35:21.299Z,45.30
2019-05-23T09:37:47.778Z,45.40
2019-05-23T09:40:16.106Z,44.20
2019-05-23T09:42:43.760Z,45.00
2019-05-23T09:45:12.017Z,44.80
2019-05-23T09:47:40.155Z,44.80
2019-05-23T09:50:13.440Z,44.30
2019-05-23T09:52:41.084Z,43.70
2019-05-23T09:55:08.915Z,43.40
2019-05-23T09:57:36.597Z,42.40
2019-05-23T10:00:06.722Z,40.40
2019-05-23T10:02:34.573Z,42.10
2019-05-23T10:05:02.228Z,44.80
2019-05-23T10:07:30.023Z,44.60
2019-05-23T10:09:57.688Z,44.40
2019-05-23T10:12:25.287Z,43.20
2019-05-23T10:14:53.071Z,43.10
2019-05-23T10:17:20.790Z,44.10
2019-05-23T10:19:48.455Z,43.70
2019-05-23T10:22:16.381Z,43.20
2019-05-23T10:24:44.031Z,43.50
2019-05-23T10:27:13.088Z,43.90
2019-05-23T10:29:40.748Z,44.30
2019-05-23T10:32:10.243Z,44.00
2019-05-23T10:34:38.850Z,43.40
2019-05-23T10:37:08.087Z,43.00
2019-05-23T10:39:35.697Z,43.80
2019-05-23T10:42:03.355Z,44.70
2019-05-23T10:44:31.038Z,44.80
2019-05-23T10:46:58.703Z,44.40
2019-05-23T10:49:26.368Z,43.20
2019-05-23T10:51:54.037Z,44.70
2019-05-23T10:54:21.669Z,45.50
2019-05-23T10:56:49.286Z,44.00
2019-05-23T10:59:16.981Z,44.00
2019-05-23T11:01:44.981Z,44.40
2019-05-23T11:04:12.812Z,44.70
2019-05-23T11:06:40.485Z,44.70
2019-05-23T11:09:08.742Z,44.00
2019-05-23T11:11:36.826Z,44.30
2019-05-23T11:14:08.575Z,43.40
2019-05-23T11:16:36.781Z,43.80
2019-05-23T11:19:04.848Z,45.60
2019-05-23T11:21:32.438Z,45.00
2019-05-23T11:24:00.341Z,44.30
2019-05-23T11:26:28.118Z,44.40
2019-05-23T11:28:55.776Z,44.80
2019-05-23T11:31:25.798Z,44.50
2019-05-23T11:33:53.440Z,44.30
2019-05-23T11:36:34.593Z,45.20
2019-05-23T11:38:50.690Z,44.40
2019-05-23T11:41:18.671Z,44.20
2019-05-23T11:43:46.321Z,45.30
2019-05-23T11:46:20.878Z,45.00
2019-05-23T11:48:48.698Z,43.90
2019-05-23T11:51:17.230Z,44.50
2019-05-23T11:53:47.063Z,42.90
2019-05-23T11:56:15.231Z,43.80
2019-05-23T11:58:43.033Z,42.40
2019-05-23T12:01:22.150Z,42.10
2019-05-23T12:03:54.638Z,42.40
2019-05-23T12:06:26.213Z,43.90
2019-05-23T12:08:53.345Z,42.90
2019-05-23T12:11:21.336Z,42.80
2019-05-23T12:13:49.007Z,43.10
2019-05-23T12:16:17.431Z,42.40
2019-05-23T12:18:45.188Z,42.00
2019-05-23T12:21:12.832Z,42.40
2019-05-23T12:23:40.485Z,41.80
2019-05-23T12:26:08.082Z,42.20
2019-05-23T12:28:35.730Z,42.40
2019-05-23T12:31:05.026Z,41.50
2019-05-23T12:33:32.721Z,42.80
2019-05-23T12:36:00.336Z,41.90
2019-05-23T12:38:28.005Z,42.40
2019-05-23T12:40:55.896Z,42.80
2019-05-23T12:43:23.534Z,43.70
2019-05-23T12:45:51.195Z,44.40
2019-05-23T12:48:36.901Z,44.90
2019-05-23T12:51:05.299Z,43.80
2019-05-23T12:53:32.908Z,44.40
2019-05-23T12:56:00.650Z,43.10
2019-05-23T12:58:29.585Z,42.40
2019-05-23T13:00:59.892Z,42.80
2019-05-23T13:03:28.231Z,44.30
2019-05-23T13:05:56.151Z,43.00
2019-05-23T13:08:23.935Z,42.00
2019-05-23T13:10:51.598Z,43.00
2019-05-23T13:13:19.652Z,42.80
2019-05-23T13:15:47.302Z,43.30
2019-05-23T13:18:15.021Z,44.10
2019-05-23T13:20:43.133Z,43.30
2019-05-23T13:23:19.586Z,44.70
2019-05-23T13:25:41.553Z,45.30
2019-05-23T13:28:09.247Z,45.00
2019-05-23T13:30:36.972Z,45.40
2019-05-23T13:33:04.635Z,44.30
2019-05-23T13:35:32.619Z,43.60
2019-05-23T13:38:00.255Z,44.60
2019-05-23T13:40:28.358Z,44.10
2019-05-23T13:42:56.310Z,43.70
2019-05-23T13:45:24.328Z,43.00
2019-05-23T13:47:52.346Z,43.30
2019-05-23T13:50:20.116Z,43.80
2019-05-23T13:52:48.502Z,43.90
2019-05-23T13:55:16.457Z,43.40
2019-05-23T13:57:44.356Z,43.70
2019-05-23T14:00:16.003Z,43.90
2019-05-23T14:02:43.773Z,44.40
2019-05-23T14:05:12.345Z,44.40
2019-05-23T14:07:40.013Z,43.20
2019-05-23T14:10:08.701Z,42.80
2019-05-23T14:12:37.372Z,43.40
2019-05-23T14:15:05.346Z,43.70
2019-05-23T14:17:46.568Z,43.20
2019-05-23T14:20:17.797Z,43.20
2019-05-23T14:22:51.654Z,43.30
2019-05-23T14:25:20.584Z,43.30
2019-05-23T14:28:02.966Z,43.60
2019-05-23T14:30:54.509Z,44.30
2019-05-23T14:33:33.723Z,44.40
2019-05-23T14:36:03.139Z,44.80
2019-05-23T14:38:32.451Z,44.30
2019-05-23T14:41:00.330Z,44.70
2019-05-23T14:43:28.376Z,44.60
2019-05-23T14:46:04.062Z,45.30
2019-05-23T14:48:54.315Z,45.60
2019-05-23T14:51:29.453Z,43.10
2019-05-23T14:54:01.110Z,42.70
2019-05-23T14:56:30.902Z,41.40
2019-05-23T14:58:58.562Z,42.00
2019-05-23T15:01:28.959Z,42.70
2019-05-23T15:03:56.720Z,42.30
2019-05-23T15:06:24.454Z,43.00
2019-05-23T15:08:52.425Z,44.10
2019-05-23T15:11:20.427Z,44.20
2019-05-23T15:13:48.102Z,44.20
2019-05-23T15:16:17.596Z,44.10
2019-05-23T15:18:45.338Z,45.20
2019-05-23T15:21:13.227Z,44.80
2019-05-23T15:23:40.860Z,44.90
2019-05-23T15:26:22.244Z,45.40
2019-05-23T15:28:38.002Z,44.40
2019-05-23T15:31:09.021Z,44.60
2019-05-23T15:33:36.678Z,44.60
2019-05-23T15:36:04.522Z,45.10
2019-05-23T15:38:32.203Z,45.50
2019-05-23T15:40:59.846Z,45.50
2019-05-23T15:43:27.517Z,45.20
2019-05-23T15:45:55.112Z,45.40
2019-05-23T15:48:22.773Z,45.80
2019-05-23T15:50:51.222Z,45.50
2019-05-23T15:53:44.650Z,45.20
2019-05-23T15:56:28.789Z,45.80
2019-05-23T15:59:09.023Z,45.70
2019-05-23T16:01:53.273Z,44.30
2019-05-23T16:04:21.044Z,45.30
2019-05-23T16:06:49.219Z,47.30
2019-05-23T16:09:29.183Z,46.30
2019-05-23T16:11:47.507Z,44.10
2019-05-23T16:14:15.722Z,44.90
2019-05-23T16:16:44.790Z,46.00
2019-05-23T16:19:12.584Z,44.70
2019-05-23T16:21:40.202Z,44.70
2019-05-23T16:24:08.445Z,45.80
2019-05-23T16:26:36.970Z,46.10
2019-05-23T16:29:07.211Z,45.50
2019-05-23T16:31:36.827Z,44.40
2019-05-23T16:34:04.467Z,44.80
2019-05-23T16:36:32.416Z,44.70
2019-05-23T16:39:00.047Z,46.10
2019-05-23T16:41:27.732Z,45.90
2019-05-23T16:43:55.509Z,46.30
2019-05-23T16:46:23.261Z,47.10
2019-05-23T16:48:50.993Z,45.70
2019-05-23T16:51:18.625Z,46.00
2019-05-23T16:53:46.328Z,47.20
2019-05-23T16:56:21.935Z,47.50
2019-05-23T16:59:03.285Z,47.40
2019-05-23T17:01:57.014Z,47.70
2019-05-23T17:04:36.318Z,47.70
2019-05-23T17:07:19.784Z,48.10
2019-05-23T17:10:13.135Z,48.90
2019-05-23T17:12:45.132Z,49.00
2019-05-23T17:15:38.829Z,49.70
2019-05-23T17:18:29.904Z,49.60
2019-05-23T17:21:17.150Z,49.90
2019-05-23T17:23:51.406Z,49.40
2019-05-23T17:26:38.532Z,49.80
2019-05-23T17:29:15.400Z,50.30
2019-05-23T17:31:43.787Z,50.80
2019-05-23T17:34:11.599Z,51.10
2019-05-23T17:36:39.487Z,51.00
2019-05-23T17:39:10.768Z,51.30
2019-05-23T17:41:38.497Z,51.70
2019-05-23T17:44:06.280Z,51.60
2019-05-23T17:46:33.906Z,51.20
2019-05-23T17:49:01.589Z,52.00
2019-05-23T17:51:29.443Z,51.80
2019-05-23T17:53:57.201Z,51.90
2019-05-23T17:56:26.664Z,51.60
2019-05-23T17:58:54.682Z,52.00
2019-05-23T18:01:23.637Z,52.20
2019-05-23T18:03:51.270Z,52.50
2019-05-23T18:06:19.420Z,53.00
2019-05-23T18:08:47.090Z,52.20
2019-05-23T18:11:15.075Z,52.30
2019-05-23T18:13:43.121Z,52.70
2019-05-23T18:16:11.282Z,52.80
2019-05-23T18:18:38.915Z,52.60
2019-05-23T18:21:06.878Z,52.70
2019-05-23T18:23:34.608Z,53.00
2019-05-23T18:26:02.572Z,53.20
2019-05-23T18:28:30.694Z,53.90
2019-05-23T18:31:08.293Z,53.80
2019-05-23T18:33:33.628Z,53.70
2019-05-23T18:36:03.269Z,53.60
2019-05-23T18:38:31.544Z,53.40
2019-05-23T18:41:05.591Z,52.70
2019-05-23T18:43:29.531Z,53.30
2019-05-23T18:46:01.993Z,54.10
2019-05-23T18:48:31.569Z,54.80
2019-05-23T18:50:59.307Z,55.20
2019-05-23T18:53:27.538Z,56.10
2019-05-23T18:55:56.819Z,55.50
2019-05-23T18:58:29.301Z,55.80
2019-05-23T19:01:18.527Z,55.60
2019-05-23T19:03:47.328Z,55.80
2019-05-23T19:06:17.137Z,55.90
2019-05-23T19:08:44.862Z,56.00
2019-05-23T19:11:21.230Z,56.10
2019-05-23T19:13:47.822Z,56.10
2019-05-23T19:16:15.618Z,56.40
2019-05-23T19:18:43.503Z,56.60
2019-05-23T19:21:12.417Z,56.70
2019-05-23T19:23:40.663Z,57.00
2019-05-23T19:26:09.499Z,56.30
2019-05-23T19:28:37.452Z,56.10
2019-05-23T19:31:06.589Z,56.20
2019-05-23T19:33:35.178Z,56.40
2019-05-23T19:36:04.684Z,56.30
2019-05-23T19:38:32.498Z,56.60
2019-05-23T19:41:00.276Z,55.90
2019-05-23T19:43:28.119Z,56.30
2019-05-23T19:45:55.879Z,56.30
2019-05-23T19:48:24.082Z,56.80
2019-05-23T19:50:53.276Z,56.40
2019-05-23T19:53:20.953Z,56.60
2019-05-23T19:55:49.699Z,56.10
2019-05-23T19:58:18.412Z,56.40
2019-05-23T20:00:47.718Z,56.70
2019-05-23T20:03:15.427Z,56.20
2019-05-23T20:05:43.175Z,56.10
2019-05-23T20:08:10.984Z,55.90
2019-05-23T20:10:39.017Z,56.20
2019-05-23T20:13:06.849Z,56.30
2019-05-23T20:15:34.669Z,56.30
2019-05-23T20:18:07.962Z,56.30
2019-05-23T20:20:38.306Z,56.00
2019-05-23T20:23:06.091Z,55.70
2019-05-23T20:25:33.824Z,55.80
2019-05-23T20:28:01.615Z,56.00
2019-05-23T20:30:49.596Z,56.30
2019-05-23T20:33:17.373Z,56.60
2019-05-23T20:35:45.002Z,56.70
2019-05-23T20:38:12.851Z,56.90
2019-05-23T20:40:40.499Z,57.00
2019-05-23T20:43:08.361Z,57.10
2019-05-23T20:45:37.173Z,57.20
2019-05-23T20:48:06.519Z,57.60
2019-05-23T20:50:34.247Z,57.80
2019-05-23T20:53:01.907Z,57.60
2019-05-23T20:55:29.527Z,57.80
2019-05-23T20:57:57.303Z,58.00
2019-05-23T21:00:38.476Z,58.00
2019-05-23T21:03:07.160Z,57.90
2019-05-23T21:05:35.315Z,58.10
2019-05-23T21:08:03.007Z,58.30
2019-05-23T21:10:47.621Z,58.40
2019-05-23T21:13:15.899Z,58.40
2019-05-23T21:15:47.565Z,58.40
2019-05-23T21:18:15.462Z,58.20
2019-05-23T21:20:43.252Z,58.20
2019-05-23T21:23:10.940Z,58.20
2019-05-23T21:25:40.539Z,58.60
2019-05-23T21:28:08.178Z,58.60
2019-05-23T21:30:35.818Z,58.80
2019-05-23T21:33:03.714Z,58.60
2019-05-23T21:35:31.452Z,58.50
2019-05-23T21:37:59.178Z,58.60
2019-05-23T21:40:41.646Z,58.60
2019-05-23T21:43:09.300Z,58.60
2019-05-23T21:45:37.055Z,58.80
2019-05-23T21:48:05.465Z,59.00
2019-05-23T21:50:33.157Z,58.90
2019-05-23T21:53:00.906Z,58.70
2019-05-23T21:55:36.548Z,58.50
2019-05-23T21:58:05.221Z,58.40
2019-05-23T22:01:20.424Z,58.30
2019-05-23T22:03:56.112Z,58.60
2019-05-23T22:06:26.639Z,58.60
2019-05-23T22:08:55.231Z,58.70
2019-05-23T22:11:23.249Z,58.70
2019-05-23T22:13:51.410Z,58.80
2019-05-23T22:16:19.036Z,58.80
2019-05-23T22:18:46.695Z,58.90
2019-05-23T22:21:14.440Z,58.90
2019-05-23T22:23:42.033Z,58.90
2019-05-23T22:26:09.664Z,59.00
2019-05-23T22:28:37.266Z,59.10
2019-05-23T22:31:05.156Z,59.40
2019-05-23T22:33:35.744Z,59.00
2019-05-23T22:36:05.216Z,58.90
2019-05-23T22:38:32.840Z,59.00
2019-05-23T22:41:00.478Z,59.00
2019-05-23T22:43:28.086Z,59.00
2019-05-23T22:45:56.746Z,58.80
2019-05-23T22:48:24.410Z,58.90
2019-05-23T22:50:52.032Z,59.00
2019-05-23T22:53:19.725Z,58.60
2019-05-23T22:55:47.297Z,58.40
2019-05-23T22:58:15.045Z,59.10
2019-05-23T23:00:43.909Z,58.30
2019-05-23T23:03:11.547Z,58.30
2019-05-23T23:05:39.181Z,58.20
2019-05-23T23:08:06.901Z,58.20
2019-05-23T23:10:34.622Z,58.40
2019-05-23T23:13:02.247Z,58.40
2019-05-23T23:15:31.071Z,58.50
2019-05-23T23:17:58.955Z,59.00
2019-05-23T23:20:26.592Z,58.50
2019-05-23T23:22:54.246Z,58.50
2019-05-23T23:25:23.007Z,58.50
2019-05-23T23:27:50.606Z,58.60
2019-05-23T23:30:22.374Z,58.70
2019-05-23T23:32:49.979Z,58.70
2019-05-23T23:35:17.678Z,58.80
2019-05-23T23:37:45.302Z,58.60
2019-05-23T23:40:13.186Z,58.40
2019-05-23T23:42:40.858Z,58.40
2019-05-23T23:45:26.704Z,58.30
2019-05-23T23:48:12.419Z,58.20
2019-05-23T23:50:58.108Z,58.50
2019-05-23T23:53:43.806Z,58.70
2019-05-23T23:56:29.846Z,58.90
2019-05-23T23:58:56.954Z,58.90
