createdAt,value
2019-02-14T00:00:03.541Z,103059.88
2019-02-14T00:01:11.250Z,103062.00
2019-02-14T00:02:19.192Z,103062.86
2019-02-14T00:03:26.645Z,103072.36
2019-02-14T00:04:33.343Z,103081.02
2019-02-14T00:05:40.843Z,103082.41
2019-02-14T00:06:47.892Z,103091.45
2019-02-14T00:07:54.600Z,103087.43
2019-02-14T00:09:01.653Z,103088.34
2019-02-14T00:10:08.623Z,103088.34
2019-02-14T00:11:15.308Z,103084.26
2019-02-14T00:12:22.534Z,103086.67
2019-02-14T00:13:29.596Z,103083.34
2019-02-14T00:14:36.282Z,103080.61
2019-02-14T00:15:43.271Z,103081.88
2019-02-14T00:16:50.348Z,103079.69
2019-02-14T00:17:57.077Z,103077.50
2019-02-14T00:19:04.141Z,103078.27
2019-02-14T00:20:11.252Z,103076.11
2019-02-14T00:21:18.114Z,103072.37
2019-02-14T00:22:24.800Z,103062.98
2019-02-14T00:23:31.507Z,103064.25
2019-02-14T00:24:38.521Z,103063.33
2019-02-14T00:25:45.204Z,103059.05
2019-02-14T00:26:52.182Z,103060.38
2019-02-14T00:27:58.957Z,103053.98
2019-02-14T00:29:05.779Z,103057.31
2019-02-14T00:30:12.976Z,103062.51
2019-02-14T00:31:20.267Z,103061.37
2019-02-14T00:32:26.911Z,103055.53
2019-02-14T00:33:34.289Z,103061.88
2019-02-14T00:34:40.955Z,103057.27
2019-02-14T00:35:47.633Z,103061.23
2019-02-14T00:36:54.314Z,103062.16
2019-02-14T00:38:02.810Z,103072.84
2019-02-14T00:39:09.582Z,103069.09
2019-02-14T00:40:16.248Z,103071.28
2019-02-14T00:41:22.908Z,103078.90
2019-02-14T00:42:30.278Z,103077.63
2019-02-14T00:43:36.980Z,103077.75
2019-02-14T00:44:43.667Z,103078.67
2019-02-14T00:45:50.721Z,103079.05
2019-02-14T00:46:57.390Z,103076.80
2019-02-14T00:48:04.182Z,103080.58
2019-02-14T00:49:11.218Z,103077.78
2019-02-14T00:50:18.201Z,103077.84
2019-02-14T00:51:24.879Z,103079.12
2019-02-14T00:52:31.967Z,103083.11
2019-02-14T00:53:38.650Z,103083.55
2019-02-14T00:54:45.614Z,103079.37
2019-02-14T00:55:52.829Z,103077.91
2019-02-14T00:56:59.562Z,103078.03
2019-02-14T00:58:06.285Z,103067.63
2019-02-14T00:59:12.934Z,103062.70
2019-02-14T01:00:19.611Z,103064.60
2019-02-14T01:01:26.621Z,103061.46
2019-02-14T01:02:33.446Z,103055.31
2019-02-14T01:03:40.771Z,103058.28
2019-02-14T01:04:47.490Z,103058.00
2019-02-14T01:05:54.161Z,103051.09
2019-02-14T01:07:00.854Z,103051.88
2019-02-14T01:08:07.566Z,103050.23
2019-02-14T01:09:14.256Z,103045.03
2019-02-14T01:10:21.287Z,103042.94
2019-02-14T01:11:27.984Z,103040.47
2019-02-14T01:12:34.682Z,103043.84
2019-02-14T01:13:41.371Z,103042.22
2019-02-14T01:14:48.684Z,103043.84
2019-02-14T01:15:55.911Z,103044.69
2019-02-14T01:17:02.944Z,103041.67
2019-02-14T01:18:10.060Z,103039.14
2019-02-14T01:19:16.714Z,103041.52
2019-02-14T01:20:23.913Z,103039.90
2019-02-14T01:21:30.691Z,103033.50
2019-02-14T01:22:37.382Z,103037.84
2019-02-14T01:23:44.352Z,103035.30
2019-02-14T01:24:51.050Z,103028.91
2019-02-14T01:25:58.200Z,103033.91
2019-02-14T01:27:04.898Z,103030.05
2019-02-14T01:28:11.593Z,103025.89
2019-02-14T01:29:19.031Z,103023.89
2019-02-14T01:30:26.038Z,103024.34
2019-02-14T01:31:33.132Z,103026.94
2019-02-14T01:32:40.187Z,103028.68
2019-02-14T01:33:47.296Z,103030.80
2019-02-14T01:34:54.030Z,103029.98
2019-02-14T01:36:01.019Z,103030.45
2019-02-14T01:37:08.093Z,103032.23
2019-02-14T01:38:15.459Z,103036.51
2019-02-14T01:39:22.558Z,103036.22
2019-02-14T01:40:29.337Z,103034.55
2019-02-14T01:41:36.013Z,103040.88
2019-02-14T01:42:42.832Z,103034.95
2019-02-14T01:43:49.839Z,103030.23
2019-02-14T01:44:56.691Z,103030.96
2019-02-14T01:46:04.144Z,103028.05
2019-02-14T01:47:11.078Z,103028.39
2019-02-14T01:48:17.820Z,103024.05
2019-02-14T01:49:24.536Z,103026.23
2019-02-14T01:50:31.300Z,103026.17
2019-02-14T01:51:38.391Z,103027.16
2019-02-14T01:52:45.342Z,103026.30
2019-02-14T01:53:52.057Z,103030.87
2019-02-14T01:54:58.732Z,103032.20
2019-02-14T01:56:05.402Z,103037.27
2019-02-14T01:57:12.106Z,103033.34
2019-02-14T01:58:19.148Z,103033.34
2019-02-14T01:59:25.837Z,103030.58
2019-02-14T02:00:32.594Z,103028.70
2019-02-14T02:01:39.351Z,103028.33
2019-02-14T02:02:46.240Z,103027.00
2019-02-14T02:03:52.895Z,103029.06
2019-02-14T02:05:00.374Z,103029.95
2019-02-14T02:06:07.102Z,103032.07
2019-02-14T02:07:13.796Z,103030.74
2019-02-14T02:08:20.518Z,103025.67
2019-02-14T02:09:27.193Z,103029.53
2019-02-14T02:10:33.893Z,103029.66
2019-02-14T02:11:40.824Z,103031.84
2019-02-14T02:12:47.674Z,103033.97
2019-02-14T02:13:54.703Z,103031.94
2019-02-14T02:15:01.389Z,103032.06
2019-02-14T02:16:08.132Z,103032.06
2019-02-14T02:17:14.844Z,103026.14
2019-02-14T02:18:22.053Z,103027.00
2019-02-14T02:19:28.754Z,103029.95
2019-02-14T02:20:35.422Z,103018.12
2019-02-14T02:21:42.084Z,103020.02
2019-02-14T02:22:48.821Z,103022.91
2019-02-14T02:23:55.944Z,103014.32
2019-02-14T02:25:04.220Z,103011.66
2019-02-14T02:26:11.202Z,103010.33
2019-02-14T02:27:18.257Z,103011.59
2019-02-14T02:28:24.924Z,103010.55
2019-02-14T02:29:32.100Z,103010.45
2019-02-14T02:30:38.818Z,103010.90
2019-02-14T02:31:45.834Z,103005.38
2019-02-14T02:32:52.938Z,103005.73
2019-02-14T02:34:00.014Z,103006.08
2019-02-14T02:35:07.188Z,103006.52
2019-02-14T02:36:14.238Z,103010.45
2019-02-14T02:37:20.890Z,103004.05
2019-02-14T02:38:27.557Z,103003.58
2019-02-14T02:39:34.248Z,103012.58
2019-02-14T02:40:40.975Z,103011.59
2019-02-14T02:41:47.654Z,103006.23
2019-02-14T02:42:54.458Z,103012.99
2019-02-14T02:44:01.133Z,103014.55
2019-02-14T02:45:10.375Z,103011.09
2019-02-14T02:46:17.455Z,103010.27
2019-02-14T02:47:24.094Z,103005.67
2019-02-14T02:48:31.264Z,103008.62
2019-02-14T02:49:37.937Z,103011.59
2019-02-14T02:50:44.645Z,103009.19
2019-02-14T02:51:51.314Z,103007.03
2019-02-14T02:52:57.984Z,103011.78
2019-02-14T02:54:05.036Z,103014.26
2019-02-14T02:55:12.049Z,103011.88
2019-02-14T02:56:19.119Z,103011.30
2019-02-14T02:57:25.902Z,103013.02
2019-02-14T02:58:33.449Z,103017.38
2019-02-14T02:59:40.123Z,103019.48
2019-02-14T03:00:46.776Z,103015.91
2019-02-14T03:01:53.838Z,103023.34
2019-02-14T03:03:00.613Z,103020.27
2019-02-14T03:04:07.321Z,103015.83
2019-02-14T03:05:15.926Z,103017.92
2019-02-14T03:06:22.912Z,103009.13
2019-02-14T03:07:29.962Z,103013.28
2019-02-14T03:08:37.028Z,103004.21
2019-02-14T03:09:44.140Z,103007.43
2019-02-14T03:10:50.837Z,103009.97
2019-02-14T03:11:58.157Z,103015.52
2019-02-14T03:13:05.282Z,103017.70
2019-02-14T03:14:12.757Z,103012.16
2019-02-14T03:15:19.759Z,103020.64
2019-02-14T03:16:26.497Z,103012.63
2019-02-14T03:17:33.214Z,103022.70
2019-02-14T03:18:40.632Z,103029.89
2019-02-14T03:19:47.352Z,103027.42
2019-02-14T03:20:54.069Z,103022.08
2019-02-14T03:22:00.790Z,103020.47
2019-02-14T03:23:08.116Z,103031.94
2019-02-14T03:24:15.194Z,103027.91
2019-02-14T03:25:22.044Z,103034.38
2019-02-14T03:26:28.721Z,103035.41
2019-02-14T03:27:36.023Z,103036.27
2019-02-14T03:28:43.037Z,103039.38
2019-02-14T03:29:50.098Z,103040.78
2019-02-14T03:30:56.805Z,103045.03
2019-02-14T03:32:03.533Z,103042.12
2019-02-14T03:33:10.463Z,103043.73
2019-02-14T03:34:17.121Z,103045.38
2019-02-14T03:35:23.993Z,103048.31
2019-02-14T03:36:31.025Z,103043.52
2019-02-14T03:37:38.671Z,103055.44
2019-02-14T03:38:45.376Z,103052.46
2019-02-14T03:39:52.141Z,103059.58
2019-02-14T03:40:59.243Z,103061.98
2019-02-14T03:42:06.042Z,103061.77
2019-02-14T03:43:12.731Z,103064.92
2019-02-14T03:44:19.399Z,103063.11
2019-02-14T03:45:26.107Z,103065.12
2019-02-14T03:46:32.834Z,103056.60
2019-02-14T03:47:39.704Z,103059.78
2019-02-14T03:48:46.357Z,103061.05
2019-02-14T03:49:53.038Z,103059.41
2019-02-14T03:50:59.719Z,103060.41
2019-02-14T03:52:06.726Z,103065.54
2019-02-14T03:53:13.798Z,103062.32
2019-02-14T03:54:20.499Z,103069.06
2019-02-14T03:55:27.201Z,103064.86
2019-02-14T03:56:36.301Z,103064.82
2019-02-14T03:57:42.969Z,103065.27
2019-02-14T03:58:49.651Z,103071.16
2019-02-14T03:59:56.634Z,103070.16
2019-02-14T04:01:03.689Z,103069.55
2019-02-14T04:02:10.734Z,103073.89
2019-02-14T04:03:17.849Z,103076.02
2019-02-14T04:04:24.535Z,103085.08
2019-02-14T04:05:31.227Z,103077.51
2019-02-14T04:06:38.296Z,103078.84
2019-02-14T04:07:45.040Z,103080.38
2019-02-14T04:08:51.968Z,103080.10
2019-02-14T04:09:58.955Z,103080.92
2019-02-14T04:11:05.652Z,103086.16
2019-02-14T04:12:13.051Z,103084.70
2019-02-14T04:13:20.086Z,103087.98
2019-02-14T04:14:26.802Z,103089.52
2019-02-14T04:15:33.834Z,103092.12
2019-02-14T04:16:40.878Z,103091.23
2019-02-14T04:17:47.535Z,103093.95
2019-02-14T04:18:54.549Z,103091.42
2019-02-14T04:20:01.548Z,103089.20
2019-02-14T04:21:08.277Z,103093.44
2019-02-14T04:22:15.027Z,103091.73
2019-02-14T04:23:21.994Z,103094.97
2019-02-14T04:24:28.776Z,103093.12
2019-02-14T04:25:35.420Z,103095.65
2019-02-14T04:26:42.495Z,103095.16
2019-02-14T04:27:49.560Z,103094.79
2019-02-14T04:28:56.543Z,103094.23
2019-02-14T04:30:03.272Z,103100.13
2019-02-14T04:31:10.053Z,103091.56
2019-02-14T04:32:16.718Z,103097.11
2019-02-14T04:33:23.454Z,103100.13
2019-02-14T04:34:30.182Z,103097.59
2019-02-14T04:35:36.915Z,103102.17
2019-02-14T04:36:43.591Z,103102.25
2019-02-14T04:37:51.127Z,103098.89
2019-02-14T04:38:57.803Z,103099.12
2019-02-14T04:40:04.981Z,103100.83
2019-02-14T04:41:11.730Z,103108.50
2019-02-14T04:42:19.090Z,103102.31
2019-02-14T04:43:25.767Z,103106.05
2019-02-14T04:44:32.479Z,103106.09
2019-02-14T04:45:39.186Z,103108.44
2019-02-14T04:46:46.282Z,103108.44
2019-02-14T04:47:52.951Z,103105.34
2019-02-14T04:48:59.672Z,103107.95
2019-02-14T04:50:06.827Z,103100.51
2019-02-14T04:51:13.535Z,103102.22
2019-02-14T04:52:20.259Z,103108.69
2019-02-14T04:53:26.936Z,103107.35
2019-02-14T04:54:33.710Z,103101.92
2019-02-14T04:55:40.793Z,103095.52
2019-02-14T04:56:47.451Z,103101.95
2019-02-14T04:57:54.535Z,103096.23
2019-02-14T04:59:01.215Z,103093.96
2019-02-14T05:00:09.778Z,103096.83
2019-02-14T05:01:16.847Z,103095.45
2019-02-14T05:02:23.586Z,103094.97
2019-02-14T05:03:30.470Z,103098.02
2019-02-14T05:04:37.159Z,103091.77
2019-02-14T05:05:43.844Z,103098.16
2019-02-14T05:06:50.818Z,103100.02
2019-02-14T05:07:57.758Z,103107.28
2019-02-14T05:09:07.227Z,103104.71
2019-02-14T05:10:14.270Z,103109.03
2019-02-14T05:11:20.989Z,103104.82
2019-02-14T05:12:28.103Z,103104.45
2019-02-14T05:13:36.467Z,103107.16
2019-02-14T05:14:43.537Z,103102.66
2019-02-14T05:15:50.669Z,103102.09
2019-02-14T05:16:58.107Z,103099.50
2019-02-14T05:18:04.807Z,103095.11
2019-02-14T05:19:11.480Z,103095.03
2019-02-14T05:20:18.232Z,103093.59
2019-02-14T05:21:24.894Z,103095.30
2019-02-14T05:22:32.054Z,103100.51
2019-02-14T05:23:39.143Z,103089.45
2019-02-14T05:24:45.800Z,103096.56
2019-02-14T05:25:52.499Z,103101.22
2019-02-14T05:26:59.171Z,103104.16
2019-02-14T05:28:05.911Z,103108.14
2019-02-14T05:29:12.637Z,103097.69
2019-02-14T05:30:19.330Z,103097.54
2019-02-14T05:31:26.411Z,103102.56
2019-02-14T05:32:33.440Z,103104.95
2019-02-14T05:33:40.377Z,103102.45
2019-02-14T05:34:47.360Z,103101.93
2019-02-14T05:35:55.045Z,103103.94
2019-02-14T05:37:02.036Z,103106.77
2019-02-14T05:38:08.800Z,103104.98
2019-02-14T05:39:15.484Z,103108.09
2019-02-14T05:40:22.511Z,103106.68
2019-02-14T05:41:29.222Z,103113.08
2019-02-14T05:42:36.289Z,103112.14
2019-02-14T05:43:43.324Z,103115.19
2019-02-14T05:44:50.203Z,103110.91
2019-02-14T05:45:57.243Z,103109.05
2019-02-14T05:47:03.916Z,103115.03
2019-02-14T05:48:10.617Z,103112.35
2019-02-14T05:49:17.272Z,103112.76
2019-02-14T05:50:23.999Z,103113.62
2019-02-14T05:51:30.700Z,103114.59
2019-02-14T05:52:37.514Z,103111.84
2019-02-14T05:53:44.222Z,103105.59
2019-02-14T05:54:50.876Z,103109.02
2019-02-14T05:55:57.637Z,103108.71
2019-02-14T05:57:04.946Z,103114.10
2019-02-14T05:58:11.734Z,103111.64
2019-02-14T05:59:18.787Z,103115.77
2019-02-14T06:00:25.504Z,103120.50
2019-02-14T06:01:32.669Z,103120.34
2019-02-14T06:02:39.409Z,103121.16
2019-02-14T06:03:46.120Z,103128.11
2019-02-14T06:04:52.786Z,103121.66
2019-02-14T06:05:59.467Z,103125.05
2019-02-14T06:07:06.226Z,103128.44
2019-02-14T06:08:12.879Z,103122.67
2019-02-14T06:09:20.141Z,103128.52
2019-02-14T06:10:26.801Z,103124.47
2019-02-14T06:11:33.509Z,103132.05
2019-02-14T06:12:40.263Z,103124.06
2019-02-14T06:13:46.953Z,103125.88
2019-02-14T06:14:54.015Z,103129.75
2019-02-14T06:16:00.706Z,103127.59
2019-02-14T06:17:07.371Z,103126.16
2019-02-14T06:18:14.083Z,103126.48
2019-02-14T06:19:21.379Z,103124.11
2019-02-14T06:20:28.368Z,103133.90
2019-02-14T06:21:35.166Z,103133.04
2019-02-14T06:22:41.871Z,103137.61
2019-02-14T06:23:48.733Z,103134.67
2019-02-14T06:24:55.782Z,103139.89
2019-02-14T06:26:02.967Z,103144.87
2019-02-14T06:27:09.674Z,103141.75
2019-02-14T06:28:16.418Z,103142.42
2019-02-14T06:29:23.476Z,103142.67
2019-02-14T06:30:31.300Z,103145.86
2019-02-14T06:31:38.343Z,103143.25
2019-02-14T06:32:45.012Z,103147.66
2019-02-14T06:33:52.068Z,103139.80
2019-02-14T06:34:58.828Z,103143.44
2019-02-14T06:36:05.582Z,103138.86
2019-02-14T06:37:12.260Z,103132.23
2019-02-14T06:38:18.922Z,103132.23
2019-02-14T06:39:25.994Z,103134.76
2019-02-14T06:40:32.697Z,103128.16
2019-02-14T06:41:39.446Z,103127.64
2019-02-14T06:42:46.510Z,103125.65
2019-02-14T06:43:53.213Z,103130.95
2019-02-14T06:45:00.016Z,103127.73
2019-02-14T06:46:06.735Z,103121.16
2019-02-14T06:47:14.070Z,103120.91
2019-02-14T06:48:20.797Z,103123.18
2019-02-14T06:49:27.572Z,103123.38
2019-02-14T06:50:35.061Z,103126.47
2019-02-14T06:51:42.189Z,103127.81
2019-02-14T06:52:49.174Z,103128.86
2019-02-14T06:53:55.894Z,103131.95
2019-02-14T06:55:02.610Z,103131.06
2019-02-14T06:56:10.049Z,103135.01
2019-02-14T06:57:17.163Z,103134.67
2019-02-14T06:58:24.138Z,103132.97
2019-02-14T06:59:31.211Z,103129.09
2019-02-14T07:00:37.891Z,103131.55
2019-02-14T07:01:44.619Z,103131.55
2019-02-14T07:02:51.302Z,103131.22
2019-02-14T07:03:58.363Z,103132.48
2019-02-14T07:05:05.542Z,103130.88
2019-02-14T07:06:12.265Z,103125.45
2019-02-14T07:07:19.283Z,103127.91
2019-02-14T07:08:25.964Z,103122.36
2019-02-14T07:09:32.711Z,103115.59
2019-02-14T07:10:39.486Z,103116.38
2019-02-14T07:11:46.189Z,103115.59
2019-02-14T07:12:52.870Z,103116.53
2019-02-14T07:13:59.527Z,103110.12
2019-02-14T07:15:07.728Z,103115.11
2019-02-14T07:16:14.794Z,103117.23
2019-02-14T07:17:21.608Z,103115.59
2019-02-14T07:18:28.846Z,103116.38
2019-02-14T07:19:35.554Z,103110.83
2019-02-14T07:20:42.245Z,103118.91
2019-02-14T07:21:49.071Z,103116.78
2019-02-14T07:22:55.779Z,103115.52
2019-02-14T07:24:02.580Z,103117.16
2019-02-14T07:25:10.280Z,103118.83
2019-02-14T07:26:17.525Z,103116.70
2019-02-14T07:27:24.236Z,103125.63
2019-02-14T07:28:30.980Z,103128.77
2019-02-14T07:29:37.982Z,103127.24
2019-02-14T07:30:44.961Z,103131.19
2019-02-14T07:31:51.954Z,103129.11
2019-02-14T07:32:58.693Z,103127.77
2019-02-14T07:34:05.977Z,103122.01
2019-02-14T07:35:13.086Z,103120.41
2019-02-14T07:36:19.754Z,103121.34
2019-02-14T07:37:27.105Z,103123.02
2019-02-14T07:38:34.233Z,103122.20
2019-02-14T07:39:40.958Z,103111.56
2019-02-14T07:40:48.155Z,103118.89
2019-02-14T07:41:55.150Z,103116.36
2019-02-14T07:43:02.055Z,103121.08
2019-02-14T07:44:08.762Z,103126.22
2019-02-14T07:45:16.186Z,103126.74
2019-02-14T07:46:23.540Z,103130.09
2019-02-14T07:47:30.363Z,103127.30
2019-02-14T07:48:37.109Z,103124.36
2019-02-14T07:49:44.175Z,103132.44
2019-02-14T07:50:50.877Z,103128.83
2019-02-14T07:51:57.548Z,103129.65
2019-02-14T07:53:04.274Z,103126.86
2019-02-14T07:54:11.209Z,103125.19
2019-02-14T07:55:17.950Z,103127.31
2019-02-14T07:56:25.091Z,103127.72
2019-02-14T07:57:31.872Z,103132.52
2019-02-14T07:58:38.952Z,103129.58
2019-02-14T07:59:45.691Z,103129.66
2019-02-14T08:00:52.361Z,103129.25
2019-02-14T08:01:59.157Z,103131.41
2019-02-14T08:03:05.808Z,103127.13
2019-02-14T08:04:12.798Z,103128.80
2019-02-14T08:05:19.539Z,103133.97
2019-02-14T08:06:26.287Z,103135.45
2019-02-14T08:07:36.038Z,103137.20
2019-02-14T08:08:42.749Z,103139.26
2019-02-14T08:09:49.502Z,103143.98
2019-02-14T08:10:56.723Z,103146.44
2019-02-14T08:12:03.419Z,103145.39
2019-02-14T08:13:10.795Z,103149.38
2019-02-14T08:14:17.885Z,103142.01
2019-02-14T08:15:24.907Z,103148.00
2019-02-14T08:16:31.992Z,103141.00
2019-02-14T08:17:39.410Z,103142.34
2019-02-14T08:18:46.059Z,103144.16
2019-02-14T08:19:52.813Z,103146.28
2019-02-14T08:20:59.446Z,103147.22
2019-02-14T08:22:06.175Z,103150.67
2019-02-14T08:23:12.857Z,103154.55
2019-02-14T08:24:19.844Z,103154.28
2019-02-14T08:25:26.526Z,103153.09
2019-02-14T08:26:33.552Z,103151.48
2019-02-14T08:27:40.381Z,103154.16
2019-02-14T08:28:47.414Z,103149.61
2019-02-14T08:29:54.368Z,103154.41
2019-02-14T08:31:01.204Z,103154.15
2019-02-14T08:32:08.125Z,103141.97
2019-02-14T08:33:14.876Z,103145.80
2019-02-14T08:34:21.567Z,103150.16
2019-02-14T08:35:28.325Z,103147.69
2019-02-14T08:36:35.307Z,103146.53
2019-02-14T08:37:45.629Z,103144.07
2019-02-14T08:38:51.154Z,103148.45
2019-02-14T08:39:57.822Z,103144.35
2019-02-14T08:41:04.845Z,103147.12
2019-02-14T08:42:11.916Z,103145.38
2019-02-14T08:43:18.821Z,103148.91
2019-02-14T08:44:25.540Z,103149.88
2019-02-14T08:45:32.280Z,103150.46
2019-02-14T08:46:38.942Z,103158.58
2019-02-14T08:47:57.657Z,103149.09
2019-02-14T08:49:04.397Z,103158.17
2019-02-14T08:50:11.304Z,103160.50
2019-02-14T08:51:18.094Z,103156.08
2019-02-14T08:52:24.783Z,103158.06
2019-02-14T08:53:31.470Z,103160.43
2019-02-14T08:54:38.889Z,103161.83
2019-02-14T08:55:45.942Z,103163.23
2019-02-14T08:56:52.621Z,103154.94
2019-02-14T08:57:59.360Z,103160.28
2019-02-14T08:59:06.056Z,103158.38
2019-02-14T09:00:14.629Z,103157.77
2019-02-14T09:01:21.665Z,103158.76
2019-02-14T09:02:28.513Z,103157.91
2019-02-14T09:03:35.243Z,103163.47
2019-02-14T09:04:41.978Z,103165.30
2019-02-14T09:05:48.683Z,103163.59
2019-02-14T09:06:55.724Z,103163.45
2019-02-14T09:08:02.413Z,103165.06
2019-02-14T09:09:09.453Z,103167.14
2019-02-14T09:10:16.401Z,103164.59
2019-02-14T09:11:23.311Z,103171.20
2019-02-14T09:12:32.024Z,103169.94
2019-02-14T09:13:38.727Z,103160.16
2019-02-14T09:14:45.407Z,103163.94
2019-02-14T09:15:52.504Z,103162.36
2019-02-14T09:16:59.247Z,103169.57
2019-02-14T09:18:07.827Z,103166.23
2019-02-14T09:19:15.121Z,103170.72
2019-02-14T09:20:22.004Z,103171.09
2019-02-14T09:21:28.791Z,103175.33
2019-02-14T09:22:35.578Z,103172.67
2019-02-14T09:23:42.651Z,103175.86
2019-02-14T09:24:49.369Z,103173.95
2019-02-14T09:25:56.023Z,103171.94
2019-02-14T09:27:02.807Z,103170.81
2019-02-14T09:28:10.204Z,103168.64
2019-02-14T09:29:16.968Z,103170.53
2019-02-14T09:30:24.187Z,103174.10
2019-02-14T09:31:30.930Z,103176.57
2019-02-14T09:32:37.663Z,103170.20
2019-02-14T09:33:44.457Z,103172.34
2019-02-14T09:34:51.424Z,103165.02
2019-02-14T09:35:58.188Z,103169.73
2019-02-14T09:37:05.227Z,103170.45
2019-02-14T09:38:12.006Z,103165.50
2019-02-14T09:39:18.979Z,103169.66
2019-02-14T09:40:25.610Z,103176.37
2019-02-14T09:41:32.692Z,103171.12
2019-02-14T09:42:39.417Z,103169.66
2019-02-14T09:43:46.303Z,103174.69
2019-02-14T09:44:52.975Z,103167.42
2019-02-14T09:45:59.986Z,103171.41
2019-02-14T09:47:07.098Z,103175.70
2019-02-14T09:48:14.093Z,103172.55
2019-02-14T09:49:20.874Z,103171.85
2019-02-14T09:50:27.540Z,103172.60
2019-02-14T09:51:34.437Z,103161.69
2019-02-14T09:52:41.945Z,103159.39
2019-02-14T09:53:48.608Z,103162.11
2019-02-14T09:54:55.360Z,103166.89
2019-02-14T09:56:02.038Z,103167.30
2019-02-14T09:57:09.022Z,103167.05
2019-02-14T09:58:16.306Z,103171.52
2019-02-14T09:59:23.304Z,103166.66
2019-02-14T10:00:30.073Z,103167.25
2019-02-14T10:01:36.771Z,103175.06
2019-02-14T10:02:43.433Z,103174.52
2019-02-14T10:03:50.101Z,103172.64
2019-02-14T10:04:57.502Z,103172.80
2019-02-14T10:06:04.418Z,103172.89
2019-02-14T10:07:11.758Z,103171.34
2019-02-14T10:08:18.457Z,103175.47
2019-02-14T10:09:25.172Z,103181.70
2019-02-14T10:10:32.272Z,103176.74
2019-02-14T10:11:39.045Z,103177.36
2019-02-14T10:12:45.727Z,103172.86
2019-02-14T10:13:52.411Z,103181.59
2019-02-14T10:14:59.078Z,103177.78
2019-02-14T10:16:05.802Z,103177.83
2019-02-14T10:17:12.482Z,103173.66
2019-02-14T10:18:19.935Z,103178.00
2019-02-14T10:19:28.685Z,103179.37
2019-02-14T10:20:35.714Z,103183.11
2019-02-14T10:21:42.393Z,103182.06
2019-02-14T10:22:49.073Z,103183.17
2019-02-14T10:23:56.492Z,103183.27
2019-02-14T10:25:03.176Z,103182.53
2019-02-14T10:26:09.869Z,103175.80
2019-02-14T10:27:16.570Z,103171.55
2019-02-14T10:28:23.301Z,103172.48
2019-02-14T10:29:30.157Z,103164.90
2019-02-14T10:30:36.822Z,103167.67
2019-02-14T10:31:43.477Z,103165.24
2019-02-14T10:32:50.441Z,103162.39
2019-02-14T10:33:57.472Z,103167.66
2019-02-14T10:35:04.249Z,103169.52
2019-02-14T10:36:11.217Z,103170.96
2019-02-14T10:37:17.945Z,103174.14
2019-02-14T10:38:25.577Z,103172.86
2019-02-14T10:39:32.635Z,103169.06
2019-02-14T10:40:39.489Z,103172.55
2019-02-14T10:41:46.167Z,103171.31
2019-02-14T10:42:52.862Z,103171.73
2019-02-14T10:43:59.634Z,103170.42
2019-02-14T10:45:09.508Z,103168.25
2019-02-14T10:46:16.233Z,103166.16
2019-02-14T10:47:22.936Z,103163.25
2019-02-14T10:48:30.009Z,103170.15
2019-02-14T10:49:36.704Z,103163.45
2019-02-14T10:50:43.453Z,103165.69
2019-02-14T10:51:50.504Z,103173.39
2019-02-14T10:52:57.564Z,103175.17
2019-02-14T10:54:04.249Z,103173.22
2019-02-14T10:55:13.005Z,103180.30
2019-02-14T10:56:19.664Z,103181.72
2019-02-14T10:57:26.324Z,103182.28
2019-02-14T10:58:33.067Z,103188.42
2019-02-14T10:59:40.060Z,103183.84
2019-02-14T11:00:46.749Z,103190.23
2019-02-14T11:01:53.851Z,103189.88
2019-02-14T11:03:00.918Z,103199.89
2019-02-14T11:04:08.729Z,103192.77
2019-02-14T11:05:16.916Z,103209.83
2019-02-14T11:06:23.612Z,103207.70
2019-02-14T11:07:30.300Z,103205.23
2019-02-14T11:08:36.970Z,103206.19
2019-02-14T11:09:44.348Z,103204.88
2019-02-14T11:10:50.999Z,103205.63
2019-02-14T11:11:58.066Z,103205.30
2019-02-14T11:13:04.970Z,103205.83
2019-02-14T11:14:11.660Z,103198.27
2019-02-14T11:15:20.296Z,103204.77
2019-02-14T11:16:26.929Z,103196.30
2019-02-14T11:17:34.288Z,103196.84
2019-02-14T11:18:44.390Z,103199.06
2019-02-14T11:19:49.343Z,103197.47
2019-02-14T11:20:55.993Z,103195.91
2019-02-14T11:22:03.066Z,103193.86
2019-02-14T11:23:09.998Z,103191.38
2019-02-14T11:24:17.013Z,103191.84
2019-02-14T11:25:30.416Z,103191.03
2019-02-14T11:26:37.417Z,103200.44
2019-02-14T11:27:44.827Z,103202.23
2019-02-14T11:28:51.902Z,103202.78
2019-02-14T11:29:58.589Z,103204.98
2019-02-14T11:31:05.294Z,103198.22
2019-02-14T11:32:12.014Z,103203.30
2019-02-14T11:33:18.689Z,103198.89
2019-02-14T11:34:25.394Z,103201.39
2019-02-14T11:35:32.105Z,103201.29
2019-02-14T11:36:39.175Z,103202.23
2019-02-14T11:37:45.924Z,103201.88
2019-02-14T11:38:52.658Z,103201.18
2019-02-14T11:39:59.661Z,103195.33
2019-02-14T11:41:06.372Z,103202.64
2019-02-14T11:42:13.497Z,103197.95
2019-02-14T11:43:20.171Z,103202.22
2019-02-14T11:44:27.187Z,103199.67
2019-02-14T11:45:34.097Z,103201.91
2019-02-14T11:46:41.093Z,103200.95
2019-02-14T11:47:47.803Z,103199.70
2019-02-14T11:48:54.813Z,103196.37
2019-02-14T11:50:01.825Z,103193.86
2019-02-14T11:51:08.830Z,103195.64
2019-02-14T11:52:15.553Z,103195.64
2019-02-14T11:53:22.523Z,103195.69
2019-02-14T11:54:29.276Z,103196.64
2019-02-14T11:55:36.372Z,103198.01
2019-02-14T11:56:43.098Z,103198.08
2019-02-14T11:57:50.117Z,103191.66
2019-02-14T11:58:57.188Z,103193.45
2019-02-14T12:00:04.716Z,103195.25
2019-02-14T12:01:11.385Z,103197.39
2019-02-14T12:02:18.096Z,103190.56
2019-02-14T12:03:24.739Z,103189.74
2019-02-14T12:04:31.404Z,103190.66
2019-02-14T12:05:38.248Z,103192.47
2019-02-14T12:06:45.246Z,103189.05
2019-02-14T12:07:52.372Z,103188.70
2019-02-14T12:09:00.382Z,103186.98
2019-02-14T12:10:13.597Z,103179.34
2019-02-14T12:11:17.028Z,103181.95
2019-02-14T12:12:25.795Z,103181.52
2019-02-14T12:13:32.128Z,103178.13
2019-02-14T12:14:39.143Z,103177.71
2019-02-14T12:15:46.086Z,103174.33
2019-02-14T12:16:53.471Z,103178.25
2019-02-14T12:18:00.170Z,103168.92
2019-02-14T12:19:06.868Z,103180.11
2019-02-14T12:20:14.092Z,103171.91
2019-02-14T12:21:20.815Z,103177.89
2019-02-14T12:22:27.774Z,103175.37
2019-02-14T12:23:34.818Z,103172.41
2019-02-14T12:24:42.209Z,103170.58
2019-02-14T12:25:49.301Z,103174.08
2019-02-14T12:26:56.342Z,103169.36
2019-02-14T12:28:03.549Z,103169.84
2019-02-14T12:29:10.622Z,103173.22
2019-02-14T12:30:17.965Z,103170.23
2019-02-14T12:31:24.974Z,103167.55
2019-02-14T12:32:31.956Z,103171.88
2019-02-14T12:33:39.024Z,103175.87
2019-02-14T12:34:45.685Z,103172.95
2019-02-14T12:35:52.363Z,103178.55
2019-02-14T12:36:59.763Z,103174.78
2019-02-14T12:38:06.465Z,103176.94
2019-02-14T12:39:13.124Z,103179.16
2019-02-14T12:40:19.789Z,103181.74
2019-02-14T12:41:26.875Z,103179.53
2019-02-14T12:42:34.528Z,103176.07
2019-02-14T12:43:41.259Z,103182.88