createdAt,value
2022-11-12T00:00:23.714Z,99.27
2022-11-12T00:03:45.466Z,99.35
2022-11-12T00:07:07.325Z,99.17
2022-11-12T00:10:28.786Z,98.97
2022-11-12T00:13:50.082Z,98.64
2022-11-12T00:17:11.518Z,98.31
2022-11-12T00:20:32.569Z,98.19
2022-11-12T00:23:53.776Z,97.98
2022-11-12T00:27:15.155Z,97.89
2022-11-12T00:30:39.686Z,97.87
2022-11-12T00:34:03.061Z,97.82
2022-11-12T00:37:25.257Z,97.93
2022-11-12T00:40:47.998Z,97.85
2022-11-12T00:44:09.526Z,97.85
2022-11-12T00:47:30.479Z,97.85
2022-11-12T00:50:51.970Z,97.73
2022-11-12T00:54:13.401Z,97.78
2022-11-12T00:57:34.835Z,97.81
2022-11-12T01:00:56.661Z,97.80
2022-11-12T01:04:18.050Z,97.81
2022-11-12T01:07:39.398Z,97.76
2022-11-12T01:11:07.542Z,97.83
2022-11-12T01:14:29.066Z,97.74
2022-11-12T01:17:50.303Z,97.69
2022-11-12T01:21:13.152Z,97.80
2022-11-12T01:24:34.298Z,97.91
2022-11-12T01:27:56.045Z,97.95
2022-11-12T01:31:18.476Z,98.11
2022-11-12T01:34:39.564Z,98.18
2022-11-12T01:38:00.850Z,98.27
2022-11-12T01:41:25.566Z,98.28
2022-11-12T01:44:48.758Z,98.38
2022-11-12T01:48:29.962Z,98.38
2022-11-12T01:51:54.908Z,98.40
2022-11-12T01:55:22.629Z,98.40
2022-11-12T01:58:46.142Z,98.46
2022-11-12T02:02:08.260Z,98.45
2022-11-12T02:05:31.550Z,98.46
2022-11-12T02:08:53.382Z,98.50
2022-11-12T02:12:35.057Z,98.71
2022-11-12T02:15:56.374Z,98.66
2022-11-12T02:19:17.930Z,98.77
2022-11-12T02:22:39.442Z,98.89
2022-11-12T02:26:01.099Z,98.85
2022-11-12T02:29:24.071Z,98.86
2022-11-12T02:32:45.581Z,98.98
2022-11-12T02:36:07.838Z,98.85
2022-11-12T02:39:29.268Z,98.77
2022-11-12T02:42:51.711Z,98.60
2022-11-12T02:46:13.677Z,98.49
2022-11-12T02:49:34.976Z,98.59
2022-11-12T02:52:57.028Z,98.56
2022-11-12T02:56:18.390Z,98.83
2022-11-12T02:59:39.569Z,98.73
2022-11-12T03:03:01.412Z,98.69
2022-11-12T03:06:22.462Z,98.56
2022-11-12T03:09:43.721Z,98.56
2022-11-12T03:13:05.457Z,98.46
2022-11-12T03:16:27.382Z,98.33
2022-11-12T03:19:48.892Z,98.17
2022-11-12T03:23:11.503Z,98.10
2022-11-12T03:26:35.827Z,98.01
2022-11-12T03:29:57.209Z,97.92
2022-11-12T03:33:19.863Z,97.96
2022-11-12T03:36:41.027Z,97.94
2022-11-12T03:40:02.329Z,98.01
2022-11-12T03:43:24.068Z,98.14
2022-11-12T03:46:45.707Z,97.92
2022-11-12T03:50:10.278Z,97.97
2022-11-12T03:53:31.276Z,97.95
2022-11-12T03:56:59.064Z,98.00
2022-11-12T04:00:22.769Z,98.11
2022-11-12T04:03:43.709Z,98.09
2022-11-12T04:07:23.629Z,98.20
2022-11-12T04:10:46.970Z,97.99
2022-11-12T04:14:09.190Z,98.09
2022-11-12T04:17:49.117Z,98.32
2022-11-12T04:21:34.118Z,98.36
2022-11-12T04:25:14.413Z,98.03
2022-11-12T04:28:35.436Z,98.25
2022-11-12T04:31:57.940Z,98.28
2022-11-12T04:35:19.268Z,98.40
2022-11-12T04:38:40.451Z,98.27
2022-11-12T04:42:20.307Z,98.26
2022-11-12T04:45:43.943Z,98.09
2022-11-12T04:49:05.726Z,98.36
2022-11-12T04:52:28.718Z,98.54
2022-11-12T04:55:52.090Z,98.46
2022-11-12T04:59:13.390Z,98.71
2022-11-12T05:02:35.904Z,98.77
2022-11-12T05:06:02.495Z,98.93
2022-11-12T05:09:27.190Z,99.28
2022-11-12T05:12:49.086Z,99.72
2022-11-12T05:16:10.146Z,100.00
2022-11-12T05:19:32.553Z,99.73
2022-11-12T05:23:06.403Z,99.29
2022-11-12T05:26:30.594Z,99.15
2022-11-12T05:29:52.024Z,98.77
2022-11-12T05:33:14.879Z,98.77
2022-11-12T05:36:35.966Z,98.97
2022-11-12T05:39:57.289Z,98.88
2022-11-12T05:43:18.519Z,99.32
2022-11-12T05:46:40.972Z,99.26
2022-11-12T05:50:06.787Z,99.14
2022-11-12T05:53:29.102Z,98.68
2022-11-12T05:56:53.492Z,98.79
2022-11-12T06:00:17.899Z,99.10
2022-11-12T06:03:42.878Z,99.11
2022-11-12T06:07:05.001Z,98.89
2022-11-12T06:10:27.935Z,98.83
2022-11-12T06:13:50.552Z,98.88
2022-11-12T06:17:14.192Z,98.81
2022-11-12T06:20:37.662Z,98.76
2022-11-12T06:24:01.452Z,98.80
2022-11-12T06:27:37.695Z,99.02
2022-11-12T06:31:00.274Z,98.89
2022-11-12T06:34:23.234Z,99.01
2022-11-12T06:37:49.869Z,98.95
2022-11-12T06:41:13.014Z,99.04
2022-11-12T06:44:34.779Z,98.70
2022-11-12T06:47:59.741Z,98.31
2022-11-12T06:51:23.266Z,97.80
2022-11-12T06:54:51.195Z,97.76
2022-11-12T06:58:29.128Z,97.29
2022-11-12T07:01:53.702Z,97.06
2022-11-12T07:05:17.200Z,96.88
2022-11-12T07:08:44.701Z,96.91
2022-11-12T07:12:10.691Z,96.70
2022-11-12T07:15:38.359Z,96.81
2022-11-12T07:19:00.262Z,96.56
2022-11-12T07:22:22.749Z,96.14
2022-11-12T07:26:03.294Z,96.01
2022-11-12T07:29:46.527Z,95.85
2022-11-12T07:33:14.207Z,95.53
2022-11-12T07:36:41.073Z,95.13
2022-11-12T07:40:04.913Z,95.28
2022-11-12T07:43:27.716Z,95.16
2022-11-12T07:46:50.848Z,95.30
2022-11-12T07:50:15.980Z,94.76
2022-11-12T07:53:40.711Z,94.22
2022-11-12T07:57:04.228Z,93.91
2022-11-12T08:00:38.819Z,93.48
2022-11-12T08:04:06.781Z,93.86
2022-11-12T08:07:28.966Z,93.72
2022-11-12T08:10:58.747Z,93.81
2022-11-12T08:14:27.555Z,93.54
2022-11-12T08:17:56.739Z,93.66
2022-11-12T08:21:20.919Z,93.62
2022-11-12T08:24:47.377Z,92.53
2022-11-12T08:28:11.751Z,92.12
2022-11-12T08:31:39.786Z,91.42
2022-11-12T08:35:01.984Z,91.54
2022-11-12T08:38:28.042Z,90.93
2022-11-12T08:41:51.126Z,90.78
2022-11-12T08:45:16.934Z,90.49
2022-11-12T08:48:43.431Z,90.24
2022-11-12T08:52:16.629Z,90.05
2022-11-12T08:55:39.251Z,89.85
2022-11-12T08:59:06.231Z,90.47
2022-11-12T09:02:30.186Z,90.15
2022-11-12T09:05:55.721Z,90.81
2022-11-12T09:09:25.615Z,91.43
2022-11-12T09:12:55.896Z,91.49
2022-11-12T09:16:18.839Z,91.46
2022-11-12T09:19:48.728Z,90.63
2022-11-12T09:23:15.513Z,90.18
2022-11-12T09:26:41.944Z,89.70
2022-11-12T09:30:13.900Z,89.47
2022-11-12T09:33:35.438Z,89.30
2022-11-12T09:37:04.863Z,88.00
2022-11-12T09:40:51.081Z,87.06
2022-11-12T09:44:24.334Z,85.65
2022-11-12T09:47:59.761Z,84.07
2022-11-12T09:51:29.032Z,81.60
2022-11-12T09:55:09.755Z,80.55
2022-11-12T09:58:32.669Z,81.71
2022-11-12T10:02:26.870Z,81.49
2022-11-12T10:06:10.702Z,80.58
2022-11-12T10:09:46.685Z,78.54
2022-11-12T10:13:33.916Z,77.62
2022-11-12T10:17:06.544Z,75.91
2022-11-12T10:20:39.694Z,76.13
2022-11-12T10:24:08.889Z,73.05
2022-11-12T10:27:40.503Z,70.26
2022-11-12T10:31:12.651Z,69.77
2022-11-12T10:34:41.151Z,74.76
2022-11-12T10:38:29.935Z,74.40
2022-11-12T10:42:04.396Z,74.75
2022-11-12T10:45:26.486Z,77.43
2022-11-12T10:49:08.192Z,78.20
2022-11-12T10:52:33.456Z,78.39
2022-11-12T10:56:03.806Z,78.37
2022-11-12T10:59:28.939Z,78.22
2022-11-12T11:02:55.921Z,78.72
2022-11-12T11:06:28.910Z,76.95
2022-11-12T11:09:58.187Z,77.25
2022-11-12T11:13:23.865Z,78.36
2022-11-12T11:16:56.708Z,77.14
2022-11-12T11:20:25.886Z,76.70
2022-11-12T11:24:04.870Z,77.04
2022-11-12T11:27:52.770Z,77.40
2022-11-12T11:31:40.909Z,76.38
2022-11-12T11:35:38.757Z,76.10
2022-11-12T11:39:26.956Z,76.33
2022-11-12T11:43:26.673Z,77.24
2022-11-12T11:46:53.675Z,77.14
2022-11-12T11:50:47.015Z,77.90
2022-11-12T11:54:52.951Z,78.03
2022-11-12T11:58:37.217Z,77.34
2022-11-12T12:02:32.885Z,78.53
2022-11-12T12:06:13.023Z,78.04
2022-11-12T12:10:09.518Z,77.94
2022-11-12T12:13:35.945Z,77.41
2022-11-12T12:17:12.513Z,77.34
2022-11-12T12:20:43.831Z,76.17
2022-11-12T12:24:38.153Z,76.41
2022-11-12T12:28:18.817Z,78.15
2022-11-12T12:31:51.125Z,76.65
2022-11-12T12:35:31.706Z,76.35
2022-11-12T12:39:14.009Z,75.73
2022-11-12T12:42:49.263Z,76.16
2022-11-12T12:46:14.843Z,75.90
2022-11-12T12:49:37.826Z,74.02
2022-11-12T12:53:22.855Z,74.56
2022-11-12T12:56:48.127Z,75.11
2022-11-12T13:00:30.070Z,73.50
2022-11-12T13:04:08.935Z,74.45
2022-11-12T13:07:49.406Z,74.91
2022-11-12T13:11:51.209Z,74.25
2022-11-12T13:15:43.070Z,73.95
2022-11-12T13:19:30.707Z,73.75
2022-11-12T13:23:03.689Z,74.25
2022-11-12T13:26:45.400Z,74.59
2022-11-12T13:30:21.651Z,74.99
2022-11-12T13:33:45.441Z,75.65
2022-11-12T13:37:27.098Z,76.07
2022-11-12T13:41:07.507Z,76.52
2022-11-12T13:44:32.714Z,76.97
2022-11-12T13:47:55.863Z,77.28
2022-11-12T13:51:27.936Z,76.99
2022-11-12T13:55:17.696Z,77.80
2022-11-12T13:58:50.607Z,78.03
2022-11-12T14:02:26.719Z,78.41
2022-11-12T14:05:51.691Z,78.78
2022-11-12T14:09:40.987Z,78.60
2022-11-12T14:13:34.621Z,79.03
2022-11-12T14:17:21.929Z,79.31
2022-11-12T14:20:45.163Z,79.74
2022-11-12T14:24:13.707Z,79.47
2022-11-12T14:27:40.084Z,79.56
2022-11-12T14:31:06.719Z,79.91
2022-11-12T14:34:35.791Z,80.34
2022-11-12T14:38:21.710Z,80.91
2022-11-12T14:41:47.881Z,81.17
2022-11-12T14:45:28.989Z,81.64
2022-11-12T14:49:04.893Z,82.15
2022-11-12T14:52:37.858Z,81.83
2022-11-12T14:56:07.524Z,82.14
2022-11-12T14:59:32.689Z,82.50
2022-11-12T15:02:59.532Z,82.72
2022-11-12T15:06:38.838Z,83.64
2022-11-12T15:10:41.774Z,83.99
2022-11-12T15:14:24.831Z,84.72
2022-11-12T15:18:07.631Z,85.47
2022-11-12T15:21:34.446Z,85.10
2022-11-12T15:25:10.976Z,85.53
2022-11-12T15:28:35.975Z,86.14
2022-11-12T15:31:58.760Z,86.86
2022-11-12T15:35:54.600Z,87.55
2022-11-12T15:39:20.883Z,87.82
2022-11-12T15:42:51.232Z,88.02
2022-11-12T15:46:19.375Z,88.51
2022-11-12T15:50:02.657Z,88.89
2022-11-12T15:53:31.753Z,88.91
2022-11-12T15:57:04.685Z,89.40
2022-11-12T16:00:41.668Z,89.48
2022-11-12T16:04:07.736Z,89.88
2022-11-12T16:07:30.305Z,89.80
2022-11-12T16:10:55.766Z,90.12
2022-11-12T16:14:25.887Z,90.47
2022-11-12T16:17:48.547Z,90.72
2022-11-12T16:21:21.902Z,90.68
2022-11-12T16:24:45.923Z,91.05
2022-11-12T16:28:21.895Z,91.12
2022-11-12T16:31:57.722Z,91.52
2022-11-12T16:35:27.681Z,91.79
2022-11-12T16:38:49.615Z,91.94
2022-11-12T16:42:13.311Z,92.40
2022-11-12T16:45:43.962Z,92.21
2022-11-12T16:49:14.974Z,92.23
2022-11-12T16:52:47.612Z,92.32
2022-11-12T16:56:18.777Z,92.36
2022-11-12T16:59:49.990Z,92.56
2022-11-12T17:03:20.832Z,92.96
2022-11-12T17:06:50.759Z,93.02
2022-11-12T17:10:14.630Z,93.18
2022-11-12T17:13:39.997Z,93.14
2022-11-12T17:17:02.870Z,93.02
2022-11-12T17:20:29.120Z,93.01
2022-11-12T17:24:03.703Z,93.33
2022-11-12T17:27:30.936Z,93.39
2022-11-12T17:31:12.043Z,93.42
2022-11-12T17:34:36.956Z,93.45
2022-11-12T17:38:07.678Z,93.38
2022-11-12T17:41:32.667Z,93.63
2022-11-12T17:45:03.662Z,93.69
2022-11-12T17:48:30.737Z,93.90
2022-11-12T17:52:01.651Z,94.15
2022-11-12T17:55:43.000Z,94.16
2022-11-12T17:59:14.745Z,94.25
2022-11-12T18:02:37.118Z,94.39
2022-11-12T18:06:01.011Z,94.34
2022-11-12T18:09:25.000Z,94.45
2022-11-12T18:12:54.862Z,94.68
2022-11-12T18:16:33.134Z,94.81
2022-11-12T18:19:57.679Z,94.62
2022-11-12T18:23:22.738Z,94.56
2022-11-12T18:26:46.299Z,94.45
2022-11-12T18:30:19.325Z,94.79
2022-11-12T18:33:47.612Z,94.67
2022-11-12T18:37:11.684Z,94.66
2022-11-12T18:40:40.858Z,94.79
2022-11-12T18:44:08.813Z,94.95
2022-11-12T18:47:41.874Z,94.66
2022-11-12T18:51:09.549Z,94.32
2022-11-12T18:54:45.296Z,94.46
2022-11-12T18:58:34.692Z,94.51
2022-11-12T19:01:59.785Z,94.44
2022-11-12T19:05:27.689Z,94.74
2022-11-12T19:09:00.637Z,94.59
2022-11-12T19:12:24.949Z,94.73
2022-11-12T19:15:54.679Z,95.02
2022-11-12T19:19:17.230Z,95.29
2022-11-12T19:22:42.921Z,95.47
2022-11-12T19:26:17.636Z,95.52
2022-11-12T19:29:40.600Z,95.69
2022-11-12T19:33:05.907Z,95.62
2022-11-12T19:36:36.197Z,95.91
2022-11-12T20:54:08.142Z,97.72
2022-11-12T20:57:43.596Z,97.73
2022-11-12T21:01:18.850Z,97.71
2022-11-12T21:04:48.768Z,98.23
2022-11-12T21:08:12.241Z,98.65
2022-11-12T21:11:34.911Z,98.54
2022-11-12T21:15:01.779Z,98.27
2022-11-12T21:18:36.656Z,97.90
2022-11-12T21:22:05.533Z,97.83
2022-11-12T21:25:38.417Z,97.68
2022-11-12T21:29:07.255Z,97.79
2022-11-12T21:32:36.188Z,97.80
2022-11-12T21:36:00.707Z,97.67
2022-11-12T21:39:23.761Z,97.45
2022-11-12T21:42:54.768Z,97.37
2022-11-12T21:46:24.146Z,97.36
2022-11-12T21:49:46.170Z,97.48
2022-11-12T21:53:07.829Z,97.38
2022-11-12T21:56:29.759Z,97.14
2022-11-12T21:59:52.155Z,97.42
2022-11-12T22:03:15.671Z,97.55
2022-11-12T22:06:38.934Z,97.56
2022-11-12T22:10:02.077Z,97.58
2022-11-12T22:13:33.095Z,97.62
2022-11-12T22:16:55.986Z,97.63
2022-11-12T22:20:19.137Z,97.67
2022-11-12T22:23:41.194Z,97.59
2022-11-12T22:27:05.731Z,97.33
2022-11-12T22:30:29.733Z,97.27
2022-11-12T22:33:51.695Z,97.45
2022-11-12T22:37:15.804Z,97.16
2022-11-12T22:40:41.969Z,97.08
2022-11-12T22:44:03.797Z,97.27
2022-11-12T22:47:26.350Z,97.31
2022-11-12T22:50:47.422Z,97.32
2022-11-12T22:54:10.217Z,97.19
2022-11-12T22:57:41.835Z,96.96
2022-11-12T23:01:05.642Z,96.89
2022-11-12T23:04:27.617Z,97.04
2022-11-12T23:07:49.055Z,97.21
2022-11-12T23:11:14.893Z,96.89
2022-11-12T23:14:36.930Z,97.20
2022-11-12T23:17:59.047Z,97.38
2022-11-12T23:21:25.087Z,97.49
2022-11-12T23:24:54.020Z,97.78
2022-11-12T23:28:17.605Z,97.64
2022-11-12T23:31:39.670Z,97.46
2022-11-12T23:35:00.976Z,97.54
2022-11-12T23:38:22.203Z,97.70
2022-11-12T23:41:43.571Z,98.13
2022-11-12T23:45:07.578Z,98.40
2022-11-12T23:48:38.987Z,98.92
2022-11-12T23:52:00.345Z,99.72
2022-11-12T23:55:23.901Z,100.00
2022-11-12T23:58:50.020Z,100.00
