createdAt,value
2019-01-24T00:00:49.651Z,95131.81
2019-01-24T00:03:20.858Z,95137.52
2019-01-24T00:05:51.835Z,95141.05
2019-01-24T00:08:22.908Z,95136.89
2019-01-24T00:10:54.252Z,95138.86
2019-01-24T00:13:25.229Z,95148.53
2019-01-24T00:15:56.267Z,95141.88
2019-01-24T00:18:27.309Z,95151.62
2019-01-24T00:20:58.374Z,95154.05
2019-01-24T00:23:30.325Z,95157.07
2019-01-24T00:26:01.630Z,95159.20
2019-01-24T00:28:33.209Z,95155.38
2019-01-24T00:31:04.331Z,95155.70
2019-01-24T00:33:35.306Z,95166.27
2019-01-24T00:36:06.593Z,95171.84
2019-01-24T00:38:37.891Z,95168.83
2019-01-24T00:41:08.926Z,95174.94
2019-01-24T00:43:40.350Z,95178.22
2019-01-24T00:46:11.343Z,95179.34
2019-01-24T00:48:43.346Z,95184.37
2019-01-24T00:51:14.622Z,95188.30
2019-01-24T00:53:45.599Z,95183.78
2019-01-24T00:56:16.706Z,95186.11
2019-01-24T00:58:47.747Z,95196.78
2019-01-24T01:01:18.862Z,95198.25
2019-01-24T01:03:50.110Z,95193.52
2019-01-24T01:06:21.438Z,95200.53
2019-01-24T01:08:52.416Z,95205.23
2019-01-24T01:11:23.795Z,95214.37
2019-01-24T01:13:55.093Z,95216.05
2019-01-24T01:16:26.063Z,95215.41
2019-01-24T01:18:57.043Z,95218.20
2019-01-24T01:21:28.155Z,95217.38
2019-01-24T01:23:59.458Z,95217.25
2019-01-24T01:26:30.765Z,95218.80
2019-01-24T01:29:01.743Z,95215.23
2019-01-24T01:31:32.853Z,95210.10
2019-01-24T01:34:04.148Z,95225.22
2019-01-24T01:36:36.418Z,95223.92
2019-01-24T01:39:09.938Z,95226.86
2019-01-24T01:41:41.432Z,95233.56
2019-01-24T01:44:12.656Z,95241.22
2019-01-24T01:46:43.627Z,95247.33
2019-01-24T01:49:14.860Z,95251.21
2019-01-24T01:51:45.827Z,95255.91
2019-01-24T01:54:16.792Z,95257.47
2019-01-24T01:56:47.747Z,95260.00
2019-01-24T01:59:18.781Z,95255.17
2019-01-24T02:01:51.537Z,95257.11
2019-01-24T02:04:22.842Z,95256.73
2019-01-24T02:06:53.851Z,95266.91
2019-01-24T02:09:25.097Z,95270.61
2019-01-24T02:11:56.456Z,95262.68
2019-01-24T02:14:28.181Z,95268.84
2019-01-24T02:16:59.218Z,95268.42
2019-01-24T02:19:31.077Z,95267.81
2019-01-24T02:22:02.282Z,95274.02
2019-01-24T02:24:33.572Z,95273.89
2019-01-24T02:27:05.020Z,95282.21
2019-01-24T02:29:36.092Z,95280.27
2019-01-24T02:32:07.413Z,95285.92
2019-01-24T02:34:38.651Z,95286.86
2019-01-24T02:37:09.901Z,95281.99
2019-01-24T02:39:41.899Z,95280.91
2019-01-24T02:42:12.943Z,95282.26
2019-01-24T02:44:43.985Z,95280.66
2019-01-24T02:47:16.233Z,95286.59
2019-01-24T02:49:47.463Z,95288.23
2019-01-24T02:52:18.768Z,95291.25
2019-01-24T02:54:49.742Z,95293.16
2019-01-24T02:57:20.773Z,95304.41
2019-01-24T02:59:52.590Z,95303.09
2019-01-24T03:02:23.698Z,95307.89
2019-01-24T03:04:57.029Z,95304.37
2019-01-24T03:07:27.595Z,95307.09
2019-01-24T03:09:58.561Z,95301.57
2019-01-24T03:12:29.602Z,95302.82
2019-01-24T03:15:00.682Z,95308.13
2019-01-24T03:17:32.621Z,95311.34
2019-01-24T03:20:04.009Z,95309.33
2019-01-24T03:22:34.976Z,95318.03
2019-01-24T03:25:07.446Z,95320.41
2019-01-24T03:27:38.464Z,95320.04
2019-01-24T03:30:19.220Z,95329.37
2019-01-24T03:32:51.455Z,95324.70
2019-01-24T03:35:25.825Z,95321.47
2019-01-24T03:37:56.863Z,95320.87
2019-01-24T03:40:27.990Z,95323.08
2019-01-24T03:42:58.954Z,95326.61
2019-01-24T03:45:29.969Z,95325.25
2019-01-24T03:48:00.922Z,95334.53
2019-01-24T03:50:32.438Z,95330.69
2019-01-24T03:53:03.423Z,95330.54
2019-01-24T03:55:34.511Z,95333.95
2019-01-24T03:58:06.248Z,95338.44
2019-01-24T04:00:37.472Z,95338.82
2019-01-24T04:03:08.457Z,95335.42
2019-01-24T04:05:39.791Z,95338.69
2019-01-24T04:08:11.138Z,95341.89
2019-01-24T04:10:42.946Z,95340.46
2019-01-24T04:13:13.917Z,95344.91
2019-01-24T04:15:44.990Z,95355.34
2019-01-24T04:18:16.150Z,95353.20
2019-01-24T04:20:47.198Z,95352.84
2019-01-24T04:23:18.174Z,95355.91
2019-01-24T04:25:49.257Z,95357.55
2019-01-24T04:28:20.755Z,95355.56
2019-01-24T04:30:52.332Z,95358.45
2019-01-24T04:33:23.285Z,95356.38
2019-01-24T04:35:54.652Z,95358.41
2019-01-24T04:38:25.621Z,95356.45
2019-01-24T04:40:57.321Z,95359.57
2019-01-24T04:43:28.410Z,95358.79
2019-01-24T04:45:59.382Z,95368.38
2019-01-24T04:48:30.342Z,95362.00
2019-01-24T04:51:01.432Z,95365.92
2019-01-24T04:53:32.427Z,95371.39
2019-01-24T04:56:03.562Z,95377.45
2019-01-24T04:58:34.861Z,95380.18
2019-01-24T05:01:06.850Z,95375.99
2019-01-24T05:03:37.827Z,95377.86
2019-01-24T05:06:09.303Z,95384.59
2019-01-24T05:08:40.257Z,95395.25
2019-01-24T05:11:11.240Z,95387.78
2019-01-24T05:13:43.539Z,95395.81
2019-01-24T05:16:14.523Z,95396.89
2019-01-24T05:18:45.484Z,95394.94
2019-01-24T05:21:16.538Z,95405.84
2019-01-24T05:23:47.789Z,95403.22
2019-01-24T05:26:19.333Z,95420.69
2019-01-24T05:28:50.331Z,95421.30
2019-01-24T05:31:22.089Z,95430.45
2019-01-24T05:33:53.309Z,95433.29
2019-01-24T05:36:24.534Z,95430.29
2019-01-24T05:38:55.752Z,95431.99
2019-01-24T05:41:27.492Z,95434.52
2019-01-24T05:43:58.827Z,95442.31
2019-01-24T05:46:29.939Z,95438.53
2019-01-24T05:49:00.888Z,95441.52
2019-01-24T05:51:32.447Z,95451.33
2019-01-24T05:54:03.692Z,95454.88
2019-01-24T05:56:34.921Z,95455.86
2019-01-24T05:59:06.049Z,95448.98
2019-01-24T06:01:38.157Z,95455.95
2019-01-24T06:04:09.404Z,95464.95
2019-01-24T06:06:43.415Z,95480.98
2019-01-24T06:09:14.378Z,95481.93
2019-01-24T06:11:45.418Z,95475.66
2019-01-24T06:14:16.390Z,95478.05
2019-01-24T06:16:47.376Z,95476.92
2019-01-24T06:19:18.902Z,95484.31
2019-01-24T06:21:50.162Z,95480.78
2019-01-24T06:24:21.132Z,95484.70
2019-01-24T06:26:52.115Z,95481.33
2019-01-24T06:29:23.178Z,95484.66
2019-01-24T06:31:54.703Z,95491.13
2019-01-24T06:34:26.152Z,95495.28
2019-01-24T06:36:57.818Z,95495.63
2019-01-24T06:39:29.093Z,95499.58
2019-01-24T06:42:00.740Z,95504.67
2019-01-24T06:44:32.189Z,95510.42
2019-01-24T06:47:03.176Z,95512.89
2019-01-24T06:49:34.483Z,95509.82
2019-01-24T06:52:05.842Z,95508.84
2019-01-24T06:54:36.958Z,95516.60
2019-01-24T06:57:07.944Z,95519.84
2019-01-24T06:59:38.979Z,95520.17
2019-01-24T07:02:10.019Z,95521.16
2019-01-24T07:04:41.237Z,95527.52
2019-01-24T07:07:13.009Z,95531.42
2019-01-24T07:09:44.567Z,95535.30
2019-01-24T07:12:15.634Z,95542.53
2019-01-24T07:14:47.160Z,95537.55
2019-01-24T07:17:18.214Z,95539.38
2019-01-24T07:19:49.278Z,95543.38
2019-01-24T07:22:20.288Z,95551.51
2019-01-24T07:24:51.247Z,95551.59
2019-01-24T07:27:22.466Z,95552.46
2019-01-24T07:29:53.626Z,95554.80
2019-01-24T07:32:24.834Z,95561.94
2019-01-24T07:34:56.303Z,95561.09
2019-01-24T07:37:27.930Z,95563.83
2019-01-24T07:39:59.584Z,95566.22
2019-01-24T07:42:32.121Z,95566.44
2019-01-24T07:45:03.294Z,95576.06
2019-01-24T07:47:34.353Z,95576.27
2019-01-24T07:50:06.826Z,95578.69
2019-01-24T07:52:37.846Z,95592.60
2019-01-24T07:55:10.847Z,95584.14
2019-01-24T07:57:42.122Z,95590.30
2019-01-24T08:00:20.496Z,95597.22
2019-01-24T08:02:51.535Z,95596.91
2019-01-24T08:05:23.233Z,95593.42
2019-01-24T08:07:54.278Z,95603.34
2019-01-24T08:10:26.556Z,95603.86
2019-01-24T08:12:57.956Z,95606.69
2019-01-24T08:15:29.380Z,95611.80
2019-01-24T08:18:00.603Z,95615.00
2019-01-24T08:20:31.724Z,95620.22
2019-01-24T08:23:02.702Z,95618.91
2019-01-24T08:25:33.781Z,95621.78
2019-01-24T08:28:06.287Z,95617.19
2019-01-24T08:30:37.327Z,95618.20
2019-01-24T08:33:08.378Z,95614.09
2019-01-24T08:35:39.481Z,95620.20
2019-01-24T08:38:10.812Z,95618.75
2019-01-24T08:40:41.774Z,95622.29
2019-01-24T08:43:12.752Z,95622.62
2019-01-24T08:45:43.967Z,95623.32
2019-01-24T08:48:14.949Z,95626.75
2019-01-24T08:50:45.919Z,95631.11
2019-01-24T08:53:17.855Z,95632.59
2019-01-24T08:55:48.862Z,95645.30
2019-01-24T08:58:20.076Z,95641.34
2019-01-24T09:00:51.468Z,95648.89
2019-01-24T09:03:22.510Z,95639.48
2019-01-24T09:05:53.965Z,95643.23
2019-01-24T09:08:25.012Z,95638.89
2019-01-24T09:10:56.549Z,95643.98
2019-01-24T09:13:28.310Z,95648.97
2019-01-24T09:15:59.467Z,95647.50
2019-01-24T09:18:30.522Z,95653.06
2019-01-24T09:21:01.573Z,95653.04
2019-01-24T09:23:32.622Z,95651.13
2019-01-24T09:26:03.738Z,95658.55
2019-01-24T09:28:35.068Z,95659.95
2019-01-24T09:31:06.027Z,95664.50
2019-01-24T09:33:37.080Z,95668.42
2019-01-24T09:36:08.129Z,95668.38
2019-01-24T09:38:39.085Z,95672.05
2019-01-24T09:41:10.133Z,95673.94
2019-01-24T09:43:41.255Z,95684.10
2019-01-24T09:46:12.242Z,95679.95
2019-01-24T09:48:43.387Z,95686.52
2019-01-24T09:51:14.342Z,95695.11
2019-01-24T09:53:46.216Z,95692.95
2019-01-24T09:56:17.172Z,95692.92
2019-01-24T09:58:48.331Z,95692.35
2019-01-24T10:01:20.001Z,95700.79
2019-01-24T10:03:51.219Z,95699.25
2019-01-24T10:06:22.434Z,95707.16
2019-01-24T10:08:53.486Z,95706.72
2019-01-24T10:11:24.526Z,95704.86
2019-01-24T10:13:55.654Z,95706.69
2019-01-24T10:16:26.749Z,95711.73
2019-01-24T10:18:58.975Z,95709.05
2019-01-24T10:21:30.311Z,95707.14
2019-01-24T10:24:01.363Z,95715.11
2019-01-24T10:26:32.571Z,95712.34
2019-01-24T10:29:03.949Z,95721.56
2019-01-24T10:31:34.991Z,95725.62
2019-01-24T10:34:06.505Z,95732.86
2019-01-24T10:36:42.934Z,95729.67
2019-01-24T10:39:11.472Z,95724.66
2019-01-24T10:41:44.232Z,95719.14
2019-01-24T10:44:15.215Z,95719.78
2019-01-24T10:46:46.692Z,95719.14
2019-01-24T10:49:17.665Z,95722.88
2019-01-24T10:51:48.747Z,95725.45
2019-01-24T10:54:19.807Z,95728.04
2019-01-24T10:56:51.025Z,95728.34
2019-01-24T10:59:22.081Z,95730.83
2019-01-24T11:01:53.068Z,95736.43
2019-01-24T11:04:24.689Z,95736.52
2019-01-24T11:06:55.806Z,95737.89
2019-01-24T11:09:26.882Z,95743.13
2019-01-24T11:11:59.089Z,95734.03
2019-01-24T11:14:32.318Z,95736.94
2019-01-24T11:17:04.221Z,95736.15
2019-01-24T11:19:35.281Z,95742.57
2019-01-24T11:22:06.891Z,95738.94
2019-01-24T11:24:38.125Z,95743.73
2019-01-24T11:27:09.578Z,95741.36
2019-01-24T11:29:40.631Z,95748.59
2019-01-24T11:32:12.989Z,95740.69
2019-01-24T11:34:44.047Z,95747.59
2019-01-24T11:37:15.151Z,95739.36
2019-01-24T11:39:47.570Z,95742.94
2019-01-24T11:42:29.485Z,95738.86
2019-01-24T11:45:02.319Z,95739.95
2019-01-24T11:47:33.709Z,95737.16
2019-01-24T11:50:05.816Z,95731.90
2019-01-24T11:52:36.900Z,95730.74
2019-01-24T11:55:10.253Z,95738.94
2019-01-24T11:57:41.329Z,95737.30
2019-01-24T12:00:31.999Z,95736.88
2019-01-24T12:03:03.163Z,95728.80
2019-01-24T12:05:34.549Z,95728.62
2019-01-24T12:08:06.778Z,95731.61
2019-01-24T12:10:38.438Z,95726.09
2019-01-24T12:13:40.835Z,95722.06
2019-01-24T12:16:11.051Z,95726.14
2019-01-24T12:18:42.093Z,95736.68
2019-01-24T12:21:13.322Z,95739.27
2019-01-24T12:23:44.654Z,95742.69
2019-01-24T12:26:15.664Z,95739.33
2019-01-24T12:28:47.711Z,95733.16
2019-01-24T12:31:19.269Z,95735.88
2019-01-24T12:33:50.263Z,95737.67
2019-01-24T12:36:22.260Z,95743.02
2019-01-24T12:38:54.229Z,95740.91
2019-01-24T12:41:25.627Z,95739.55
2019-01-24T12:43:57.021Z,95739.70
2019-01-24T12:46:28.445Z,95736.34
2019-01-24T12:51:55.954Z,95737.02
2019-01-24T12:54:26.956Z,95741.44
2019-01-24T12:56:57.936Z,95741.70
2019-01-24T12:59:29.256Z,95737.78
2019-01-24T13:02:00.318Z,95740.28
2019-01-24T13:04:31.742Z,95741.50
2019-01-24T13:07:03.316Z,95745.94
2019-01-24T13:09:34.478Z,95749.42
2019-01-24T13:12:05.896Z,95747.28
2019-01-24T13:14:37.227Z,95751.16
2019-01-24T13:17:08.357Z,95751.44
2019-01-24T13:19:39.374Z,95757.95
2019-01-24T13:22:10.539Z,95755.52
2019-01-24T13:24:41.632Z,95755.03
2019-01-24T13:27:12.651Z,95759.52
2019-01-24T13:29:43.761Z,95761.17
2019-01-24T13:32:14.928Z,95764.17
2019-01-24T13:34:45.921Z,95768.45
2019-01-24T13:37:17.136Z,95766.19
2019-01-24T13:39:49.352Z,95767.58
2019-01-24T13:42:20.994Z,95773.55
2019-01-24T13:44:52.469Z,95772.71
2019-01-24T13:47:25.872Z,95773.91
2019-01-24T13:49:56.857Z,95779.16
2019-01-24T13:52:27.822Z,95774.15
2019-01-24T13:54:58.807Z,95779.02
2019-01-24T13:57:29.779Z,95776.67
2019-01-24T14:00:01.098Z,95794.33
2019-01-24T14:02:32.237Z,95790.64
2019-01-24T14:05:03.613Z,95799.99
2019-01-24T14:07:35.262Z,95800.42
2019-01-24T14:10:08.889Z,95802.89
2019-01-24T14:12:39.962Z,95802.87
2019-01-24T14:15:13.575Z,95809.69
2019-01-24T14:17:45.161Z,95811.94
2019-01-24T14:20:18.297Z,95810.19
2019-01-24T14:22:49.710Z,95820.27
2019-01-24T14:25:21.193Z,95817.84
2019-01-24T14:27:52.915Z,95823.45
2019-01-24T14:30:25.213Z,95824.91
2019-01-24T14:32:56.507Z,95829.97
2019-01-24T14:35:27.614Z,95829.70
2019-01-24T14:37:58.586Z,95829.21
2019-01-24T14:40:29.916Z,95839.08
2019-01-24T14:43:02.417Z,95840.88
2019-01-24T14:45:33.557Z,95844.16
2019-01-24T14:48:05.383Z,95841.83
2019-01-24T14:50:38.493Z,95845.68
2019-01-24T14:53:09.974Z,95845.41
2019-01-24T14:55:41.203Z,95851.23
2019-01-24T14:58:12.573Z,95852.05
2019-01-24T15:01:13.702Z,95850.91
2019-01-24T15:03:44.687Z,95856.60
2019-01-24T15:06:15.840Z,95870.03
2019-01-24T15:08:47.122Z,95864.20
2019-01-24T15:11:18.416Z,95864.89
2019-01-24T15:13:49.526Z,95862.17
2019-01-24T15:16:20.510Z,95867.48
2019-01-24T15:18:52.011Z,95864.55
2019-01-24T15:21:23.038Z,95867.54
2019-01-24T15:23:54.037Z,95866.55
2019-01-24T15:26:25.116Z,95870.16
2019-01-24T15:28:56.319Z,95865.11
2019-01-24T15:31:27.353Z,95866.75
2019-01-24T15:33:58.562Z,95871.73
2019-01-24T15:36:30.088Z,95868.48
2019-01-24T15:39:01.485Z,95864.16
2019-01-24T15:41:34.810Z,95862.50
2019-01-24T15:44:06.666Z,95868.16
2019-01-24T15:46:37.723Z,95871.22
2019-01-24T15:49:09.049Z,95873.23
2019-01-24T15:51:40.691Z,95878.85
2019-01-24T15:54:11.746Z,95876.57
2019-01-24T15:56:43.058Z,95874.00
2019-01-24T15:59:14.372Z,95876.24
2019-01-24T16:01:45.549Z,95878.87
2019-01-24T16:04:19.949Z,95881.70
2019-01-24T16:06:50.045Z,95883.65
2019-01-24T16:09:21.054Z,95891.46
2019-01-24T16:11:52.605Z,95896.79
2019-01-24T16:14:24.377Z,95904.27
2019-01-24T16:16:55.522Z,95911.69
2019-01-24T16:19:26.545Z,95909.47
2019-01-24T16:21:57.656Z,95916.88
2019-01-24T16:24:29.145Z,95921.13
2019-01-24T16:27:00.212Z,95924.36
2019-01-24T16:29:31.258Z,95923.34
2019-01-24T16:32:02.465Z,95922.75
2019-01-24T16:34:33.833Z,95926.31
2019-01-24T16:37:04.975Z,95928.33
2019-01-24T16:39:36.803Z,95936.98
2019-01-24T16:42:08.949Z,95936.72
2019-01-24T16:44:39.954Z,95940.42
2019-01-24T16:47:11.150Z,95935.56
2019-01-24T16:49:42.652Z,95943.79
2019-01-24T16:52:13.984Z,95951.86
2019-01-24T16:54:45.229Z,95947.06
2019-01-24T16:57:16.295Z,95953.55
2019-01-24T16:59:47.295Z,95953.55
2019-01-24T17:02:18.946Z,95962.61
2019-01-24T17:04:50.121Z,95960.20
2019-01-24T17:07:21.310Z,95965.56
2019-01-24T17:09:52.726Z,95965.98
2019-01-24T17:12:24.231Z,95969.56
2019-01-24T17:14:55.315Z,95971.50
2019-01-24T17:17:26.462Z,95966.15
2019-01-24T17:22:37.743Z,95979.91
2019-01-24T17:25:10.915Z,95978.45
2019-01-24T17:27:46.050Z,95976.84
2019-01-24T17:30:19.229Z,95982.03
2019-01-24T17:32:51.832Z,95989.62
2019-01-24T17:35:23.180Z,95989.94
2019-01-24T17:37:54.323Z,96000.63
2019-01-24T17:40:29.230Z,95998.88
2019-01-24T17:43:00.499Z,96004.23
2019-01-24T17:45:32.124Z,96010.69
2019-01-24T17:48:03.472Z,96013.73
2019-01-24T17:50:35.034Z,96016.33
2019-01-24T17:53:06.763Z,96021.20
2019-01-24T17:55:44.686Z,96018.80
2019-01-24T17:58:16.909Z,96022.00
2019-01-24T18:00:53.115Z,96029.96
2019-01-24T18:03:24.212Z,96028.33
2019-01-24T18:05:55.293Z,96029.32
2019-01-24T18:08:31.215Z,96033.52
2019-01-24T18:10:59.622Z,96039.36
2019-01-24T18:13:30.861Z,96036.45
2019-01-24T18:16:02.115Z,96038.23
2019-01-24T18:18:33.176Z,96043.88
2019-01-24T18:21:04.374Z,96037.73
2019-01-24T18:23:35.704Z,96046.48
2019-01-24T18:26:07.561Z,96047.14
2019-01-24T18:28:38.664Z,96049.23
2019-01-24T18:31:09.824Z,96054.56
2019-01-24T18:33:40.956Z,96054.91
2019-01-24T18:36:12.524Z,96052.80
2019-01-24T18:38:44.160Z,96051.02
2019-01-24T18:41:15.321Z,96060.87
2019-01-24T18:43:46.407Z,96057.16
2019-01-24T18:46:17.451Z,96058.64
2019-01-24T18:48:48.671Z,96058.14
2019-01-24T18:51:19.768Z,96056.53
2019-01-24T18:53:51.331Z,96065.12
2019-01-24T18:56:22.422Z,96072.38
2019-01-24T18:58:53.999Z,96068.18
2019-01-24T19:01:25.210Z,96066.57
2019-01-24T19:03:56.280Z,96073.99
2019-01-24T19:06:27.434Z,96071.91
2019-01-24T19:08:58.853Z,96073.04
2019-01-24T19:11:29.941Z,96079.52
2019-01-24T19:14:00.931Z,96076.58
2019-01-24T19:16:32.227Z,96085.02
2019-01-24T19:19:03.521Z,96089.22
2019-01-24T19:21:34.531Z,96085.99
2019-01-24T19:24:05.737Z,96089.53
2019-01-24T19:26:37.087Z,96086.47
2019-01-24T19:29:08.055Z,96086.94
2019-01-24T19:31:39.070Z,96086.31
2019-01-24T19:34:10.108Z,96091.17
2019-01-24T19:36:41.174Z,96092.47
2019-01-24T19:39:12.294Z,96094.08
2019-01-24T19:41:43.352Z,96092.78
2019-01-24T19:44:15.858Z,96096.83
2019-01-24T19:46:48.668Z,96103.78
2019-01-24T19:49:20.247Z,96102.33
2019-01-24T19:51:52.197Z,96103.62
2019-01-24T19:54:23.533Z,96098.59
2019-01-24T19:56:54.651Z,96100.08
2019-01-24T19:59:25.586Z,96107.66
2019-01-24T20:01:56.671Z,96103.63
2019-01-24T20:04:27.943Z,96109.62
2019-01-24T20:06:59.349Z,96108.64
2019-01-24T20:09:30.323Z,96117.23
2019-01-24T20:12:01.680Z,96122.89
2019-01-24T20:14:33.979Z,96126.28
2019-01-24T20:17:05.305Z,96134.38
2019-01-24T20:19:37.236Z,96131.94
2019-01-24T20:22:08.513Z,96128.06
2019-01-24T20:24:39.491Z,96131.78
2019-01-24T20:27:10.583Z,96130.79
2019-01-24T20:29:41.543Z,96142.61
2019-01-24T20:32:12.842Z,96143.59
2019-01-24T20:34:43.915Z,96144.57
2019-01-24T20:37:15.536Z,96143.13
2019-01-24T20:39:46.596Z,96144.09
2019-01-24T20:42:18.273Z,96161.55
2019-01-24T20:44:49.244Z,96160.75
2019-01-24T20:47:24.548Z,96160.75
2019-01-24T20:49:55.928Z,96159.47
2019-01-24T20:52:27.202Z,96168.20
2019-01-24T20:54:58.859Z,96166.92
2019-01-24T20:57:30.177Z,96166.14
2019-01-24T21:00:01.508Z,96167.75
2019-01-24T21:02:32.544Z,96171.80
2019-01-24T21:05:04.005Z,96174.87
2019-01-24T21:07:35.091Z,96176.81
2019-01-24T21:10:11.010Z,96171.32
2019-01-24T21:12:42.507Z,96180.53
2019-01-24T21:15:15.698Z,96176.50
2019-01-24T21:20:26.123Z,96178.44
2019-01-24T21:22:57.625Z,96184.42
2019-01-24T21:25:29.257Z,96190.87
2019-01-24T21:28:00.250Z,96194.77
2019-01-24T21:30:36.339Z,96187.64
2019-01-24T21:33:08.717Z,96188.93
2019-01-24T21:35:39.998Z,96191.55
2019-01-24T21:38:11.140Z,96193.66
2019-01-24T21:40:42.799Z,96201.72
2019-01-24T21:43:13.797Z,96196.38
2019-01-24T21:45:45.200Z,96200.90
2019-01-24T21:48:16.179Z,96197.20
2019-01-24T21:50:47.282Z,96194.11
2019-01-24T21:53:18.423Z,96197.50
2019-01-24T21:55:49.629Z,96194.26
2019-01-24T21:58:21.142Z,96194.28
2019-01-24T22:00:53.419Z,96195.56
2019-01-24T22:03:24.729Z,96191.67
2019-01-24T22:05:55.697Z,96197.31
2019-01-24T22:08:26.856Z,96196.53
2019-01-24T22:10:57.874Z,96198.95
2019-01-24T22:13:28.920Z,96206.25
2019-01-24T22:16:00.026Z,96208.02
2019-01-24T22:18:31.260Z,96202.83
2019-01-24T22:21:02.231Z,96210.12
2019-01-24T22:23:33.441Z,96206.03
2019-01-24T22:26:04.492Z,96209.93
2019-01-24T22:28:35.577Z,96213.50
2019-01-24T22:31:08.280Z,96211.03
2019-01-24T22:33:39.566Z,96215.23
2019-01-24T22:36:10.874Z,96217.47
2019-01-24T22:38:42.610Z,96214.56
2019-01-24T22:41:13.572Z,96210.81
2019-01-24T22:43:44.797Z,96214.38
2019-01-24T22:46:15.995Z,96213.41
2019-01-24T22:48:47.078Z,96210.81
2019-01-24T22:51:18.406Z,96210.98
2019-01-24T22:53:49.473Z,96209.08
2019-01-24T22:56:20.607Z,96205.72
2019-01-24T22:58:51.936Z,96208.33
2019-01-24T23:02:05.738Z,96209.46
2019-01-24T23:04:37.938Z,96208.16
2019-01-24T23:07:09.045Z,96208.45
2019-01-24T23:09:44.080Z,96209.09
2019-01-24T23:12:12.067Z,96210.89
2019-01-24T23:14:43.211Z,96207.84
2019-01-24T23:17:14.548Z,96212.86
2019-01-24T23:19:46.123Z,96211.20
2019-01-24T23:22:17.097Z,96215.91
2019-01-24T23:24:48.174Z,96217.22
2019-01-24T23:27:19.501Z,96219.00
2019-01-24T23:29:50.568Z,96215.93
2019-01-24T23:32:21.543Z,96214.16
2019-01-24T23:34:52.627Z,96216.58
2019-01-24T23:37:23.647Z,96220.62
2019-01-24T23:39:54.630Z,96219.17
2019-01-24T23:42:25.939Z,96218.53
2019-01-24T23:44:57.018Z,96219.64
2019-01-24T23:47:28.419Z,96222.28
2019-01-24T23:49:59.466Z,96223.09
2019-01-24T23:52:31.239Z,96227.46
2019-01-24T23:55:02.206Z,96221.94
2019-01-24T23:57:33.605Z,96221.91
