createdAt,value
2022-10-18T02:06:22.202Z,1.00
2022-10-18T02:07:25.880Z,2.00
2022-10-18T02:08:29.832Z,0.50
2022-10-18T02:09:33.181Z,0.00
2022-10-18T02:10:48.339Z,1.50
2022-10-18T02:11:51.627Z,1.50
2022-10-18T02:12:56.240Z,1.00
2022-10-18T02:14:04.533Z,1.00
2022-10-18T02:15:09.390Z,1.00
2022-10-18T02:16:12.233Z,1.00
2022-10-18T02:17:15.442Z,0.50
2022-10-18T02:18:20.253Z,0.50
2022-10-18T02:20:28.351Z,0.75
2022-10-18T02:21:33.872Z,0.50
2022-10-18T02:22:39.463Z,0.50
2022-10-18T02:23:42.735Z,1.00
2022-10-18T02:26:13.930Z,0.50
2022-10-18T02:27:18.382Z,1.00
2022-10-18T02:28:21.226Z,0.50
2022-10-18T02:29:24.232Z,0.50
2022-10-18T02:30:32.522Z,1.00
2022-10-18T02:31:36.527Z,1.00
2022-10-18T02:32:39.578Z,0.00
2022-10-18T02:33:42.694Z,0.50
2022-10-18T02:34:47.214Z,0.25
2022-10-18T02:39:40.158Z,1.00
2022-10-18T02:40:43.170Z,0.50
2022-10-18T02:43:06.834Z,1.50
2022-10-18T02:44:23.189Z,0.00
2022-10-18T02:46:50.463Z,1.00
2022-10-18T02:47:56.082Z,1.00
2022-10-18T02:49:00.226Z,0.50
2022-10-18T02:50:11.473Z,0.50
2022-10-18T03:05:08.850Z,0.50
2022-10-18T03:06:13.138Z,0.75
2022-10-18T03:08:19.388Z,0.00
2022-10-18T03:09:23.204Z,0.50
2022-10-18T03:11:30.072Z,1.00
2022-10-18T03:13:54.271Z,0.50
2022-10-18T03:15:03.949Z,0.50
2022-10-18T03:16:11.310Z,0.50
2022-10-18T03:17:26.924Z,1.00
2022-10-18T03:18:29.927Z,0.75
2022-10-18T03:19:43.538Z,1.00
2022-10-18T03:20:48.989Z,0.75
2022-10-18T03:21:52.477Z,0.50
2022-10-18T03:25:42.848Z,1.00
2022-10-18T03:26:54.921Z,0.50
2022-10-18T03:28:04.297Z,0.00
2022-10-18T03:29:07.409Z,1.00
2022-10-18T03:30:10.481Z,1.75
2022-10-18T03:31:16.669Z,2.00
2022-10-18T03:32:19.265Z,1.50
2022-10-18T03:33:27.555Z,1.00
2022-10-18T03:34:30.540Z,0.50
2022-10-18T03:35:35.657Z,0.50
2022-10-18T03:36:38.880Z,1.50
2022-10-18T03:37:41.801Z,1.50
2022-10-18T03:38:44.820Z,0.50
2022-10-18T03:39:47.800Z,1.00
2022-10-18T04:02:29.836Z,1.50
2022-10-18T04:06:15.189Z,1.50
2022-10-18T04:11:38.699Z,1.50
2022-10-18T04:22:27.631Z,2.00
2022-10-18T04:24:52.614Z,1.00
2022-10-18T04:26:00.882Z,1.00
2022-10-18T04:35:17.477Z,1.00
2022-10-18T05:06:02.636Z,1.00
2022-10-18T05:07:06.745Z,1.50
2022-10-18T05:08:18.011Z,2.00
2022-10-18T05:09:21.788Z,2.00
2022-10-18T05:10:26.020Z,1.50
2022-10-18T05:11:35.556Z,1.00
2022-10-18T05:14:07.316Z,1.50
2022-10-18T05:17:56.188Z,1.50
2022-10-18T05:19:02.739Z,1.00
2022-10-18T05:22:32.261Z,2.00
2022-10-18T05:23:36.286Z,1.00
2022-10-18T05:24:40.150Z,1.00
2022-10-18T05:25:44.243Z,1.00
2022-10-18T05:26:47.628Z,1.00
2022-10-18T05:27:51.530Z,2.50
2022-10-18T05:28:55.871Z,2.50
2022-10-18T05:30:01.370Z,2.00
2022-10-18T05:31:03.742Z,1.00
2022-10-18T05:32:07.585Z,1.50
2022-10-18T05:33:11.275Z,2.00
2022-10-18T05:34:14.944Z,1.25
2022-10-18T05:35:18.413Z,2.00
2022-10-18T05:36:22.116Z,1.25
2022-10-18T05:37:28.307Z,1.75
2022-10-18T05:38:30.339Z,1.50
2022-10-18T05:39:33.860Z,1.00
2022-10-18T05:40:37.624Z,1.00
2022-10-18T05:41:41.193Z,1.00
2022-10-18T05:42:44.691Z,2.00
2022-10-18T05:43:48.168Z,2.25
2022-10-18T05:44:51.476Z,2.00
2022-10-18T05:45:55.050Z,1.50
2022-10-18T05:46:58.433Z,1.50
2022-10-18T05:48:02.647Z,2.00
2022-10-18T05:49:06.814Z,1.75
2022-10-18T05:50:10.751Z,2.00
2022-10-18T05:51:29.832Z,1.75
2022-10-18T05:52:34.233Z,1.00
2022-10-18T05:53:38.278Z,1.75
2022-10-18T05:54:42.209Z,2.00
2022-10-18T05:55:45.925Z,1.00
2022-10-18T05:56:49.390Z,2.00
2022-10-18T05:57:52.525Z,2.50
2022-10-18T05:58:58.652Z,1.75
2022-10-18T06:00:02.871Z,1.75
2022-10-18T06:01:08.127Z,1.00
2022-10-18T06:02:11.199Z,1.50
2022-10-18T06:03:17.603Z,1.50
2022-10-18T06:04:20.878Z,2.00
2022-10-18T06:05:24.879Z,1.50
2022-10-18T06:06:28.095Z,2.25
2022-10-18T06:07:33.537Z,1.50
2022-10-18T06:08:37.299Z,1.00
2022-10-18T06:09:40.995Z,1.50
2022-10-18T06:10:44.566Z,2.00
2022-10-18T06:11:49.429Z,2.00
2022-10-18T06:12:52.990Z,1.25
2022-10-18T06:15:16.958Z,1.50
2022-10-18T06:16:20.523Z,2.00
2022-10-18T06:17:25.192Z,2.00
2022-10-18T06:18:35.893Z,2.00
2022-10-18T06:19:40.460Z,1.00
2022-10-18T06:20:52.227Z,1.00
2022-10-18T06:22:04.801Z,1.00
2022-10-18T06:23:07.772Z,1.50
2022-10-18T06:24:11.214Z,1.50
2022-10-18T06:25:14.991Z,1.00
2022-10-18T06:26:22.282Z,2.00
2022-10-18T06:27:26.309Z,2.00
2022-10-18T06:28:30.547Z,1.50
2022-10-18T06:29:34.392Z,1.50
2022-10-18T06:30:43.058Z,0.50
2022-10-18T06:31:47.246Z,0.50
2022-10-18T06:32:51.933Z,1.50
2022-10-18T06:33:57.701Z,1.50
2022-10-18T06:35:01.553Z,1.50
2022-10-18T06:36:05.148Z,1.50
2022-10-18T06:37:09.554Z,1.00
2022-10-18T06:38:17.264Z,1.00
2022-10-18T06:39:22.947Z,2.00
2022-10-18T06:40:26.888Z,2.00
2022-10-18T06:41:31.289Z,2.00
2022-10-18T06:42:35.190Z,2.00
2022-10-18T06:43:38.783Z,2.00
2022-10-18T06:44:42.430Z,1.00
2022-10-18T06:45:46.089Z,1.00
2022-10-18T06:46:49.788Z,1.00
2022-10-18T06:47:53.059Z,1.50
2022-10-18T06:48:56.742Z,2.00
2022-10-18T06:50:01.003Z,2.00
2022-10-18T06:51:04.548Z,1.75
2022-10-18T06:52:10.384Z,1.00
2022-10-18T06:53:13.680Z,1.00
2022-10-18T06:54:18.348Z,1.50
2022-10-18T06:55:22.351Z,1.00
2022-10-18T06:56:26.579Z,1.50
2022-10-18T06:57:30.305Z,2.50
2022-10-18T06:58:33.662Z,1.50
2022-10-18T06:59:37.705Z,1.00
2022-10-18T07:00:41.569Z,1.50
2022-10-18T07:01:45.273Z,2.00
2022-10-18T07:02:48.666Z,2.50
2022-10-18T07:03:52.239Z,2.25
2022-10-18T07:04:56.235Z,1.50
2022-10-18T07:05:59.629Z,1.50
2022-10-18T07:07:03.270Z,2.25
2022-10-18T07:08:07.190Z,2.00
2022-10-18T07:09:11.118Z,1.50
2022-10-18T07:10:14.559Z,1.75
2022-10-18T07:11:17.900Z,2.00
2022-10-18T07:12:22.031Z,1.50
2022-10-18T07:13:32.462Z,1.50
2022-10-18T07:14:31.645Z,1.50
2022-10-18T07:15:35.694Z,1.50
2022-10-18T07:16:41.842Z,2.00
2022-10-18T07:17:45.202Z,2.25
2022-10-18T07:18:49.900Z,3.00
2022-10-18T07:19:53.486Z,2.00
2022-10-18T07:20:57.791Z,2.50
2022-10-18T07:22:01.394Z,3.00
2022-10-18T07:23:04.888Z,2.00
2022-10-18T07:24:08.338Z,2.20
2022-10-18T07:25:11.775Z,2.00
2022-10-18T07:26:15.338Z,1.50
2022-10-18T07:27:18.929Z,1.50
2022-10-18T07:28:22.350Z,1.50
2022-10-18T07:29:25.609Z,2.00
2022-10-18T07:30:29.200Z,1.50
2022-10-18T07:31:33.209Z,1.00
2022-10-18T07:32:37.041Z,0.50
2022-10-18T07:33:40.551Z,0.50
2022-10-18T07:34:44.074Z,2.00
2022-10-18T07:35:47.037Z,3.00
2022-10-18T07:36:50.843Z,2.50
2022-10-18T07:37:54.780Z,1.50
2022-10-18T07:38:58.542Z,1.50
2022-10-18T07:40:02.848Z,2.00
2022-10-18T07:41:06.957Z,1.00
2022-10-18T07:42:10.469Z,1.00
2022-10-18T07:43:14.034Z,1.50
2022-10-18T07:44:17.742Z,2.00
2022-10-18T07:45:21.329Z,1.50
2022-10-18T07:46:24.410Z,1.75
2022-10-18T07:47:31.348Z,2.50
2022-10-18T07:48:34.245Z,2.00
2022-10-18T07:49:37.740Z,2.00
2022-10-18T07:50:41.127Z,1.75
2022-10-18T07:51:44.968Z,1.75
2022-10-18T07:52:48.929Z,2.25
2022-10-18T07:53:52.674Z,2.25
2022-10-18T07:54:56.104Z,2.00
2022-10-18T07:56:00.753Z,2.00
2022-10-18T07:57:04.987Z,3.00
2022-10-18T07:58:08.371Z,3.00
2022-10-18T07:59:11.623Z,2.00
2022-10-18T08:00:14.489Z,1.50
2022-10-18T08:01:17.708Z,2.00
2022-10-18T08:02:20.652Z,2.50
2022-10-18T08:03:23.466Z,2.50
2022-10-18T08:04:26.785Z,2.00
2022-10-18T08:05:29.626Z,2.50
2022-10-18T08:06:32.644Z,2.00
2022-10-18T08:07:35.720Z,2.00
2022-10-18T08:08:38.743Z,2.00
2022-10-18T08:09:41.591Z,2.00
2022-10-18T08:10:45.700Z,2.00
2022-10-18T08:11:48.673Z,2.00
2022-10-18T08:12:51.752Z,2.00
2022-10-18T08:13:55.029Z,2.00
2022-10-18T08:14:59.531Z,2.00
2022-10-18T08:16:02.336Z,2.00
2022-10-18T08:17:05.264Z,2.00
2022-10-18T08:18:08.331Z,2.25
2022-10-18T08:19:11.749Z,2.25
2022-10-18T08:20:29.914Z,2.50
2022-10-18T08:21:19.090Z,2.00
2022-10-18T08:22:22.130Z,1.00
2022-10-18T08:23:26.437Z,1.50
2022-10-18T08:24:29.690Z,2.00
2022-10-18T08:25:32.962Z,2.25
2022-10-18T08:26:36.192Z,2.50
2022-10-18T08:27:39.152Z,3.00
2022-10-18T08:28:46.186Z,3.00
2022-10-18T08:29:46.100Z,2.50
2022-10-18T08:30:49.201Z,1.00
2022-10-18T08:31:52.318Z,1.00
2022-10-18T08:32:55.612Z,2.50
2022-10-18T08:33:58.656Z,3.00
2022-10-18T08:35:04.258Z,2.50
2022-10-18T08:36:06.216Z,2.00
2022-10-18T08:37:09.424Z,1.80
2022-10-18T08:38:16.533Z,3.20
2022-10-18T08:39:16.727Z,2.50
2022-10-18T08:40:19.806Z,2.00
2022-10-18T08:41:22.687Z,2.00
2022-10-18T08:42:25.911Z,3.00
2022-10-18T08:43:28.747Z,3.40
2022-10-18T08:44:31.689Z,3.00
2022-10-18T08:45:43.031Z,2.00
2022-10-18T08:46:38.793Z,2.00
2022-10-18T08:47:41.740Z,2.00
2022-10-18T08:48:44.726Z,1.75
2022-10-18T08:49:47.736Z,1.50
2022-10-18T08:50:50.573Z,2.00
2022-10-18T08:51:53.462Z,2.00
2022-10-18T08:52:56.434Z,2.00
2022-10-18T08:53:59.358Z,2.00
2022-10-18T08:55:02.329Z,1.50
2022-10-18T08:56:05.211Z,1.00
2022-10-18T08:57:08.148Z,2.00
2022-10-18T08:58:11.296Z,2.00
2022-10-18T08:59:14.284Z,2.00
2022-10-18T09:00:17.413Z,2.00
2022-10-18T09:01:20.740Z,2.00
2022-10-18T09:02:23.978Z,1.50
2022-10-18T09:03:27.007Z,3.00
2022-10-18T09:04:29.934Z,2.80
2022-10-18T09:05:32.708Z,2.00
2022-10-18T09:06:35.689Z,2.00
2022-10-18T09:07:38.646Z,2.25
2022-10-18T09:08:41.550Z,2.25
2022-10-18T09:09:44.583Z,1.50
2022-10-18T09:10:47.720Z,1.50
2022-10-18T09:12:01.014Z,2.00
2022-10-18T09:13:01.597Z,2.00
2022-10-18T09:14:04.456Z,2.00
2022-10-18T09:15:07.368Z,2.00
2022-10-18T09:16:10.597Z,2.00
2022-10-18T09:17:15.953Z,2.00
2022-10-18T09:18:17.946Z,2.50
2022-10-18T09:19:21.210Z,1.75
2022-10-18T09:20:24.181Z,2.00
2022-10-18T09:21:27.294Z,2.00
2022-10-18T09:22:30.699Z,1.75
2022-10-18T09:23:33.790Z,2.50
2022-10-18T09:24:36.858Z,3.00
2022-10-18T09:25:39.876Z,2.25
2022-10-18T09:26:42.811Z,2.50
2022-10-18T09:27:45.752Z,2.50
2022-10-18T09:28:49.065Z,2.00
2022-10-18T09:29:52.572Z,2.50
2022-10-18T09:30:57.223Z,2.00
2022-10-18T09:31:59.985Z,1.75
2022-10-18T09:33:02.770Z,1.50
2022-10-18T09:34:08.657Z,3.00
2022-10-18T09:35:11.813Z,2.75
2022-10-18T09:36:14.743Z,1.75
2022-10-18T09:37:17.919Z,2.50
2022-10-18T09:38:20.918Z,3.50
2022-10-18T09:39:23.736Z,3.50
2022-10-18T09:40:26.922Z,4.00
2022-10-18T09:41:29.675Z,3.50
2022-10-18T09:42:32.862Z,2.50
2022-10-18T09:43:36.250Z,2.00
2022-10-18T09:44:40.199Z,2.25
2022-10-18T09:45:43.258Z,3.25
2022-10-18T09:46:46.165Z,4.00
2022-10-18T09:47:49.006Z,2.75
2022-10-18T09:48:52.052Z,3.00
2022-10-18T09:49:55.002Z,2.00
2022-10-18T09:50:58.061Z,1.50
2022-10-18T09:52:01.063Z,2.50
2022-10-18T09:53:03.843Z,3.00
2022-10-18T09:54:06.764Z,3.00
2022-10-18T09:55:09.723Z,3.50
2022-10-18T09:56:15.391Z,4.00
2022-10-18T09:57:18.472Z,3.00
2022-10-18T09:58:21.299Z,1.75
2022-10-18T09:59:24.082Z,1.75
2022-10-18T10:00:27.463Z,1.75
2022-10-18T10:01:30.371Z,3.50
2022-10-18T10:02:33.570Z,4.00
2022-10-18T10:03:36.511Z,3.50
2022-10-18T10:04:39.434Z,3.25
2022-10-18T10:05:42.470Z,2.25
2022-10-18T10:06:45.417Z,2.50
2022-10-18T10:07:48.557Z,3.50
2022-10-18T10:08:51.522Z,3.50
2022-10-18T10:09:54.781Z,3.50
2022-10-18T10:10:57.934Z,3.25
2022-10-18T10:12:00.882Z,2.50
2022-10-18T10:13:04.015Z,2.50
2022-10-18T10:14:07.001Z,3.00
2022-10-18T10:15:10.060Z,2.50
2022-10-18T10:16:14.252Z,2.75
2022-10-18T10:17:17.451Z,3.00
2022-10-18T10:18:20.422Z,3.00
2022-10-18T10:19:23.404Z,3.25
2022-10-18T10:20:26.365Z,2.50
2022-10-18T10:21:29.257Z,3.00
2022-10-18T10:22:32.259Z,3.50
2022-10-18T10:23:35.234Z,3.25
2022-10-18T10:24:38.200Z,2.50
2022-10-18T10:25:41.176Z,3.00
2022-10-18T10:26:44.174Z,2.50
2022-10-18T10:27:47.169Z,3.00
2022-10-18T10:28:50.287Z,2.80
2022-10-18T10:29:53.168Z,3.00
2022-10-18T10:30:56.094Z,3.00
2022-10-18T10:31:59.060Z,2.50
2022-10-18T10:33:01.908Z,2.50
2022-10-18T10:34:04.840Z,3.00
2022-10-18T10:35:10.049Z,3.00
2022-10-18T10:36:12.065Z,3.00
2022-10-18T10:37:14.853Z,2.50
2022-10-18T10:38:17.978Z,2.00
2022-10-18T10:39:20.940Z,2.00
2022-10-18T10:40:26.510Z,3.00
2022-10-18T10:41:28.094Z,4.00
2022-10-18T10:42:31.283Z,3.00
2022-10-18T10:43:38.716Z,2.50
2022-10-18T10:44:38.306Z,3.00
2022-10-18T10:45:41.248Z,3.50
2022-10-18T10:46:44.673Z,3.50
2022-10-18T10:47:47.774Z,2.75
2022-10-18T10:48:50.715Z,2.00
2022-10-18T10:49:53.614Z,2.00
2022-10-18T10:50:56.477Z,3.00
2022-10-18T10:52:08.487Z,4.00
2022-10-18T10:53:03.666Z,2.50
2022-10-18T10:54:06.748Z,2.00
2022-10-18T10:55:30.904Z,3.00
2022-10-18T10:56:15.959Z,3.00
2022-10-18T10:57:17.755Z,2.50
2022-10-18T10:58:20.623Z,3.00
2022-10-18T10:59:23.785Z,4.50
2022-10-18T11:00:26.604Z,5.00
2022-10-18T11:01:29.586Z,4.00
2022-10-18T11:02:32.754Z,3.00
2022-10-18T11:03:35.934Z,3.00
2022-10-18T11:04:38.849Z,2.50
2022-10-18T11:05:41.817Z,2.50
2022-10-18T11:06:44.748Z,3.25
2022-10-18T11:07:47.693Z,3.50
2022-10-18T11:08:50.638Z,4.00
2022-10-18T11:09:53.661Z,3.20
2022-10-18T11:10:56.511Z,3.50
2022-10-18T11:11:59.433Z,3.50
2022-10-18T11:13:02.309Z,3.50
2022-10-18T11:15:09.339Z,3.50
2022-10-18T11:16:12.239Z,3.00
2022-10-18T11:17:15.202Z,3.00
2022-10-18T11:18:18.261Z,3.50
2022-10-18T11:19:22.201Z,3.00
2022-10-18T11:20:25.166Z,3.25
2022-10-18T11:21:27.988Z,4.00
2022-10-18T11:22:31.073Z,4.50
2022-10-18T11:23:34.167Z,3.75
2022-10-18T11:24:37.014Z,3.50
2022-10-18T11:25:39.729Z,3.00
2022-10-18T11:26:43.736Z,3.00
2022-10-18T11:27:46.568Z,3.00
2022-10-18T11:28:49.673Z,3.50
2022-10-18T11:29:52.777Z,3.50
2022-10-18T11:30:55.693Z,5.00
2022-10-18T11:31:58.869Z,4.50
2022-10-18T11:33:01.670Z,4.00
2022-10-18T11:34:09.348Z,3.00
2022-10-18T11:35:09.051Z,2.50
2022-10-18T11:36:12.044Z,3.25
2022-10-18T11:37:28.204Z,3.50
2022-10-18T11:38:18.989Z,3.00
2022-10-18T11:39:22.165Z,3.00
2022-10-18T11:40:25.445Z,3.00
2022-10-18T11:41:28.249Z,2.50
2022-10-18T11:42:31.300Z,2.50
2022-10-18T11:43:50.519Z,2.50
2022-10-18T11:44:38.274Z,3.00
2022-10-18T11:45:41.131Z,3.00
2022-10-18T11:46:43.979Z,3.50
2022-10-18T11:47:46.941Z,3.00
2022-10-18T11:48:49.928Z,3.00
2022-10-18T11:49:53.469Z,3.50
2022-10-18T11:50:56.405Z,2.50
2022-10-18T11:52:14.104Z,2.50
2022-10-18T11:53:03.399Z,3.50
2022-10-18T11:54:06.393Z,3.00
2022-10-18T11:55:09.318Z,3.25
2022-10-18T11:56:12.299Z,3.50
2022-10-18T11:57:15.338Z,4.00
2022-10-18T11:58:18.271Z,4.25
2022-10-18T11:59:21.251Z,3.75
2022-10-18T12:00:24.130Z,3.50
2022-10-18T12:01:28.608Z,2.00
2022-10-18T12:02:31.266Z,2.50
2022-10-18T12:03:34.590Z,3.00
2022-10-18T12:04:48.897Z,2.60
2022-10-18T12:05:41.746Z,3.25
2022-10-18T12:06:44.702Z,2.50
2022-10-18T12:07:47.552Z,2.50
2022-10-18T12:08:50.518Z,2.50
2022-10-18T12:09:53.262Z,2.00
2022-10-18T12:11:10.230Z,2.00
2022-10-18T12:12:00.199Z,2.75
2022-10-18T12:13:03.063Z,3.50
2022-10-18T12:14:05.902Z,2.50
2022-10-18T12:15:08.842Z,1.50
2022-10-18T12:16:11.775Z,2.25
2022-10-18T12:17:40.839Z,3.00
2022-10-18T12:18:18.787Z,3.00
2022-10-18T12:19:25.143Z,2.00
2022-10-18T12:20:25.856Z,3.00
2022-10-18T12:21:28.632Z,3.25
2022-10-18T12:22:31.855Z,3.00
2022-10-18T12:23:34.750Z,3.00
2022-10-18T12:24:37.653Z,2.00
2022-10-18T12:25:40.643Z,2.50
2022-10-18T12:26:43.612Z,2.40
2022-10-18T12:27:46.479Z,2.50
2022-10-18T12:28:49.455Z,3.25
2022-10-18T12:29:52.227Z,3.50
2022-10-18T12:30:55.210Z,3.50
2022-10-18T12:32:00.627Z,2.50
2022-10-18T12:33:23.159Z,2.75
2022-10-18T12:34:07.549Z,3.00
2022-10-18T12:35:10.698Z,3.80
2022-10-18T12:36:13.600Z,3.00
2022-10-18T12:37:16.731Z,2.50
2022-10-18T12:38:19.603Z,3.00
2022-10-18T12:39:32.266Z,3.25
2022-10-18T12:40:26.853Z,2.50
2022-10-18T12:41:29.685Z,2.25
2022-10-18T12:42:32.891Z,2.50
2022-10-18T12:43:35.653Z,3.00
2022-10-18T12:44:38.471Z,3.00
2022-10-18T12:45:41.404Z,3.00
2022-10-18T12:46:44.471Z,3.00
2022-10-18T12:47:47.294Z,2.00
2022-10-18T12:48:50.228Z,2.50
2022-10-18T12:49:53.092Z,3.50
2022-10-18T12:50:56.071Z,3.00
2022-10-18T12:51:59.080Z,2.50
2022-10-18T12:53:02.083Z,3.25
2022-10-18T12:54:05.092Z,3.00
2022-10-18T12:55:08.100Z,2.50
2022-10-18T12:56:11.025Z,3.00
2022-10-18T12:57:13.890Z,3.00
2022-10-18T12:58:16.647Z,3.00
2022-10-18T12:59:19.369Z,3.50
2022-10-18T13:00:22.179Z,2.50
2022-10-18T13:01:25.213Z,2.00
2022-10-18T13:02:28.032Z,2.50
2022-10-18T13:03:30.855Z,2.00
2022-10-18T13:04:33.787Z,2.00
2022-10-18T13:05:48.858Z,3.20
2022-10-18T13:06:40.807Z,2.50
2022-10-18T13:07:43.645Z,2.50
2022-10-18T13:08:46.819Z,2.00
2022-10-18T13:09:49.934Z,3.00
2022-10-18T13:10:52.922Z,3.75
2022-10-18T13:11:58.620Z,2.50
2022-10-18T13:12:59.862Z,2.75
2022-10-18T13:15:24.084Z,3.00
2022-10-18T13:16:09.899Z,3.00
2022-10-18T13:17:12.970Z,2.75
2022-10-18T13:18:15.798Z,2.50
2022-10-18T13:19:18.993Z,3.50
2022-10-18T13:20:26.002Z,2.50
2022-10-18T13:21:25.930Z,2.50
2022-10-18T13:22:28.833Z,2.50
2022-10-18T13:23:32.735Z,2.00
2022-10-18T13:24:35.599Z,2.50
2022-10-18T13:25:38.575Z,3.00
2022-10-18T13:26:41.431Z,3.00
2022-10-18T13:27:44.524Z,4.00
2022-10-18T13:28:48.000Z,3.00
2022-10-18T13:29:50.862Z,3.50
2022-10-18T13:30:53.774Z,2.25
2022-10-18T13:31:56.669Z,3.50
2022-10-18T13:32:59.508Z,4.00
2022-10-18T13:34:02.382Z,2.00
2022-10-18T13:35:05.326Z,2.50
2022-10-18T13:36:08.341Z,2.50
2022-10-18T13:37:11.271Z,3.50
2022-10-18T13:38:14.187Z,4.50
2022-10-18T13:39:16.991Z,3.50
2022-10-18T13:40:19.832Z,4.00
2022-10-18T13:42:25.408Z,3.33
2022-10-18T13:43:28.150Z,3.00
2022-10-18T13:44:31.327Z,3.50
2022-10-18T13:45:34.225Z,3.50
2022-10-18T13:46:37.180Z,3.75
2022-10-18T13:47:40.021Z,3.50
2022-10-18T13:48:42.800Z,6.00
2022-10-18T13:49:45.761Z,6.00
2022-10-18T13:50:48.612Z,3.50
2022-10-18T13:51:51.513Z,3.50
2022-10-18T13:52:54.389Z,2.50
2022-10-18T13:53:57.413Z,2.00
2022-10-18T13:55:00.339Z,2.50
2022-10-18T13:56:03.293Z,3.00
2022-10-18T13:57:06.233Z,3.00
2022-10-18T13:58:09.055Z,2.75
2022-10-18T13:59:15.127Z,2.50
2022-10-18T14:00:15.912Z,3.25
2022-10-18T14:01:18.932Z,3.25
2022-10-18T14:02:36.433Z,3.50
2022-10-18T14:03:51.889Z,4.00
2022-10-18T14:04:29.952Z,3.75
2022-10-18T14:05:32.722Z,3.50
2022-10-18T14:06:35.664Z,3.00
2022-10-18T14:07:38.340Z,3.50
2022-10-18T14:08:41.227Z,4.00
2022-10-18T14:09:44.892Z,4.25
2022-10-18T14:11:01.412Z,3.25
2022-10-18T14:11:52.311Z,2.25
2022-10-18T14:12:55.246Z,2.50
2022-10-18T14:13:58.000Z,3.50
2022-10-18T14:15:00.958Z,8.00
2022-10-18T14:16:03.767Z,7.00
2022-10-18T14:17:06.698Z,4.00
2022-10-18T14:18:09.639Z,4.00
2022-10-18T14:19:12.565Z,3.00
2022-10-18T14:20:15.566Z,3.50
2022-10-18T14:21:21.637Z,4.50
2022-10-18T14:22:22.451Z,4.50
2022-10-18T14:23:25.380Z,3.00
2022-10-18T14:24:28.140Z,3.00
2022-10-18T14:25:30.945Z,3.50
2022-10-18T14:26:33.937Z,3.50
2022-10-18T14:27:37.022Z,3.25
2022-10-18T14:28:58.440Z,3.75
2022-10-18T14:29:43.934Z,3.50
2022-10-18T14:30:46.685Z,3.50
2022-10-18T14:31:49.538Z,5.00
2022-10-18T14:32:52.570Z,4.00
2022-10-18T14:33:57.996Z,4.00
2022-10-18T14:35:31.718Z,4.50
2022-10-18T14:36:04.389Z,3.25
2022-10-18T14:37:07.272Z,3.50
2022-10-18T14:38:10.353Z,4.50
2022-10-18T14:39:13.519Z,4.50
2022-10-18T14:40:16.446Z,4.50
2022-10-18T14:41:19.470Z,2.50
2022-10-18T14:42:22.311Z,2.50
2022-10-18T14:43:25.315Z,4.25
2022-10-18T14:44:28.224Z,5.50
2022-10-18T14:45:30.956Z,6.00
2022-10-18T14:46:33.754Z,6.50
2022-10-18T14:47:36.531Z,6.00
2022-10-18T14:48:39.392Z,3.00
2022-10-18T14:49:42.307Z,3.75
2022-10-18T14:50:45.166Z,3.00
2022-10-18T14:51:47.993Z,2.75
2022-10-18T14:52:50.839Z,4.00
2022-10-18T14:53:53.923Z,4.00
2022-10-18T14:54:56.691Z,4.50
2022-10-18T14:55:59.805Z,4.50
2022-10-18T14:57:02.620Z,3.50
2022-10-18T14:58:05.777Z,4.00
2022-10-18T14:59:09.010Z,3.50
2022-10-18T15:00:12.079Z,3.75
2022-10-18T15:01:15.137Z,3.00
2022-10-18T15:02:18.009Z,3.25
2022-10-18T15:03:22.811Z,3.50
2022-10-18T15:04:28.476Z,4.00
2022-10-18T15:05:29.270Z,5.00
2022-10-18T15:06:32.449Z,5.00
2022-10-18T15:07:35.429Z,5.00
2022-10-18T15:08:38.771Z,5.00
2022-10-18T15:09:41.620Z,5.00
2022-10-18T15:10:44.480Z,5.00
2022-10-18T15:11:47.383Z,4.00
2022-10-18T15:13:10.308Z,5.00
2022-10-18T15:13:54.682Z,5.50
2022-10-18T15:14:57.591Z,4.00
2022-10-18T15:16:00.863Z,5.00
2022-10-18T15:17:04.024Z,5.50
2022-10-18T15:18:06.998Z,5.25
2022-10-18T15:22:07.975Z,4.75
2022-10-18T15:25:44.902Z,5.00
2022-10-18T15:29:28.646Z,6.50
2022-10-18T15:33:12.169Z,6.00
2022-10-18T15:34:15.072Z,4.25
2022-10-18T15:35:20.035Z,4.50
2022-10-18T15:36:22.358Z,4.00
2022-10-18T15:37:25.311Z,5.25
2022-10-18T15:38:28.469Z,5.00
2022-10-18T15:39:31.371Z,5.25
2022-10-18T15:40:34.329Z,5.50
2022-10-18T15:41:37.074Z,5.50
2022-10-18T15:42:46.459Z,4.50
2022-10-18T15:49:13.190Z,4.75
2022-10-18T18:44:58.013Z,8.00
