createdAt,value
2023-04-02T00:00:11.229Z,99905.34
2023-04-02T00:03:01.996Z,99919.84
2023-04-02T00:05:50.456Z,99912.88
2023-04-02T00:08:41.167Z,99922.63
2023-04-02T00:11:09.704Z,99927.19
2023-04-02T00:13:49.409Z,99922.69
2023-04-02T00:16:23.752Z,99923.63
2023-04-02T00:18:54.117Z,99922.47
2023-04-02T00:21:24.474Z,99922.59
2023-04-02T00:23:53.675Z,99929.28
2023-04-02T00:26:44.750Z,99933.59
2023-04-02T00:29:13.832Z,99932.34
2023-04-02T00:31:47.820Z,99934.41
2023-04-02T00:34:19.637Z,99928.91
2023-04-02T00:36:46.904Z,99933.94
2023-04-02T00:39:23.743Z,99930.69
2023-04-02T00:42:05.089Z,99933.72
2023-04-02T00:44:34.710Z,99942.28
2023-04-02T00:47:10.842Z,99942.81
2023-04-02T00:49:40.573Z,99953.25
2023-04-02T00:52:11.986Z,99953.44
2023-04-02T00:54:56.878Z,99969.75
2023-04-02T00:57:26.773Z,99964.56
2023-04-02T01:00:09.006Z,99971.53
2023-04-02T01:02:38.671Z,99971.41
2023-04-02T01:05:25.869Z,99976.16
2023-04-02T01:08:20.544Z,99982.47
2023-04-02T01:11:03.196Z,99971.41
2023-04-02T01:13:40.113Z,99989.69
2023-04-02T01:16:15.971Z,100004.84
2023-04-02T01:19:02.427Z,99993.25
2023-04-02T01:21:52.836Z,99981.69
2023-04-02T01:24:20.930Z,99984.91
2023-04-02T01:26:53.853Z,99992.19
2023-04-02T01:29:26.179Z,99999.78
2023-04-02T01:31:55.639Z,100008.09
2023-04-02T01:34:26.746Z,100006.34
2023-04-02T01:37:00.951Z,100012.91
2023-04-02T01:39:49.182Z,100016.78
2023-04-02T01:42:48.176Z,100017.16
2023-04-02T01:45:18.130Z,100018.44
2023-04-02T01:47:46.000Z,100008.84
2023-04-02T01:50:33.312Z,100002.66
2023-04-02T01:53:03.346Z,100009.88
2023-04-02T01:55:43.767Z,100005.50
2023-04-02T01:58:12.216Z,100011.13
2023-04-02T02:01:02.326Z,100015.28
2023-04-02T02:03:29.918Z,100022.41
2023-04-02T02:05:58.796Z,100031.72
2023-04-02T02:08:30.291Z,100045.44
2023-04-02T02:10:57.226Z,100037.19
2023-04-02T02:13:23.953Z,100046.78
2023-04-02T02:15:51.084Z,100042.59
2023-04-02T02:18:23.970Z,100032.16
2023-04-02T02:20:52.270Z,100042.13
2023-04-02T02:23:20.886Z,100064.22
2023-04-02T02:25:48.255Z,100049.50
2023-04-02T02:28:29.023Z,100049.75
2023-04-02T02:31:05.243Z,100065.75
2023-04-02T02:33:51.421Z,100077.63
2023-04-02T02:36:40.224Z,100084.81
2023-04-02T02:39:19.918Z,100095.13
2023-04-02T02:41:49.484Z,100098.41
2023-04-02T02:44:22.099Z,100089.75
2023-04-02T02:47:00.342Z,100091.13
2023-04-02T02:49:36.501Z,100090.47
2023-04-02T02:52:09.034Z,100084.63
2023-04-02T02:54:40.388Z,100097.03
2023-04-02T02:57:12.671Z,100115.56
2023-04-02T02:59:40.952Z,100114.56
2023-04-02T03:02:08.246Z,100116.41
2023-04-02T03:04:36.110Z,100123.88
2023-04-02T03:07:06.016Z,100133.41
2023-04-02T03:09:35.445Z,100133.41
2023-04-02T03:12:37.065Z,100136.75
2023-04-02T03:15:08.329Z,100142.22
2023-04-02T03:17:44.116Z,100145.41
2023-04-02T03:20:45.719Z,100154.88
2023-04-02T03:23:38.674Z,100161.16
2023-04-02T03:26:12.102Z,100148.41
2023-04-02T03:28:43.702Z,100157.59
2023-04-02T03:31:47.635Z,100159.72
2023-04-02T03:34:21.133Z,100157.47
2023-04-02T03:36:58.039Z,100170.16
2023-04-02T03:39:31.233Z,100168.75
2023-04-02T03:42:09.257Z,100187.59
2023-04-02T03:44:45.059Z,100192.34
2023-04-02T03:47:28.893Z,100200.41
2023-04-02T03:49:58.685Z,100200.13
2023-04-02T03:52:29.643Z,100209.91
2023-04-02T03:54:59.010Z,100214.38
2023-04-02T03:57:51.703Z,100216.16
2023-04-02T04:00:31.093Z,100218.84
2023-04-02T04:03:06.096Z,100229.84
2023-04-02T04:05:37.752Z,100243.00
2023-04-02T04:08:14.200Z,100246.16
2023-04-02T04:10:43.594Z,100247.94
2023-04-02T04:13:15.677Z,100255.56
2023-04-02T04:15:52.904Z,100264.34
2023-04-02T04:18:34.856Z,100272.16
2023-04-02T04:21:05.659Z,100276.38
2023-04-02T04:23:36.072Z,100275.69
2023-04-02T04:26:19.684Z,100281.63
2023-04-02T04:29:18.645Z,100287.88
2023-04-02T04:31:50.725Z,100297.28
2023-04-02T04:34:38.939Z,100301.44
2023-04-02T04:37:07.949Z,100311.66
2023-04-02T04:39:47.482Z,100319.94
2023-04-02T04:42:24.448Z,100329.75
2023-04-02T04:45:17.226Z,100325.69
2023-04-02T04:47:54.156Z,100338.84
2023-04-02T04:50:33.429Z,100339.50
2023-04-02T04:53:12.803Z,100345.31
2023-04-02T04:55:44.474Z,100350.03
2023-04-02T04:58:32.046Z,100343.06
2023-04-02T05:01:16.007Z,100354.28
2023-04-02T05:04:31.981Z,100357.78
2023-04-02T05:07:09.774Z,100359.75
2023-04-02T05:09:42.806Z,100351.31
2023-04-02T05:12:35.254Z,100351.25
2023-04-02T05:15:12.437Z,100365.84
2023-04-02T05:18:20.830Z,100364.88
2023-04-02T05:21:02.042Z,100376.75
2023-04-02T05:23:34.291Z,100384.22
2023-04-02T05:26:09.557Z,100385.06
2023-04-02T05:28:56.201Z,100400.38
2023-04-02T05:31:40.862Z,100400.47
2023-04-02T05:34:08.227Z,100409.50
2023-04-02T05:36:35.522Z,100418.28
2023-04-02T05:39:02.228Z,100424.28
2023-04-02T05:41:36.804Z,100437.66
2023-04-02T05:44:11.221Z,100440.97
2023-04-02T05:46:47.754Z,100452.28
2023-04-02T05:49:23.969Z,100464.19
2023-04-02T05:51:55.837Z,100470.50
2023-04-02T05:54:30.910Z,100472.78
2023-04-02T05:57:09.412Z,100476.59
2023-04-02T05:59:43.550Z,100492.28
2023-04-02T06:02:32.271Z,100511.75
2023-04-02T06:05:07.521Z,100521.03
2023-04-02T06:07:46.682Z,100539.88
2023-04-02T06:10:24.612Z,100538.78
2023-04-02T06:13:08.757Z,100539.50
2023-04-02T06:15:38.051Z,100554.25
2023-04-02T06:18:20.800Z,100550.75
2023-04-02T06:20:47.625Z,100555.50
2023-04-02T06:23:45.159Z,100557.56
2023-04-02T06:26:17.264Z,100569.66
2023-04-02T06:28:48.437Z,100570.25
2023-04-02T06:31:37.425Z,100565.56
2023-04-02T06:34:07.584Z,100570.69
2023-04-02T06:36:35.006Z,100577.44
2023-04-02T06:39:07.492Z,100579.28
2023-04-02T06:41:34.248Z,100592.84
2023-04-02T06:44:07.288Z,100592.22
2023-04-02T06:46:53.279Z,100594.66
2023-04-02T06:49:47.236Z,100582.34
2023-04-02T06:52:53.529Z,100595.25
2023-04-02T06:55:20.611Z,100597.72
2023-04-02T06:57:48.639Z,100600.81
2023-04-02T07:00:36.219Z,100601.41
2023-04-02T07:03:08.025Z,100608.34
2023-04-02T07:05:35.062Z,100617.59
2023-04-02T07:08:01.902Z,100615.28
2023-04-02T07:10:28.634Z,100621.41
2023-04-02T07:12:55.445Z,100623.59
2023-04-02T07:15:24.153Z,100632.47
2023-04-02T07:17:52.170Z,100636.94
2023-04-02T07:20:28.487Z,100644.88
2023-04-02T07:22:55.574Z,100644.31
2023-04-02T07:25:23.328Z,100650.00
2023-04-02T07:27:51.258Z,100644.78
2023-04-02T07:30:18.620Z,100649.97
2023-04-02T07:32:46.582Z,100658.19
2023-04-02T07:35:14.003Z,100659.28
2023-04-02T07:37:40.779Z,100662.16
2023-04-02T07:40:18.360Z,100664.19
2023-04-02T07:42:45.469Z,100671.88
2023-04-02T07:45:12.371Z,100673.19
2023-04-02T07:47:40.338Z,100678.97
2023-04-02T07:50:08.320Z,100684.94
2023-04-02T07:52:42.126Z,100689.66
2023-04-02T07:55:12.531Z,100692.75
2023-04-02T07:57:43.645Z,100699.63
2023-04-02T08:00:12.402Z,100700.84
2023-04-02T08:02:39.046Z,100709.53
2023-04-02T08:05:06.792Z,100713.19
2023-04-02T08:07:33.911Z,100706.44
2023-04-02T08:10:00.531Z,100719.50
2023-04-02T08:12:27.365Z,100718.00
2023-04-02T08:14:54.034Z,100718.53
2023-04-02T08:17:21.092Z,100729.34
2023-04-02T08:19:54.239Z,100728.78
2023-04-02T08:22:21.988Z,100728.06
2023-04-02T08:24:48.768Z,100735.03
2023-04-02T08:27:15.773Z,100745.06
2023-04-02T08:29:42.414Z,100746.25
2023-04-02T08:32:15.756Z,100748.09
2023-04-02T08:34:43.642Z,100752.56
2023-04-02T08:37:12.461Z,100764.19
2023-04-02T08:39:39.503Z,100772.94
2023-04-02T08:42:22.294Z,100774.59
2023-04-02T08:45:21.085Z,100785.31
2023-04-02T08:47:54.380Z,100788.31
2023-04-02T08:50:47.319Z,100798.00
2023-04-02T08:53:25.064Z,100795.09
2023-04-02T08:56:30.802Z,100804.41
2023-04-02T08:59:02.369Z,100806.78
2023-04-02T09:01:41.613Z,100811.56
2023-04-02T09:04:16.364Z,100820.88
2023-04-02T09:06:44.036Z,100824.06
2023-04-02T09:09:14.232Z,100826.03
2023-04-02T09:11:56.834Z,100828.34
2023-04-02T09:14:45.033Z,100838.75
2023-04-02T09:17:23.234Z,100835.28
2023-04-02T09:19:58.870Z,100840.91
2023-04-02T09:22:31.810Z,100844.56
2023-04-02T09:25:01.381Z,100841.19
2023-04-02T09:27:34.266Z,100844.56
2023-04-02T09:30:12.375Z,100851.03
2023-04-02T09:32:51.618Z,100858.06
2023-04-02T09:35:27.159Z,100854.22
2023-04-02T09:38:24.947Z,100848.66
2023-04-02T09:40:58.413Z,100858.91
2023-04-02T09:43:30.366Z,100859.00
2023-04-02T09:46:14.624Z,100858.84
2023-04-02T09:48:45.684Z,100860.38
2023-04-02T09:51:16.595Z,100861.41
2023-04-02T09:53:49.517Z,100866.06
2023-04-02T09:56:23.399Z,100863.72
2023-04-02T09:59:03.134Z,100861.69
2023-04-02T10:01:32.155Z,100868.63
2023-04-02T10:04:00.058Z,100862.94
2023-04-02T10:06:29.442Z,100876.97
2023-04-02T10:08:56.910Z,100871.59
2023-04-02T10:11:46.228Z,100880.41
2023-04-02T10:14:20.155Z,100883.09
2023-04-02T10:16:58.259Z,100876.91
2023-04-02T10:19:34.798Z,100878.78
2023-04-02T10:22:09.453Z,100885.41
2023-04-02T10:24:36.133Z,100881.13
2023-04-02T10:27:10.153Z,100887.34
2023-04-02T10:30:02.783Z,100880.78
2023-04-02T10:32:40.858Z,100879.38
2023-04-02T10:35:07.888Z,100895.53
2023-04-02T10:37:47.176Z,100907.88
2023-04-02T10:40:35.658Z,100898.81
2023-04-02T10:43:17.008Z,100898.91
2023-04-02T10:45:51.097Z,100902.53
2023-04-02T10:48:23.274Z,100906.16
2023-04-02T10:50:54.099Z,100903.22
2023-04-02T10:53:28.031Z,100912.25
2023-04-02T10:56:01.426Z,100921.13
2023-04-02T10:58:31.856Z,100923.69
2023-04-02T11:01:13.568Z,100923.69
2023-04-02T11:03:59.066Z,100922.44
2023-04-02T11:06:44.114Z,100917.63
2023-04-02T11:09:19.335Z,100924.66
2023-04-02T11:11:49.139Z,100919.03
2023-04-02T11:14:19.029Z,100924.66
2023-04-02T11:16:48.594Z,100932.16
2023-04-02T11:19:17.770Z,100927.56
2023-04-02T11:21:57.964Z,100935.06
2023-04-02T11:24:37.253Z,100932.72
2023-04-02T11:27:08.049Z,100927.56
2023-04-02T11:29:38.574Z,100926.41
2023-04-02T11:32:20.673Z,100921.72
2023-04-02T11:34:56.483Z,100927.09
2023-04-02T11:37:37.736Z,100931.75
2023-04-02T11:40:27.346Z,100929.88
2023-04-02T11:42:54.989Z,100927.03
2023-04-02T11:45:24.439Z,100925.06
2023-04-02T11:48:00.029Z,100923.56
2023-04-02T11:50:30.300Z,100932.41
2023-04-02T11:53:04.785Z,100930.94
2023-04-02T11:55:36.063Z,100933.59
2023-04-02T11:58:36.200Z,100949.63
2023-04-02T12:01:11.761Z,100944.06
2023-04-02T12:04:09.757Z,100951.66
2023-04-02T12:06:54.871Z,100955.16
2023-04-02T12:09:26.806Z,100954.28
2023-04-02T12:12:15.072Z,100960.34
2023-04-02T12:14:46.067Z,100961.38
2023-04-02T12:17:29.831Z,100963.63
2023-04-02T12:20:03.145Z,100968.06
2023-04-02T12:22:32.452Z,100958.00
2023-04-02T12:25:04.841Z,100968.75
2023-04-02T12:27:31.536Z,100973.00
2023-04-02T12:30:15.054Z,100972.16
2023-04-02T12:32:42.314Z,100972.41
2023-04-02T12:35:45.726Z,100983.97
2023-04-02T12:38:45.058Z,100983.75
2023-04-02T12:41:32.637Z,100976.88
2023-04-02T12:44:04.802Z,100975.28
2023-04-02T12:46:34.441Z,100974.31
2023-04-02T12:49:33.129Z,100970.22
2023-04-02T12:52:04.277Z,100973.91
2023-04-02T12:54:35.593Z,100975.53
2023-04-02T12:57:27.866Z,100976.84
2023-04-02T12:59:57.890Z,100978.78
2023-04-02T13:02:30.418Z,100977.63
2023-04-02T13:05:01.428Z,100977.88
2023-04-02T13:07:32.540Z,100980.00
2023-04-02T13:10:01.644Z,100984.34
2023-04-02T13:12:38.243Z,100984.78
2023-04-02T13:15:19.156Z,100985.97
2023-04-02T13:17:48.848Z,100991.00
2023-04-02T13:20:28.878Z,100980.91
2023-04-02T13:22:56.311Z,100990.31
2023-04-02T13:25:35.478Z,100992.41
2023-04-02T13:28:02.670Z,100989.06
2023-04-02T13:30:29.444Z,100997.75
2023-04-02T13:32:56.631Z,101000.41
2023-04-02T13:35:23.461Z,100998.22
2023-04-02T13:37:50.195Z,101010.53
2023-04-02T13:40:19.383Z,101004.78
2023-04-02T13:42:48.590Z,101006.22
2023-04-02T13:45:25.806Z,100999.06
2023-04-02T13:47:53.144Z,101006.78
2023-04-02T13:50:24.097Z,101010.31
2023-04-02T13:52:51.476Z,101008.44
2023-04-02T13:55:22.725Z,101016.66
2023-04-02T13:57:50.520Z,101013.03
2023-04-02T14:00:17.948Z,101012.78
2023-04-02T14:02:49.982Z,101014.97
2023-04-02T14:06:02.711Z,101007.25
2023-04-02T14:09:05.962Z,101014.69
2023-04-02T14:11:50.911Z,101017.41
2023-04-02T14:14:33.754Z,101016.69
2023-04-02T14:17:19.191Z,101012.41
2023-04-02T14:20:04.973Z,101014.81
2023-04-02T14:22:47.928Z,101017.44
2023-04-02T14:25:34.938Z,101019.31
2023-04-02T14:28:41.622Z,101027.66
2023-04-02T14:31:32.909Z,101025.66
2023-04-02T14:34:10.014Z,101027.06
2023-04-02T14:36:47.582Z,101023.69
2023-04-02T14:39:41.503Z,101013.94
2023-04-02T14:42:16.875Z,101020.25
2023-04-02T14:44:51.950Z,101012.59
2023-04-02T14:47:28.247Z,101009.75
2023-04-02T14:50:02.841Z,101018.88
2023-04-02T14:52:34.281Z,101005.22
2023-04-02T14:55:05.314Z,101012.84
2023-04-02T14:57:36.498Z,101010.34
2023-04-02T15:00:25.130Z,101007.56
2023-04-02T15:02:59.926Z,101008.69
2023-04-02T15:05:36.189Z,101010.41
2023-04-02T15:08:15.745Z,101006.31
2023-04-02T15:11:01.994Z,101005.34
2023-04-02T15:14:12.878Z,101018.69
2023-04-02T15:16:39.760Z,101025.69
2023-04-02T15:19:15.994Z,101024.00
2023-04-02T15:22:10.736Z,101018.19
2023-04-02T15:24:53.401Z,101019.25
2023-04-02T15:27:45.863Z,101020.09
2023-04-02T15:30:21.489Z,101026.78
2023-04-02T15:32:49.112Z,101032.88
2023-04-02T15:35:20.477Z,101035.38
2023-04-02T15:38:26.973Z,101042.09
2023-04-02T15:41:23.305Z,101047.94
2023-04-02T15:44:13.240Z,101053.19
2023-04-02T15:47:21.116Z,101062.69
2023-04-02T15:50:22.373Z,101057.53
2023-04-02T15:53:09.852Z,101063.13
2023-04-02T15:55:46.430Z,101063.63
2023-04-02T15:58:35.623Z,101052.00
2023-04-02T16:01:11.710Z,101053.03
2023-04-02T16:03:57.560Z,101058.84
2023-04-02T16:06:48.274Z,101059.00
2023-04-02T16:09:27.444Z,101055.56
2023-04-02T16:12:13.866Z,101058.31
2023-04-02T16:14:42.735Z,101066.63
2023-04-02T16:17:34.067Z,101073.66
2023-04-02T16:20:16.691Z,101081.19
2023-04-02T16:22:59.353Z,101080.81
2023-04-02T16:25:32.873Z,101079.53
2023-04-02T16:28:19.400Z,101089.13
2023-04-02T16:30:56.484Z,101092.22
2023-04-02T16:33:53.539Z,101098.31
2023-04-02T16:36:32.315Z,101103.03
2023-04-02T16:39:17.749Z,101107.34
2023-04-02T16:41:56.477Z,101107.94
2023-04-02T16:44:51.365Z,101108.19
2023-04-02T16:47:51.553Z,101124.38
2023-04-02T16:50:45.214Z,101128.53
2023-04-02T16:53:58.363Z,101126.31
2023-04-02T16:56:52.738Z,101133.50
2023-04-02T16:59:47.015Z,101140.22
2023-04-02T17:02:33.520Z,101136.31
2023-04-02T17:05:05.595Z,101149.63
2023-04-02T17:07:56.386Z,101158.13
2023-04-02T17:10:32.331Z,101154.53
2023-04-02T17:13:33.969Z,101169.72
2023-04-02T17:16:22.419Z,101170.63
2023-04-02T17:18:53.218Z,101174.00
2023-04-02T17:21:31.223Z,101172.34
2023-04-02T17:24:07.955Z,101181.53
2023-04-02T17:26:38.063Z,101178.59
2023-04-02T17:29:10.411Z,101188.88
2023-04-02T17:31:38.154Z,101192.22
2023-04-02T17:34:17.226Z,101191.16
2023-04-02T17:37:18.391Z,101203.09
2023-04-02T17:40:04.208Z,101207.69
2023-04-02T17:42:32.129Z,101211.75
2023-04-02T17:44:58.887Z,101220.06
2023-04-02T17:47:35.396Z,101224.19
2023-04-02T17:50:35.630Z,101230.78
2023-04-02T17:53:19.296Z,101228.72
2023-04-02T17:56:05.850Z,101242.28
2023-04-02T17:58:40.039Z,101242.72
2023-04-02T18:01:16.469Z,101233.63
2023-04-02T18:04:04.419Z,101247.97
2023-04-02T18:06:45.743Z,101251.72
2023-04-02T18:09:39.447Z,101263.59
2023-04-02T18:12:18.021Z,101258.69
2023-04-02T18:14:47.990Z,101255.31
2023-04-02T18:17:23.796Z,101271.13
2023-04-02T18:19:57.046Z,101268.44
2023-04-02T18:22:33.168Z,101275.97
2023-04-02T18:25:18.500Z,101278.50
2023-04-02T18:27:57.262Z,101281.41
2023-04-02T18:30:40.499Z,101283.88
2023-04-02T18:33:40.800Z,101282.03
2023-04-02T18:36:23.286Z,101286.75
2023-04-02T18:38:58.821Z,101291.81
2023-04-02T18:41:38.497Z,101306.91
2023-04-02T18:44:40.324Z,101297.53
2023-04-02T18:47:18.884Z,101298.13
2023-04-02T18:50:11.970Z,101299.91
2023-04-02T18:52:39.867Z,101306.81
2023-04-02T18:55:15.062Z,101301.56
2023-04-02T18:57:45.132Z,101308.13
2023-04-02T19:00:46.003Z,101325.44
2023-04-02T19:03:48.974Z,101324.44
2023-04-02T19:06:22.128Z,101325.34
2023-04-02T19:08:55.091Z,101335.19
2023-04-02T19:11:29.578Z,101328.53
2023-04-02T19:14:01.382Z,101335.38
2023-04-02T19:16:37.267Z,101333.13
2023-04-02T19:19:31.461Z,101340.16
2023-04-02T19:22:12.053Z,101349.06
2023-04-02T19:24:55.635Z,101345.81
2023-04-02T19:27:22.178Z,101351.34
2023-04-02T19:30:07.381Z,101351.34
2023-04-02T19:32:58.392Z,101355.78
2023-04-02T19:35:36.341Z,101359.63
2023-04-02T19:38:27.983Z,101355.25
2023-04-02T19:41:16.265Z,101356.53
2023-04-02T19:43:43.296Z,101361.28
2023-04-02T19:46:10.057Z,101358.44
2023-04-02T19:48:57.966Z,101361.44
2023-04-02T19:51:24.572Z,101360.88
2023-04-02T19:53:51.369Z,101362.28
2023-04-02T19:56:17.953Z,101356.38
2023-04-02T19:58:44.566Z,101357.00
2023-04-02T20:01:11.370Z,101361.91
2023-04-02T20:03:38.560Z,101372.78
2023-04-02T20:06:05.446Z,101372.22
2023-04-02T20:08:32.426Z,101372.06
2023-04-02T20:11:00.077Z,101375.91
2023-04-02T20:13:27.727Z,101375.00
2023-04-02T20:15:58.476Z,101383.56
2023-04-02T20:18:26.531Z,101384.38
2023-04-02T20:20:53.282Z,101377.22
2023-04-02T20:23:20.517Z,101374.28
2023-04-02T20:25:55.007Z,101375.38
2023-04-02T20:28:22.906Z,101377.28
2023-04-02T20:30:50.698Z,101383.66
2023-04-02T20:33:18.945Z,101380.16
2023-04-02T20:35:45.835Z,101384.94
2023-04-02T20:38:12.827Z,101383.28
2023-04-02T20:40:41.589Z,101380.81
2023-04-02T20:43:09.504Z,101388.78
2023-04-02T20:45:37.765Z,101387.31
2023-04-02T20:48:04.759Z,101391.06
2023-04-02T20:50:31.743Z,101385.25
2023-04-02T20:53:00.094Z,101383.06
2023-04-02T20:55:26.804Z,101382.53
2023-04-02T20:57:53.871Z,101376.84
2023-04-02T21:00:21.303Z,101381.19
2023-04-02T21:02:48.429Z,101377.75
2023-04-02T21:05:15.709Z,101386.88
2023-04-02T21:07:43.604Z,101377.91
2023-04-02T21:10:10.969Z,101374.84
2023-04-02T21:12:37.649Z,101379.56
2023-04-02T21:15:06.004Z,101391.00
2023-04-02T21:17:32.846Z,101392.75
2023-04-02T21:20:01.029Z,101396.13
2023-04-02T21:22:27.646Z,101397.03
2023-04-02T21:24:54.299Z,101399.13
2023-04-02T21:27:25.850Z,101394.91
2023-04-02T21:29:52.753Z,101398.47
2023-04-02T21:32:21.961Z,101394.31
2023-04-02T21:34:49.133Z,101399.59
2023-04-02T21:37:17.577Z,101401.53
2023-04-02T21:39:45.399Z,101402.41
2023-04-02T21:42:13.215Z,101405.13
2023-04-02T21:44:41.350Z,101411.00
2023-04-02T21:47:08.148Z,101405.09
2023-04-02T21:49:34.821Z,101407.97
2023-04-02T21:52:02.689Z,101413.69
2023-04-02T21:54:30.442Z,101410.94
2023-04-02T21:56:57.476Z,101405.53
2023-04-02T21:59:24.409Z,101399.81
2023-04-02T22:01:52.542Z,101403.53
2023-04-02T22:04:22.516Z,101414.94
2023-04-02T22:06:50.250Z,101414.19
2023-04-02T22:09:21.178Z,101421.91
2023-04-02T22:11:50.851Z,101422.88
2023-04-02T22:14:17.917Z,101420.59
2023-04-02T22:16:45.681Z,101433.91
2023-04-02T22:19:15.859Z,101426.59
2023-04-02T22:21:43.143Z,101426.28
2023-04-02T22:24:13.869Z,101417.97
2023-04-02T22:26:41.298Z,101410.31
2023-04-02T22:29:08.286Z,101416.66
2023-04-02T22:31:35.377Z,101416.00
2023-04-02T22:34:04.786Z,101411.00
2023-04-02T22:36:32.861Z,101414.94
2023-04-02T22:39:01.942Z,101396.03
2023-04-02T22:41:29.670Z,101399.69
2023-04-02T22:43:58.566Z,101398.84
2023-04-02T22:46:28.272Z,101393.56
2023-04-02T22:48:55.908Z,101401.56
2023-04-02T22:51:24.241Z,101393.78
2023-04-02T22:53:54.557Z,101392.78
2023-04-02T22:56:27.655Z,101397.75
2023-04-02T22:58:54.780Z,101398.75
2023-04-02T23:01:32.649Z,101404.97
2023-04-02T23:04:01.115Z,101411.31
2023-04-02T23:06:28.546Z,101407.66
2023-04-02T23:08:56.773Z,101403.00
2023-04-02T23:11:26.093Z,101395.72
2023-04-02T23:13:55.970Z,101400.38
2023-04-02T23:16:24.289Z,101392.41
2023-04-02T23:18:52.453Z,101398.06
2023-04-02T23:21:21.461Z,101396.41
2023-04-02T23:23:50.481Z,101401.50
2023-04-02T23:26:23.034Z,101404.88
2023-04-02T23:28:50.355Z,101399.66
2023-04-02T23:31:20.575Z,101414.16
2023-04-02T23:33:47.727Z,101407.84
2023-04-02T23:36:33.002Z,101406.09
2023-04-02T23:39:09.343Z,101401.22
2023-04-02T23:41:39.307Z,101398.81
2023-04-02T23:44:06.745Z,101402.28
2023-04-02T23:46:34.820Z,101398.22
2023-04-02T23:49:02.882Z,101398.84
2023-04-02T23:51:33.688Z,101408.28
2023-04-02T23:54:02.135Z,101415.53
2023-04-02T23:56:28.782Z,101409.88
2023-04-02T23:58:55.410Z,101399.06
