createdAt,value
2017-09-05T00:00:26.585Z,25.70
2017-09-05T00:02:52.960Z,24.80
2017-09-05T00:05:19.289Z,22.83
2017-09-05T00:07:49.407Z,23.67
2017-09-05T00:10:17.520Z,21.30
2017-09-05T00:12:49.841Z,19.97
2017-09-05T00:15:18.014Z,22.90
2017-09-05T00:17:50.415Z,25.27
2017-09-05T00:20:17.453Z,23.63
2017-09-05T00:22:44.679Z,22.23
2017-09-05T00:25:10.893Z,21.37
2017-09-05T00:27:37.881Z,20.37
2017-09-05T00:30:04.244Z,19.53
2017-09-05T00:32:30.492Z,18.80
2017-09-05T00:34:56.686Z,19.80
2017-09-05T00:37:23.138Z,20.23
2017-09-05T00:39:49.426Z,19.97
2017-09-05T00:42:15.761Z,21.00
2017-09-05T00:44:42.126Z,22.70
2017-09-05T00:47:08.431Z,19.43
2017-09-05T00:49:34.769Z,18.67
2017-09-05T00:52:01.035Z,20.53
2017-09-05T00:54:27.327Z,25.00
2017-09-05T00:56:53.677Z,26.00
2017-09-05T00:59:19.993Z,22.50
2017-09-05T01:01:46.240Z,22.13
2017-09-05T01:04:12.626Z,23.30
2017-09-05T01:06:38.971Z,22.57
2017-09-05T01:09:05.286Z,20.73
2017-09-05T01:11:31.534Z,21.00
2017-09-05T01:13:58.813Z,26.53
2017-09-05T01:16:25.225Z,30.60
2017-09-05T01:18:51.615Z,31.00
2017-09-05T01:21:18.031Z,30.73
2017-09-05T01:23:44.461Z,28.70
2017-09-05T01:26:10.717Z,28.40
2017-09-05T01:28:37.044Z,28.33
2017-09-05T01:31:03.328Z,23.60
2017-09-05T01:33:29.744Z,21.10
2017-09-05T01:35:55.950Z,19.80
2017-09-05T01:38:22.212Z,21.70
2017-09-05T01:40:48.584Z,22.40
2017-09-05T01:43:14.827Z,23.53
2017-09-05T01:45:41.045Z,24.60
2017-09-05T01:48:07.306Z,20.77
2017-09-05T01:50:33.643Z,19.90
2017-09-05T01:52:59.841Z,21.43
2017-09-05T01:55:26.084Z,22.20
2017-09-05T01:57:52.357Z,20.67
2017-09-05T02:00:18.553Z,21.77
2017-09-05T02:02:44.824Z,20.97
2017-09-05T02:05:11.223Z,22.40
2017-09-05T02:07:37.815Z,22.87
2017-09-05T02:10:04.120Z,21.43
2017-09-05T02:12:30.332Z,18.60
2017-09-05T02:14:56.688Z,18.30
2017-09-05T02:17:22.999Z,17.97
2017-09-05T02:19:49.301Z,17.50
2017-09-05T02:22:15.694Z,16.30
2017-09-05T02:24:41.955Z,15.60
2017-09-05T02:27:08.284Z,15.77
2017-09-05T02:29:34.686Z,17.10
2017-09-05T02:32:00.994Z,15.30
2017-09-05T02:34:27.384Z,17.83
2017-09-05T02:36:53.719Z,17.87
2017-09-05T02:39:20.028Z,20.80
2017-09-05T02:41:46.256Z,20.80
2017-09-05T02:44:12.470Z,20.53
2017-09-05T02:46:38.934Z,20.53
2017-09-05T02:49:05.169Z,20.23
2017-09-05T02:51:31.423Z,19.60
2017-09-05T02:53:57.662Z,19.03
2017-09-05T02:56:23.998Z,23.07
2017-09-05T02:58:50.330Z,28.13
2017-09-05T03:01:16.616Z,24.17
2017-09-05T03:03:42.954Z,25.10
2017-09-05T03:06:09.261Z,20.87
2017-09-05T03:08:35.526Z,21.63
2017-09-05T03:11:01.868Z,20.63
2017-09-05T03:13:28.250Z,22.03
2017-09-05T03:15:54.595Z,19.20
2017-09-05T03:18:21.656Z,20.47
2017-09-05T03:20:48.028Z,17.73
2017-09-05T03:23:14.332Z,18.17
2017-09-05T03:25:40.632Z,22.43
2017-09-05T03:28:06.896Z,20.20
2017-09-05T03:30:33.270Z,18.20
2017-09-05T03:32:59.466Z,17.27
2017-09-05T03:35:25.785Z,19.87
2017-09-05T03:37:52.217Z,18.17
2017-09-05T03:40:18.610Z,21.27
2017-09-05T03:42:44.962Z,19.37
2017-09-05T03:45:11.242Z,20.37
2017-09-05T03:47:38.053Z,17.07
2017-09-05T03:50:04.457Z,19.20
2017-09-05T03:52:30.815Z,19.80
2017-09-05T03:54:57.275Z,20.67
2017-09-05T03:57:23.603Z,26.83
2017-09-05T03:59:49.904Z,24.13
2017-09-05T04:02:16.243Z,23.70
2017-09-05T04:04:42.624Z,23.73
2017-09-05T04:07:08.889Z,21.53
2017-09-05T04:09:35.164Z,21.90
2017-09-05T04:12:01.474Z,26.00
2017-09-05T04:14:27.744Z,21.20
2017-09-05T04:16:54.147Z,22.90
2017-09-05T04:19:20.343Z,21.90
2017-09-05T04:21:46.611Z,19.80
2017-09-05T04:24:12.859Z,20.60
2017-09-05T04:26:39.429Z,19.77
2017-09-05T04:29:05.837Z,21.87
2017-09-05T04:31:32.070Z,23.37
2017-09-05T04:33:58.460Z,20.97
2017-09-05T04:36:24.696Z,20.90
2017-09-05T04:38:50.916Z,20.17
2017-09-05T04:41:17.195Z,20.07
2017-09-05T04:43:43.537Z,18.63
2017-09-05T04:46:09.916Z,18.03
2017-09-05T04:48:36.199Z,16.40
2017-09-05T04:51:02.787Z,20.40
2017-09-05T04:53:29.053Z,21.27
2017-09-05T04:55:55.410Z,21.73
2017-09-05T04:58:21.799Z,21.97
2017-09-05T05:00:48.139Z,22.00
2017-09-05T05:03:14.500Z,23.53
2017-09-05T05:05:40.916Z,22.63
2017-09-05T05:08:07.148Z,20.90
2017-09-05T05:10:33.499Z,20.60
2017-09-05T05:12:59.695Z,25.90
2017-09-05T05:15:25.996Z,27.43
2017-09-05T05:17:52.381Z,26.83
2017-09-05T05:20:18.735Z,30.33
2017-09-05T05:22:44.992Z,30.53
2017-09-05T05:25:11.198Z,28.57
2017-09-05T05:27:38.069Z,30.97
2017-09-05T05:30:04.368Z,29.73
2017-09-05T05:32:30.647Z,30.97
2017-09-05T05:34:56.937Z,30.63
2017-09-05T05:37:23.229Z,26.73
2017-09-05T05:39:49.451Z,29.47
2017-09-05T05:42:15.748Z,26.27
2017-09-05T05:44:41.940Z,25.80
2017-09-05T05:47:08.315Z,29.67
2017-09-05T05:49:34.507Z,27.30
2017-09-05T05:52:00.780Z,28.83
2017-09-05T05:54:27.150Z,34.80
2017-09-05T05:56:53.514Z,35.70
2017-09-05T05:59:19.855Z,39.77
2017-09-05T06:01:46.296Z,42.43
2017-09-05T06:04:12.598Z,44.20
2017-09-05T06:06:38.994Z,39.13
2017-09-05T06:09:05.368Z,46.40
2017-09-05T06:11:31.690Z,49.83
2017-09-05T06:13:57.966Z,46.73
2017-09-05T06:16:24.382Z,41.17
2017-09-05T06:18:50.713Z,32.37
2017-09-05T06:21:16.993Z,29.70
2017-09-05T06:23:43.456Z,30.83
2017-09-05T06:26:09.720Z,32.40
2017-09-05T06:28:36.046Z,31.27
2017-09-05T06:31:02.329Z,27.23
2017-09-05T06:33:28.599Z,19.43
2017-09-05T06:35:54.958Z,17.33
2017-09-05T06:38:21.333Z,16.07
2017-09-05T06:40:47.567Z,13.00
2017-09-05T06:43:13.872Z,13.07
2017-09-05T06:45:40.331Z,10.37
2017-09-05T06:48:06.684Z,10.80
2017-09-05T06:50:32.964Z,15.00
2017-09-05T06:52:59.250Z,14.40
2017-09-05T06:55:25.526Z,8.40
2017-09-05T06:57:51.821Z,7.10
2017-09-05T07:00:18.061Z,6.77
2017-09-05T07:02:44.363Z,7.20
2017-09-05T07:05:10.693Z,6.47
2017-09-05T07:07:37.205Z,7.20
2017-09-05T07:10:03.449Z,8.90
2017-09-05T07:12:29.782Z,6.30
2017-09-05T07:14:56.032Z,6.13
2017-09-05T07:17:22.298Z,4.60
2017-09-05T07:19:48.549Z,4.40
2017-09-05T07:22:14.829Z,4.10
2017-09-05T07:24:41.127Z,4.53
2017-09-05T07:27:07.483Z,5.30
2017-09-05T07:29:33.696Z,5.40
2017-09-05T07:31:59.914Z,5.30
2017-09-05T07:34:26.227Z,5.20
2017-09-05T07:36:52.507Z,5.37
2017-09-05T07:39:18.738Z,4.80
2017-09-05T07:41:44.994Z,4.90
2017-09-05T07:44:11.247Z,4.90
2017-09-05T07:46:37.590Z,4.47
2017-09-05T07:49:03.774Z,5.07
2017-09-05T07:51:29.996Z,4.23
2017-09-05T07:53:56.248Z,3.60
2017-09-05T07:56:22.522Z,4.03
2017-09-05T07:58:48.764Z,4.07
2017-09-05T08:01:15.044Z,3.77
2017-09-05T08:03:41.307Z,3.27
2017-09-05T08:06:07.495Z,3.03
2017-09-05T08:08:33.917Z,3.20
2017-09-05T08:11:00.239Z,3.23
2017-09-05T08:13:26.582Z,3.13
2017-09-05T08:15:52.804Z,3.40
2017-09-05T08:18:20.633Z,3.00
2017-09-05T08:20:47.073Z,2.97
2017-09-05T08:23:13.386Z,3.00
2017-09-05T08:25:39.992Z,3.30
2017-09-05T08:28:06.307Z,3.07
2017-09-05T08:30:32.596Z,3.10
2017-09-05T08:32:59.056Z,3.43
2017-09-05T08:35:25.305Z,2.97
2017-09-05T08:37:51.480Z,2.87
2017-09-05T08:40:17.740Z,3.17
2017-09-05T08:42:43.972Z,3.30
2017-09-05T08:45:10.259Z,3.30
2017-09-05T08:47:37.507Z,3.00
2017-09-05T08:50:03.820Z,2.90
2017-09-05T08:52:30.123Z,3.70
2017-09-05T08:54:56.563Z,4.10
2017-09-05T08:57:22.900Z,4.03
2017-09-05T08:59:49.201Z,4.37
2017-09-05T09:02:15.489Z,4.67
2017-09-05T09:04:41.863Z,5.03
2017-09-05T09:07:08.184Z,4.90
2017-09-05T09:09:34.475Z,4.20
2017-09-05T09:12:00.973Z,4.30
2017-09-05T09:14:27.383Z,4.27
2017-09-05T09:16:53.808Z,4.60
2017-09-05T09:19:20.040Z,4.40
2017-09-05T09:21:46.605Z,4.87
2017-09-05T09:24:12.991Z,4.63
2017-09-05T09:26:39.942Z,4.30
2017-09-05T09:29:06.557Z,4.27
2017-09-05T09:31:32.790Z,4.90
2017-09-05T09:33:59.062Z,3.50
2017-09-05T09:36:25.412Z,3.77
2017-09-05T09:38:51.646Z,3.17
2017-09-05T09:41:18.112Z,3.30
2017-09-05T09:43:44.405Z,3.27
2017-09-05T09:46:10.732Z,3.07
2017-09-05T09:48:37.338Z,3.50
2017-09-05T09:51:03.554Z,3.50
2017-09-05T09:53:30.007Z,3.00
2017-09-05T09:55:56.215Z,2.83
2017-09-05T09:58:22.458Z,3.00
2017-09-05T10:00:48.849Z,2.47
2017-09-05T10:03:15.251Z,2.60
2017-09-05T10:05:41.663Z,2.50
2017-09-05T10:08:07.968Z,2.43
2017-09-05T10:10:34.154Z,2.53
2017-09-05T10:13:00.666Z,2.50
2017-09-05T10:15:26.948Z,2.67
2017-09-05T10:17:54.133Z,2.30
2017-09-05T10:20:20.364Z,2.90
2017-09-05T10:22:46.586Z,2.53
2017-09-05T10:25:12.942Z,3.43
2017-09-05T10:27:39.211Z,2.67
2017-09-05T10:30:05.619Z,2.90
2017-09-05T10:32:31.932Z,2.40
2017-09-05T10:34:58.203Z,2.57
2017-09-05T10:37:24.684Z,2.77
2017-09-05T10:39:51.099Z,2.40
2017-09-05T10:42:18.082Z,2.53
2017-09-05T10:44:44.370Z,2.50
2017-09-05T10:47:10.726Z,2.40
2017-09-05T10:49:36.998Z,2.37
2017-09-05T10:52:03.280Z,1.93
2017-09-05T10:54:29.588Z,2.40
2017-09-05T10:56:56.027Z,2.13
2017-09-05T10:59:22.246Z,2.57
2017-09-05T11:01:48.473Z,1.90
2017-09-05T11:04:15.008Z,2.20
2017-09-05T11:06:41.258Z,2.00
2017-09-05T11:09:07.797Z,1.83
2017-09-05T11:11:34.045Z,2.33
2017-09-05T11:14:00.473Z,2.00
2017-09-05T11:16:26.792Z,1.83
2017-09-05T11:18:53.126Z,1.70
2017-09-05T11:21:19.338Z,1.53
2017-09-05T11:23:45.659Z,1.83
2017-09-05T11:26:11.875Z,1.57
2017-09-05T11:28:38.229Z,1.70
2017-09-05T11:31:04.476Z,1.80
2017-09-05T11:33:30.832Z,2.03
2017-09-05T11:35:57.318Z,1.70
2017-09-05T11:38:23.507Z,1.40
2017-09-05T11:40:49.809Z,1.27
2017-09-05T11:43:16.044Z,1.27
2017-09-05T11:45:42.388Z,1.77
2017-09-05T11:48:08.620Z,1.70
2017-09-05T11:50:34.842Z,1.70
2017-09-05T11:53:01.244Z,1.30
2017-09-05T11:55:27.637Z,1.60
2017-09-05T11:57:53.826Z,1.47
2017-09-05T12:00:20.244Z,1.40
2017-09-05T12:02:46.707Z,1.20
2017-09-05T12:05:13.172Z,1.10
2017-09-05T12:07:39.742Z,1.20
2017-09-05T12:10:06.101Z,1.53
2017-09-05T12:12:32.306Z,1.37
2017-09-05T12:14:58.556Z,1.43
2017-09-05T12:17:25.649Z,1.50
2017-09-05T12:19:51.942Z,1.40
2017-09-05T12:22:18.206Z,1.60
2017-09-05T12:24:44.517Z,1.47
2017-09-05T12:27:10.776Z,1.63
2017-09-05T12:29:37.044Z,1.33
2017-09-05T12:32:03.365Z,1.60
2017-09-05T12:34:29.951Z,1.87
2017-09-05T12:36:56.276Z,1.43
2017-09-05T12:39:22.550Z,1.80
2017-09-05T12:41:48.820Z,1.50
2017-09-05T12:44:15.260Z,1.70
2017-09-05T12:46:41.502Z,1.77
2017-09-05T12:49:07.769Z,1.70
2017-09-05T12:51:34.149Z,1.27
2017-09-05T12:54:00.507Z,1.67
2017-09-05T12:56:26.849Z,1.33
2017-09-05T12:58:53.183Z,1.83
2017-09-05T13:01:19.425Z,1.70
2017-09-05T13:03:45.839Z,2.00
2017-09-05T13:06:12.228Z,1.90
2017-09-05T13:08:38.516Z,1.70
2017-09-05T13:11:04.775Z,1.60
2017-09-05T13:13:31.067Z,1.60
2017-09-05T13:15:57.442Z,1.73
2017-09-05T13:18:24.747Z,1.60
2017-09-05T13:20:51.098Z,1.60
2017-09-05T13:23:17.298Z,1.60
2017-09-05T13:25:43.699Z,1.60
2017-09-05T13:28:10.045Z,1.80
2017-09-05T13:30:36.380Z,1.80
2017-09-05T13:33:02.703Z,1.73
2017-09-05T13:35:29.383Z,1.57
2017-09-05T13:37:55.772Z,1.80
2017-09-05T13:40:22.081Z,1.53
2017-09-05T13:42:48.313Z,1.60
2017-09-05T13:45:14.877Z,2.00
2017-09-05T13:47:41.290Z,1.77
2017-09-05T13:50:07.601Z,1.50
2017-09-05T13:52:33.974Z,2.00
2017-09-05T13:55:00.337Z,1.60
2017-09-05T13:57:26.815Z,1.80
2017-09-05T13:59:53.034Z,1.70
2017-09-05T14:02:19.326Z,1.73
2017-09-05T14:04:45.685Z,1.80
2017-09-05T14:07:12.051Z,1.80
2017-09-05T14:09:38.408Z,2.33
2017-09-05T14:12:04.731Z,1.80
2017-09-05T14:14:31.088Z,1.90
2017-09-05T14:16:57.361Z,2.07
2017-09-05T14:19:23.654Z,2.10
2017-09-05T14:21:55.530Z,1.90
2017-09-05T14:24:22.012Z,2.17
2017-09-05T14:26:48.229Z,2.17
2017-09-05T14:29:14.434Z,1.87
2017-09-05T14:31:40.855Z,1.67
2017-09-05T14:34:07.106Z,1.60
2017-09-05T14:36:33.406Z,1.90
2017-09-05T14:38:59.922Z,1.60
2017-09-05T14:41:26.241Z,1.67
2017-09-05T14:43:52.542Z,2.03
2017-09-05T14:46:18.840Z,2.30
2017-09-05T14:48:45.141Z,3.40
2017-09-05T14:51:11.357Z,2.90
2017-09-05T14:53:37.917Z,2.17
2017-09-05T14:56:04.283Z,2.00
2017-09-05T14:58:30.884Z,2.00
2017-09-05T15:00:57.180Z,2.30
2017-09-05T15:03:23.694Z,2.10
2017-09-05T15:05:50.057Z,2.00
2017-09-05T15:08:16.278Z,2.13
2017-09-05T15:10:42.884Z,2.10
2017-09-05T15:13:09.251Z,2.10
2017-09-05T15:15:35.493Z,2.20
2017-09-05T15:18:03.148Z,3.03
2017-09-05T15:20:29.521Z,2.60
2017-09-05T15:22:55.796Z,2.63
2017-09-05T15:25:22.439Z,2.87
2017-09-05T15:27:48.686Z,2.27
2017-09-05T15:30:14.935Z,3.13
2017-09-05T15:32:41.324Z,2.80
2017-09-05T15:35:07.889Z,2.60
2017-09-05T15:37:34.119Z,2.73
2017-09-05T15:40:00.362Z,2.27
2017-09-05T15:42:26.773Z,2.80
2017-09-05T15:44:53.439Z,2.80
2017-09-05T15:47:19.711Z,2.87
2017-09-05T15:49:45.965Z,3.20
2017-09-05T15:52:12.224Z,3.03
2017-09-05T15:54:38.623Z,2.47
2017-09-05T15:57:05.696Z,2.97
2017-09-05T15:59:31.948Z,2.93
2017-09-05T16:01:58.223Z,2.70
2017-09-05T16:04:24.614Z,3.03
2017-09-05T16:06:50.908Z,3.30
2017-09-05T16:09:17.218Z,2.93
2017-09-05T16:11:43.411Z,3.13
2017-09-05T16:14:09.697Z,2.83
2017-09-05T16:16:36.469Z,2.80
2017-09-05T16:19:02.798Z,2.53
2017-09-05T16:21:29.166Z,2.30
2017-09-05T16:23:55.498Z,2.80
2017-09-05T16:26:21.857Z,3.03
2017-09-05T16:28:48.188Z,3.10
2017-09-05T16:31:14.511Z,3.00
2017-09-05T16:33:40.891Z,2.90
2017-09-05T16:36:07.276Z,2.93
2017-09-05T16:38:34.505Z,2.97
2017-09-05T16:41:01.565Z,3.10
2017-09-05T16:43:27.851Z,3.20
2017-09-05T16:45:54.114Z,3.23
2017-09-05T16:48:20.422Z,2.90
2017-09-05T16:50:46.789Z,3.20
2017-09-05T16:53:13.230Z,2.90
2017-09-05T16:55:39.579Z,4.70
2017-09-05T16:58:05.910Z,3.80
2017-09-05T17:00:32.315Z,4.70
2017-09-05T17:02:58.521Z,4.03
2017-09-05T17:05:24.780Z,4.07
2017-09-05T17:07:51.135Z,4.00
2017-09-05T17:10:17.457Z,4.13
2017-09-05T17:12:43.772Z,3.67
2017-09-05T17:15:10.121Z,4.10
2017-09-05T17:17:36.429Z,4.00
2017-09-05T17:20:02.754Z,4.33
2017-09-05T17:22:29.039Z,4.10
2017-09-05T17:24:55.318Z,4.10
2017-09-05T17:27:21.605Z,4.10
2017-09-05T17:29:48.030Z,3.80
2017-09-05T17:32:14.237Z,3.80
2017-09-05T17:34:40.588Z,3.70
2017-09-05T17:37:06.928Z,4.10
2017-09-05T17:39:34.139Z,3.30
2017-09-05T17:42:00.605Z,4.33
2017-09-05T17:44:26.950Z,4.10
2017-09-05T17:46:53.254Z,4.47
2017-09-05T17:49:19.541Z,3.97
2017-09-05T17:51:45.929Z,4.30
2017-09-05T17:54:12.283Z,5.20
2017-09-05T17:56:38.527Z,5.60
2017-09-05T17:59:04.816Z,5.00
2017-09-05T18:01:31.062Z,5.87
2017-09-05T18:03:57.452Z,5.50
2017-09-05T18:06:23.717Z,5.40
2017-09-05T18:08:50.058Z,6.50
2017-09-05T18:11:16.350Z,6.60
2017-09-05T18:13:42.663Z,5.90
2017-09-05T18:16:08.972Z,5.50
2017-09-05T18:18:35.470Z,5.63
2017-09-05T18:21:01.814Z,5.70
2017-09-05T18:23:28.084Z,6.10
2017-09-05T18:25:54.454Z,7.20
2017-09-05T18:28:20.779Z,6.97
2017-09-05T18:30:47.061Z,6.17
2017-09-05T18:33:13.400Z,6.70
2017-09-05T18:35:39.684Z,6.53
2017-09-05T18:38:05.976Z,6.30
2017-09-05T18:40:32.242Z,6.43
2017-09-05T18:42:58.558Z,6.03
2017-09-05T18:45:24.850Z,6.23
2017-09-05T18:47:51.178Z,5.73
2017-09-05T18:50:17.504Z,5.80
2017-09-05T18:52:43.879Z,5.90
2017-09-05T18:55:10.139Z,7.00
2017-09-05T18:57:36.483Z,7.27
2017-09-05T19:00:02.850Z,6.60
2017-09-05T19:02:29.207Z,6.43
2017-09-05T19:04:55.459Z,5.80
2017-09-05T19:07:21.863Z,6.23
2017-09-05T19:09:48.173Z,6.30
2017-09-05T19:12:14.519Z,6.27
2017-09-05T19:14:40.797Z,6.50
2017-09-05T19:17:07.106Z,6.10
2017-09-05T19:19:33.697Z,6.60
2017-09-05T19:22:00.147Z,7.37
2017-09-05T19:24:26.378Z,6.63
2017-09-05T19:26:53.424Z,7.10
2017-09-05T19:29:19.732Z,6.47
2017-09-05T19:31:46.628Z,6.23
2017-09-05T19:34:12.909Z,6.30
2017-09-05T19:36:40.467Z,5.80
2017-09-05T19:39:06.803Z,5.70
2017-09-05T19:41:33.122Z,5.50
2017-09-05T19:43:59.388Z,6.67
2017-09-05T19:46:25.693Z,6.83
2017-09-05T19:48:52.073Z,7.30
2017-09-05T19:51:18.331Z,6.60
2017-09-05T19:53:44.577Z,6.60
2017-09-05T19:56:10.926Z,6.20
2017-09-05T19:58:37.239Z,6.23
2017-09-05T20:01:03.559Z,7.43
2017-09-05T20:03:29.853Z,6.97
2017-09-05T20:05:56.174Z,6.97
2017-09-05T20:08:22.549Z,7.33
2017-09-05T20:10:48.899Z,6.50
2017-09-05T20:13:15.203Z,6.10
2017-09-05T20:15:41.394Z,6.40
2017-09-05T20:18:08.247Z,6.87
2017-09-05T20:20:37.497Z,5.67
2017-09-05T20:23:03.829Z,6.37
2017-09-05T20:25:30.134Z,6.03
2017-09-05T20:27:56.378Z,6.13
2017-09-05T20:30:23.106Z,6.70
2017-09-05T20:32:49.893Z,6.50
2017-09-05T20:35:16.261Z,6.77
2017-09-05T20:37:42.631Z,6.00
2017-09-05T20:40:09.075Z,6.93
2017-09-05T20:42:35.417Z,6.80
2017-09-05T20:45:01.701Z,7.90
2017-09-05T20:47:28.053Z,7.60
2017-09-05T20:49:54.348Z,6.90
2017-09-05T20:52:20.641Z,7.97
2017-09-05T20:54:46.975Z,7.30
2017-09-05T20:57:13.326Z,7.37
2017-09-05T20:59:39.716Z,8.30
2017-09-05T21:02:06.115Z,7.80
2017-09-05T21:04:32.478Z,7.50
2017-09-05T21:06:58.816Z,7.87
2017-09-05T21:09:25.234Z,6.47
2017-09-05T21:11:51.590Z,5.90
2017-09-05T21:14:17.942Z,5.77
2017-09-05T21:16:44.250Z,6.33
2017-09-05T21:19:10.585Z,5.73
2017-09-05T21:21:36.873Z,6.20
2017-09-05T21:24:03.138Z,5.53
2017-09-05T21:26:29.419Z,6.50
2017-09-05T21:28:55.708Z,5.13
2017-09-05T21:31:22.044Z,6.07
2017-09-05T21:33:48.417Z,5.60
2017-09-05T21:36:14.673Z,5.30
2017-09-05T21:38:42.159Z,5.50
2017-09-05T21:41:08.419Z,5.20
2017-09-05T21:43:34.802Z,4.70
2017-09-05T21:46:01.075Z,5.30
2017-09-05T21:48:27.367Z,4.17
2017-09-05T21:50:53.688Z,4.93
2017-09-05T21:53:19.983Z,4.63
2017-09-05T21:55:46.265Z,4.60
2017-09-05T21:58:12.486Z,4.20
2017-09-05T22:00:38.884Z,4.40
2017-09-05T22:03:05.172Z,4.80
2017-09-05T22:05:31.406Z,5.77
2017-09-05T22:07:57.702Z,4.83
2017-09-05T22:10:24.005Z,4.50
2017-09-05T22:12:50.306Z,4.50
2017-09-05T22:15:22.695Z,3.70
2017-09-05T22:17:49.059Z,4.80
2017-09-05T22:20:21.445Z,5.00
2017-09-05T22:22:48.929Z,4.93
2017-09-05T22:25:21.273Z,4.80
2017-09-05T22:27:53.554Z,4.83
2017-09-05T22:30:19.906Z,5.10
2017-09-05T22:32:46.184Z,4.30
2017-09-05T22:35:12.487Z,4.73
2017-09-05T22:37:39.047Z,4.60
2017-09-05T22:40:05.291Z,4.60
2017-09-05T22:42:31.566Z,4.40
2017-09-05T22:44:57.807Z,4.20
2017-09-05T22:47:24.124Z,4.97
2017-09-05T22:49:50.388Z,5.17
2017-09-05T22:52:16.986Z,4.50
2017-09-05T22:54:43.227Z,4.30
2017-09-05T22:57:09.518Z,4.63
2017-09-05T22:59:35.791Z,4.90
2017-09-05T23:02:02.168Z,4.33
2017-09-05T23:04:28.432Z,4.10
2017-09-05T23:06:54.685Z,4.87
2017-09-05T23:09:20.998Z,4.80
2017-09-05T23:11:47.229Z,4.93
2017-09-05T23:14:13.469Z,4.43
2017-09-05T23:16:39.843Z,5.00
2017-09-05T23:19:06.155Z,5.00
2017-09-05T23:21:33.464Z,5.50
2017-09-05T23:23:59.807Z,5.40
2017-09-05T23:26:26.108Z,4.50
2017-09-05T23:28:52.698Z,4.40
2017-09-05T23:31:19.064Z,5.30
2017-09-05T23:33:45.361Z,4.83
2017-09-05T23:36:11.610Z,5.67
2017-09-05T23:38:37.918Z,5.00
2017-09-05T23:41:04.176Z,4.43
2017-09-05T23:43:30.490Z,5.10
2017-09-05T23:45:56.745Z,5.00
2017-09-05T23:48:23.114Z,4.63
2017-09-05T23:50:49.570Z,4.83
2017-09-05T23:53:15.909Z,4.60
2017-09-05T23:55:42.299Z,5.30
2017-09-05T23:58:08.569Z,5.20
