createdAt,value
2018-02-24T00:00:45.135Z,64.36
2018-02-24T00:01:45.119Z,64.64
2018-02-24T00:02:45.105Z,64.36
2018-02-24T00:03:45.093Z,65.40
2018-02-24T00:04:45.079Z,65.11
2018-02-24T00:05:45.065Z,64.92
2018-02-24T00:06:45.053Z,64.73
2018-02-24T00:07:45.036Z,64.92
2018-02-24T00:08:45.026Z,65.11
2018-02-24T00:09:45.012Z,64.45
2018-02-24T00:10:44.998Z,64.73
2018-02-24T00:11:44.979Z,65.11
2018-02-24T00:12:44.963Z,64.64
2018-02-24T00:13:44.948Z,64.83
2018-02-24T00:14:44.936Z,64.64
2018-02-24T00:15:44.924Z,65.49
2018-02-24T00:16:44.911Z,65.02
2018-02-24T00:17:44.898Z,65.21
2018-02-24T00:18:44.883Z,64.36
2018-02-24T00:19:44.864Z,64.83
2018-02-24T00:20:44.850Z,64.64
2018-02-24T00:21:44.836Z,64.64
2018-02-24T00:22:44.822Z,64.83
2018-02-24T00:23:44.807Z,64.83
2018-02-24T00:24:44.793Z,64.73
2018-02-24T00:25:44.779Z,64.83
2018-02-24T00:26:44.774Z,64.83
2018-02-24T00:27:44.753Z,64.73
2018-02-24T00:28:44.738Z,64.73
2018-02-24T00:29:44.726Z,64.45
2018-02-24T00:30:44.711Z,64.64
2018-02-24T00:31:44.696Z,65.02
2018-02-24T00:32:44.683Z,64.45
2018-02-24T00:33:44.669Z,64.45
2018-02-24T00:34:44.655Z,64.36
2018-02-24T00:35:44.638Z,64.64
2018-02-24T00:36:44.623Z,64.36
2018-02-24T00:37:44.609Z,64.45
2018-02-24T00:38:44.596Z,64.92
2018-02-24T00:39:44.580Z,64.83
2018-02-24T00:40:44.566Z,64.64
2018-02-24T00:41:44.552Z,64.83
2018-02-24T00:42:44.537Z,64.83
2018-02-24T00:43:44.526Z,64.64
2018-02-24T00:44:44.512Z,64.54
2018-02-24T00:45:44.498Z,64.83
2018-02-24T00:46:44.484Z,64.36
2018-02-24T00:47:44.470Z,64.07
2018-02-24T00:48:44.455Z,64.26
2018-02-24T00:49:44.440Z,64.26
2018-02-24T00:50:44.427Z,64.17
2018-02-24T00:51:44.410Z,64.64
2018-02-24T00:52:44.395Z,64.92
2018-02-24T00:53:44.381Z,64.92
2018-02-24T00:54:44.368Z,63.98
2018-02-24T00:55:44.354Z,64.07
2018-02-24T00:56:44.338Z,64.36
2018-02-24T00:57:44.323Z,64.64
2018-02-24T00:58:44.310Z,64.73
2018-02-24T00:59:44.297Z,64.64
2018-02-24T01:00:44.284Z,64.26
2018-02-24T01:01:44.268Z,65.40
2018-02-24T01:02:44.256Z,65.21
2018-02-24T01:03:44.241Z,65.30
2018-02-24T01:04:44.227Z,65.02
2018-02-24T01:05:44.213Z,65.21
2018-02-24T01:06:44.201Z,64.98
2018-02-24T01:07:44.181Z,64.98
2018-02-24T01:08:44.166Z,65.17
2018-02-24T01:09:44.152Z,65.84
2018-02-24T01:10:44.138Z,65.36
2018-02-24T01:11:44.124Z,65.93
2018-02-24T01:12:44.109Z,66.12
2018-02-24T01:13:44.095Z,66.03
2018-02-24T01:14:44.082Z,65.74
2018-02-24T01:15:44.076Z,66.03
2018-02-24T01:16:44.054Z,66.78
2018-02-24T01:17:44.041Z,67.25
2018-02-24T01:18:44.027Z,68.20
2018-02-24T01:19:44.008Z,68.48
2018-02-24T01:20:43.996Z,68.86
2018-02-24T01:21:43.980Z,69.81
2018-02-24T01:22:43.967Z,70.47
2018-02-24T01:23:43.955Z,70.75
2018-02-24T01:24:43.941Z,71.03
2018-02-24T01:25:43.926Z,70.18
2018-02-24T01:26:43.915Z,70.56
2018-02-24T01:27:43.896Z,69.71
2018-02-24T01:28:43.887Z,70.18
2018-02-24T01:29:43.869Z,69.33
2018-02-24T01:30:43.856Z,69.43
2018-02-24T01:31:43.836Z,69.43
2018-02-24T01:32:43.824Z,69.43
2018-02-24T01:33:43.811Z,69.14
2018-02-24T01:34:43.795Z,69.62
2018-02-24T01:35:43.780Z,69.81
2018-02-24T01:36:43.766Z,68.57
2018-02-24T01:37:43.753Z,69.05
2018-02-24T01:38:43.739Z,69.90
2018-02-24T01:39:43.725Z,69.81
2018-02-24T01:40:43.712Z,70.37
2018-02-24T01:41:43.698Z,70.37
2018-02-24T01:42:43.687Z,70.00
2018-02-24T01:43:43.669Z,70.37
2018-02-24T01:44:43.655Z,70.18
2018-02-24T01:45:43.641Z,70.28
2018-02-24T01:46:43.626Z,70.28
2018-02-24T01:47:43.608Z,70.65
2018-02-24T01:48:43.594Z,70.65
2018-02-24T01:49:43.580Z,70.56
2018-02-24T01:50:43.567Z,70.28
2018-02-24T01:51:43.553Z,70.00
2018-02-24T01:52:43.537Z,70.47
2018-02-24T01:53:43.524Z,70.28
2018-02-24T01:54:43.508Z,70.47
2018-02-24T01:55:43.497Z,71.41
2018-02-24T01:56:43.482Z,71.50
2018-02-24T01:57:43.468Z,71.41
2018-02-24T01:58:43.455Z,71.79
2018-02-24T01:59:43.439Z,72.17
2018-02-24T02:00:43.425Z,72.36
2018-02-24T02:01:43.410Z,73.02
2018-02-24T02:02:43.397Z,73.64
2018-02-24T02:03:43.378Z,73.77
2018-02-24T02:04:43.365Z,74.02
2018-02-24T02:05:43.353Z,73.64
2018-02-24T02:06:43.336Z,74.11
2018-02-24T02:07:43.321Z,74.02
2018-02-24T02:08:43.308Z,74.40
2018-02-24T02:09:43.293Z,74.02
2018-02-24T02:10:43.279Z,74.11
2018-02-24T02:11:43.266Z,74.02
2018-02-24T02:12:43.253Z,74.58
2018-02-24T02:13:43.245Z,74.68
2018-02-24T02:14:43.224Z,75.34
2018-02-24T02:15:43.208Z,75.34
2018-02-24T02:16:43.194Z,75.53
2018-02-24T02:17:43.180Z,75.15
2018-02-24T02:18:43.166Z,75.62
2018-02-24T02:19:43.147Z,75.71
2018-02-24T02:20:43.134Z,75.05
2018-02-24T02:21:43.120Z,75.43
2018-02-24T02:22:43.105Z,75.24
2018-02-24T02:23:43.096Z,75.24
2018-02-24T02:24:43.080Z,75.05
2018-02-24T02:25:43.064Z,74.68
2018-02-24T02:26:43.051Z,74.68
2018-02-24T02:27:43.035Z,74.58
2018-02-24T02:28:43.017Z,74.68
2018-02-24T02:29:43.007Z,74.68
2018-02-24T02:30:42.989Z,73.93
2018-02-24T02:31:42.981Z,74.30
2018-02-24T02:32:42.959Z,74.02
2018-02-24T02:33:42.946Z,73.26
2018-02-24T02:34:42.932Z,73.58
2018-02-24T02:35:42.918Z,73.30
2018-02-24T02:36:42.904Z,72.26
2018-02-24T02:37:42.890Z,72.45
2018-02-24T02:38:42.875Z,72.55
2018-02-24T02:39:42.861Z,72.17
2018-02-24T02:40:42.845Z,71.41
2018-02-24T02:41:42.831Z,71.79
2018-02-24T02:42:42.819Z,71.98
2018-02-24T02:43:42.800Z,72.64
2018-02-24T02:44:42.784Z,71.88
2018-02-24T02:45:42.770Z,71.31
2018-02-24T02:46:42.757Z,71.88
2018-02-24T02:47:42.740Z,71.88
2018-02-24T02:48:42.728Z,71.31
2018-02-24T02:49:42.712Z,71.12
2018-02-24T02:50:42.697Z,70.47
2018-02-24T02:51:42.685Z,70.47
2018-02-24T02:52:42.669Z,70.09
2018-02-24T02:53:42.661Z,70.09
2018-02-24T02:54:42.643Z,69.81
2018-02-24T02:55:42.628Z,70.09
2018-02-24T02:56:42.612Z,70.09
2018-02-24T02:57:42.598Z,70.00
2018-02-24T02:58:42.583Z,69.81
2018-02-24T02:59:42.565Z,70.18
2018-02-24T03:00:42.551Z,69.71
2018-02-24T03:01:42.536Z,69.52
2018-02-24T03:02:42.522Z,69.71
2018-02-24T03:03:42.508Z,69.81
2018-02-24T03:04:42.490Z,69.81
2018-02-24T03:05:42.486Z,70.09
2018-02-24T03:06:42.463Z,70.00
2018-02-24T03:07:42.451Z,69.90
2018-02-24T03:08:42.436Z,70.37
2018-02-24T03:09:42.422Z,70.37
2018-02-24T03:10:42.407Z,70.18
2018-02-24T03:11:42.391Z,70.65
2018-02-24T03:12:42.376Z,70.94
2018-02-24T03:13:42.362Z,70.18
2018-02-24T03:14:42.351Z,70.47
2018-02-24T03:15:42.330Z,70.47
2018-02-24T03:16:42.315Z,70.37
2018-02-24T03:17:42.301Z,70.47
2018-02-24T03:18:42.287Z,70.18
2018-02-24T03:19:42.269Z,70.47
2018-02-24T03:20:42.257Z,70.09
2018-02-24T03:21:42.249Z,69.90
2018-02-24T03:22:42.228Z,69.62
2018-02-24T03:23:42.215Z,69.62
2018-02-24T03:24:42.201Z,69.62
2018-02-24T03:25:42.187Z,69.43
2018-02-24T03:26:42.173Z,69.33
2018-02-24T03:27:42.155Z,69.43
2018-02-24T03:28:42.142Z,69.52
2018-02-24T03:29:42.128Z,69.33
2018-02-24T03:30:42.128Z,69.71
2018-02-24T03:31:42.096Z,69.33
2018-02-24T03:32:42.082Z,69.33
2018-02-24T03:33:42.069Z,69.33
2018-02-24T03:34:42.052Z,70.18
2018-02-24T03:35:42.040Z,69.52
2018-02-24T03:36:42.021Z,69.33
2018-02-24T03:37:42.006Z,70.09
2018-02-24T03:38:41.993Z,69.43
2018-02-24T03:39:41.980Z,69.71
2018-02-24T03:40:41.965Z,70.09
2018-02-24T03:41:41.951Z,69.90
2018-02-24T03:42:41.935Z,69.33
2018-02-24T03:43:41.920Z,70.18
2018-02-24T03:44:41.909Z,70.56
2018-02-24T03:45:41.892Z,70.18
2018-02-24T03:46:41.877Z,70.37
2018-02-24T03:47:41.864Z,70.56
2018-02-24T03:48:41.844Z,70.56
2018-02-24T03:49:41.834Z,70.00
2018-02-24T03:50:41.816Z,69.62
2018-02-24T03:51:41.799Z,69.33
2018-02-24T03:52:41.785Z,70.18
2018-02-24T03:53:41.770Z,69.43
2018-02-24T03:54:41.756Z,69.52
2018-02-24T03:55:41.744Z,69.52
2018-02-24T03:56:41.729Z,69.62
2018-02-24T03:57:41.717Z,70.18
2018-02-24T03:58:41.699Z,70.09
2018-02-24T03:59:41.684Z,69.81
2018-02-24T04:00:41.669Z,70.09
2018-02-24T04:01:41.655Z,70.37
2018-02-24T04:02:41.639Z,70.28
2018-02-24T04:03:41.622Z,70.00
2018-02-24T04:04:41.608Z,69.71
2018-02-24T04:05:41.593Z,70.56
2018-02-24T04:06:41.578Z,70.37
2018-02-24T04:07:41.562Z,70.28
2018-02-24T04:08:41.548Z,70.09
2018-02-24T04:09:41.533Z,69.86
2018-02-24T04:10:41.519Z,70.28
2018-02-24T04:11:41.506Z,71.03
2018-02-24T04:12:41.492Z,70.75
2018-02-24T04:13:41.477Z,71.12
2018-02-24T04:14:41.467Z,71.09
2018-02-24T04:15:41.448Z,71.03
2018-02-24T04:16:41.432Z,70.72
2018-02-24T04:17:41.419Z,70.72
2018-02-24T04:18:41.403Z,70.84
2018-02-24T04:19:41.385Z,70.65
2018-02-24T04:20:41.371Z,70.18
2018-02-24T04:21:41.356Z,70.65
2018-02-24T04:22:41.342Z,70.56
2018-02-24T04:23:41.325Z,70.00
2018-02-24T04:24:41.311Z,70.00
2018-02-24T04:25:41.302Z,69.71
2018-02-24T04:26:41.282Z,70.00
2018-02-24T04:27:41.270Z,69.62
2018-02-24T04:28:41.254Z,70.09
2018-02-24T04:29:41.243Z,69.71
2018-02-24T04:30:41.225Z,69.52
2018-02-24T04:31:41.207Z,70.18
2018-02-24T04:32:41.193Z,69.52
2018-02-24T04:33:41.178Z,69.71
2018-02-24T04:34:41.166Z,69.14
2018-02-24T04:35:41.150Z,69.62
2018-02-24T04:36:41.136Z,69.33
2018-02-24T04:37:41.122Z,69.24
2018-02-24T04:38:41.108Z,69.81
2018-02-24T04:39:41.092Z,70.09
2018-02-24T04:40:41.076Z,69.05
2018-02-24T04:41:41.062Z,69.52
2018-02-24T04:42:41.047Z,69.33
2018-02-24T04:43:41.029Z,69.24
2018-02-24T04:44:41.014Z,68.67
2018-02-24T04:45:41.000Z,69.43
2018-02-24T04:46:40.984Z,69.43
2018-02-24T04:47:40.970Z,69.71
2018-02-24T04:48:40.958Z,69.90
2018-02-24T04:49:40.940Z,69.62
2018-02-24T04:50:40.925Z,69.52
2018-02-24T04:51:40.913Z,69.52
2018-02-24T04:52:40.899Z,69.24
2018-02-24T04:53:40.883Z,69.52
2018-02-24T04:54:40.868Z,69.05
2018-02-24T04:55:40.854Z,68.67
2018-02-24T04:56:40.840Z,68.95
2018-02-24T04:57:40.824Z,68.76
2018-02-24T04:58:40.813Z,68.57
2018-02-24T04:59:40.791Z,68.57
2018-02-24T05:00:40.776Z,68.01
2018-02-24T05:01:40.766Z,68.29
2018-02-24T05:02:40.748Z,68.01
2018-02-24T05:03:40.732Z,68.10
2018-02-24T05:04:40.717Z,67.35
2018-02-24T05:05:40.703Z,67.25
2018-02-24T05:06:40.687Z,66.97
2018-02-24T05:07:40.674Z,66.78
2018-02-24T05:08:40.659Z,66.41
2018-02-24T05:09:40.646Z,66.50
2018-02-24T05:10:40.635Z,66.59
2018-02-24T05:11:40.615Z,66.59
2018-02-24T05:12:40.600Z,66.59
2018-02-24T05:13:40.586Z,66.97
2018-02-24T05:14:40.572Z,66.41
2018-02-24T05:15:40.553Z,66.41
2018-02-24T05:16:40.538Z,66.22
2018-02-24T05:17:40.523Z,65.93
2018-02-24T05:18:40.508Z,66.03
2018-02-24T05:19:40.492Z,66.12
2018-02-24T05:20:40.478Z,66.12
2018-02-24T05:21:40.464Z,66.31
2018-02-24T05:22:40.450Z,65.93
2018-02-24T05:23:40.437Z,66.12
2018-02-24T05:24:40.422Z,65.84
2018-02-24T05:25:40.406Z,65.93
2018-02-24T05:26:40.391Z,66.03
2018-02-24T05:27:40.376Z,65.55
2018-02-24T05:28:40.362Z,65.36
2018-02-24T05:29:40.346Z,65.84
2018-02-24T05:30:40.332Z,66.12
2018-02-24T05:31:40.332Z,65.84
2018-02-24T05:32:40.297Z,65.17
2018-02-24T05:33:40.287Z,65.65
2018-02-24T05:34:40.268Z,65.17
2018-02-24T05:35:40.256Z,65.08
2018-02-24T05:36:40.242Z,64.98
2018-02-24T05:37:40.228Z,65.08
2018-02-24T05:38:40.212Z,65.08
2018-02-24T05:39:40.196Z,64.70
2018-02-24T05:40:40.179Z,64.79
2018-02-24T05:41:40.164Z,64.79
2018-02-24T05:42:40.148Z,64.89
2018-02-24T05:43:40.133Z,64.70
2018-02-24T05:44:40.119Z,64.61
2018-02-24T05:45:40.103Z,64.61
2018-02-24T05:46:40.090Z,64.42
2018-02-24T05:47:40.075Z,64.14
2018-02-24T05:48:40.062Z,64.61
2018-02-24T05:49:40.047Z,64.79
2018-02-24T05:50:40.032Z,64.70
2018-02-24T05:51:40.015Z,64.70
2018-02-24T05:52:40.001Z,64.70
2018-02-24T05:53:39.986Z,64.61
2018-02-24T05:54:39.971Z,64.70
2018-02-24T05:55:39.952Z,64.61
2018-02-24T05:56:39.936Z,64.42
2018-02-24T05:57:39.921Z,63.95
2018-02-24T05:58:39.907Z,64.14
2018-02-24T05:59:39.892Z,63.95
2018-02-24T06:00:39.876Z,64.14
2018-02-24T06:01:39.862Z,64.04
2018-02-24T06:02:39.848Z,64.23
2018-02-24T06:03:39.834Z,64.61
2018-02-24T06:04:39.818Z,64.79
2018-02-24T06:05:39.805Z,64.89
2018-02-24T06:06:39.789Z,64.61
2018-02-24T06:07:39.774Z,64.98
2018-02-24T06:08:39.758Z,64.98
2018-02-24T06:09:39.743Z,64.89
2018-02-24T06:10:39.728Z,64.98
2018-02-24T06:11:39.710Z,64.98
2018-02-24T06:12:39.697Z,64.98
2018-02-24T06:13:39.680Z,64.98
2018-02-24T06:14:39.664Z,64.89
2018-02-24T06:15:39.658Z,64.89
2018-02-24T06:16:39.635Z,65.36
2018-02-24T06:17:39.620Z,65.27
2018-02-24T06:18:39.605Z,64.23
2018-02-24T06:19:39.591Z,64.42
2018-02-24T06:20:39.578Z,64.70
2018-02-24T06:21:39.562Z,64.98
2018-02-24T06:22:39.548Z,64.42
2018-02-24T06:23:39.531Z,64.89
2018-02-24T06:24:39.516Z,64.79
2018-02-24T06:25:39.501Z,64.79
2018-02-24T06:26:39.491Z,64.89
2018-02-24T06:27:39.479Z,64.89
2018-02-24T06:28:39.454Z,64.70
2018-02-24T06:29:39.443Z,64.61
2018-02-24T06:30:39.423Z,64.89
2018-02-24T06:31:39.409Z,64.79
2018-02-24T06:32:39.392Z,64.61
2018-02-24T06:33:39.381Z,64.70
2018-02-24T06:34:39.364Z,64.70
2018-02-24T06:35:39.351Z,64.70
2018-02-24T06:36:39.335Z,64.70
2018-02-24T06:37:39.319Z,64.70
2018-02-24T06:38:39.305Z,64.42
2018-02-24T06:39:39.296Z,64.70
2018-02-24T06:40:39.272Z,64.79
2018-02-24T06:41:39.259Z,64.61
2018-02-24T06:42:39.242Z,64.61
2018-02-24T06:43:39.229Z,64.42
2018-02-24T06:44:39.214Z,64.32
2018-02-24T06:45:39.200Z,64.89
2018-02-24T06:46:39.185Z,65.08
2018-02-24T06:47:39.168Z,65.27
2018-02-24T06:48:39.153Z,64.32
2018-02-24T06:49:39.139Z,64.42
2018-02-24T06:50:39.131Z,64.61
2018-02-24T06:51:39.106Z,64.70
2018-02-24T06:52:39.090Z,64.70
2018-02-24T06:53:39.077Z,64.83
2018-02-24T06:54:39.088Z,64.26
2018-02-24T06:55:39.046Z,64.39
2018-02-24T06:56:39.030Z,63.54
2018-02-24T06:57:39.016Z,63.07
2018-02-24T06:58:39.002Z,62.53
2018-02-24T06:59:38.991Z,62.06
2018-02-24T07:00:38.975Z,61.68
2018-02-24T07:01:38.962Z,60.67
2018-02-24T07:02:38.948Z,60.29
2018-02-24T07:03:38.933Z,59.34
2018-02-24T07:04:38.920Z,58.87
2018-02-24T07:05:38.907Z,58.40
2018-02-24T07:06:38.893Z,57.26
2018-02-24T07:07:38.877Z,57.42
2018-02-24T07:08:38.864Z,56.95
2018-02-24T07:09:38.854Z,56.54
2018-02-24T07:10:38.840Z,57.11
2018-02-24T07:11:38.828Z,57.11
2018-02-24T07:12:38.816Z,57.27
2018-02-24T07:13:38.803Z,57.27
2018-02-24T07:14:38.790Z,57.93
2018-02-24T07:15:38.780Z,58.59
2018-02-24T07:16:38.769Z,58.31
2018-02-24T07:17:38.755Z,58.81
2018-02-24T07:18:38.742Z,59.41
2018-02-24T07:19:38.730Z,58.56
2018-02-24T07:20:38.717Z,58.59
2018-02-24T07:21:38.704Z,58.30
2018-02-24T07:22:38.694Z,57.17
2018-02-24T07:23:38.676Z,56.51
2018-02-24T07:24:38.667Z,56.06
2018-02-24T07:25:38.655Z,55.08
2018-02-24T07:26:38.643Z,55.40
2018-02-24T07:27:38.631Z,54.55
2018-02-24T07:28:38.622Z,54.74
2018-02-24T07:29:38.607Z,53.63
2018-02-24T07:30:38.596Z,53.13
2018-02-24T07:31:38.589Z,52.48
2018-02-24T07:32:38.578Z,53.25
2018-02-24T07:33:38.567Z,52.08
2018-02-24T07:34:38.557Z,52.01
2018-02-24T07:35:38.548Z,51.95
2018-02-24T07:36:38.539Z,51.09
2018-02-24T07:37:38.528Z,50.71
2018-02-24T07:38:38.519Z,50.34
2018-02-24T07:39:38.506Z,50.05
2018-02-24T07:40:38.499Z,50.34
2018-02-24T07:41:38.494Z,49.57
2018-02-24T07:42:38.479Z,49.57
2018-02-24T07:43:38.475Z,49.29
2018-02-24T07:44:38.466Z,48.91
2018-02-24T07:45:38.458Z,48.75
2018-02-24T07:46:38.451Z,47.96
2018-02-24T07:47:38.440Z,47.96
2018-02-24T07:48:38.434Z,48.15
2018-02-24T07:49:38.424Z,48.27
2018-02-24T07:50:38.418Z,47.61
2018-02-24T07:51:38.411Z,47.44
2018-02-24T07:52:38.403Z,46.78
2018-02-24T07:53:38.396Z,46.59
2018-02-24T07:54:38.390Z,46.14
2018-02-24T07:55:38.384Z,45.47
2018-02-24T07:56:38.379Z,44.69
2018-02-24T07:57:38.373Z,44.10
2018-02-24T07:58:38.367Z,44.48
2018-02-24T07:59:38.359Z,44.02
2018-02-24T08:00:38.358Z,43.91
2018-02-24T08:01:38.350Z,44.01
2018-02-24T08:02:38.346Z,43.32
2018-02-24T08:03:38.338Z,43.68
2018-02-24T08:04:38.327Z,43.88
2018-02-24T08:05:38.321Z,44.57
2018-02-24T08:06:38.316Z,44.10
2018-02-24T08:07:38.311Z,44.38
2018-02-24T08:08:38.312Z,44.10
2018-02-24T08:09:38.301Z,43.82
2018-02-24T08:10:38.296Z,43.43
2018-02-24T08:11:38.293Z,43.88
2018-02-24T08:12:38.286Z,43.82
2018-02-24T08:13:38.282Z,43.65
2018-02-24T08:14:38.277Z,44.12
2018-02-24T08:15:38.270Z,43.05
2018-02-24T08:16:38.266Z,42.68
2018-02-24T08:17:38.261Z,43.08
2018-02-24T08:18:38.258Z,42.91
2018-02-24T08:19:38.248Z,42.63
2018-02-24T08:20:38.245Z,42.41
2018-02-24T08:21:38.240Z,41.82
2018-02-24T08:22:38.236Z,41.92
2018-02-24T08:23:38.230Z,42.20
2018-02-24T08:24:38.227Z,42.43
2018-02-24T08:25:38.223Z,42.36
2018-02-24T08:26:38.219Z,41.50
2018-02-24T08:27:38.216Z,40.99
2018-02-24T08:28:38.215Z,41.08
2018-02-24T08:29:38.208Z,41.20
2018-02-24T08:30:38.205Z,40.92
2018-02-24T08:31:38.199Z,40.92
2018-02-24T08:32:38.199Z,40.50
2018-02-24T08:33:38.192Z,40.21
2018-02-24T08:34:38.189Z,40.82
2018-02-24T08:35:38.181Z,40.92
2018-02-24T08:36:38.178Z,40.25
2018-02-24T08:37:38.174Z,40.75
2018-02-24T08:38:38.171Z,40.27
2018-02-24T08:39:38.167Z,39.37
2018-02-24T08:40:38.163Z,39.68
2018-02-24T08:41:38.160Z,39.87
2018-02-24T08:42:38.156Z,39.57
2018-02-24T08:43:38.157Z,39.47
2018-02-24T08:44:38.156Z,39.85
2018-02-24T08:45:38.151Z,39.87
2018-02-24T08:46:38.147Z,39.79
2018-02-24T08:47:38.141Z,39.49
2018-02-24T08:48:38.139Z,39.53
2018-02-24T08:49:38.135Z,38.96
2018-02-24T08:50:38.131Z,38.89
2018-02-24T08:51:38.132Z,37.84
2018-02-24T08:52:38.129Z,37.65
2018-02-24T08:53:38.126Z,37.73
2018-02-24T08:54:38.124Z,37.06
2018-02-24T08:55:38.121Z,37.06
2018-02-24T08:56:38.118Z,36.77
2018-02-24T08:57:38.115Z,36.41
2018-02-24T08:58:38.113Z,36.33
2018-02-24T08:59:38.109Z,36.72
2018-02-24T09:00:38.106Z,36.05
2018-02-24T09:01:38.106Z,36.07
2018-02-24T09:02:38.104Z,35.00
2018-02-24T09:03:38.107Z,34.72
2018-02-24T09:04:38.100Z,34.70
2018-02-24T09:05:38.101Z,34.81
2018-02-24T09:06:38.100Z,35.21
2018-02-24T09:07:38.101Z,34.83
2018-02-24T09:08:38.100Z,34.56
2018-02-24T09:09:38.099Z,33.88
2018-02-24T09:10:38.099Z,32.97
2018-02-24T09:11:38.099Z,33.56
2018-02-24T09:12:38.099Z,33.67
2018-02-24T09:13:38.097Z,33.59
2018-02-24T09:14:38.101Z,33.18
2018-02-24T09:15:38.093Z,33.37
2018-02-24T09:16:38.094Z,33.39
2018-02-24T09:17:38.092Z,33.28
2018-02-24T09:18:38.091Z,33.50
2018-02-24T09:19:38.092Z,33.01
2018-02-24T09:20:38.090Z,32.82
2018-02-24T09:21:38.091Z,33.10
2018-02-24T09:22:38.091Z,32.82
2018-02-24T09:23:38.093Z,32.93
2018-02-24T09:24:38.093Z,33.04
2018-02-24T09:25:38.092Z,32.56
2018-02-24T09:26:38.093Z,31.88
2018-02-24T09:27:38.092Z,32.35
2018-02-24T09:28:38.092Z,31.98
2018-02-24T09:29:38.092Z,31.39
2018-02-24T09:30:38.093Z,32.18
2018-02-24T09:31:38.090Z,31.52
2018-02-24T09:32:38.090Z,31.56
2018-02-24T09:33:38.094Z,31.56
2018-02-24T09:34:38.090Z,31.96
2018-02-24T09:35:38.090Z,31.88
2018-02-24T09:36:38.090Z,32.37
2018-02-24T09:37:38.092Z,31.93
2018-02-24T09:38:38.094Z,31.58
2018-02-24T09:39:38.093Z,30.68
2018-02-24T09:40:38.094Z,30.09
2018-02-24T09:41:38.093Z,29.99
2018-02-24T09:42:38.095Z,29.99
2018-02-24T09:43:38.095Z,30.49
2018-02-24T09:44:38.096Z,30.60
2018-02-24T09:45:38.096Z,30.28
2018-02-24T09:46:38.098Z,30.21
2018-02-24T09:47:38.095Z,29.83
2018-02-24T09:48:38.096Z,29.26
2018-02-24T09:49:38.099Z,29.56
2018-02-24T09:50:38.103Z,28.80
2018-02-24T09:51:38.104Z,28.58
2018-02-24T09:52:38.107Z,28.31
2018-02-24T09:53:38.109Z,28.59
2018-02-24T09:54:38.131Z,28.59
2018-02-24T09:55:38.109Z,28.99
2018-02-24T09:56:38.110Z,28.80
2018-02-24T09:57:38.113Z,28.21
2018-02-24T09:58:38.116Z,28.20
2018-02-24T09:59:38.116Z,28.66
2018-02-24T10:00:38.118Z,27.98
2018-02-24T10:01:38.121Z,28.36
2018-02-24T10:02:38.124Z,28.44
2018-02-24T10:03:38.128Z,28.71
2018-02-24T10:04:38.129Z,28.71
2018-02-24T10:05:38.132Z,28.67
2018-02-24T10:06:38.133Z,29.32
2018-02-24T10:07:38.134Z,29.79
2018-02-24T10:08:38.134Z,31.23
2018-02-24T10:09:38.134Z,31.63
2018-02-24T10:10:38.136Z,32.23
2018-02-24T10:11:38.132Z,31.60
2018-02-24T10:12:38.132Z,32.07
2018-02-24T10:13:38.131Z,31.80
2018-02-24T10:14:38.132Z,31.16
2018-02-24T10:15:38.130Z,31.36
2018-02-24T10:16:38.129Z,30.90
2018-02-24T10:17:38.132Z,30.09
2018-02-24T10:18:38.130Z,29.58
2018-02-24T10:19:38.132Z,29.38
2018-02-24T10:20:38.133Z,29.74
2018-02-24T10:21:38.133Z,30.04
2018-02-24T10:22:38.134Z,30.14
2018-02-24T10:23:38.132Z,30.15
2018-02-24T10:24:38.134Z,30.54
2018-02-24T10:25:38.133Z,30.44
2018-02-24T10:26:38.133Z,29.85
2018-02-24T10:27:38.129Z,30.93
2018-02-24T10:28:38.133Z,30.65
2018-02-24T10:29:38.129Z,30.57
2018-02-24T10:30:38.131Z,30.50
2018-02-24T10:31:38.129Z,30.05
2018-02-24T10:32:38.130Z,29.08
2018-02-24T10:33:38.131Z,28.75
2018-02-24T10:34:38.130Z,28.55
2018-02-24T10:35:38.134Z,28.85
2018-02-24T10:36:38.137Z,28.80
2018-02-24T10:37:38.757Z,28.89
2018-02-24T10:38:38.137Z,28.42
2018-02-24T10:39:38.145Z,28.13
2018-02-24T10:40:38.141Z,28.02
2018-02-24T10:41:38.141Z,28.72
2018-02-24T10:42:38.142Z,28.13
2018-02-24T10:43:38.143Z,27.76
2018-02-24T10:44:38.143Z,27.56
2018-02-24T10:45:38.146Z,27.45
2018-02-24T10:46:38.148Z,27.04
2018-02-24T10:47:38.149Z,27.04
2018-02-24T10:48:38.152Z,27.51
2018-02-24T10:49:38.154Z,28.02
2018-02-24T10:50:38.156Z,27.75
2018-02-24T10:51:38.161Z,27.47
2018-02-24T10:52:38.162Z,27.56
2018-02-24T10:53:38.164Z,27.44
2018-02-24T10:54:38.167Z,27.42
2018-02-24T10:55:38.165Z,27.72
2018-02-24T10:56:38.167Z,28.21
2018-02-24T10:57:38.170Z,28.23
2018-02-24T10:58:38.172Z,27.83
2018-02-24T10:59:38.175Z,27.72
2018-02-24T11:00:38.178Z,27.71
2018-02-24T11:01:38.180Z,27.99
2018-02-24T11:02:38.182Z,28.40
2018-02-24T11:03:38.183Z,28.31
2018-02-24T11:04:38.185Z,28.43
2018-02-24T11:05:38.187Z,28.06
2018-02-24T11:06:38.188Z,27.86
2018-02-24T11:07:38.186Z,27.87
2018-02-24T11:08:38.189Z,27.70
2018-02-24T11:09:38.190Z,27.50
2018-02-24T11:10:38.195Z,27.30
2018-02-24T11:11:38.194Z,26.62
2018-02-24T11:12:38.196Z,27.01
2018-02-24T11:13:38.200Z,27.20
2018-02-24T11:14:38.200Z,26.18
2018-02-24T11:15:38.205Z,27.04
2018-02-24T11:16:38.209Z,27.53
2018-02-24T11:17:38.210Z,27.61
2018-02-24T11:18:38.212Z,28.08
2018-02-24T11:19:38.214Z,28.27
2018-02-24T11:20:38.215Z,28.56
2018-02-24T11:21:38.217Z,28.64
2018-02-24T11:22:38.220Z,29.12
2018-02-24T11:23:38.217Z,29.77
2018-02-24T11:24:38.218Z,29.79
2018-02-24T11:25:38.220Z,30.65
2018-02-24T11:26:38.223Z,30.83
2018-02-24T11:27:38.224Z,31.71
2018-02-24T11:28:38.224Z,31.05
2018-02-24T11:29:38.225Z,31.72
2018-02-24T11:30:38.225Z,31.42
2018-02-24T11:31:38.227Z,32.10
2018-02-24T11:32:38.228Z,30.96
2018-02-24T11:33:38.230Z,31.24
2018-02-24T11:34:38.230Z,31.55
2018-02-24T11:35:38.230Z,30.96
2018-02-24T11:36:38.231Z,31.71
2018-02-24T11:37:38.231Z,31.79
2018-02-24T11:38:38.233Z,30.91
2018-02-24T11:39:38.229Z,31.37
2018-02-24T11:40:38.233Z,32.23
2018-02-24T11:41:38.231Z,32.32
2018-02-24T11:42:38.230Z,32.88
2018-02-24T11:43:38.229Z,33.54
2018-02-24T11:44:38.228Z,34.00
2018-02-24T11:45:38.227Z,34.65
2018-02-24T11:46:38.226Z,35.31
2018-02-24T11:47:38.226Z,35.98
2018-02-24T11:48:38.225Z,36.74
2018-02-24T11:49:38.221Z,36.53
2018-02-24T11:50:38.220Z,37.10
2018-02-24T11:51:38.215Z,37.57
2018-02-24T11:52:38.212Z,37.88
2018-02-24T11:53:38.208Z,38.26
2018-02-24T11:54:38.205Z,38.92
2018-02-24T11:55:38.212Z,39.00
2018-02-24T11:56:38.192Z,39.47
2018-02-24T11:57:38.189Z,39.85
2018-02-24T11:58:38.184Z,40.23
2018-02-24T11:59:38.180Z,40.34
2018-02-24T12:00:38.173Z,40.42
2018-02-24T12:01:38.167Z,40.92
2018-02-24T12:02:38.160Z,41.49
2018-02-24T12:03:38.157Z,41.30
2018-02-24T12:04:38.150Z,41.49
2018-02-24T12:05:38.143Z,41.27
2018-02-24T12:06:38.136Z,41.86
2018-02-24T12:07:38.143Z,41.67
2018-02-24T12:08:38.123Z,41.96
2018-02-24T12:09:38.159Z,41.86
2018-02-24T12:10:38.110Z,41.96
2018-02-24T12:11:38.099Z,42.24
2018-02-24T12:12:38.092Z,42.34
2018-02-24T12:13:38.085Z,42.32
2018-02-24T12:14:38.079Z,42.70
2018-02-24T12:15:38.070Z,42.60
2018-02-24T12:16:38.062Z,42.41
2018-02-24T12:17:38.056Z,42.89
2018-02-24T12:18:38.047Z,42.51
2018-02-24T12:19:38.043Z,43.08
2018-02-24T12:20:38.034Z,44.02
2018-02-24T12:21:38.028Z,43.46
2018-02-24T12:22:38.021Z,43.55
2018-02-24T12:23:38.012Z,43.55
2018-02-24T12:24:38.004Z,43.74
2018-02-24T12:25:37.996Z,43.65
2018-02-24T12:26:37.989Z,44.02
2018-02-24T12:27:37.976Z,43.84
2018-02-24T12:28:37.969Z,43.84
2018-02-24T12:29:37.962Z,44.21
2018-02-24T12:30:37.953Z,44.21
2018-02-24T12:31:37.945Z,44.40
2018-02-24T12:32:37.936Z,44.21
2018-02-24T12:33:37.929Z,44.31
2018-02-24T12:34:37.920Z,44.69
2018-02-24T12:35:37.914Z,45.36
2018-02-24T12:36:37.905Z,45.17
2018-02-24T12:37:37.898Z,45.26
2018-02-24T12:38:37.889Z,45.36
2018-02-24T12:39:37.879Z,45.64
2018-02-24T12:40:37.872Z,45.36
2018-02-24T12:41:37.869Z,45.26
2018-02-24T12:42:37.855Z,45.73
2018-02-24T12:43:37.844Z,46.02
2018-02-24T12:44:37.834Z,46.02
2018-02-24T12:45:37.825Z,46.40
2018-02-24T12:46:37.828Z,46.23
2018-02-24T12:47:37.808Z,46.40
2018-02-24T12:48:37.799Z,46.70
2018-02-24T12:49:37.835Z,46.49
2018-02-24T12:50:37.783Z,46.02
2018-02-24T12:51:37.775Z,46.11
2018-02-24T12:52:37.765Z,47.06