createdAt,value
2023-12-19T00:00:14.185Z,163.70
2023-12-19T00:03:08.756Z,47.60
2023-12-19T00:05:41.945Z,131.70
2023-12-19T00:08:14.660Z,33.00
2023-12-19T00:10:47.234Z,40.50
2023-12-19T00:13:20.633Z,30.40
2023-12-19T00:15:53.318Z,44.40
2023-12-19T00:18:27.782Z,73.90
2023-12-19T00:21:02.615Z,34.80
2023-12-19T00:23:36.078Z,52.90
2023-12-19T00:26:08.877Z,25.60
2023-12-19T00:28:41.182Z,41.40
2023-12-19T00:31:23.107Z,33.80
2023-12-19T00:33:55.655Z,35.70
2023-12-19T00:36:28.067Z,33.40
2023-12-19T00:39:00.519Z,43.20
2023-12-19T00:41:33.388Z,46.30
2023-12-19T00:44:06.803Z,43.00
2023-12-19T00:46:39.612Z,38.50
2023-12-19T00:49:12.197Z,55.40
2023-12-19T00:51:44.964Z,48.40
2023-12-19T00:54:17.626Z,47.80
2023-12-19T00:56:50.831Z,39.60
2023-12-19T00:59:23.326Z,47.40
2023-12-19T01:01:55.746Z,46.50
2023-12-19T01:04:28.541Z,35.80
2023-12-19T01:07:01.098Z,52.50
2023-12-19T01:09:34.037Z,38.40
2023-12-19T01:12:07.299Z,36.80
2023-12-19T01:14:39.667Z,42.10
2023-12-19T01:17:12.130Z,39.10
2023-12-19T01:19:44.701Z,36.70
2023-12-19T01:22:17.276Z,28.30
2023-12-19T01:24:49.979Z,29.70
2023-12-19T01:27:22.600Z,27.70
2023-12-19T01:29:56.424Z,29.30
2023-12-19T01:32:31.362Z,24.10
2023-12-19T01:35:03.808Z,33.00
2023-12-19T01:37:36.703Z,29.10
2023-12-19T01:40:11.552Z,43.40
2023-12-19T01:42:44.430Z,38.70
2023-12-19T01:45:20.502Z,27.50
2023-12-19T01:47:53.051Z,31.10
2023-12-19T01:50:25.927Z,19.50
2023-12-19T01:53:01.161Z,21.50
2023-12-19T01:55:34.073Z,21.50
2023-12-19T01:58:07.510Z,18.60
2023-12-19T02:00:40.422Z,23.40
2023-12-19T02:03:13.163Z,19.70
2023-12-19T02:05:49.435Z,20.00
2023-12-19T02:08:22.649Z,27.70
2023-12-19T02:10:55.847Z,23.00
2023-12-19T02:13:28.185Z,22.30
2023-12-19T02:16:01.020Z,21.80
2023-12-19T02:18:33.619Z,19.40
2023-12-19T02:21:06.916Z,18.90
2023-12-19T02:23:39.853Z,18.30
2023-12-19T02:26:12.539Z,20.20
2023-12-19T02:28:45.596Z,18.70
2023-12-19T02:31:18.068Z,18.00
2023-12-19T02:33:50.625Z,21.60
2023-12-19T02:36:23.125Z,19.20
2023-12-19T02:38:55.500Z,22.00
2023-12-19T02:41:28.050Z,21.90
2023-12-19T02:44:00.369Z,20.70
2023-12-19T02:46:33.438Z,21.00
2023-12-19T02:49:06.531Z,23.10
2023-12-19T02:51:39.836Z,21.10
2023-12-19T02:54:12.306Z,21.90
2023-12-19T02:56:44.755Z,19.50
2023-12-19T02:59:17.093Z,22.80
2023-12-19T03:01:50.839Z,18.80
2023-12-19T03:04:23.665Z,17.60
2023-12-19T03:06:56.477Z,19.20
2023-12-19T03:09:29.085Z,15.40
2023-12-19T03:12:06.146Z,18.30
2023-12-19T03:14:39.124Z,20.50
2023-12-19T03:17:12.353Z,15.90
2023-12-19T03:19:46.653Z,17.10
2023-12-19T03:22:19.193Z,15.00
2023-12-19T03:24:51.611Z,19.30
2023-12-19T03:27:24.024Z,21.60
2023-12-19T03:29:56.697Z,17.50
2023-12-19T03:32:29.394Z,16.60
2023-12-19T03:35:02.703Z,16.70
2023-12-19T03:37:35.804Z,18.10
2023-12-19T03:40:10.962Z,17.20
2023-12-19T03:42:43.701Z,16.10
2023-12-19T03:45:17.237Z,18.10
2023-12-19T03:47:49.619Z,17.90
2023-12-19T03:50:22.452Z,18.00
2023-12-19T03:52:55.309Z,17.30
2023-12-19T03:55:27.951Z,15.20
2023-12-19T03:58:00.742Z,15.80
2023-12-19T04:00:33.353Z,15.80
2023-12-19T04:03:06.386Z,15.00
2023-12-19T04:05:39.245Z,18.20
2023-12-19T04:08:11.676Z,15.50
2023-12-19T04:10:44.338Z,15.30
2023-12-19T04:13:16.801Z,19.60
2023-12-19T04:15:49.400Z,27.80
2023-12-19T04:18:21.902Z,16.70
2023-12-19T04:20:54.900Z,18.70
2023-12-19T04:23:27.410Z,23.90
2023-12-19T04:26:00.644Z,24.70
2023-12-19T04:28:33.260Z,21.20
2023-12-19T04:31:05.829Z,17.40
2023-12-19T04:33:38.497Z,20.90
2023-12-19T04:36:11.977Z,23.50
2023-12-19T04:38:44.679Z,18.60
2023-12-19T04:41:17.279Z,16.30
2023-12-19T04:43:50.035Z,16.70
2023-12-19T04:46:22.320Z,17.60
2023-12-19T04:48:57.145Z,15.60
2023-12-19T04:51:29.629Z,19.30
2023-12-19T04:54:04.354Z,28.80
2023-12-19T04:56:37.538Z,28.20
2023-12-19T04:59:10.605Z,40.00
2023-12-19T05:01:43.409Z,19.40
2023-12-19T05:04:15.919Z,21.20
2023-12-19T05:06:48.870Z,53.90
2023-12-19T05:09:21.620Z,58.20
2023-12-19T05:11:54.002Z,32.20
2023-12-19T05:14:26.713Z,30.30
2023-12-19T05:17:01.228Z,20.30
2023-12-19T05:19:40.165Z,17.00
2023-12-19T05:22:16.774Z,16.80
2023-12-19T05:24:49.451Z,22.90
2023-12-19T05:27:23.374Z,19.20
2023-12-19T05:29:56.130Z,17.40
2023-12-19T05:32:28.806Z,19.10
2023-12-19T05:35:01.267Z,19.30
2023-12-19T05:37:33.706Z,17.40
2023-12-19T05:40:08.978Z,15.10
2023-12-19T05:42:41.670Z,24.20
2023-12-19T05:45:14.711Z,67.30
2023-12-19T05:47:47.101Z,19.40
2023-12-19T05:50:19.698Z,19.90
2023-12-19T05:52:52.110Z,23.40
2023-12-19T05:55:25.173Z,17.30
2023-12-19T05:57:58.351Z,19.90
2023-12-19T06:00:30.838Z,17.80
2023-12-19T06:03:03.726Z,19.80
2023-12-19T06:05:39.775Z,25.80
2023-12-19T06:08:12.365Z,18.80
2023-12-19T06:10:45.057Z,22.60
2023-12-19T06:13:18.752Z,21.40
2023-12-19T06:15:52.414Z,18.60
2023-12-19T06:18:24.993Z,18.30
2023-12-19T06:20:57.952Z,26.60
2023-12-19T06:23:30.347Z,17.10
2023-12-19T06:26:02.769Z,18.80
2023-12-19T06:28:35.924Z,17.40
2023-12-19T06:31:09.383Z,15.60
2023-12-19T06:33:41.919Z,17.70
2023-12-19T06:36:30.920Z,15.50
2023-12-19T06:39:04.050Z,22.10
2023-12-19T06:41:36.466Z,20.70
2023-12-19T06:44:09.388Z,20.80
2023-12-19T06:46:42.155Z,16.90
2023-12-19T06:49:14.872Z,15.90
2023-12-19T06:51:47.520Z,18.60
2023-12-19T06:54:20.236Z,18.00
2023-12-19T06:56:52.917Z,17.20
2023-12-19T06:59:25.809Z,21.20
2023-12-19T07:01:58.067Z,18.50
2023-12-19T07:04:30.882Z,20.70
2023-12-19T07:07:04.265Z,18.60
2023-12-19T07:09:36.721Z,22.20
2023-12-19T07:12:11.389Z,21.90
2023-12-19T07:14:44.043Z,22.20
2023-12-19T07:17:16.935Z,21.80
2023-12-19T07:19:50.791Z,21.40
2023-12-19T07:22:23.542Z,24.70
2023-12-19T07:24:56.651Z,18.80
2023-12-19T07:27:34.168Z,22.20
2023-12-19T07:30:13.728Z,18.60
2023-12-19T07:32:46.733Z,20.60
2023-12-19T07:35:20.954Z,20.20
2023-12-19T07:37:53.656Z,17.80
2023-12-19T07:40:26.026Z,19.00
2023-12-19T07:42:59.008Z,20.00
2023-12-19T07:45:33.602Z,22.10
2023-12-19T07:48:07.166Z,22.60
2023-12-19T07:50:40.885Z,21.70
2023-12-19T07:53:13.662Z,20.40
2023-12-19T07:55:47.130Z,20.70
2023-12-19T07:58:20.044Z,23.90
2023-12-19T08:00:52.877Z,21.00
2023-12-19T08:03:27.477Z,25.70
2023-12-19T08:05:59.953Z,32.10
2023-12-19T08:08:33.054Z,26.50
2023-12-19T08:11:07.020Z,25.00
2023-12-19T08:13:39.562Z,21.40
2023-12-19T08:16:12.591Z,21.50
2023-12-19T08:18:45.455Z,25.70
2023-12-19T08:21:17.884Z,27.30
2023-12-19T08:23:51.924Z,27.40
2023-12-19T08:26:24.273Z,27.90
2023-12-19T08:28:56.708Z,17.80
2023-12-19T08:31:30.331Z,24.00
2023-12-19T08:34:05.234Z,21.70
2023-12-19T08:36:40.188Z,20.80
2023-12-19T08:41:48.161Z,33.90
2023-12-19T08:44:20.981Z,25.10
2023-12-19T08:46:54.077Z,27.80
2023-12-19T08:49:26.610Z,23.20
2023-12-19T08:52:00.424Z,21.70
2023-12-19T08:54:33.673Z,17.50
2023-12-19T08:57:06.375Z,21.50
2023-12-19T08:59:38.870Z,24.00
2023-12-19T09:02:11.874Z,35.20
2023-12-19T09:04:45.048Z,29.90
2023-12-19T09:07:17.849Z,20.50
2023-12-19T09:09:50.290Z,22.00
2023-12-19T09:12:22.944Z,20.30
2023-12-19T09:14:55.318Z,22.80
2023-12-19T09:17:27.972Z,20.80
2023-12-19T09:20:01.219Z,20.80
2023-12-19T09:22:34.255Z,20.60
2023-12-19T09:25:15.945Z,25.70
2023-12-19T09:27:49.625Z,119.70
2023-12-19T09:30:22.103Z,27.50
2023-12-19T09:32:54.910Z,22.80
2023-12-19T09:35:27.650Z,19.60
2023-12-19T09:38:03.025Z,20.70
2023-12-19T09:40:36.319Z,19.10
2023-12-19T09:43:09.735Z,18.00
2023-12-19T09:45:45.402Z,22.80
2023-12-19T09:48:19.982Z,24.40
2023-12-19T09:50:54.632Z,55.50
2023-12-19T09:53:32.870Z,25.20
2023-12-19T09:56:11.708Z,33.60
2023-12-19T09:58:44.509Z,32.10
2023-12-19T10:01:19.078Z,28.00
2023-12-19T10:03:56.739Z,21.80
2023-12-19T10:06:32.575Z,33.20
2023-12-19T10:09:07.252Z,26.80
2023-12-19T10:11:40.360Z,75.80
2023-12-19T10:14:16.435Z,22.20
2023-12-19T10:16:49.376Z,40.40
2023-12-19T10:19:29.449Z,25.80
2023-12-19T10:22:14.147Z,20.40
2023-12-19T10:24:48.024Z,18.90
2023-12-19T10:27:26.010Z,41.20
2023-12-19T10:30:17.560Z,33.90
2023-12-19T10:32:50.765Z,23.30
2023-12-19T10:35:23.602Z,21.50
2023-12-19T10:38:02.280Z,22.80
2023-12-19T10:40:34.754Z,22.20
2023-12-19T10:43:07.599Z,21.80
2023-12-19T10:45:41.581Z,21.50
2023-12-19T10:48:14.534Z,24.70
2023-12-19T10:50:48.545Z,36.30
2023-12-19T10:53:21.979Z,80.70
2023-12-19T10:56:02.511Z,23.40
2023-12-19T10:58:37.703Z,23.50
2023-12-19T11:01:12.575Z,23.50
2023-12-19T11:03:54.120Z,19.30
2023-12-19T11:06:32.198Z,19.30
2023-12-19T11:09:07.112Z,21.90
2023-12-19T11:11:41.239Z,33.60
2023-12-19T11:14:13.569Z,33.20
2023-12-19T11:16:54.088Z,18.90
2023-12-19T11:19:32.149Z,17.80
2023-12-19T11:22:12.687Z,16.90
2023-12-19T11:24:51.333Z,16.90
2023-12-19T11:27:28.373Z,23.10
2023-12-19T11:30:00.790Z,38.80
2023-12-19T11:32:42.061Z,72.20
2023-12-19T11:35:16.310Z,25.90
2023-12-19T11:37:49.338Z,19.60
2023-12-19T11:40:50.495Z,30.60
2023-12-19T11:43:57.107Z,27.40
2023-12-19T11:46:30.690Z,23.50
2023-12-19T11:49:03.130Z,18.30
2023-12-19T11:51:55.795Z,20.40
2023-12-19T11:54:28.631Z,22.50
2023-12-19T11:57:06.034Z,25.70
2023-12-19T11:59:53.647Z,19.80
2023-12-19T12:02:34.277Z,35.90
2023-12-19T12:05:18.211Z,30.90
2023-12-19T12:07:52.896Z,24.80
2023-12-19T12:10:28.295Z,93.20
2023-12-19T12:13:03.543Z,25.50
2023-12-19T12:15:36.302Z,21.60
2023-12-19T12:18:11.650Z,27.60
2023-12-19T12:20:44.405Z,24.10
2023-12-19T12:23:21.559Z,25.60
2023-12-19T12:26:00.623Z,21.00
2023-12-19T12:28:34.865Z,23.70
2023-12-19T12:31:08.241Z,20.90
2023-12-19T12:33:40.907Z,22.40
2023-12-19T12:36:14.660Z,19.40
2023-12-19T12:38:47.120Z,42.60
2023-12-19T12:41:24.647Z,55.60
2023-12-19T12:43:57.309Z,36.60
2023-12-19T12:46:30.173Z,26.00
2023-12-19T12:49:06.177Z,21.10
2023-12-19T12:51:39.241Z,20.40
2023-12-19T12:54:12.287Z,29.30
2023-12-19T12:56:44.702Z,20.80
2023-12-19T12:59:18.122Z,20.30
2023-12-19T13:01:51.111Z,29.90
2023-12-19T13:04:23.991Z,35.10
2023-12-19T13:06:56.783Z,30.30
2023-12-19T13:09:29.569Z,31.60
2023-12-19T13:12:03.517Z,21.80
2023-12-19T13:14:37.477Z,21.80
2023-12-19T13:17:09.820Z,24.00
2023-12-19T13:19:42.391Z,56.50
2023-12-19T13:22:16.161Z,18.90
2023-12-19T13:24:49.718Z,21.40
2023-12-19T13:27:22.218Z,21.30
2023-12-19T13:29:54.884Z,23.10
2023-12-19T13:32:27.269Z,26.90
2023-12-19T13:34:59.920Z,30.00
2023-12-19T13:37:32.701Z,19.40
2023-12-19T13:40:10.779Z,20.90
2023-12-19T13:42:43.401Z,21.20
2023-12-19T13:45:16.208Z,25.00
2023-12-19T13:47:49.014Z,24.30
2023-12-19T13:50:21.696Z,22.80
2023-12-19T13:52:55.026Z,22.80
2023-12-19T13:55:27.325Z,27.70
2023-12-19T13:58:00.063Z,24.20
2023-12-19T14:00:33.274Z,35.60
2023-12-19T14:03:08.286Z,20.50
2023-12-19T14:05:41.046Z,26.80
2023-12-19T14:08:16.759Z,29.60
2023-12-19T14:10:50.084Z,22.30
2023-12-19T14:13:22.860Z,19.90
2023-12-19T14:15:55.885Z,21.50
2023-12-19T14:18:28.816Z,35.70
2023-12-19T14:21:01.742Z,30.60
2023-12-19T14:23:35.415Z,39.20
2023-12-19T14:26:09.582Z,16.00
2023-12-19T14:28:42.518Z,45.20
2023-12-19T14:31:17.689Z,27.60
2023-12-19T14:33:50.851Z,29.40
2023-12-19T14:36:23.633Z,23.30
2023-12-19T14:38:57.531Z,27.70
2023-12-19T14:41:30.374Z,53.00
2023-12-19T14:44:03.378Z,38.70
2023-12-19T14:46:36.049Z,30.80
2023-12-19T14:49:11.997Z,40.60
2023-12-19T14:51:45.799Z,38.40
2023-12-19T14:54:18.266Z,31.30
2023-12-19T14:56:51.092Z,41.70
2023-12-19T14:59:23.772Z,49.50
2023-12-19T15:01:58.940Z,28.70
2023-12-19T15:04:33.898Z,36.70
2023-12-19T15:07:06.766Z,39.70
2023-12-19T15:09:40.546Z,54.20
2023-12-19T15:12:12.926Z,49.60
2023-12-19T15:14:45.916Z,51.30
2023-12-19T15:17:20.254Z,46.60
2023-12-19T15:19:53.249Z,110.60
2023-12-19T15:22:25.897Z,261.10
2023-12-19T15:24:59.041Z,76.50
2023-12-19T15:27:32.409Z,101.90
2023-12-19T15:30:08.967Z,99.30
2023-12-19T15:32:43.331Z,113.00
2023-12-19T15:35:15.805Z,105.30
2023-12-19T15:37:48.336Z,205.00
2023-12-19T15:40:21.224Z,272.10
2023-12-19T15:42:53.882Z,731.60
2023-12-19T15:45:27.163Z,408.10
2023-12-19T15:48:02.590Z,126.40
2023-12-19T15:50:35.325Z,113.80
2023-12-19T15:53:07.881Z,122.90
2023-12-19T15:55:41.555Z,474.20
2023-12-19T15:58:14.030Z,281.10
2023-12-19T16:00:46.847Z,530.20
2023-12-19T16:03:21.008Z,65.10
2023-12-19T16:05:54.340Z,119.20
2023-12-19T16:08:27.317Z,131.00
2023-12-19T16:11:00.336Z,291.40
2023-12-19T16:13:33.352Z,36.10
2023-12-19T16:16:07.548Z,120.40
2023-12-19T16:18:40.114Z,114.70
2023-12-19T16:21:13.772Z,276.50
2023-12-19T16:23:57.679Z,80.00
2023-12-19T16:26:36.094Z,69.40
2023-12-19T16:29:08.697Z,86.50
2023-12-19T16:31:42.873Z,110.90
2023-12-19T16:34:15.509Z,71.70
2023-12-19T16:36:49.734Z,87.10
2023-12-19T16:39:22.278Z,151.30
2023-12-19T16:41:55.597Z,123.70
2023-12-19T16:44:30.214Z,128.80
2023-12-19T16:47:03.949Z,135.70
2023-12-19T16:49:36.571Z,116.30
2023-12-19T16:52:11.255Z,111.10
2023-12-19T16:54:43.832Z,116.70
2023-12-19T16:57:17.071Z,68.20
2023-12-19T16:59:49.513Z,104.40
2023-12-19T17:02:22.818Z,182.20
2023-12-19T17:04:55.824Z,186.50
2023-12-19T17:07:28.524Z,220.30
2023-12-19T17:10:01.535Z,319.30
2023-12-19T17:12:34.653Z,187.40
2023-12-19T17:15:09.170Z,175.10
2023-12-19T17:17:41.693Z,111.90
2023-12-19T17:20:14.860Z,120.80
2023-12-19T17:22:48.078Z,90.30
2023-12-19T17:25:20.975Z,112.30
2023-12-19T17:27:53.569Z,48.90
2023-12-19T17:30:26.516Z,68.10
2023-12-19T17:32:59.672Z,54.10
2023-12-19T17:35:32.619Z,64.30
2023-12-19T17:38:05.659Z,67.60
2023-12-19T17:40:38.659Z,87.80
2023-12-19T17:43:11.147Z,31.50
2023-12-19T17:45:43.702Z,32.90
2023-12-19T17:48:16.697Z,58.00
2023-12-19T17:50:49.236Z,124.50
2023-12-19T17:53:22.943Z,78.50
2023-12-19T17:55:55.714Z,51.10
2023-12-19T17:58:28.386Z,32.40
2023-12-19T18:01:03.128Z,30.10
2023-12-19T18:03:36.337Z,38.10
2023-12-19T18:06:17.535Z,22.50
2023-12-19T18:08:51.189Z,25.90
2023-12-19T18:11:23.705Z,58.60
2023-12-19T18:13:56.988Z,39.70
2023-12-19T18:16:29.742Z,18.80
2023-12-19T18:19:02.926Z,19.40
2023-12-19T18:21:36.193Z,17.10
2023-12-19T18:24:11.307Z,18.60
2023-12-19T18:29:15.500Z,20.70
2023-12-19T18:31:51.489Z,22.20
2023-12-19T18:34:25.032Z,22.20
2023-12-19T18:36:58.582Z,14.50
2023-12-19T18:39:32.333Z,20.60
2023-12-19T18:42:05.917Z,16.30
2023-12-19T18:44:40.842Z,16.80
2023-12-19T18:47:14.573Z,24.40
2023-12-19T18:49:47.896Z,23.70
2023-12-19T18:52:20.913Z,17.70
2023-12-19T18:54:53.665Z,145.40
2023-12-19T18:57:26.846Z,160.70
2023-12-19T19:00:01.956Z,63.20
2023-12-19T19:02:34.931Z,62.90
2023-12-19T19:05:08.514Z,39.50
2023-12-19T19:07:42.150Z,40.90
2023-12-19T19:10:15.633Z,131.40
2023-12-19T19:12:54.002Z,60.60
2023-12-19T19:15:26.990Z,145.10
2023-12-19T19:17:59.697Z,48.90
2023-12-19T19:20:41.087Z,51.60
2023-12-19T19:23:17.491Z,73.00
2023-12-19T19:25:50.749Z,64.70
2023-12-19T19:28:25.235Z,54.50
2023-12-19T19:30:59.437Z,130.70
2023-12-19T19:33:34.575Z,80.90
2023-12-19T19:36:13.560Z,102.80
2023-12-19T19:38:47.088Z,139.10
2023-12-19T19:41:22.961Z,101.10
2023-12-19T19:43:56.528Z,163.00
2023-12-19T19:46:30.238Z,236.50
2023-12-19T19:49:05.371Z,213.20
2023-12-19T19:51:38.942Z,132.30
2023-12-19T19:54:11.734Z,64.30
2023-12-19T19:56:44.713Z,26.80
2023-12-19T19:59:18.026Z,31.50
2023-12-19T20:01:51.082Z,42.30
2023-12-19T20:04:24.097Z,27.10
2023-12-19T20:06:56.954Z,20.90
2023-12-19T20:09:30.375Z,17.30
2023-12-19T20:12:03.410Z,19.70
2023-12-19T20:14:36.734Z,17.20
2023-12-19T20:17:09.411Z,17.20
2023-12-19T20:19:45.049Z,16.80
2023-12-19T20:22:18.345Z,40.10
2023-12-19T20:24:52.577Z,21.70
2023-12-19T20:27:25.928Z,26.30
2023-12-19T20:29:59.343Z,21.70
2023-12-19T20:32:32.576Z,18.70
2023-12-19T20:35:05.820Z,18.60
2023-12-19T20:37:39.291Z,19.50
2023-12-19T20:40:14.040Z,14.70
2023-12-19T20:42:47.351Z,12.60
2023-12-19T20:45:20.608Z,19.10
2023-12-19T20:47:53.176Z,30.00
2023-12-19T20:50:53.529Z,36.70
2023-12-19T20:53:28.643Z,17.10
2023-12-19T20:56:15.734Z,16.00
2023-12-19T20:58:48.452Z,13.60
2023-12-19T21:01:21.728Z,13.70
2023-12-19T21:03:54.218Z,12.00
2023-12-19T21:06:27.583Z,13.20
2023-12-19T21:09:02.889Z,11.50
2023-12-19T21:11:36.429Z,17.60
2023-12-19T21:14:11.012Z,13.40
2023-12-19T21:16:58.087Z,17.40
2023-12-19T21:19:38.945Z,15.20
2023-12-19T21:22:15.709Z,12.20
2023-12-19T21:24:50.840Z,16.60
2023-12-19T21:27:24.026Z,19.00
2023-12-19T21:29:56.720Z,10.60
2023-12-19T21:32:30.236Z,11.40
2023-12-19T21:35:05.131Z,10.90
2023-12-19T21:37:38.414Z,10.40
2023-12-19T21:40:13.921Z,10.70
2023-12-19T21:42:47.647Z,10.60
2023-12-19T21:45:20.770Z,10.90
2023-12-19T21:47:53.810Z,52.20
2023-12-19T21:50:26.313Z,12.80
2023-12-19T21:52:58.785Z,10.80
2023-12-19T21:55:31.425Z,9.70
2023-12-19T21:58:03.981Z,9.10
2023-12-19T22:00:36.529Z,14.60
2023-12-19T22:03:09.311Z,17.90
2023-12-19T22:05:42.534Z,20.10
2023-12-19T22:08:14.988Z,18.40
2023-12-19T22:10:47.539Z,13.00
2023-12-19T22:13:20.552Z,10.00
2023-12-19T22:15:53.416Z,23.80
2023-12-19T22:18:27.195Z,15.40
2023-12-19T22:20:59.620Z,18.30
2023-12-19T22:23:31.964Z,14.90
2023-12-19T22:26:06.990Z,13.60
2023-12-19T22:31:11.029Z,12.50
2023-12-19T22:33:44.680Z,13.80
2023-12-19T22:36:17.347Z,14.00
2023-12-19T22:38:50.025Z,10.30
2023-12-19T22:41:22.422Z,11.90
2023-12-19T22:43:54.820Z,15.50
2023-12-19T22:46:27.612Z,11.90
2023-12-19T22:49:00.112Z,8.60
2023-12-19T22:51:32.906Z,10.60
2023-12-19T22:54:05.732Z,13.60
2023-12-19T22:56:39.033Z,14.50
2023-12-19T22:59:11.875Z,12.30
2023-12-19T23:01:52.834Z,10.80
2023-12-19T23:04:27.154Z,8.90
2023-12-19T23:06:59.939Z,12.70
2023-12-19T23:09:32.636Z,11.40
2023-12-19T23:12:05.647Z,8.90
2023-12-19T23:14:41.387Z,9.60
2023-12-19T23:17:14.308Z,10.10
2023-12-19T23:19:47.628Z,9.70
2023-12-19T23:22:20.651Z,7.90
2023-12-19T23:24:53.923Z,10.90
2023-12-19T23:27:26.311Z,9.50
2023-12-19T23:29:58.885Z,9.00
2023-12-19T23:32:31.397Z,8.20
2023-12-19T23:35:04.725Z,9.40
2023-12-19T23:37:38.198Z,9.80
2023-12-19T23:40:14.534Z,9.50
2023-12-19T23:42:47.906Z,9.30
2023-12-19T23:45:20.765Z,8.80
2023-12-19T23:47:56.160Z,8.60
2023-12-19T23:50:30.582Z,7.60
2023-12-19T23:53:04.193Z,9.50
2023-12-19T23:55:36.908Z,8.20
2023-12-19T23:58:11.071Z,8.70
