createdAt,value
2018-11-07T00:01:19.673Z,20.60
2018-11-07T00:35:25.521Z,20.40
2018-11-07T00:37:53.951Z,20.50
2018-11-07T00:40:22.382Z,20.40
2018-11-07T00:42:50.858Z,20.40
2018-11-07T00:45:19.278Z,20.40
2018-11-07T00:47:47.729Z,20.40
2018-11-07T00:50:17.364Z,20.40
2018-11-07T00:52:46.047Z,20.40
2018-11-07T00:55:15.229Z,20.40
2018-11-07T00:57:44.040Z,20.40
2018-11-07T01:00:14.557Z,20.40
2018-11-07T01:02:42.981Z,20.40
2018-11-07T01:05:12.762Z,20.40
2018-11-07T01:07:41.949Z,20.40
2018-11-07T01:10:10.540Z,20.40
2018-11-07T01:12:39.362Z,20.40
2018-11-07T01:15:08.544Z,20.40
2018-11-07T01:17:36.965Z,20.40
2018-11-07T01:20:06.183Z,20.40
2018-11-07T01:22:34.677Z,20.40
2018-11-07T01:25:03.090Z,20.40
2018-11-07T01:27:31.569Z,20.40
2018-11-07T01:29:59.989Z,20.40
2018-11-07T01:32:28.453Z,20.40
2018-11-07T01:34:56.920Z,20.50
2018-11-07T01:37:29.241Z,20.40
2018-11-07T01:39:57.736Z,20.40
2018-11-07T01:42:26.214Z,20.40
2018-11-07T01:44:54.670Z,20.40
2018-11-07T01:47:23.161Z,20.40
2018-11-07T01:49:51.641Z,20.40
2018-11-07T01:52:20.170Z,20.40
2018-11-07T01:54:48.645Z,20.40
2018-11-07T01:57:17.133Z,20.40
2018-11-07T01:59:45.573Z,20.30
2018-11-07T02:02:14.138Z,20.40
2018-11-07T02:04:42.623Z,20.30
2018-11-07T02:07:11.082Z,20.30
2018-11-07T02:09:39.521Z,20.40
2018-11-07T02:12:07.974Z,20.30
2018-11-07T02:14:36.429Z,20.30
2018-11-07T02:17:04.852Z,20.30
2018-11-07T02:19:33.324Z,20.30
2018-11-07T02:22:01.748Z,20.30
2018-11-07T02:24:30.160Z,20.30
2018-11-07T02:26:58.611Z,20.30
2018-11-07T02:29:27.024Z,20.30
2018-11-07T02:31:55.463Z,20.30
2018-11-07T02:34:23.947Z,20.20
2018-11-07T02:36:52.457Z,20.20
2018-11-07T02:39:21.116Z,20.20
2018-11-07T02:41:49.665Z,20.20
2018-11-07T02:44:18.114Z,20.30
2018-11-07T02:46:46.553Z,20.20
2018-11-07T02:49:15.040Z,20.20
2018-11-07T02:51:43.490Z,20.20
2018-11-07T02:54:11.936Z,20.20
2018-11-07T02:56:40.438Z,20.20
2018-11-07T02:59:08.991Z,20.20
2018-11-07T03:01:37.477Z,20.20
2018-11-07T03:04:06.256Z,20.20
2018-11-07T03:06:34.729Z,20.20
2018-11-07T03:09:03.388Z,20.20
2018-11-07T03:11:31.826Z,20.20
2018-11-07T03:14:00.260Z,20.20
2018-11-07T03:16:28.709Z,20.20
2018-11-07T03:18:57.177Z,20.20
2018-11-07T03:21:25.639Z,20.20
2018-11-07T03:23:54.115Z,20.10
2018-11-07T03:26:22.621Z,20.10
2018-11-07T03:28:51.081Z,20.20
2018-11-07T03:31:19.589Z,20.10
2018-11-07T03:33:48.082Z,20.10
2018-11-07T03:36:16.643Z,20.10
2018-11-07T03:38:45.073Z,20.10
2018-11-07T03:41:16.767Z,20.10
2018-11-07T03:43:45.218Z,20.10
2018-11-07T03:46:13.670Z,20.10
2018-11-07T03:48:42.154Z,20.10
2018-11-07T03:51:10.621Z,20.10
2018-11-07T03:53:39.077Z,20.10
2018-11-07T03:56:07.545Z,20.10
2018-11-07T03:58:35.976Z,20.10
2018-11-07T04:01:04.612Z,20.10
2018-11-07T04:03:33.111Z,20.10
2018-11-07T04:06:01.557Z,20.10
2018-11-07T04:08:30.014Z,20.10
2018-11-07T04:10:58.465Z,20.10
2018-11-07T04:13:26.912Z,20.10
2018-11-07T04:15:55.344Z,20.10
2018-11-07T04:18:23.849Z,20.10
2018-11-07T04:20:52.277Z,20.10
2018-11-07T04:23:20.720Z,20.10
2018-11-07T04:25:49.190Z,20.10
2018-11-07T04:28:17.755Z,20.10
2018-11-07T04:30:46.216Z,20.10
2018-11-07T04:33:14.680Z,20.10
2018-11-07T04:35:43.130Z,20.10
2018-11-07T04:38:11.566Z,20.00
2018-11-07T04:40:40.018Z,20.10
2018-11-07T04:43:08.624Z,20.00
2018-11-07T04:45:37.113Z,20.00
2018-11-07T04:48:06.197Z,20.00
2018-11-07T04:50:34.625Z,20.00
2018-11-07T04:53:03.206Z,20.00
2018-11-07T04:55:31.665Z,20.00
2018-11-07T04:58:00.125Z,20.00
2018-11-07T05:00:32.324Z,20.00
2018-11-07T05:03:00.782Z,20.00
2018-11-07T05:05:29.209Z,20.00
2018-11-07T05:07:57.668Z,20.00
2018-11-07T05:10:30.058Z,20.00
2018-11-07T05:12:58.578Z,20.00
2018-11-07T05:15:27.037Z,20.00
2018-11-07T05:17:55.472Z,20.00
2018-11-07T05:20:23.943Z,20.00
2018-11-07T05:22:52.365Z,20.00
2018-11-07T05:25:20.805Z,20.00
2018-11-07T05:27:49.268Z,20.00
2018-11-07T05:30:17.698Z,20.00
2018-11-07T05:32:46.150Z,20.00
2018-11-07T05:35:14.604Z,19.90
2018-11-07T05:37:43.025Z,20.00
2018-11-07T05:40:11.543Z,20.00
2018-11-07T05:42:40.060Z,20.00
2018-11-07T05:45:11.903Z,20.00
2018-11-07T05:47:40.868Z,19.90
2018-11-07T05:50:13.243Z,19.90
2018-11-07T05:52:41.736Z,19.90
2018-11-07T05:55:10.713Z,19.80
2018-11-07T05:57:39.522Z,19.80
2018-11-07T06:00:09.614Z,19.80
2018-11-07T06:02:38.127Z,19.80
2018-11-07T06:05:07.610Z,19.80
2018-11-07T06:07:36.516Z,19.70
2018-11-07T06:10:06.556Z,19.80
2018-11-07T06:12:35.122Z,19.80
2018-11-07T06:15:03.577Z,19.80
2018-11-07T06:17:31.995Z,19.80
2018-11-07T06:20:00.785Z,19.80
2018-11-07T06:22:29.208Z,19.80
2018-11-07T06:24:57.756Z,19.80
2018-11-07T06:27:26.324Z,19.90
2018-11-07T06:29:54.751Z,20.00
2018-11-07T06:32:23.183Z,20.00
2018-11-07T06:34:52.008Z,20.10
2018-11-07T06:37:20.955Z,20.20
2018-11-07T06:39:49.444Z,20.30
2018-11-07T06:42:18.027Z,20.40
2018-11-07T06:44:46.616Z,20.50
2018-11-07T06:47:15.411Z,20.60
2018-11-07T06:49:43.850Z,20.70
2018-11-07T06:52:12.269Z,20.80
2018-11-07T06:54:40.826Z,20.90
2018-11-07T06:57:09.288Z,21.00
2018-11-07T06:59:37.716Z,21.00
2018-11-07T07:02:06.159Z,21.10
2018-11-07T07:04:34.634Z,21.20
2018-11-07T07:07:03.046Z,21.30
2018-11-07T07:09:31.479Z,21.30
2018-11-07T07:11:59.964Z,21.40
2018-11-07T07:14:28.392Z,21.50
2018-11-07T07:16:56.952Z,21.60
2018-11-07T07:19:25.417Z,21.70
2018-11-07T07:21:53.863Z,21.80
2018-11-07T07:24:22.284Z,21.90
2018-11-07T07:26:50.740Z,21.90
2018-11-07T07:29:19.183Z,22.00
2018-11-07T07:31:47.621Z,22.00
2018-11-07T07:34:16.128Z,22.10
2018-11-07T07:36:44.605Z,22.10
2018-11-07T07:39:13.241Z,22.20
2018-11-07T07:41:41.701Z,22.20
2018-11-07T07:44:10.141Z,22.30
2018-11-07T07:46:38.623Z,22.30
2018-11-07T07:49:10.318Z,22.30
2018-11-07T07:51:38.791Z,22.40
2018-11-07T07:54:07.266Z,22.40
2018-11-07T07:56:35.772Z,22.40
2018-11-07T07:59:04.256Z,22.40
2018-11-07T08:01:32.692Z,22.50
2018-11-07T08:04:01.169Z,22.50
2018-11-07T08:06:32.560Z,22.50
2018-11-07T08:09:00.989Z,22.50
2018-11-07T08:11:29.473Z,22.50
2018-11-07T08:13:58.073Z,22.50
2018-11-07T08:16:26.423Z,22.50
2018-11-07T08:18:55.179Z,22.50
2018-11-07T08:21:23.807Z,22.50
2018-11-07T08:23:52.189Z,22.50
2018-11-07T08:26:20.718Z,22.50
2018-11-07T08:28:49.144Z,22.50
2018-11-07T08:31:17.539Z,22.50
2018-11-07T08:33:46.169Z,22.50
2018-11-07T08:36:14.601Z,22.50
2018-11-07T08:38:43.045Z,22.40
2018-11-07T08:41:11.528Z,22.40
2018-11-07T08:43:40.009Z,22.40
2018-11-07T08:46:08.457Z,22.40
2018-11-07T08:48:36.904Z,22.40
2018-11-07T08:51:09.179Z,22.30
2018-11-07T08:53:37.623Z,22.30
2018-11-07T08:56:06.041Z,22.30
2018-11-07T08:58:34.465Z,22.30
2018-11-07T09:01:02.937Z,22.30
2018-11-07T09:03:31.687Z,22.20
2018-11-07T09:06:00.113Z,22.20
2018-11-07T09:08:28.541Z,22.20
2018-11-07T09:10:56.968Z,22.20
2018-11-07T09:13:25.447Z,22.20
2018-11-07T09:15:53.856Z,22.30
2018-11-07T09:18:22.372Z,22.30
2018-11-07T09:20:50.902Z,22.30
2018-11-07T09:23:24.752Z,22.30
2018-11-07T09:25:54.420Z,22.30
2018-11-07T09:28:22.841Z,22.40
2018-11-07T09:30:51.336Z,22.40
2018-11-07T09:33:20.065Z,22.40
2018-11-07T09:35:48.662Z,22.40
2018-11-07T09:38:17.127Z,22.40
2018-11-07T09:40:45.853Z,22.40
2018-11-07T09:43:14.359Z,22.40
2018-11-07T09:45:45.459Z,22.40
2018-11-07T09:48:14.132Z,22.40
2018-11-07T09:50:44.384Z,22.40
2018-11-07T09:53:14.112Z,22.40
2018-11-07T09:55:42.788Z,22.40
2018-11-07T09:58:11.219Z,22.30
2018-11-07T10:00:40.248Z,22.40
2018-11-07T10:03:12.674Z,22.40
2018-11-07T10:05:41.185Z,22.30
2018-11-07T10:08:09.644Z,22.30
2018-11-07T10:10:38.210Z,22.30
2018-11-07T10:13:06.688Z,22.30
2018-11-07T10:15:35.366Z,22.30
2018-11-07T10:18:03.961Z,22.30
2018-11-07T10:20:32.579Z,22.30
2018-11-07T10:23:01.066Z,22.20
2018-11-07T10:25:29.489Z,22.20
2018-11-07T10:27:58.247Z,22.20
2018-11-07T10:30:26.561Z,22.20
2018-11-07T10:32:55.162Z,22.20
2018-11-07T10:35:23.953Z,22.20
2018-11-07T10:37:52.522Z,22.20
2018-11-07T10:40:23.462Z,22.20
2018-11-07T10:42:51.962Z,22.20
2018-11-07T10:45:20.631Z,22.20
2018-11-07T10:47:49.768Z,22.20
2018-11-07T10:50:19.353Z,22.10
2018-11-07T10:52:48.359Z,22.10
2018-11-07T10:55:20.408Z,22.00
2018-11-07T10:57:48.892Z,22.00
2018-11-07T11:00:22.853Z,22.00
2018-11-07T11:02:56.719Z,22.00
2018-11-07T11:05:25.222Z,22.00
2018-11-07T11:07:53.607Z,21.90
2018-11-07T11:10:22.392Z,21.90
2018-11-07T11:12:50.819Z,21.90
2018-11-07T11:15:19.235Z,21.90
2018-11-07T11:17:47.759Z,21.80
2018-11-07T11:20:16.280Z,21.80
2018-11-07T11:22:44.664Z,21.80
2018-11-07T11:25:13.041Z,21.80
2018-11-07T11:27:41.436Z,21.70
2018-11-07T11:30:10.262Z,21.70
2018-11-07T11:32:39.039Z,21.70
2018-11-07T11:35:08.398Z,21.70
2018-11-07T11:37:36.684Z,21.70
2018-11-07T11:40:06.239Z,21.70
2018-11-07T11:42:34.669Z,21.70
2018-11-07T11:45:03.037Z,21.60
2018-11-07T11:47:31.476Z,21.60
2018-11-07T11:49:59.871Z,21.50
2018-11-07T11:52:28.242Z,21.50
2018-11-07T11:54:56.616Z,21.50
2018-11-07T11:57:25.175Z,21.50
2018-11-07T11:59:53.870Z,21.50
2018-11-07T12:02:22.138Z,21.40
2018-11-07T12:04:50.517Z,21.40
2018-11-07T12:07:19.089Z,21.40
2018-11-07T12:09:49.088Z,21.40
2018-11-07T12:12:17.631Z,21.30
2018-11-07T12:14:46.113Z,21.30
2018-11-07T12:17:14.854Z,21.30
2018-11-07T12:19:43.352Z,21.40
2018-11-07T12:22:11.800Z,21.30
2018-11-07T12:24:40.549Z,21.30
2018-11-07T12:27:09.182Z,21.40
2018-11-07T12:29:37.665Z,21.40
2018-11-07T12:32:06.597Z,21.40
2018-11-07T12:34:35.213Z,21.40
2018-11-07T12:37:05.981Z,21.30
2018-11-07T12:39:34.459Z,21.40
2018-11-07T12:42:03.135Z,21.30
2018-11-07T12:44:31.592Z,21.40
2018-11-07T12:47:00.024Z,21.30
2018-11-07T12:49:28.505Z,21.40
2018-11-07T12:51:56.945Z,21.40
2018-11-07T12:54:25.393Z,21.30
2018-11-07T12:56:53.865Z,21.40
2018-11-07T12:59:26.048Z,21.40
2018-11-07T13:01:54.527Z,21.30
2018-11-07T13:04:23.282Z,21.30
2018-11-07T13:06:51.832Z,21.40
2018-11-07T13:09:20.312Z,21.40
2018-11-07T13:11:48.780Z,21.40
2018-11-07T13:14:17.176Z,21.40
2018-11-07T13:16:45.721Z,21.30
2018-11-07T13:19:14.826Z,21.30
2018-11-07T13:21:43.229Z,21.30
2018-11-07T13:24:11.696Z,21.30
2018-11-07T13:26:40.176Z,21.30
2018-11-07T13:29:08.650Z,21.30
2018-11-07T13:31:37.141Z,21.30
2018-11-07T13:34:05.841Z,21.30
2018-11-07T13:36:34.313Z,21.30
2018-11-07T13:39:03.245Z,21.30
2018-11-07T13:41:31.242Z,21.30
2018-11-07T13:43:59.733Z,21.30
2018-11-07T13:46:28.253Z,21.30
2018-11-07T13:48:56.781Z,21.30
2018-11-07T13:51:25.241Z,21.30
2018-11-07T13:53:53.780Z,21.20
2018-11-07T13:56:22.241Z,21.20
2018-11-07T13:58:50.685Z,21.20
2018-11-07T14:01:22.801Z,21.20
2018-11-07T14:03:51.275Z,21.20
2018-11-07T14:06:19.912Z,21.20
2018-11-07T14:08:48.462Z,21.10
2018-11-07T14:11:16.926Z,21.20
2018-11-07T14:13:45.432Z,21.20
2018-11-07T14:16:13.944Z,21.10
2018-11-07T14:18:42.414Z,21.10
2018-11-07T14:21:10.856Z,21.10
2018-11-07T14:23:39.364Z,21.10
2018-11-07T14:26:07.879Z,21.10
2018-11-07T14:28:36.446Z,21.10
2018-11-07T14:31:04.884Z,21.10
2018-11-07T14:33:33.597Z,21.10
2018-11-07T14:36:02.116Z,21.10
2018-11-07T14:38:30.634Z,21.10
2018-11-07T14:40:59.008Z,21.10
2018-11-07T14:43:27.459Z,21.10
2018-11-07T14:45:55.885Z,21.10
2018-11-07T14:49:27.698Z,21.10
2018-11-07T14:51:56.079Z,21.10
2018-11-07T14:54:24.640Z,21.00
2018-11-07T14:56:53.014Z,21.00
2018-11-07T14:59:21.393Z,21.00
2018-11-07T15:01:50.845Z,21.00
2018-11-07T15:04:19.298Z,21.00
2018-11-07T15:06:47.846Z,21.00
2018-11-07T15:09:16.556Z,21.00
2018-11-07T15:11:45.034Z,21.00
2018-11-07T15:14:13.522Z,21.00
2018-11-07T15:16:41.902Z,21.00
2018-11-07T15:19:10.301Z,21.00
2018-11-07T15:21:38.686Z,21.00
2018-11-07T15:24:07.068Z,21.00
2018-11-07T15:26:35.457Z,21.00
2018-11-07T15:29:03.883Z,21.00
2018-11-07T15:31:32.345Z,21.00
2018-11-07T15:34:00.744Z,21.00
2018-11-07T15:36:29.198Z,21.00
2018-11-07T15:38:57.539Z,20.90
2018-11-07T15:41:25.881Z,21.00
2018-11-07T15:43:54.257Z,21.00
2018-11-07T15:46:22.605Z,21.00
2018-11-07T15:48:50.981Z,21.00
2018-11-07T15:51:24.722Z,21.00
2018-11-07T15:53:53.074Z,21.00
2018-11-07T15:56:21.523Z,21.00
2018-11-07T15:58:49.990Z,21.00
2018-11-07T16:01:18.436Z,21.00
2018-11-07T16:03:50.881Z,21.00
2018-11-07T16:06:20.450Z,20.90
2018-11-07T16:08:48.850Z,20.90
2018-11-07T16:11:17.335Z,20.90
2018-11-07T16:13:45.839Z,20.90
2018-11-07T16:16:14.267Z,20.90
2018-11-07T16:18:42.825Z,21.00
2018-11-07T16:21:11.298Z,21.00
2018-11-07T16:23:39.798Z,21.00
2018-11-07T16:26:08.224Z,21.00
2018-11-07T16:28:36.702Z,21.00
2018-11-07T16:31:05.418Z,21.00
2018-11-07T16:33:33.905Z,21.00
2018-11-07T16:36:02.409Z,20.90
2018-11-07T16:38:30.874Z,20.90
2018-11-07T16:40:59.393Z,20.90
2018-11-07T16:43:27.837Z,20.90
2018-11-07T16:45:56.375Z,20.90
2018-11-07T16:48:24.841Z,20.90
2018-11-07T16:50:53.311Z,20.90
2018-11-07T16:53:21.745Z,20.80
2018-11-07T16:55:50.354Z,20.80
2018-11-07T16:58:18.865Z,20.80
2018-11-07T17:00:47.282Z,20.80
2018-11-07T17:03:15.741Z,20.80
2018-11-07T17:05:45.303Z,20.80
2018-11-07T17:08:13.768Z,20.80
2018-11-07T17:10:42.196Z,20.80
2018-11-07T17:13:10.652Z,20.80
2018-11-07T17:15:39.103Z,20.80
2018-11-07T17:18:07.553Z,20.80
2018-11-07T17:20:36.064Z,20.80
2018-11-07T17:23:04.767Z,20.80
2018-11-07T17:25:33.228Z,20.80
2018-11-07T17:28:01.745Z,20.80
2018-11-07T17:30:30.287Z,20.80
2018-11-07T17:32:58.734Z,20.80
2018-11-07T17:35:27.208Z,20.70
2018-11-07T17:37:55.849Z,20.70
2018-11-07T17:40:24.545Z,20.70
2018-11-07T17:42:53.639Z,20.70
2018-11-07T17:45:23.457Z,20.70
2018-11-07T17:47:52.720Z,20.70
2018-11-07T17:50:22.039Z,20.70
2018-11-07T17:52:50.976Z,20.70
2018-11-07T17:55:20.168Z,20.70
2018-11-07T17:57:48.784Z,20.70
2018-11-07T18:00:18.572Z,20.70
2018-11-07T18:02:47.150Z,20.70
2018-11-07T18:05:15.654Z,20.70
2018-11-07T18:07:44.232Z,20.70
2018-11-07T18:10:15.276Z,20.70
2018-11-07T18:12:44.417Z,20.70
2018-11-07T18:15:13.066Z,20.70
2018-11-07T18:17:41.666Z,20.70
2018-11-07T18:20:11.620Z,20.70
2018-11-07T18:22:40.165Z,20.70
2018-11-07T18:25:09.972Z,20.70
2018-11-07T18:27:38.696Z,20.70
2018-11-07T18:30:08.808Z,20.70
2018-11-07T18:32:37.278Z,20.70
2018-11-07T18:35:07.226Z,20.70
2018-11-07T18:37:35.684Z,20.70
2018-11-07T18:40:05.140Z,20.70
2018-11-07T18:42:33.617Z,20.70
2018-11-07T18:45:02.342Z,20.70
2018-11-07T18:47:30.801Z,20.70
2018-11-07T18:49:59.307Z,20.70
2018-11-07T18:52:27.768Z,20.70
2018-11-07T18:54:56.217Z,20.70
2018-11-07T18:57:24.752Z,20.70
2018-11-07T18:59:53.236Z,20.70
2018-11-07T19:02:21.689Z,20.70
2018-11-07T19:04:50.213Z,20.70
2018-11-07T19:07:18.808Z,20.70
2018-11-07T19:09:50.558Z,20.70
2018-11-07T19:12:19.056Z,20.70
2018-11-07T19:14:47.500Z,20.70
2018-11-07T19:17:15.942Z,20.70
2018-11-07T19:19:44.427Z,20.70
2018-11-07T19:22:12.873Z,20.70
2018-11-07T19:24:41.342Z,20.70
2018-11-07T19:27:09.606Z,20.70
2018-11-07T19:29:38.045Z,20.70
2018-11-07T19:32:06.481Z,20.70
2018-11-07T19:34:34.950Z,20.70
2018-11-07T19:37:03.433Z,20.70
2018-11-07T19:39:31.898Z,20.70
2018-11-07T19:42:00.466Z,20.70
2018-11-07T19:44:28.997Z,20.70
2018-11-07T19:46:57.500Z,20.70
2018-11-07T19:49:26.028Z,20.70
2018-11-07T19:51:54.457Z,20.70
2018-11-07T19:54:22.893Z,20.70
2018-11-07T19:56:51.506Z,20.70
2018-11-07T19:59:19.989Z,20.70
2018-11-07T20:01:48.463Z,20.70
2018-11-07T20:04:16.972Z,20.70
2018-11-07T20:06:45.473Z,20.70
2018-11-07T20:09:13.932Z,20.70
2018-11-07T20:11:43.578Z,20.70
2018-11-07T20:14:12.015Z,20.70
2018-11-07T20:16:40.548Z,20.60
2018-11-07T20:19:09.134Z,20.70
2018-11-07T20:21:37.670Z,20.60
2018-11-07T20:24:06.128Z,20.60
2018-11-07T20:26:34.599Z,20.60
2018-11-07T20:29:03.160Z,20.60
2018-11-07T20:31:31.608Z,20.60
2018-11-07T20:34:00.114Z,20.60
2018-11-07T20:36:28.598Z,20.60
2018-11-07T20:38:57.085Z,20.60
2018-11-07T20:41:25.597Z,20.60
2018-11-07T20:43:54.426Z,20.60
2018-11-07T20:46:22.905Z,20.60
2018-11-07T20:48:51.406Z,20.60
2018-11-07T20:51:19.842Z,20.60
2018-11-07T20:53:48.282Z,20.60
2018-11-07T20:56:16.760Z,20.60
2018-11-07T20:58:45.196Z,20.60
2018-11-07T21:01:13.670Z,20.60
2018-11-07T21:03:42.184Z,20.60
2018-11-07T21:06:10.633Z,20.60
2018-11-07T21:22:00.430Z,20.60
2018-11-07T21:24:29.030Z,20.50
2018-11-07T21:26:57.521Z,20.50
2018-11-07T21:29:26.002Z,20.50
2018-11-07T21:31:54.556Z,20.50
2018-11-07T21:34:23.028Z,20.50
2018-11-07T21:36:51.565Z,20.50
2018-11-07T21:39:20.285Z,20.50
2018-11-07T21:41:48.733Z,20.50
2018-11-07T21:44:17.204Z,20.50
2018-11-07T21:46:45.640Z,20.50
2018-11-07T21:49:14.089Z,20.50
2018-11-07T21:51:42.555Z,20.50
2018-11-07T21:54:11.009Z,20.50
2018-11-07T21:56:39.455Z,20.50
2018-11-07T21:59:08.135Z,20.50
2018-11-07T22:01:36.597Z,20.50
2018-11-07T22:04:06.051Z,20.50
2018-11-07T22:06:34.570Z,20.50
2018-11-07T22:09:03.148Z,20.50
2018-11-07T22:11:31.627Z,20.50
2018-11-07T22:14:00.127Z,20.50
2018-11-07T22:16:28.573Z,20.50
2018-11-07T22:18:57.027Z,20.50
2018-11-07T22:21:25.502Z,20.50
2018-11-07T22:23:54.162Z,20.50
2018-11-07T22:26:22.602Z,20.50
2018-11-07T22:28:51.071Z,20.50
2018-11-07T22:31:19.805Z,20.40
2018-11-07T22:33:48.215Z,20.40
2018-11-07T22:36:16.712Z,20.40
2018-11-07T22:38:45.194Z,20.40
2018-11-07T22:41:13.655Z,20.40
2018-11-07T22:43:42.166Z,20.40
2018-11-07T22:46:10.617Z,20.40
2018-11-07T22:48:39.073Z,20.40
2018-11-07T22:51:07.549Z,20.40
2018-11-07T22:53:36.217Z,20.40
2018-11-07T22:56:04.685Z,20.40
2018-11-07T22:58:33.213Z,20.40
2018-11-07T23:01:07.087Z,20.30
2018-11-07T23:03:35.624Z,20.30
2018-11-07T23:06:04.072Z,20.30
2018-11-07T23:08:32.514Z,20.40
2018-11-07T23:11:00.981Z,20.30
2018-11-07T23:13:29.610Z,20.30
2018-11-07T23:15:58.049Z,20.30
2018-11-07T23:18:26.520Z,20.30
2018-11-07T23:20:54.977Z,20.30
2018-11-07T23:23:23.439Z,20.30
2018-11-07T23:25:52.016Z,20.30
2018-11-07T23:28:20.467Z,20.30
2018-11-07T23:30:48.946Z,20.30
2018-11-07T23:33:17.512Z,20.30
2018-11-07T23:35:45.961Z,20.30
2018-11-07T23:38:14.415Z,20.30
2018-11-07T23:40:42.902Z,20.30
2018-11-07T23:43:11.353Z,20.30
2018-11-07T23:45:39.794Z,20.30
2018-11-07T23:48:08.260Z,20.30
2018-11-07T23:50:36.692Z,20.30
2018-11-07T23:53:05.429Z,20.20
2018-11-07T23:55:33.910Z,20.20
2018-11-07T23:58:02.357Z,20.20
