createdAt,value
2019-06-23T00:00:52.055Z,99.90
2019-06-23T00:03:36.121Z,99.90
2019-06-23T00:05:53.509Z,99.90
2019-06-23T00:08:23.390Z,99.90
2019-06-23T00:10:53.331Z,99.90
2019-06-23T00:13:23.245Z,99.90
2019-06-23T00:15:53.135Z,99.90
2019-06-23T00:18:23.043Z,99.90
2019-06-23T00:20:52.904Z,99.90
2019-06-23T00:23:22.790Z,99.90
2019-06-23T00:25:52.715Z,99.90
2019-06-23T00:28:22.577Z,99.90
2019-06-23T00:30:57.527Z,99.90
2019-06-23T00:33:27.384Z,99.90
2019-06-23T00:35:57.285Z,99.90
2019-06-23T00:38:27.225Z,99.90
2019-06-23T00:40:57.098Z,99.90
2019-06-23T00:43:27.030Z,99.90
2019-06-23T00:45:56.970Z,99.90
2019-06-23T00:48:27.820Z,99.90
2019-06-23T00:50:57.755Z,99.90
2019-06-23T00:53:27.669Z,99.90
2019-06-23T00:55:57.828Z,99.90
2019-06-23T00:58:27.837Z,99.90
2019-06-23T01:00:59.802Z,99.90
2019-06-23T01:03:29.606Z,99.90
2019-06-23T01:05:59.540Z,99.90
2019-06-23T01:08:29.623Z,99.90
2019-06-23T01:10:59.671Z,99.90
2019-06-23T01:13:29.529Z,99.90
2019-06-23T01:15:59.454Z,99.90
2019-06-23T01:18:29.358Z,99.90
2019-06-23T01:20:59.221Z,99.90
2019-06-23T01:23:29.179Z,99.90
2019-06-23T01:25:59.052Z,99.90
2019-06-23T01:28:28.919Z,99.90
2019-06-23T01:30:58.885Z,99.90
2019-06-23T01:33:28.679Z,99.90
2019-06-23T01:35:58.510Z,99.90
2019-06-23T01:38:28.563Z,99.90
2019-06-23T01:40:58.499Z,99.90
2019-06-23T01:43:28.382Z,99.90
2019-06-23T01:45:58.363Z,99.90
2019-06-23T01:48:28.235Z,99.90
2019-06-23T01:50:59.018Z,99.90
2019-06-23T01:53:28.923Z,99.90
2019-06-23T01:55:58.789Z,99.90
2019-06-23T01:58:28.650Z,99.90
2019-06-23T02:00:58.771Z,99.90
2019-06-23T02:03:28.631Z,99.90
2019-06-23T02:05:58.498Z,99.90
2019-06-23T02:08:28.402Z,99.90
2019-06-23T02:10:58.280Z,99.90
2019-06-23T02:13:28.177Z,99.90
2019-06-23T02:15:58.091Z,99.90
2019-06-23T02:18:27.964Z,99.90
2019-06-23T02:20:59.521Z,99.90
2019-06-23T02:23:29.469Z,99.90
2019-06-23T02:25:59.311Z,99.90
2019-06-23T02:28:29.151Z,99.90
2019-06-23T02:30:59.082Z,99.90
2019-06-23T02:33:29.024Z,99.90
2019-06-23T02:35:58.895Z,99.90
2019-06-23T02:38:28.808Z,99.90
2019-06-23T02:40:58.698Z,99.90
2019-06-23T02:43:28.729Z,99.90
2019-06-23T02:46:02.962Z,99.90
2019-06-23T02:48:36.616Z,99.90
2019-06-23T02:51:38.533Z,99.90
2019-06-23T02:54:39.151Z,99.90
2019-06-23T02:57:17.258Z,99.90
2019-06-23T02:59:47.181Z,99.90
2019-06-23T03:02:17.032Z,99.90
2019-06-23T03:04:46.891Z,99.90
2019-06-23T03:07:16.847Z,99.90
2019-06-23T03:09:46.713Z,99.90
2019-06-23T03:12:16.595Z,99.90
2019-06-23T03:14:46.550Z,99.90
2019-06-23T03:17:16.428Z,99.90
2019-06-23T03:19:46.347Z,99.90
2019-06-23T03:22:16.271Z,99.90
2019-06-23T03:24:46.166Z,99.90
2019-06-23T03:27:16.123Z,99.90
2019-06-23T03:29:46.153Z,99.90
2019-06-23T03:32:16.334Z,99.90
2019-06-23T03:34:46.482Z,99.90
2019-06-23T03:37:17.324Z,99.90
2019-06-23T03:39:47.671Z,99.90
2019-06-23T03:42:18.527Z,99.90
2019-06-23T03:44:48.572Z,99.90
2019-06-23T03:47:18.644Z,99.90
2019-06-23T03:49:48.603Z,99.90
2019-06-23T03:52:19.572Z,99.90
2019-06-23T03:54:53.999Z,99.90
2019-06-23T03:57:23.930Z,99.90
2019-06-23T03:59:53.824Z,99.90
2019-06-23T04:02:23.696Z,99.90
2019-06-23T04:04:53.638Z,99.90
2019-06-23T04:07:23.525Z,99.90
2019-06-23T04:09:53.382Z,99.90
2019-06-23T04:12:23.350Z,99.90
2019-06-23T04:14:53.233Z,99.90
2019-06-23T04:17:23.115Z,99.90
2019-06-23T04:19:53.059Z,99.90
2019-06-23T04:22:23.042Z,99.90
2019-06-23T04:24:52.923Z,99.90
2019-06-23T04:27:23.840Z,99.90
2019-06-23T04:29:53.770Z,99.90
2019-06-23T04:32:24.805Z,99.90
2019-06-23T04:34:55.291Z,99.90
2019-06-23T04:37:32.385Z,99.90
2019-06-23T04:40:02.295Z,99.90
2019-06-23T04:42:32.154Z,99.90
2019-06-23T04:45:02.191Z,99.90
2019-06-23T04:47:32.112Z,99.90
2019-06-23T04:50:02.016Z,99.90
2019-06-23T04:52:31.968Z,99.90
2019-06-23T04:55:02.009Z,99.90
2019-06-23T04:57:31.882Z,99.90
2019-06-23T05:00:01.752Z,99.90
2019-06-23T05:02:31.673Z,99.90
2019-06-23T05:05:01.775Z,99.90
2019-06-23T05:07:31.673Z,99.90
2019-06-23T05:10:01.573Z,99.90
2019-06-23T05:12:31.559Z,99.90
2019-06-23T05:15:01.409Z,99.90
2019-06-23T05:17:37.625Z,99.90
2019-06-23T05:20:05.424Z,99.90
2019-06-23T05:22:37.998Z,99.90
2019-06-23T05:25:09.058Z,99.90
2019-06-23T05:27:38.932Z,99.90
2019-06-23T05:30:09.258Z,99.90
2019-06-23T05:32:39.113Z,99.90
2019-06-23T05:35:09.534Z,99.90
2019-06-23T05:37:39.457Z,99.90
2019-06-23T05:40:09.830Z,99.90
2019-06-23T05:42:39.727Z,99.90
2019-06-23T05:45:10.255Z,99.90
2019-06-23T05:47:40.178Z,99.90
2019-06-23T05:50:11.041Z,99.90
2019-06-23T05:52:41.098Z,99.90
2019-06-23T05:55:11.269Z,99.90
2019-06-23T05:57:42.339Z,99.90
2019-06-23T06:00:12.762Z,99.90
2019-06-23T06:02:42.615Z,99.90
2019-06-23T06:05:12.581Z,99.90
2019-06-23T06:07:43.062Z,99.90
2019-06-23T06:10:13.355Z,99.90
2019-06-23T06:12:43.194Z,99.90
2019-06-23T06:15:13.464Z,99.90
2019-06-23T06:17:43.442Z,99.90
2019-06-23T06:20:13.424Z,99.90
2019-06-23T06:22:43.357Z,99.90
2019-06-23T06:25:14.248Z,99.90
2019-06-23T06:27:44.102Z,99.90
2019-06-23T06:30:14.445Z,99.90
2019-06-23T06:32:44.607Z,99.90
2019-06-23T06:35:14.676Z,99.90
2019-06-23T06:37:44.669Z,99.90
2019-06-23T06:40:15.370Z,99.90
2019-06-23T06:42:45.334Z,99.90
2019-06-23T06:45:15.502Z,99.90
2019-06-23T06:47:46.589Z,99.90
2019-06-23T06:50:16.636Z,99.90
2019-06-23T06:52:46.571Z,99.90
2019-06-23T06:55:16.537Z,99.90
2019-06-23T06:57:46.438Z,99.90
2019-06-23T07:00:17.892Z,99.90
2019-06-23T07:02:47.748Z,99.90
2019-06-23T07:05:17.587Z,99.90
2019-06-23T07:07:47.505Z,99.90
2019-06-23T07:10:17.589Z,99.90
2019-06-23T07:12:47.444Z,99.90
2019-06-23T07:15:17.561Z,99.90
2019-06-23T07:17:47.559Z,99.90
2019-06-23T07:20:17.687Z,99.90
2019-06-23T07:22:47.560Z,99.90
2019-06-23T07:25:17.437Z,99.90
2019-06-23T07:27:47.298Z,99.90
2019-06-23T07:30:58.957Z,99.90
2019-06-23T07:33:28.820Z,99.90
2019-06-23T07:35:58.687Z,99.90
2019-06-23T07:38:28.620Z,99.90
2019-06-23T07:40:59.428Z,99.90
2019-06-23T07:43:29.338Z,99.90
2019-06-23T07:45:59.255Z,99.90
2019-06-23T07:48:30.038Z,99.90
2019-06-23T07:50:59.942Z,99.90
2019-06-23T07:53:29.892Z,99.90
2019-06-23T07:55:59.800Z,99.90
2019-06-23T07:58:29.639Z,99.90
2019-06-23T08:01:00.549Z,99.90
2019-06-23T08:03:30.422Z,99.90
2019-06-23T08:06:00.283Z,99.90
2019-06-23T08:08:30.240Z,99.90
2019-06-23T08:11:00.079Z,99.90
2019-06-23T08:13:29.946Z,99.90
2019-06-23T08:16:06.497Z,99.90
2019-06-23T08:18:31.516Z,99.90
2019-06-23T08:21:01.503Z,99.90
2019-06-23T08:23:50.591Z,99.90
2019-06-23T08:26:20.469Z,99.90
2019-06-23T08:28:50.347Z,99.90
2019-06-23T08:31:20.301Z,99.90
2019-06-23T08:33:50.347Z,99.90
2019-06-23T08:36:20.201Z,99.90
2019-06-23T08:38:50.127Z,99.90
2019-06-23T08:41:21.327Z,99.90
2019-06-23T08:43:51.231Z,99.90
2019-06-23T08:46:21.266Z,99.90
2019-06-23T08:48:51.257Z,99.90
2019-06-23T08:51:21.124Z,99.90
2019-06-23T08:53:51.073Z,99.90
2019-06-23T08:56:20.939Z,99.90
2019-06-23T08:58:50.878Z,99.90
2019-06-23T09:01:21.112Z,99.90
2019-06-23T09:03:53.081Z,99.90
2019-06-23T09:06:23.016Z,99.90
2019-06-23T09:08:52.926Z,99.90
2019-06-23T09:11:23.965Z,99.90
2019-06-23T09:13:55.010Z,99.90
2019-06-23T09:16:24.959Z,99.90
2019-06-23T09:18:54.820Z,99.90
2019-06-23T09:21:24.666Z,99.90
2019-06-23T09:23:54.590Z,99.90
2019-06-23T09:26:24.501Z,99.90
2019-06-23T09:28:54.398Z,99.90
2019-06-23T09:31:24.342Z,99.90
2019-06-23T09:33:54.209Z,99.90
2019-06-23T09:36:24.085Z,99.90
2019-06-23T09:38:54.019Z,99.90
2019-06-23T09:41:23.889Z,99.90
2019-06-23T09:43:53.774Z,99.90
2019-06-23T09:46:23.690Z,99.90
2019-06-23T09:48:53.568Z,99.90
2019-06-23T09:51:23.419Z,99.90
2019-06-23T09:53:53.390Z,99.90
2019-06-23T09:56:23.306Z,99.90
2019-06-23T09:58:53.374Z,99.90
2019-06-23T10:01:23.296Z,99.90
2019-06-23T10:03:53.490Z,99.90
2019-06-23T10:06:24.635Z,99.90
2019-06-23T10:09:03.988Z,99.90
2019-06-23T10:11:26.609Z,99.90
2019-06-23T10:13:56.841Z,99.90
2019-06-23T10:16:27.157Z,99.90
2019-06-23T10:18:57.210Z,99.90
2019-06-23T10:21:27.306Z,99.90
2019-06-23T10:23:57.701Z,99.90
2019-06-23T10:26:30.534Z,99.90
2019-06-23T10:29:00.909Z,99.90
2019-06-23T10:31:31.243Z,99.90
2019-06-23T10:34:01.498Z,99.90
2019-06-23T10:36:41.310Z,99.90
2019-06-23T10:39:20.290Z,99.90
2019-06-23T10:41:43.203Z,99.90
2019-06-23T10:44:13.073Z,99.90
2019-06-23T10:46:43.218Z,99.90
2019-06-23T10:49:14.792Z,99.90
2019-06-23T10:51:45.022Z,99.90
2019-06-23T10:54:16.667Z,99.90
2019-06-23T10:56:47.063Z,99.90
2019-06-23T10:59:17.646Z,99.90
2019-06-23T11:01:47.852Z,99.90
2019-06-23T11:04:19.641Z,99.90
2019-06-23T11:06:50.298Z,99.90
2019-06-23T11:09:35.436Z,99.90
2019-06-23T11:11:56.282Z,99.90
2019-06-23T11:14:27.676Z,99.90
2019-06-23T11:16:58.815Z,99.90
2019-06-23T11:19:28.728Z,99.90
2019-06-23T11:21:59.624Z,99.90
2019-06-23T11:24:31.439Z,99.90
2019-06-23T11:27:01.687Z,99.90
2019-06-23T11:29:33.340Z,99.90
2019-06-23T11:32:05.638Z,99.90
2019-06-23T11:35:05.503Z,99.90
2019-06-23T11:37:32.393Z,99.90
2019-06-23T11:40:02.526Z,99.90
2019-06-23T11:42:32.777Z,99.90
2019-06-23T11:45:02.923Z,99.90
2019-06-23T11:47:33.065Z,99.90
2019-06-23T11:50:02.994Z,99.90
2019-06-23T11:52:33.090Z,99.90
2019-06-23T11:55:10.812Z,99.90
2019-06-23T11:57:38.713Z,99.90
2019-06-23T12:00:09.475Z,99.90
2019-06-23T12:02:39.601Z,99.90
2019-06-23T12:05:10.086Z,99.70
2019-06-23T12:07:40.132Z,97.80
2019-06-23T12:10:11.345Z,99.90
2019-06-23T12:12:41.714Z,96.70
2019-06-23T12:15:12.084Z,96.80
2019-06-23T12:17:44.866Z,94.60
2019-06-23T12:20:15.259Z,93.60
2019-06-23T12:22:45.482Z,92.40
2019-06-23T12:25:15.799Z,91.80
2019-06-23T12:27:45.707Z,88.90
2019-06-23T12:30:16.781Z,89.80
2019-06-23T12:32:46.856Z,81.70
2019-06-23T12:35:17.444Z,82.30
2019-06-23T12:37:47.735Z,79.60
2019-06-23T12:40:24.597Z,82.90
2019-06-23T12:42:49.328Z,82.10
2019-06-23T12:45:19.519Z,83.00
2019-06-23T12:47:49.738Z,84.70
2019-06-23T12:50:19.760Z,81.00
2019-06-23T12:52:53.363Z,76.00
2019-06-23T12:55:23.507Z,75.70
2019-06-23T12:57:53.845Z,77.10
2019-06-23T13:00:24.205Z,77.40
2019-06-23T13:02:54.467Z,73.80
2019-06-23T13:05:24.629Z,78.00
2019-06-23T13:07:56.510Z,86.90
2019-06-23T13:10:39.534Z,80.20
2019-06-23T13:12:59.575Z,82.40
2019-06-23T13:15:29.718Z,81.20
2019-06-23T13:17:59.909Z,75.00
2019-06-23T13:20:30.183Z,74.40
2019-06-23T13:23:00.405Z,72.50
2019-06-23T13:25:30.824Z,79.20
2019-06-23T13:28:01.135Z,69.00
2019-06-23T13:30:31.175Z,72.70
2019-06-23T13:33:01.440Z,72.40
2019-06-23T13:35:31.822Z,67.60
2019-06-23T13:38:02.056Z,64.80
2019-06-23T13:40:33.928Z,68.50
2019-06-23T13:43:05.760Z,64.20
2019-06-23T13:45:41.484Z,61.30
2019-06-23T13:48:13.487Z,63.60
2019-06-23T13:50:45.517Z,63.20
2019-06-23T13:53:18.418Z,59.40
2019-06-23T13:55:49.314Z,59.40
2019-06-23T13:58:26.363Z,65.10
2019-06-23T14:00:56.939Z,63.80
2019-06-23T14:03:27.607Z,56.10
2019-06-23T14:05:58.431Z,57.90
2019-06-23T14:08:36.911Z,55.00
2019-06-23T14:11:12.726Z,55.20
2019-06-23T14:13:37.406Z,53.60
2019-06-23T14:16:08.508Z,53.70
2019-06-23T14:18:38.750Z,50.70
2019-06-23T14:21:09.019Z,54.40
2019-06-23T14:23:39.233Z,51.30
2019-06-23T14:26:09.340Z,53.80
2019-06-23T14:28:39.579Z,51.10
2019-06-23T14:31:09.856Z,55.90
2019-06-23T14:33:40.178Z,52.50
2019-06-23T14:36:10.401Z,51.10
2019-06-23T14:38:42.503Z,50.10
2019-06-23T14:41:27.445Z,50.70
2019-06-23T14:43:44.695Z,51.50
2019-06-23T14:46:15.034Z,53.00
2019-06-23T14:48:46.872Z,50.40
2019-06-23T14:51:18.119Z,52.50
2019-06-23T14:53:50.034Z,51.10
2019-06-23T14:56:21.391Z,49.80
2019-06-23T14:58:52.992Z,49.20
2019-06-23T15:01:30.324Z,48.70
2019-06-23T15:04:08.613Z,48.70
2019-06-23T15:06:38.857Z,50.00
2019-06-23T15:09:09.592Z,50.10
2019-06-23T15:11:44.532Z,51.20
2019-06-23T15:14:11.799Z,52.70
2019-06-23T15:16:42.992Z,53.70
2019-06-23T15:19:13.200Z,53.90
2019-06-23T15:21:43.469Z,54.20
2019-06-23T15:24:13.655Z,53.00
2019-06-23T15:26:43.989Z,54.80
2019-06-23T15:29:14.332Z,54.50
2019-06-23T15:31:44.575Z,53.90
2019-06-23T15:34:14.980Z,52.50
2019-06-23T15:36:45.236Z,51.00
2019-06-23T15:39:15.456Z,52.70
2019-06-23T15:41:59.784Z,51.10
2019-06-23T15:44:17.358Z,52.50
2019-06-23T15:46:47.498Z,54.70
2019-06-23T15:49:19.059Z,52.10
2019-06-23T15:51:49.337Z,50.90
2019-06-23T15:54:19.503Z,52.30
2019-06-23T15:56:51.179Z,53.70
2019-06-23T15:59:21.439Z,53.50
2019-06-23T16:01:51.612Z,53.80
2019-06-23T16:04:21.868Z,54.80
2019-06-23T16:06:52.143Z,54.00
2019-06-23T16:09:22.358Z,53.30
2019-06-23T16:11:52.530Z,53.60
2019-06-23T16:14:22.818Z,53.00
2019-06-23T16:16:54.441Z,52.40
2019-06-23T16:19:25.505Z,54.90
2019-06-23T16:21:55.726Z,53.10
2019-06-23T16:24:25.989Z,51.10
2019-06-23T16:26:56.298Z,50.90
2019-06-23T16:29:26.454Z,53.70
2019-06-23T16:31:56.764Z,52.60
2019-06-23T16:34:26.961Z,52.00
2019-06-23T16:36:57.259Z,52.10
2019-06-23T16:39:27.481Z,50.80
2019-06-23T16:41:57.682Z,51.20
2019-06-23T16:44:28.122Z,49.80
2019-06-23T16:46:58.444Z,49.80
2019-06-23T16:49:28.644Z,50.90
2019-06-23T16:51:58.964Z,50.80
2019-06-23T16:54:29.255Z,51.30
2019-06-23T16:56:59.437Z,51.00
2019-06-23T16:59:29.755Z,50.20
2019-06-23T17:01:59.903Z,51.00
2019-06-23T17:04:30.099Z,48.10
2019-06-23T17:07:00.348Z,49.60
2019-06-23T17:09:30.562Z,48.50
2019-06-23T17:12:00.707Z,48.20
2019-06-23T17:14:30.949Z,47.30
2019-06-23T17:17:06.262Z,48.50
2019-06-23T17:19:36.533Z,47.80
2019-06-23T17:22:06.795Z,46.90
2019-06-23T17:24:36.973Z,47.70
2019-06-23T17:27:07.142Z,48.70
2019-06-23T17:29:37.440Z,48.30
2019-06-23T17:32:07.675Z,48.90
2019-06-23T17:34:37.899Z,49.00
2019-06-23T17:37:08.185Z,47.10
2019-06-23T17:39:39.403Z,50.50
2019-06-23T17:42:10.518Z,49.80
2019-06-23T17:44:45.567Z,49.80
2019-06-23T17:47:15.877Z,49.70
2019-06-23T17:49:46.038Z,51.40
2019-06-23T17:52:16.322Z,49.60
2019-06-23T17:54:46.493Z,51.00
2019-06-23T17:57:16.603Z,51.00
2019-06-23T17:59:46.858Z,51.80
2019-06-23T18:02:17.092Z,51.60
2019-06-23T18:04:47.215Z,52.00
2019-06-23T18:07:18.700Z,52.60
2019-06-23T18:09:49.995Z,52.90
2019-06-23T18:12:21.622Z,53.00
2019-06-23T18:14:51.992Z,53.50
2019-06-23T18:17:22.206Z,54.10
2019-06-23T18:19:52.359Z,55.40
2019-06-23T18:22:22.536Z,56.70
2019-06-23T18:24:53.805Z,58.10
2019-06-23T18:27:24.077Z,60.60
2019-06-23T18:29:54.386Z,64.40
2019-06-23T18:32:24.507Z,66.90
2019-06-23T18:34:54.726Z,71.10
2019-06-23T18:37:25.005Z,74.60
2019-06-23T18:39:55.210Z,77.90
2019-06-23T18:42:25.373Z,84.50
2019-06-23T18:44:55.621Z,86.90
2019-06-23T18:47:26.110Z,90.20
2019-06-23T18:49:56.399Z,92.00
2019-06-23T18:52:26.580Z,93.90
2019-06-23T18:54:56.877Z,96.10
2019-06-23T18:57:31.128Z,97.20
2019-06-23T19:00:01.331Z,99.00
2019-06-23T19:02:31.647Z,99.90
2019-06-23T19:05:01.839Z,99.90
2019-06-23T19:07:32.067Z,99.90
2019-06-23T19:10:02.285Z,99.90
2019-06-23T19:12:32.507Z,99.90
2019-06-23T19:15:02.778Z,99.90
2019-06-23T19:17:32.978Z,99.90
2019-06-23T19:20:03.271Z,99.90
2019-06-23T19:22:33.530Z,99.90
2019-06-23T19:25:03.609Z,99.90
2019-06-23T19:27:34.694Z,99.90
2019-06-23T19:30:05.318Z,99.90
2019-06-23T19:32:35.633Z,99.90
2019-06-23T19:35:06.418Z,99.90
2019-06-23T19:37:37.633Z,99.90
2019-06-23T19:40:08.601Z,99.90
2019-06-23T19:42:38.915Z,99.90
2019-06-23T19:45:09.808Z,99.90
2019-06-23T19:47:40.199Z,99.90
2019-06-23T19:50:13.115Z,99.90
2019-06-23T19:52:43.347Z,99.90
2019-06-23T19:55:13.989Z,99.90
2019-06-23T19:57:44.214Z,99.90
2019-06-23T20:00:14.979Z,99.90
2019-06-23T20:02:45.073Z,99.90
2019-06-23T20:05:15.278Z,99.90
2019-06-23T20:07:45.608Z,99.90
2019-06-23T20:10:15.931Z,99.90
2019-06-23T20:12:46.199Z,99.90
2019-06-23T20:15:27.327Z,99.90
2019-06-23T20:17:49.143Z,99.90
2019-06-23T20:20:19.591Z,99.90
2019-06-23T20:22:49.893Z,99.90
2019-06-23T20:25:21.129Z,99.90
2019-06-23T20:27:51.194Z,99.90
2019-06-23T20:30:22.455Z,99.90
2019-06-23T20:32:52.676Z,99.90
2019-06-23T20:35:22.980Z,99.90
2019-06-23T20:37:53.203Z,99.90
2019-06-23T20:40:37.154Z,99.90
2019-06-23T20:42:55.250Z,99.90
2019-06-23T20:45:25.403Z,99.90
2019-06-23T20:47:58.898Z,99.90
2019-06-23T20:50:27.484Z,99.90
2019-06-23T20:52:57.762Z,99.90
2019-06-23T20:55:27.985Z,99.90
2019-06-23T20:57:58.318Z,99.90
2019-06-23T21:00:28.799Z,99.90
2019-06-23T21:02:59.239Z,99.90
2019-06-23T21:05:30.697Z,99.90
2019-06-23T21:08:01.045Z,99.90
2019-06-23T21:10:31.315Z,99.90
2019-06-23T21:13:01.589Z,99.90
2019-06-23T21:15:31.969Z,99.90
2019-06-23T21:18:02.136Z,99.90
2019-06-23T21:20:32.210Z,99.90
2019-06-23T21:23:02.414Z,99.90
2019-06-23T21:25:32.569Z,99.90
2019-06-23T21:28:02.786Z,99.90
2019-06-23T21:30:33.102Z,99.90
2019-06-23T21:33:04.182Z,99.90
2019-06-23T21:35:34.391Z,99.90
2019-06-23T21:38:04.621Z,99.90
2019-06-23T21:40:34.882Z,99.90
2019-06-23T21:43:05.202Z,99.90
2019-06-23T21:45:35.461Z,99.90
2019-06-23T21:48:05.607Z,99.90
2019-06-23T21:50:35.883Z,99.90
2019-06-23T21:53:06.141Z,99.90
2019-06-23T21:55:36.372Z,99.90
2019-06-23T21:58:06.590Z,99.90
2019-06-23T22:00:45.517Z,99.90
2019-06-23T22:03:15.634Z,99.90
2019-06-23T22:05:45.887Z,99.90
2019-06-23T22:08:16.121Z,99.90
2019-06-23T22:10:46.295Z,99.90
2019-06-23T22:13:16.455Z,99.90
2019-06-23T22:15:46.643Z,99.90
2019-06-23T22:18:16.865Z,99.90
2019-06-23T22:20:47.051Z,99.90
2019-06-23T22:23:17.389Z,99.90
2019-06-23T22:25:47.724Z,99.90
2019-06-23T22:28:17.955Z,99.90
2019-06-23T22:30:48.266Z,99.90
2019-06-23T22:33:18.627Z,99.90
2019-06-23T22:35:49.823Z,99.90
2019-06-23T22:38:20.171Z,99.90
2019-06-23T22:40:50.844Z,99.90
2019-06-23T22:43:20.989Z,99.90
2019-06-23T22:45:51.187Z,99.90
2019-06-23T22:48:21.397Z,99.90
2019-06-23T22:50:51.618Z,99.90
2019-06-23T22:53:21.865Z,99.90
2019-06-23T22:55:52.025Z,99.90
2019-06-23T22:58:22.271Z,99.90
2019-06-23T23:00:52.558Z,99.90
2019-06-23T23:03:22.791Z,99.90
2019-06-23T23:05:52.879Z,99.90
2019-06-23T23:08:23.232Z,99.90
2019-06-23T23:10:53.329Z,99.90
2019-06-23T23:13:23.686Z,99.90
2019-06-23T23:16:03.297Z,99.90
2019-06-23T23:18:25.981Z,99.90
2019-06-23T23:20:56.162Z,99.90
2019-06-23T23:23:26.498Z,99.90
2019-06-23T23:25:56.733Z,99.90
2019-06-23T23:28:26.973Z,99.90
2019-06-23T23:30:57.224Z,99.90
2019-06-23T23:33:27.484Z,99.90
2019-06-23T23:35:58.720Z,99.90
2019-06-23T23:38:29.003Z,99.90
2019-06-23T23:40:59.205Z,99.90
2019-06-23T23:43:29.585Z,99.90
2019-06-23T23:45:59.869Z,99.90
2019-06-23T23:48:30.002Z,99.90
2019-06-23T23:51:00.278Z,99.90
2019-06-23T23:53:30.550Z,99.90
2019-06-23T23:56:00.655Z,99.90
2019-06-23T23:58:30.880Z,99.90
