createdAt,value
2023-03-31T00:01:17.959Z,5.00
2023-03-31T00:05:21.681Z,7.90
2023-03-31T00:09:25.130Z,6.33
2023-03-31T00:13:28.523Z,7.97
2023-03-31T00:17:35.364Z,5.67
2023-03-31T00:21:42.876Z,4.30
2023-03-31T00:25:46.585Z,5.30
2023-03-31T00:29:50.865Z,7.50
2023-03-31T00:33:56.285Z,5.80
2023-03-31T00:37:59.931Z,4.93
2023-03-31T00:42:04.572Z,5.73
2023-03-31T00:46:20.714Z,7.20
2023-03-31T00:50:30.319Z,6.10
2023-03-31T00:54:35.796Z,13.07
2023-03-31T00:58:43.865Z,6.33
2023-03-31T01:02:53.261Z,7.00
2023-03-31T01:07:03.589Z,5.73
2023-03-31T01:11:10.717Z,7.80
2023-03-31T01:15:15.817Z,7.00
2023-03-31T01:19:30.844Z,7.70
2023-03-31T01:23:54.474Z,6.73
2023-03-31T01:28:09.947Z,4.67
2023-03-31T01:32:51.185Z,6.23
2023-03-31T01:37:45.546Z,5.00
2023-03-31T01:42:00.496Z,5.40
2023-03-31T01:46:11.812Z,7.10
2023-03-31T01:50:25.865Z,10.07
2023-03-31T01:54:39.365Z,6.67
2023-03-31T01:58:51.315Z,3.97
2023-03-31T02:03:00.875Z,5.23
2023-03-31T02:07:13.291Z,6.40
2023-03-31T02:11:17.051Z,5.43
2023-03-31T02:15:27.183Z,5.87
2023-03-31T02:19:35.035Z,5.63
2023-03-31T02:23:40.580Z,4.33
2023-03-31T02:27:45.567Z,4.90
2023-03-31T02:31:55.033Z,4.10
2023-03-31T02:35:59.930Z,4.90
2023-03-31T02:40:09.058Z,4.30
2023-03-31T02:44:12.992Z,4.87
2023-03-31T02:48:22.354Z,4.03
2023-03-31T02:52:40.402Z,4.63
2023-03-31T02:57:02.347Z,4.30
2023-03-31T03:01:14.961Z,3.73
2023-03-31T03:05:35.719Z,4.33
2023-03-31T03:09:55.885Z,4.40
2023-03-31T03:14:08.978Z,4.43
2023-03-31T03:18:12.449Z,4.73
2023-03-31T03:22:17.485Z,4.73
2023-03-31T03:26:23.858Z,4.47
2023-03-31T03:30:28.333Z,4.97
2023-03-31T03:34:31.703Z,4.40
2023-03-31T03:38:36.743Z,5.50
2023-03-31T03:42:40.027Z,5.60
2023-03-31T03:46:43.313Z,5.20
2023-03-31T03:50:47.238Z,5.50
2023-03-31T03:54:51.941Z,5.43
2023-03-31T03:58:55.162Z,4.50
2023-03-31T04:02:58.800Z,7.53
2023-03-31T04:07:02.220Z,5.40
2023-03-31T04:11:16.645Z,7.77
2023-03-31T04:15:21.893Z,6.40
2023-03-31T04:19:26.146Z,7.23
2023-03-31T04:23:29.443Z,4.70
2023-03-31T04:27:35.171Z,4.13
2023-03-31T04:31:42.943Z,5.43
2023-03-31T04:35:53.205Z,6.37
2023-03-31T04:39:56.469Z,5.03
2023-03-31T04:44:01.351Z,7.13
2023-03-31T04:48:04.763Z,6.07
2023-03-31T04:52:08.198Z,6.90
2023-03-31T04:56:12.431Z,9.03
2023-03-31T05:00:18.230Z,14.10
2023-03-31T05:04:23.291Z,10.80
2023-03-31T05:08:27.299Z,8.30
2023-03-31T05:12:30.918Z,5.97
2023-03-31T05:16:36.125Z,8.40
2023-03-31T05:20:40.078Z,6.07
2023-03-31T05:24:43.340Z,5.30
2023-03-31T05:28:47.881Z,7.70
2023-03-31T05:32:52.939Z,7.40
2023-03-31T05:36:56.229Z,13.30
2023-03-31T05:40:59.616Z,9.77
2023-03-31T05:45:02.993Z,9.10
2023-03-31T05:49:08.229Z,10.50
2023-03-31T05:53:11.926Z,9.17
2023-03-31T05:57:15.634Z,8.37
2023-03-31T06:01:22.854Z,10.30
2023-03-31T06:05:27.898Z,8.13
2023-03-31T06:09:31.251Z,9.77
2023-03-31T06:13:35.787Z,8.73
2023-03-31T06:17:39.205Z,10.53
2023-03-31T06:21:44.047Z,10.67
2023-03-31T06:25:51.383Z,9.00
2023-03-31T06:30:01.084Z,12.00
2023-03-31T06:34:04.544Z,10.33
2023-03-31T06:38:10.845Z,9.50
2023-03-31T06:42:15.216Z,13.30
2023-03-31T06:46:18.883Z,11.47
2023-03-31T06:50:22.437Z,14.43
2023-03-31T06:54:27.118Z,11.33
2023-03-31T06:58:31.528Z,12.73
2023-03-31T07:02:35.316Z,9.40
2023-03-31T07:06:38.812Z,9.97
2023-03-31T07:10:44.274Z,13.20
2023-03-31T07:14:47.693Z,13.70
2023-03-31T07:18:54.860Z,12.17
2023-03-31T07:22:58.551Z,11.33
2023-03-31T07:27:03.181Z,10.23
2023-03-31T07:31:14.882Z,6.30
2023-03-31T07:35:19.610Z,5.20
2023-03-31T07:39:23.534Z,5.50
2023-03-31T07:43:28.380Z,5.57
2023-03-31T07:47:31.834Z,5.30
2023-03-31T07:51:35.621Z,4.17
2023-03-31T07:55:39.996Z,14.73
2023-03-31T07:59:45.076Z,4.43
2023-03-31T08:03:49.920Z,5.53
2023-03-31T08:07:53.810Z,8.20
2023-03-31T08:11:57.366Z,6.17
2023-03-31T08:16:02.206Z,8.53
2023-03-31T08:20:09.338Z,8.60
2023-03-31T08:24:12.657Z,11.40
2023-03-31T08:28:17.400Z,9.70
2023-03-31T08:32:23.885Z,6.87
2023-03-31T08:36:28.476Z,7.77
2023-03-31T08:40:33.544Z,5.77
2023-03-31T08:44:41.248Z,5.50
2023-03-31T08:48:49.302Z,9.83
2023-03-31T08:53:00.344Z,3.90
2023-03-31T08:57:05.215Z,5.77
2023-03-31T09:01:19.269Z,5.53
2023-03-31T09:05:59.693Z,4.43
2023-03-31T09:10:18.421Z,4.83
2023-03-31T09:14:33.757Z,5.33
2023-03-31T09:18:38.469Z,6.23
2023-03-31T09:22:46.176Z,4.93
2023-03-31T09:26:53.423Z,7.33
2023-03-31T09:30:57.308Z,3.80
2023-03-31T09:35:03.211Z,4.73
2023-03-31T09:39:08.026Z,4.17
2023-03-31T09:43:22.083Z,5.60
2023-03-31T09:47:33.078Z,5.20
2023-03-31T09:51:38.870Z,2.97
2023-03-31T09:55:49.441Z,3.40
2023-03-31T09:59:53.537Z,3.43
2023-03-31T10:03:58.497Z,2.43
2023-03-31T10:08:22.913Z,2.50
2023-03-31T10:12:29.908Z,2.80
2023-03-31T10:16:35.463Z,2.70
2023-03-31T10:20:40.734Z,2.70
2023-03-31T10:24:45.454Z,2.70
2023-03-31T10:28:53.087Z,2.80
2023-03-31T10:32:56.851Z,3.77
2023-03-31T10:37:00.229Z,2.70
2023-03-31T10:41:04.456Z,2.57
2023-03-31T10:45:36.484Z,4.70
2023-03-31T10:49:44.435Z,3.63
2023-03-31T10:53:49.658Z,3.80
2023-03-31T10:57:58.027Z,2.93
2023-03-31T11:02:27.884Z,2.70
2023-03-31T11:06:40.560Z,3.63
2023-03-31T11:11:05.833Z,2.30
2023-03-31T11:15:20.833Z,2.80
2023-03-31T11:19:37.932Z,2.20
2023-03-31T11:23:44.170Z,5.00
2023-03-31T11:28:14.079Z,4.30
2023-03-31T11:32:55.395Z,2.10
2023-03-31T11:37:19.629Z,4.10
2023-03-31T11:41:30.459Z,2.40
2023-03-31T11:45:39.536Z,3.03
2023-03-31T11:49:48.043Z,4.57
2023-03-31T11:53:55.653Z,1.50
2023-03-31T11:58:07.265Z,2.57
2023-03-31T12:02:18.243Z,1.73
2023-03-31T12:06:23.982Z,1.70
2023-03-31T12:10:37.758Z,1.73
2023-03-31T12:14:44.725Z,1.33
2023-03-31T12:19:02.405Z,1.80
2023-03-31T12:23:11.482Z,1.57
2023-03-31T12:27:22.112Z,1.60
2023-03-31T12:31:28.420Z,2.30
2023-03-31T12:35:43.404Z,5.10
2023-03-31T12:39:57.178Z,3.10
2023-03-31T12:44:34.574Z,2.60
2023-03-31T12:48:51.824Z,3.10
2023-03-31T12:53:05.824Z,4.13
2023-03-31T12:57:20.653Z,2.47
2023-03-31T13:01:26.050Z,2.63
2023-03-31T13:05:49.803Z,3.60
2023-03-31T13:09:58.461Z,4.43
2023-03-31T13:14:05.021Z,3.60
2023-03-31T13:18:19.585Z,3.60
2023-03-31T13:22:37.096Z,2.60
2023-03-31T13:26:42.956Z,1.97
2023-03-31T13:30:51.063Z,3.20
2023-03-31T13:35:08.542Z,2.17
2023-03-31T13:39:46.890Z,2.10
2023-03-31T13:44:38.318Z,3.17
2023-03-31T13:48:50.885Z,2.63
2023-03-31T13:53:07.886Z,2.73
2023-03-31T13:57:53.025Z,1.67
2023-03-31T14:02:34.448Z,1.60
2023-03-31T14:06:41.059Z,2.50
2023-03-31T14:10:45.976Z,7.27
2023-03-31T14:14:49.805Z,5.60
2023-03-31T14:19:01.340Z,1.80
2023-03-31T14:23:26.179Z,1.50
2023-03-31T14:27:48.109Z,2.40
2023-03-31T14:31:59.782Z,8.67
2023-03-31T14:36:15.978Z,2.43
2023-03-31T14:40:20.284Z,3.17
2023-03-31T14:44:27.368Z,3.10
2023-03-31T14:48:33.665Z,1.73
2023-03-31T14:52:37.492Z,2.20
2023-03-31T14:56:42.323Z,1.70
2023-03-31T15:00:47.156Z,1.90
2023-03-31T15:04:53.102Z,3.13
2023-03-31T15:08:59.192Z,2.23
2023-03-31T15:13:09.050Z,3.50
2023-03-31T15:17:22.258Z,3.60
2023-03-31T15:21:27.876Z,3.90
2023-03-31T15:25:35.450Z,4.27
2023-03-31T15:29:42.848Z,4.93
2023-03-31T15:33:48.453Z,4.73
2023-03-31T15:37:54.008Z,3.97
2023-03-31T15:41:58.480Z,5.20
2023-03-31T15:46:03.445Z,2.63
2023-03-31T15:50:16.373Z,2.07
2023-03-31T15:54:38.841Z,3.73
2023-03-31T15:58:56.414Z,2.20
2023-03-31T16:03:01.232Z,5.57
2023-03-31T16:07:09.295Z,3.40
2023-03-31T16:11:16.507Z,2.30
2023-03-31T16:15:24.981Z,4.40
2023-03-31T16:19:32.744Z,2.87
2023-03-31T16:23:41.323Z,7.00
2023-03-31T16:27:47.565Z,2.00
2023-03-31T16:31:51.456Z,2.10
2023-03-31T16:35:56.609Z,5.00
2023-03-31T16:40:05.146Z,2.90
2023-03-31T16:44:10.131Z,2.73
2023-03-31T16:52:37.885Z,3.97
2023-03-31T16:56:43.179Z,7.10
2023-03-31T17:00:47.489Z,3.40
2023-03-31T17:04:54.211Z,5.57
2023-03-31T17:09:02.032Z,2.63
2023-03-31T17:13:07.789Z,1.23
2023-03-31T17:17:12.871Z,1.37
2023-03-31T17:21:19.568Z,0.97
2023-03-31T17:25:23.452Z,7.23
2023-03-31T17:29:29.344Z,2.30
2023-03-31T17:33:32.799Z,4.70
2023-03-31T17:37:37.360Z,1.53
2023-03-31T17:41:43.413Z,3.17
2023-03-31T17:45:49.452Z,1.23
2023-03-31T17:49:53.575Z,3.60
2023-03-31T17:53:58.214Z,0.70
2023-03-31T17:58:04.167Z,1.23
2023-03-31T18:02:11.551Z,2.77
2023-03-31T18:06:17.890Z,2.47
2023-03-31T18:10:23.016Z,3.23
2023-03-31T18:14:29.519Z,1.20
2023-03-31T18:18:36.835Z,1.97
2023-03-31T18:22:42.760Z,4.73
2023-03-31T18:26:46.868Z,4.17
2023-03-31T18:30:51.350Z,7.83
2023-03-31T18:34:58.102Z,6.53
2023-03-31T18:39:04.732Z,3.23
2023-03-31T18:43:09.135Z,3.30
2023-03-31T18:47:14.295Z,3.20
2023-03-31T18:51:27.662Z,3.67
2023-03-31T18:55:32.849Z,4.50
2023-03-31T18:59:37.847Z,3.63
2023-03-31T19:03:43.044Z,1.93
2023-03-31T19:07:51.457Z,2.33
2023-03-31T19:11:59.675Z,2.03
2023-03-31T19:16:07.898Z,2.10
2023-03-31T19:20:17.121Z,3.03
2023-03-31T19:24:24.949Z,3.37
2023-03-31T19:28:37.184Z,3.20
2023-03-31T19:32:50.733Z,3.97
2023-03-31T19:36:57.412Z,3.80
2023-03-31T19:41:04.536Z,3.37
2023-03-31T19:45:10.709Z,3.70
2023-03-31T19:49:17.023Z,4.90
2023-03-31T19:53:23.697Z,3.03
2023-03-31T19:57:31.074Z,7.43
2023-03-31T20:01:42.548Z,5.20
2023-03-31T20:05:56.071Z,6.50
2023-03-31T20:10:00.768Z,4.90
2023-03-31T20:14:08.876Z,4.93
2023-03-31T20:18:14.297Z,3.87
2023-03-31T20:22:22.971Z,5.30
2023-03-31T20:26:30.483Z,6.50
2023-03-31T20:30:40.329Z,4.73
2023-03-31T20:34:44.414Z,3.63
2023-03-31T20:38:51.435Z,4.30
2023-03-31T20:42:56.008Z,5.33
2023-03-31T20:47:02.255Z,4.33
2023-03-31T20:51:06.285Z,4.67
2023-03-31T20:55:10.536Z,3.77
2023-03-31T20:59:16.112Z,3.80
2023-03-31T21:03:20.832Z,4.17
2023-03-31T21:07:24.499Z,3.50
2023-03-31T21:11:28.323Z,3.87
2023-03-31T21:15:32.965Z,3.47
2023-03-31T21:19:37.763Z,4.00
2023-03-31T21:23:42.454Z,3.23
2023-03-31T21:27:45.762Z,5.60
2023-03-31T21:31:50.206Z,5.03
2023-03-31T21:35:56.191Z,3.90
2023-03-31T21:39:59.621Z,4.07
2023-03-31T21:44:03.651Z,3.10
2023-03-31T21:48:09.401Z,4.03
2023-03-31T21:52:14.062Z,4.70
2023-03-31T21:56:17.688Z,4.03
2023-03-31T22:00:21.408Z,3.50
2023-03-31T22:04:24.766Z,2.97
2023-03-31T22:08:31.443Z,3.40
2023-03-31T22:12:35.198Z,3.33
2023-03-31T22:16:38.444Z,3.30
2023-03-31T22:20:42.047Z,3.33
2023-03-31T22:24:46.805Z,3.20
2023-03-31T22:28:51.729Z,3.93
2023-03-31T22:32:55.621Z,3.23
2023-03-31T22:36:59.279Z,4.30
2023-03-31T22:41:04.020Z,4.53
2023-03-31T22:45:08.001Z,6.03
2023-03-31T22:49:11.419Z,4.30
2023-03-31T22:53:14.852Z,4.10
2023-03-31T22:57:19.495Z,5.73
2023-03-31T23:01:23.422Z,3.87
2023-03-31T23:05:27.088Z,5.60
2023-03-31T23:09:30.623Z,5.50
2023-03-31T23:13:36.119Z,4.37
2023-03-31T23:17:39.642Z,5.80
2023-03-31T23:21:43.000Z,4.30
2023-03-31T23:25:46.362Z,5.10
2023-03-31T23:29:51.271Z,7.60
2023-03-31T23:33:54.856Z,5.83
2023-03-31T23:37:58.704Z,3.53
2023-03-31T23:42:02.095Z,6.53
2023-03-31T23:46:08.077Z,5.20
2023-03-31T23:50:12.123Z,4.37
2023-03-31T23:54:15.561Z,4.40
2023-03-31T23:58:26.645Z,4.03
