createdAt,value
2018-10-19T00:00:40.497Z,13.56
2018-10-19T00:01:21.091Z,13.54
2018-10-19T00:02:01.691Z,13.44
2018-10-19T00:02:43.428Z,13.54
2018-10-19T00:03:23.285Z,13.47
2018-10-19T00:04:03.857Z,13.47
2018-10-19T00:04:44.428Z,13.46
2018-10-19T00:05:25.002Z,13.52
2018-10-19T00:06:05.556Z,13.47
2018-10-19T00:06:46.127Z,13.53
2018-10-19T00:07:26.680Z,13.49
2018-10-19T00:08:07.258Z,13.46
2018-10-19T00:08:47.855Z,13.49
2018-10-19T00:09:28.417Z,13.44
2018-10-19T00:10:09.917Z,13.46
2018-10-19T00:10:49.536Z,13.52
2018-10-19T00:11:30.118Z,13.49
2018-10-19T00:12:10.673Z,13.52
2018-10-19T00:12:51.325Z,13.47
2018-10-19T00:13:31.830Z,13.44
2018-10-19T00:14:12.377Z,13.47
2018-10-19T00:14:52.975Z,13.53
2018-10-19T00:15:33.478Z,13.47
2018-10-19T00:16:14.038Z,13.5
2018-10-19T00:16:54.620Z,13.46
2018-10-19T00:17:35.141Z,13.5
2018-10-19T00:18:15.730Z,13.47
2018-10-19T00:18:56.317Z,13.47
2018-10-19T00:19:37.801Z,13.49
2018-10-19T00:20:18.385Z,13.52
2018-10-19T00:20:59.052Z,13.5
2018-10-19T00:21:39.544Z,13.47
2018-10-19T00:22:20.124Z,13.49
2018-10-19T00:23:00.764Z,13.38
2018-10-19T00:23:41.257Z,13.47
2018-10-19T00:24:21.801Z,13.49
2018-10-19T00:25:02.397Z,13.41
2018-10-19T00:25:42.986Z,13.35
2018-10-19T00:26:23.561Z,13.39
2018-10-19T00:27:04.237Z,13.38
2018-10-19T00:27:44.693Z,13.44
2018-10-19T00:28:25.298Z,13.38
2018-10-19T00:29:05.952Z,13.38
2018-10-19T00:29:46.409Z,13.39
2018-10-19T00:30:26.972Z,13.38
2018-10-19T00:31:07.536Z,13.41
2018-10-19T00:31:48.111Z,13.44
2018-10-19T00:32:28.693Z,13.35
2018-10-19T00:33:09.407Z,13.38
2018-10-19T00:33:49.841Z,13.46
2018-10-19T00:34:30.420Z,13.44
2018-10-19T00:35:11.067Z,13.39
2018-10-19T00:35:51.585Z,13.39
2018-10-19T00:36:32.177Z,13.44
2018-10-19T00:37:12.707Z,13.39
2018-10-19T00:37:53.269Z,13.46
2018-10-19T00:38:35.428Z,13.47
2018-10-19T00:39:15.232Z,13.49
2018-10-19T00:39:55.735Z,13.44
2018-10-19T00:40:36.310Z,13.38
2018-10-19T00:41:16.946Z,13.38
2018-10-19T00:41:57.464Z,13.44
2018-10-19T00:42:38.038Z,13.35
2018-10-19T00:43:18.610Z,13.41
2018-10-19T00:43:59.214Z,13.38
2018-10-19T00:44:39.772Z,13.39
2018-10-19T00:45:20.322Z,13.33
2018-10-19T00:46:00.909Z,13.31
2018-10-19T00:46:42.045Z,13.39
2018-10-19T00:47:22.621Z,13.37
2018-10-19T00:48:03.205Z,13.41
2018-10-19T00:48:44.426Z,13.37
2018-10-19T00:49:24.329Z,13.35
2018-10-19T00:50:04.890Z,13.33
2018-10-19T00:50:46.194Z,13.39
2018-10-19T00:51:26.763Z,13.38
2018-10-19T00:52:07.321Z,13.35
2018-10-19T00:52:47.887Z,13.3
2018-10-19T00:53:28.443Z,13.33
2018-10-19T00:54:09.014Z,13.37
2018-10-19T00:54:49.591Z,13.31
2018-10-19T00:55:30.155Z,13.37
2018-10-19T00:56:10.712Z,13.33
2018-10-19T00:56:51.948Z,13.22
2018-10-19T00:57:31.812Z,13.31
2018-10-19T00:58:12.402Z,13.3
2018-10-19T00:58:53.030Z,13.31
2018-10-19T00:59:33.541Z,13.28
2018-10-19T01:00:14.077Z,13.19
2018-10-19T01:00:54.644Z,13.23
2018-10-19T01:01:35.933Z,13.2
2018-10-19T01:02:15.803Z,13.19
2018-10-19T01:02:56.432Z,13.22
2018-10-19T01:03:36.936Z,13.12
2018-10-19T01:04:17.499Z,13.22
2018-10-19T01:04:58.134Z,13.22
2018-10-19T01:05:38.626Z,13.19
2018-10-19T01:06:19.217Z,13.13
2018-10-19T01:06:59.812Z,13.13
2018-10-19T01:07:40.361Z,13.08
2018-10-19T01:08:21.694Z,13.11
2018-10-19T01:09:02.320Z,13.15
2018-10-19T01:09:42.945Z,13.11
2018-10-19T01:10:24.431Z,13.11
2018-10-19T01:11:04.188Z,13.09
2018-10-19T01:11:45.434Z,13.08
2018-10-19T01:12:26.714Z,13.11
2018-10-19T01:13:07.342Z,13.08
2018-10-19T01:13:47.900Z,13.03
2018-10-19T01:14:28.500Z,13.05
2018-10-19T01:15:09.075Z,13.04
2018-10-19T01:15:49.625Z,13.09
2018-10-19T01:16:30.218Z,13.05
2018-10-19T01:17:10.861Z,13.03
2018-10-19T01:17:51.398Z,13.08
2018-10-19T01:18:32.463Z,13.04
2018-10-19T01:19:13.084Z,13.12
2018-10-19T01:19:53.643Z,13.08
2018-10-19T01:20:34.207Z,13.08
2018-10-19T01:21:14.892Z,13.08
2018-10-19T01:21:55.933Z,13.08
2018-10-19T01:22:35.908Z,13.01
2018-10-19T01:23:16.529Z,13.01
2018-10-19T01:23:57.062Z,13.01
2018-10-19T01:24:37.664Z,13.05
2018-10-19T01:25:18.340Z,13.03
2018-10-19T01:25:59.560Z,13.05
2018-10-19T01:26:41.937Z,13.05
2018-10-19T01:27:21.869Z,13.01
2018-10-19T01:28:03.009Z,13.03
2018-10-19T01:28:43.617Z,13
2018-10-19T01:29:24.194Z,12.98
2018-10-19T01:30:04.757Z,12.95
2018-10-19T01:30:45.334Z,12.94
2018-10-19T01:31:25.920Z,12.98
2018-10-19T01:32:06.497Z,12.93
2018-10-19T01:32:47.063Z,12.95
2018-10-19T01:33:27.602Z,12.95
2018-10-19T01:34:08.185Z,13.01
2018-10-19T01:34:48.726Z,12.97
2018-10-19T01:35:29.306Z,12.93
2018-10-19T01:36:09.867Z,12.93
2018-10-19T01:36:50.450Z,12.95
2018-10-19T01:37:31.815Z,12.93
2018-10-19T01:38:12.383Z,13
2018-10-19T01:38:52.964Z,12.94
2018-10-19T01:39:33.504Z,13
2018-10-19T01:40:14.064Z,12.93
2018-10-19T01:40:54.651Z,12.95
2018-10-19T01:41:35.179Z,12.94
2018-10-19T01:42:15.755Z,12.97
2018-10-19T01:42:56.358Z,12.95
2018-10-19T01:43:36.930Z,12.85
2018-10-19T01:44:17.488Z,12.86
2018-10-19T01:44:58.960Z,12.8
2018-10-19T01:45:38.639Z,12.8
2018-10-19T01:46:19.205Z,12.91
2018-10-19T01:46:59.769Z,12.87
2018-10-19T01:47:40.306Z,12.95
2018-10-19T01:48:20.912Z,12.85
2018-10-19T01:49:01.486Z,12.82
2018-10-19T01:49:42.112Z,12.9
2018-10-19T01:50:22.699Z,12.85
2018-10-19T01:51:03.300Z,12.85
2018-10-19T01:51:44.436Z,12.85
2018-10-19T01:52:24.992Z,12.8
2018-10-19T01:53:06.488Z,12.8
2018-10-19T01:53:46.171Z,12.75
2018-10-19T01:54:26.758Z,12.82
2018-10-19T01:55:07.342Z,12.75
2018-10-19T01:55:47.921Z,12.73
2018-10-19T01:56:29.715Z,12.73
2018-10-19T01:57:10.904Z,12.76
2018-10-19T01:57:51.938Z,12.72
2018-10-19T01:58:31.939Z,12.75
2018-10-19T01:59:12.744Z,12.75
2018-10-19T01:59:54.087Z,12.75
2018-10-19T02:00:34.687Z,12.79
2018-10-19T02:01:15.226Z,12.76
2018-10-19T02:01:56.450Z,12.73
2018-10-19T02:02:37.048Z,12.75
2018-10-19T02:03:17.733Z,12.76
2018-10-19T02:03:58.172Z,12.73
2018-10-19T02:04:38.726Z,12.78
2018-10-19T02:05:20.324Z,12.73
2018-10-19T02:06:00.895Z,12.75
2018-10-19T02:06:41.442Z,12.62
2018-10-19T02:07:22.033Z,12.72
2018-10-19T02:08:02.595Z,12.72
2018-10-19T02:08:43.165Z,12.58
2018-10-19T02:09:23.737Z,12.55
2018-10-19T02:10:04.294Z,12.55
2018-10-19T02:10:44.854Z,12.65
2018-10-19T02:11:25.413Z,12.61
2018-10-19T02:12:05.975Z,12.61
2018-10-19T02:12:47.204Z,12.61
2018-10-19T02:13:28.630Z,12.58
2018-10-19T02:14:09.228Z,12.65
2018-10-19T02:14:49.785Z,12.54
2018-10-19T02:15:30.389Z,12.62
2018-10-19T02:16:10.933Z,12.64
2018-10-19T02:16:52.459Z,12.64
2018-10-19T02:17:33.018Z,12.73
2018-10-19T02:18:13.580Z,12.58
2018-10-19T02:18:54.145Z,12.65
2018-10-19T02:19:35.450Z,12.57
2018-10-19T02:20:16.099Z,12.6
2018-10-19T02:20:56.726Z,12.73
2018-10-19T02:21:37.231Z,12.78
2018-10-19T02:22:17.798Z,12.6
2018-10-19T02:22:58.383Z,12.54
2018-10-19T02:23:39.651Z,12.7
2018-10-19T02:24:20.221Z,12.79
2018-10-19T02:25:00.781Z,12.7
2018-10-19T02:25:41.360Z,12.76
2018-10-19T02:26:21.917Z,12.76
2018-10-19T02:27:02.564Z,12.75
2018-10-19T02:27:43.042Z,12.76
2018-10-19T02:28:23.600Z,12.78
2018-10-19T02:29:04.224Z,12.73
2018-10-19T02:29:44.710Z,12.62
2018-10-19T02:30:25.829Z,12.62
2018-10-19T02:31:06.949Z,12.62
2018-10-19T02:31:46.950Z,12.54
2018-10-19T02:32:27.524Z,12.75
2018-10-19T02:33:08.233Z,12.72
2018-10-19T02:33:49.524Z,12.58
2018-10-19T02:34:30.242Z,12.61
2018-10-19T02:35:10.936Z,12.6
2018-10-19T02:35:51.462Z,12.62
2018-10-19T02:36:32.052Z,12.73
2018-10-19T02:37:13.599Z,12.65
2018-10-19T02:37:54.169Z,12.58
2018-10-19T02:38:34.737Z,12.64
2018-10-19T02:39:15.407Z,12.61
2018-10-19T02:39:55.924Z,12.57
2018-10-19T02:40:37.447Z,12.64
2018-10-19T02:41:18.287Z,12.55
2018-10-19T02:41:59.214Z,12.64
2018-10-19T02:42:40.451Z,12.55
2018-10-19T02:43:20.358Z,12.57
2018-10-19T02:44:00.939Z,12.57
2018-10-19T02:44:42.353Z,12.57
2018-10-19T02:45:22.895Z,12.57
2018-10-19T02:46:03.503Z,12.54
2018-10-19T02:46:44.049Z,12.57
2018-10-19T02:47:24.640Z,12.55
2018-10-19T02:48:05.221Z,12.53
2018-10-19T02:48:45.772Z,12.55
2018-10-19T02:49:27.301Z,12.54
2018-10-19T02:50:07.873Z,12.58
2018-10-19T02:50:48.430Z,12.55
2018-10-19T02:51:29.015Z,12.53
2018-10-19T02:52:09.607Z,12.55
2018-10-19T02:52:50.186Z,12.6
2018-10-19T02:53:30.753Z,12.57
2018-10-19T02:54:11.344Z,12.58
2018-10-19T02:54:52.848Z,12.54
2018-10-19T02:55:34.310Z,12.54
2018-10-19T02:56:14.873Z,12.58
2018-10-19T02:56:55.485Z,12.55
2018-10-19T02:57:35.997Z,12.49
2018-10-19T02:58:16.633Z,12.57
2018-10-19T02:58:57.228Z,12.47
2018-10-19T02:59:37.765Z,12.5
2018-10-19T03:00:18.325Z,12.5
2018-10-19T03:01:01.516Z,12.47
2018-10-19T03:01:42.062Z,12.46
2018-10-19T03:02:22.608Z,12.46
2018-10-19T03:03:03.240Z,12.45
2018-10-19T03:03:43.767Z,12.49
2018-10-19T03:04:24.342Z,12.39
2018-10-19T03:05:05.034Z,12.39
2018-10-19T03:05:45.461Z,12.39
2018-10-19T03:06:26.018Z,12.4
2018-10-19T03:07:06.579Z,12.37
2018-10-19T03:07:47.148Z,12.39
2018-10-19T03:08:27.737Z,12.36
2018-10-19T03:09:08.374Z,12.42
2018-10-19T03:09:48.863Z,12.39
2018-10-19T03:10:29.433Z,12.39
2018-10-19T03:11:10.061Z,12.36
2018-10-19T03:11:50.555Z,12.32
2018-10-19T03:12:31.683Z,12.35
2018-10-19T03:13:12.954Z,12.35
2018-10-19T03:13:52.805Z,12.25
2018-10-19T03:14:33.361Z,12.36
2018-10-19T03:15:14.019Z,12.36
2018-10-19T03:15:54.499Z,12.29
2018-10-19T03:16:35.052Z,12.32
2018-10-19T03:17:15.709Z,12.32
2018-10-19T03:17:56.185Z,12.35
2018-10-19T03:18:36.753Z,12.27
2018-10-19T03:19:17.953Z,12.25
2018-10-19T03:19:57.905Z,12.25
2018-10-19T03:20:38.475Z,12.35
2018-10-19T03:21:19.022Z,12.24
2018-10-19T03:21:59.605Z,12.24
2018-10-19T03:22:40.163Z,12.31
2018-10-19T03:23:20.741Z,12.24
2018-10-19T03:24:01.309Z,12.22
2018-10-19T03:24:42.021Z,12.36
2018-10-19T03:25:22.624Z,12.2
2018-10-19T03:26:03.162Z,12.25
2018-10-19T03:26:43.715Z,12.18
2018-10-19T03:27:24.297Z,12.27
2018-10-19T03:28:04.872Z,12.36
2018-10-19T03:28:45.443Z,12.21
2018-10-19T03:29:26.009Z,12.21
2018-10-19T03:30:06.583Z,12.24
2018-10-19T03:30:47.320Z,12.37
2018-10-19T03:31:27.699Z,12.32
2018-10-19T03:32:08.289Z,12.24
2018-10-19T03:32:48.913Z,12.18
2018-10-19T03:33:29.472Z,12.22
2018-10-19T03:34:10.027Z,12.22
2018-10-19T03:34:50.585Z,12.22
2018-10-19T03:35:31.156Z,12.27
2018-10-19T03:36:11.727Z,12.35
2018-10-19T03:36:52.308Z,12.39
2018-10-19T03:37:32.875Z,12.25
2018-10-19T03:38:13.443Z,12.22
2018-10-19T03:38:55.847Z,12.28
2018-10-19T03:39:36.406Z,12.31
2018-10-19T03:40:16.997Z,12.28
2018-10-19T03:40:57.584Z,12.36
2018-10-19T03:41:38.121Z,12.32
2018-10-19T03:42:18.677Z,12.24
2018-10-19T03:42:59.243Z,12.29
2018-10-19T03:43:39.952Z,12.28
2018-10-19T03:44:20.506Z,12.29
2018-10-19T03:45:01.067Z,12.35
2018-10-19T03:45:41.618Z,12.29
2018-10-19T03:46:22.217Z,12.32
2018-10-19T03:47:02.820Z,12.37
2018-10-19T03:47:43.366Z,12.25
2018-10-19T03:48:23.920Z,12.39
2018-10-19T03:49:04.606Z,12.27
2018-10-19T03:49:45.135Z,12.31
2018-10-19T03:50:25.695Z,12.35
2018-10-19T03:51:06.306Z,12.28
2018-10-19T03:51:46.829Z,12.31
2018-10-19T03:52:27.407Z,12.37
2018-10-19T03:53:08.002Z,12.32
2018-10-19T03:53:49.460Z,12.31
2018-10-19T03:54:29.100Z,12.35
2018-10-19T03:55:09.647Z,12.29
2018-10-19T03:55:50.211Z,12.37
2018-10-19T03:56:30.909Z,12.29
2018-10-19T03:57:11.560Z,12.32
2018-10-19T03:57:52.032Z,12.37
2018-10-19T03:58:32.588Z,12.28
2018-10-19T03:59:13.294Z,12.32
2018-10-19T03:59:53.697Z,12.37
2018-10-19T04:00:34.263Z,12.32
2018-10-19T04:01:14.830Z,12.35
2018-10-19T04:01:55.404Z,12.31
2018-10-19T04:02:36.010Z,12.32
2018-10-19T04:03:16.623Z,12.29
2018-10-19T04:03:57.080Z,12.36
2018-10-19T04:04:37.645Z,12.31
2018-10-19T04:05:18.276Z,12.29
2018-10-19T04:05:58.770Z,12.31
2018-10-19T04:06:39.324Z,12.29
2018-10-19T04:07:19.932Z,12.31
2018-10-19T04:08:00.481Z,12.31
2018-10-19T04:08:41.065Z,12.32
2018-10-19T04:09:21.603Z,12.31
2018-10-19T04:10:02.206Z,12.35
2018-10-19T04:10:42.766Z,12.32
2018-10-19T04:11:23.321Z,12.31
2018-10-19T04:12:03.878Z,12.22
2018-10-19T04:12:44.432Z,12.24
2018-10-19T04:13:24.984Z,12.24
2018-10-19T04:14:05.541Z,12.21
2018-10-19T04:14:46.135Z,12.22
2018-10-19T04:15:26.695Z,12.24
2018-10-19T04:16:07.259Z,12.32
2018-10-19T04:16:47.814Z,12.21
2018-10-19T04:17:28.382Z,12.21
2018-10-19T04:18:09.630Z,12.25
2018-10-19T04:18:52.985Z,12.21
2018-10-19T04:19:33.563Z,12.18
2018-10-19T04:20:14.109Z,12.22
2018-10-19T04:20:54.898Z,12.22
2018-10-19T04:21:35.258Z,12.25
2018-10-19T04:22:15.816Z,12.24
2018-10-19T04:22:56.397Z,12.2
2018-10-19T04:23:37.469Z,12.21
2018-10-19T04:24:18.028Z,12.27
2018-10-19T04:24:58.581Z,12.24
2018-10-19T04:25:39.143Z,12.22
2018-10-19T04:26:19.779Z,12.24
2018-10-19T04:27:00.319Z,12.21
2018-10-19T04:27:41.509Z,12.27
2018-10-19T04:28:21.420Z,12.21
2018-10-19T04:29:02.049Z,12.25
2018-10-19T04:29:42.559Z,12.21
2018-10-19T04:30:23.156Z,12.21
2018-10-19T04:31:03.670Z,12.13
2018-10-19T04:31:44.229Z,12.21
2018-10-19T04:32:25.637Z,12.18
2018-10-19T04:33:06.391Z,12.15
2018-10-19T04:33:46.780Z,12.09
2018-10-19T04:34:27.330Z,12.13
2018-10-19T04:35:07.966Z,12.24
2018-10-19T04:35:48.476Z,12.18
2018-10-19T04:36:29.969Z,12.15
2018-10-19T04:37:10.222Z,12.07
2018-10-19T04:37:50.793Z,12.17
2018-10-19T04:38:31.358Z,12.1
2018-10-19T04:39:11.953Z,12.09
2018-10-19T04:39:52.511Z,12.1
2018-10-19T04:40:33.965Z,12.17
2018-10-19T04:41:14.755Z,12.2
2018-10-19T04:41:55.845Z,12.13
2018-10-19T04:42:36.330Z,12.13
2018-10-19T04:43:17.216Z,12.13
2018-10-19T04:43:58.632Z,12.18
2018-10-19T04:44:39.201Z,12.12
2018-10-19T04:45:19.769Z,12.2
2018-10-19T04:46:00.328Z,12.13
2018-10-19T04:46:40.899Z,12.15
2018-10-19T04:47:21.455Z,12.13
2018-10-19T04:48:02.340Z,12.15
2018-10-19T04:48:42.895Z,12.15
2018-10-19T04:49:24.282Z,12.2
2018-10-19T04:50:04.843Z,12.18
2018-10-19T04:50:45.414Z,12.15
2018-10-19T04:51:26.476Z,12.2
2018-10-19T04:52:06.678Z,12.18
2018-10-19T04:52:49.467Z,12.18
2018-10-19T04:53:29.761Z,12.17
2018-10-19T04:54:10.510Z,12.09
2018-10-19T04:54:51.621Z,12.15
2018-10-19T04:55:32.743Z,12.04
2018-10-19T04:56:13.791Z,12.06
2018-10-19T04:56:54.418Z,12.12
2018-10-19T04:57:34.949Z,12.15
2018-10-19T04:58:15.513Z,12.18
2018-10-19T04:58:56.106Z,12.12
2018-10-19T04:59:36.697Z,12.13
2018-10-19T05:00:17.253Z,12.15
2018-10-19T05:00:57.808Z,12.09
2018-10-19T05:01:38.466Z,12.15
2018-10-19T05:02:19.971Z,12.04
2018-10-19T05:03:02.050Z,12.12
2018-10-19T05:03:42.015Z,12.17
2018-10-19T05:04:23.076Z,12.2
2018-10-19T05:05:04.891Z,12.15
2018-10-19T05:05:47.514Z,12.18
2018-10-19T05:06:27.490Z,12.04
2018-10-19T05:07:08.496Z,12.2
2018-10-19T05:07:49.482Z,12.15
2018-10-19T05:08:30.365Z,12.09
2018-10-19T05:09:11.322Z,12.1
2018-10-19T05:09:52.407Z,12.07
2018-10-19T05:10:33.301Z,12.1
2018-10-19T05:11:13.931Z,12.04
2018-10-19T05:11:55.255Z,12.15
2018-10-19T05:12:36.305Z,12.09
2018-10-19T05:13:17.452Z,12.18
2018-10-19T05:13:58.177Z,12.18
2018-10-19T05:14:38.740Z,12.2
2018-10-19T05:15:19.305Z,12.12
2018-10-19T05:15:59.915Z,12.15
2018-10-19T05:16:40.508Z,12.15
2018-10-19T05:17:21.094Z,12.13
2018-10-19T05:18:01.666Z,12.12
2018-10-19T05:18:42.253Z,12.18
2018-10-19T05:19:22.879Z,12.13
2018-10-19T05:20:03.520Z,12.15
2018-10-19T05:20:44.032Z,12.13
2018-10-19T05:21:24.739Z,12.1
2018-10-19T05:22:05.346Z,11.97
2018-10-19T05:22:45.937Z,11.99
2018-10-19T05:23:26.490Z,12.1
2018-10-19T05:24:07.091Z,12.06
2018-10-19T05:24:47.834Z,12.06
2018-10-19T05:25:28.390Z,12.2
2018-10-19T05:26:08.981Z,12.18
2018-10-19T05:26:50.976Z,12.46
2018-10-19T05:27:30.754Z,12.45
2018-10-19T05:28:11.341Z,12.6
2018-10-19T05:28:51.946Z,12.72
2018-10-19T05:29:32.496Z,12.91
2018-10-19T05:30:13.059Z,12.98
2018-10-19T05:30:54.475Z,13.25
2018-10-19T05:31:34.183Z,13.22
2018-10-19T05:32:16.465Z,13.38
2018-10-19T05:32:57.023Z,13.38
2018-10-19T05:33:37.531Z,13.52
2018-10-19T05:34:18.091Z,13.46
2018-10-19T05:35:00.125Z,13.53
2018-10-19T05:35:40.422Z,13.67
2018-10-19T05:36:21.224Z,13.75
2018-10-19T05:37:02.047Z,13.79
2018-10-19T05:37:42.605Z,13.92
2018-10-19T05:38:23.183Z,13.9
2018-10-19T05:39:03.798Z,13.96
2018-10-19T05:39:44.344Z,14.05
2018-10-19T05:40:25.591Z,14.07
2018-10-19T05:41:06.518Z,14.07
2018-10-19T05:41:47.029Z,14
2018-10-19T05:42:27.579Z,14.04
2018-10-19T05:43:08.135Z,14.07
2018-10-19T05:43:48.704Z,13.89
2018-10-19T05:44:29.280Z,13.99
2018-10-19T05:45:10.589Z,14.04
2018-10-19T05:45:50.417Z,13.99
2018-10-19T05:46:30.983Z,14.08
2018-10-19T05:47:11.646Z,14.2
2018-10-19T05:47:52.207Z,14.15
2018-10-19T05:48:33.361Z,14.22
2018-10-19T05:50:20.800Z,14.28
2018-10-19T05:51:01.381Z,14.26
2018-10-19T05:51:41.967Z,14.28
2018-10-19T05:52:22.605Z,14.29
2018-10-19T05:53:03.188Z,14.35
2018-10-19T05:53:43.906Z,14.37
2018-10-19T05:54:24.482Z,14.45
2018-10-19T05:55:05.034Z,14.44
2018-10-19T05:55:45.637Z,14.59
2018-10-19T05:56:26.233Z,14.53
2018-10-19T05:57:06.811Z,14.5
2018-10-19T05:57:47.379Z,14.62
2018-10-19T05:58:27.941Z,14.51
2018-10-19T05:59:09.063Z,14.51
2018-10-19T05:59:49.262Z,14.6
2018-10-19T06:00:29.816Z,14.63
2018-10-19T06:01:11.037Z,14.62
2018-10-19T06:01:51.593Z,14.6
2018-10-19T06:02:32.223Z,14.51
2018-10-19T06:03:12.735Z,14.4
2018-10-19T06:03:53.297Z,14.3
2018-10-19T06:04:34.532Z,14.17
2018-10-19T06:05:14.520Z,14
2018-10-19T06:05:54.977Z,13.87
2018-10-19T06:06:35.536Z,13.83
2018-10-19T06:07:16.102Z,13.68
2018-10-19T06:07:56.685Z,13.59
2018-10-19T06:08:37.243Z,13.47
2018-10-19T06:09:17.786Z,13.44
2018-10-19T06:09:59.224Z,13.42
2018-10-19T06:10:39.843Z,13.35
2018-10-19T06:11:20.399Z,13.38
2018-10-19T06:12:01.014Z,13.23
2018-10-19T06:12:41.520Z,13.18
2018-10-19T06:13:22.082Z,13.09
2018-10-19T06:14:02.652Z,13.05
2018-10-19T06:14:43.192Z,13
2018-10-19T06:15:23.842Z,12.93
2018-10-19T06:16:04.455Z,12.94
2018-10-19T06:16:45.016Z,12.94
2018-10-19T06:17:25.565Z,12.9
2018-10-19T06:18:06.308Z,12.82
2018-10-19T06:18:46.861Z,12.76
2018-10-19T06:19:27.415Z,12.76
2018-10-19T06:20:08.063Z,12.75
2018-10-19T06:20:48.552Z,12.72
2018-10-19T06:21:29.241Z,12.76
2018-10-19T06:22:09.848Z,12.68
2018-10-19T06:22:50.485Z,12.57
2018-10-19T06:23:31.113Z,12.62
2018-10-19T06:24:11.685Z,12.62
2018-10-19T06:24:52.260Z,12.61
2018-10-19T06:25:32.845Z,12.62
2018-10-19T06:26:13.605Z,12.53
2018-10-19T06:26:54.002Z,12.57
2018-10-19T06:27:34.577Z,12.55
2018-10-19T06:28:15.160Z,12.55
2018-10-19T06:28:55.738Z,12.49
2018-10-19T06:29:36.280Z,12.54
2018-10-19T06:30:16.841Z,12.5
2018-10-19T06:30:57.442Z,12.46
2018-10-19T06:31:37.989Z,12.46
2018-10-19T06:32:18.675Z,12.46
2018-10-19T06:32:59.757Z,12.47
2018-10-19T06:33:41.401Z,12.43
2018-10-19T06:34:23.898Z,12.47
2018-10-19T06:35:05.602Z,12.47
2018-10-19T06:35:47.195Z,12.49
2018-10-19T06:36:29.712Z,12.45
2018-10-19T06:37:11.376Z,12.43
2018-10-19T06:37:52.747Z,12.42
2018-10-19T06:38:33.996Z,12.39
2018-10-19T06:39:15.284Z,12.42
2018-10-19T06:39:56.316Z,12.42
2018-10-19T06:40:36.978Z,12.37
2018-10-19T06:41:17.623Z,12.35
2018-10-19T06:41:58.078Z,12.39
2018-10-19T06:42:38.751Z,12.32
2018-10-19T06:43:19.314Z,12.31
2018-10-19T06:43:59.910Z,12.36
2018-10-19T06:44:40.531Z,12.32
2018-10-19T06:45:21.092Z,12.28
2018-10-19T06:46:01.745Z,12.32
2018-10-19T06:46:42.394Z,12.32
2018-10-19T06:47:23.031Z,12.35
2018-10-19T06:48:03.445Z,12.25
2018-10-19T06:48:43.992Z,12.32
2018-10-19T06:49:24.584Z,12.35
2018-10-19T06:50:05.233Z,12.31
2018-10-19T06:50:45.758Z,12.35
2018-10-19T06:51:26.309Z,12.35
2018-10-19T06:52:06.857Z,12.29
2018-10-19T06:52:47.451Z,12.31
2018-10-19T06:53:27.972Z,12.32
2018-10-19T06:54:08.529Z,12.37
2018-10-19T06:54:49.105Z,12.36
2018-10-19T06:55:29.787Z,12.35
2018-10-19T06:56:10.441Z,12.29
2018-10-19T06:56:50.884Z,12.28
2018-10-19T06:57:31.455Z,12.32
2018-10-19T06:58:12.510Z,12.42
2018-10-19T06:58:53.126Z,12.35
2018-10-19T06:59:33.715Z,12.36
2018-10-19T07:00:14.208Z,12.37
2018-10-19T07:00:54.774Z,12.46
2018-10-19T07:01:35.354Z,12.39
2018-10-19T07:02:16.488Z,12.39
2018-10-19T07:02:57.042Z,12.36
2018-10-19T07:03:38.161Z,12.46
2018-10-19T07:04:18.809Z,12.46
2018-10-19T07:05:01.130Z,12.4
2018-10-19T07:05:40.864Z,12.45
2018-10-19T07:06:22.275Z,12.39
2018-10-19T07:07:02.930Z,12.35
2018-10-19T07:07:43.574Z,12.43
2018-10-19T07:08:24.174Z,12.37
2018-10-19T07:09:04.746Z,12.35
2018-10-19T07:09:45.287Z,12.39
2018-10-19T07:10:25.855Z,12.32
2018-10-19T07:11:06.536Z,12.31
2018-10-19T07:11:47.100Z,12.36
2018-10-19T07:12:27.662Z,12.35
2018-10-19T07:13:08.225Z,12.25
2018-10-19T07:13:48.910Z,12.35
2018-10-19T07:14:29.462Z,12.31
2018-10-19T07:15:10.181Z,12.37
2018-10-19T07:15:50.794Z,12.31
2018-10-19T07:16:31.342Z,12.29
2018-10-19T07:17:12.171Z,12.29
2018-10-19T07:17:52.603Z,12.39
2018-10-19T07:18:33.203Z,12.39
2018-10-19T07:19:13.790Z,12.31
2018-10-19T07:19:54.379Z,12.36
2018-10-19T07:20:35.841Z,12.42
2018-10-19T07:21:17.324Z,12.39
2018-10-19T07:21:57.970Z,12.4
2018-10-19T07:22:38.552Z,12.35
2018-10-19T07:23:19.352Z,12.36
2018-10-19T07:24:00.089Z,12.43
2018-10-19T07:24:40.843Z,12.35
2018-10-19T07:25:21.392Z,12.37
2018-10-19T07:26:02.258Z,12.43
2018-10-19T07:26:42.816Z,12.45
2018-10-19T07:27:23.367Z,12.47
2018-10-19T07:28:03.992Z,12.46
2018-10-19T07:28:44.554Z,12.53
2018-10-19T07:29:25.429Z,12.49
2018-10-19T07:30:05.914Z,12.45
2018-10-19T07:30:46.899Z,12.46
2018-10-19T07:31:27.480Z,12.47
2018-10-19T07:32:08.170Z,12.5
2018-10-19T07:32:48.682Z,12.47
2018-10-19T07:33:29.241Z,12.47
2018-10-19T07:34:09.895Z,12.55
2018-10-19T07:34:50.523Z,12.53
2018-10-19T07:35:31.104Z,12.55
2018-10-19T07:36:11.698Z,12.55
2018-10-19T07:36:52.327Z,12.61
2018-10-19T07:37:32.949Z,12.5
2018-10-19T07:38:13.843Z,12.58
2018-10-19T07:38:54.337Z,12.61
2018-10-19T07:39:34.920Z,12.58
2018-10-19T07:40:15.471Z,12.65
2018-10-19T07:40:56.119Z,12.6
2018-10-19T07:41:36.953Z,12.62
2018-10-19T07:42:17.648Z,12.6
2018-10-19T07:42:58.161Z,12.58
2018-10-19T07:43:38.868Z,12.73
2018-10-19T07:44:19.601Z,12.76
2018-10-19T07:45:00.151Z,12.76
2018-10-19T07:45:40.929Z,12.75
2018-10-19T07:46:21.571Z,12.75
2018-10-19T07:47:02.231Z,12.76
2018-10-19T07:47:42.983Z,12.72
2018-10-19T07:48:23.611Z,12.7
2018-10-19T07:49:04.366Z,12.82
2018-10-19T07:49:45.008Z,12.86
2018-10-19T07:50:25.742Z,12.98
2018-10-19T07:51:06.449Z,13.09
2018-10-19T07:51:47.229Z,13.31
2018-10-19T07:52:27.904Z,13.5
2018-10-19T07:53:08.571Z,13.41
2018-10-19T07:53:49.205Z,13.49
2018-10-19T07:54:29.932Z,13.49
2018-10-19T07:55:10.432Z,13.59
2018-10-19T07:55:50.982Z,13.6
2018-10-19T07:56:31.577Z,13.59
2018-10-19T07:57:12.140Z,13.63
2018-10-19T07:57:52.792Z,13.71
2018-10-19T07:58:33.388Z,13.86
2018-10-19T07:59:14.098Z,14.08
2018-10-19T07:59:54.547Z,14.17
2018-10-19T08:00:35.228Z,14.41
2018-10-19T08:01:15.895Z,14.58
2018-10-19T08:01:56.357Z,14.72
2018-10-19T08:02:36.898Z,14.94
2018-10-19T08:03:17.473Z,15.25
2018-10-19T08:03:58.086Z,15.31
2018-10-19T08:04:38.671Z,15.57
2018-10-19T08:05:19.244Z,15.65
2018-10-19T08:05:59.815Z,15.76
2018-10-19T08:06:40.404Z,15.84
2018-10-19T08:07:20.950Z,15.95
2018-10-19T08:08:01.607Z,15.9
2018-10-19T08:08:42.151Z,16.04
2018-10-19T08:09:22.692Z,15.98
2018-10-19T08:10:03.305Z,16.01
2018-10-19T08:10:43.882Z,15.98
2018-10-19T08:11:24.475Z,16.01
2018-10-19T08:12:05.041Z,16.09
2018-10-19T08:12:45.610Z,16.46
2018-10-19T08:13:26.220Z,16.69
2018-10-19T08:14:06.853Z,17.08
2018-10-19T08:14:47.399Z,17.38
2018-10-19T08:15:27.973Z,17.67
2018-10-19T08:16:08.537Z,17.94
2018-10-19T08:16:49.113Z,18.08
2018-10-19T08:17:29.680Z,18.35
2018-10-19T08:18:10.259Z,18.45
2018-10-19T08:18:50.832Z,18.63
2018-10-19T08:19:31.411Z,18.83
2018-10-19T08:20:12.028Z,18.95
2018-10-19T08:20:52.537Z,18.96
2018-10-19T08:21:33.143Z,18.98
2018-10-19T08:22:13.689Z,19.04
2018-10-19T08:22:54.323Z,18.92
2018-10-19T08:23:34.867Z,18.83
2018-10-19T08:24:15.460Z,18.68
2018-10-19T08:24:56.036Z,18.59
2018-10-19T08:25:36.592Z,18.45
2018-10-19T08:26:17.351Z,18.45
2018-10-19T08:26:57.822Z,18.47
2018-10-19T08:27:38.612Z,18.35
2018-10-19T08:28:19.197Z,18.38
2018-10-19T08:28:59.860Z,18.58
2018-10-19T08:29:40.412Z,18.58
2018-10-19T08:30:20.978Z,18.74
2018-10-19T08:31:01.545Z,18.71
2018-10-19T08:31:42.127Z,18.7
2018-10-19T08:32:22.713Z,18.75
2018-10-19T08:33:03.291Z,18.65
2018-10-19T08:33:43.877Z,18.59
2018-10-19T08:34:24.516Z,18.52
2018-10-19T08:35:05.104Z,18.43
2018-10-19T08:35:45.794Z,18.45
2018-10-19T08:36:26.418Z,18.37
2018-10-19T08:37:07.010Z,18.31
2018-10-19T08:37:47.573Z,18.26
2018-10-19T08:38:28.157Z,18.15
2018-10-19T08:39:08.731Z,18.16
2018-10-19T08:39:49.317Z,18.07
2018-10-19T08:40:29.933Z,17.87
2018-10-19T08:41:10.525Z,17.85
2018-10-19T08:41:51.166Z,17.72
2018-10-19T08:42:31.660Z,17.83
2018-10-19T08:43:12.402Z,17.79
2018-10-19T08:43:52.881Z,17.74
2018-10-19T08:44:33.443Z,17.79
2018-10-19T08:45:14.106Z,17.67
2018-10-19T08:45:54.597Z,17.67
2018-10-19T08:46:35.159Z,17.54
2018-10-19T08:47:15.831Z,17.68