createdAt,value
2018-07-03T00:02:12.116Z,90.80
2018-07-03T00:04:40.232Z,90.60
2018-07-03T00:07:08.324Z,90.50
2018-07-03T00:09:36.435Z,90.70
2018-07-03T00:12:04.532Z,91.20
2018-07-03T00:14:32.631Z,90.90
2018-07-03T00:17:06.175Z,90.90
2018-07-03T00:19:34.273Z,91.00
2018-07-03T00:22:02.361Z,91.00
2018-07-03T00:24:30.459Z,91.30
2018-07-03T00:26:58.584Z,91.60
2018-07-03T00:31:54.591Z,91.60
2018-07-03T00:34:22.752Z,91.80
2018-07-03T00:36:50.827Z,91.90
2018-07-03T00:39:18.939Z,91.70
2018-07-03T00:41:47.019Z,91.70
2018-07-03T00:44:15.116Z,91.80
2018-07-03T00:46:43.222Z,91.90
2018-07-03T00:49:11.321Z,91.80
2018-07-03T00:51:39.546Z,91.90
2018-07-03T00:54:07.659Z,91.70
2018-07-03T00:56:35.795Z,92.10
2018-07-03T00:59:03.968Z,92.20
2018-07-03T01:01:32.129Z,92.00
2018-07-03T01:04:00.231Z,92.20
2018-07-03T01:06:28.652Z,92.30
2018-07-03T01:08:56.763Z,92.20
2018-07-03T01:11:24.880Z,92.10
2018-07-03T01:13:53.248Z,92.30
2018-07-03T01:16:21.383Z,92.50
2018-07-03T01:18:49.520Z,92.30
2018-07-03T01:21:17.640Z,92.30
2018-07-03T01:23:45.752Z,92.50
2018-07-03T01:26:13.992Z,92.50
2018-07-03T01:28:42.117Z,92.50
2018-07-03T01:31:10.725Z,92.80
2018-07-03T01:33:39.050Z,92.70
2018-07-03T01:36:07.213Z,92.90
2018-07-03T01:38:35.276Z,92.80
2018-07-03T01:41:03.400Z,93.00
2018-07-03T01:43:31.527Z,93.00
2018-07-03T01:45:59.640Z,93.00
2018-07-03T01:48:27.768Z,93.10
2018-07-03T01:50:55.880Z,93.20
2018-07-03T01:53:23.997Z,93.30
2018-07-03T01:55:52.216Z,93.20
2018-07-03T01:58:20.321Z,93.30
2018-07-03T02:00:48.428Z,93.40
2018-07-03T02:03:16.528Z,93.30
2018-07-03T02:05:44.666Z,93.40
2018-07-03T02:08:12.770Z,93.30
2018-07-03T02:10:40.887Z,93.50
2018-07-03T02:13:08.990Z,93.50
2018-07-03T02:15:37.098Z,93.50
2018-07-03T02:18:05.208Z,93.50
2018-07-03T02:20:33.311Z,93.70
2018-07-03T02:23:01.449Z,93.80
2018-07-03T02:25:29.573Z,93.70
2018-07-03T02:27:57.702Z,94.00
2018-07-03T02:30:25.828Z,94.00
2018-07-03T02:32:53.953Z,93.90
2018-07-03T02:35:22.094Z,93.80
2018-07-03T02:37:50.213Z,93.60
2018-07-03T02:40:18.345Z,93.70
2018-07-03T02:42:46.455Z,94.00
2018-07-03T02:45:14.577Z,93.90
2018-07-03T02:47:42.717Z,94.00
2018-07-03T02:50:10.832Z,93.70
2018-07-03T02:52:38.960Z,93.70
2018-07-03T02:55:07.076Z,93.60
2018-07-03T02:57:35.202Z,93.70
2018-07-03T03:00:04.357Z,94.20
2018-07-03T03:02:32.540Z,94.60
2018-07-03T03:05:00.697Z,94.80
2018-07-03T03:07:28.848Z,95.10
2018-07-03T03:09:56.965Z,95.00
2018-07-03T03:12:25.104Z,94.90
2018-07-03T03:14:53.233Z,95.10
2018-07-03T03:17:21.361Z,95.60
2018-07-03T03:19:49.481Z,95.90
2018-07-03T03:22:17.613Z,95.80
2018-07-03T03:24:45.735Z,96.00
2018-07-03T03:27:13.871Z,95.90
2018-07-03T03:29:41.984Z,96.40
2018-07-03T03:32:10.113Z,96.20
2018-07-03T03:34:38.231Z,96.10
2018-07-03T03:37:06.364Z,96.20
2018-07-03T03:39:34.520Z,96.60
2018-07-03T03:42:02.651Z,96.50
2018-07-03T03:44:30.776Z,96.70
2018-07-03T03:46:58.912Z,97.00
2018-07-03T03:49:27.054Z,97.20
2018-07-03T03:51:55.183Z,97.00
2018-07-03T03:54:23.336Z,97.10
2018-07-03T03:56:51.471Z,97.20
2018-07-03T03:59:19.604Z,97.20
2018-07-03T04:01:47.724Z,97.30
2018-07-03T04:04:15.884Z,97.10
2018-07-03T04:06:44.011Z,97.10
2018-07-03T04:09:12.207Z,97.20
2018-07-03T04:11:40.338Z,97.30
2018-07-03T04:14:08.456Z,97.10
2018-07-03T04:16:36.590Z,97.40
2018-07-03T04:19:04.754Z,97.30
2018-07-03T04:21:32.863Z,97.30
2018-07-03T04:24:01.001Z,97.10
2018-07-03T04:26:29.107Z,96.60
2018-07-03T04:28:57.220Z,96.80
2018-07-03T04:31:25.346Z,96.80
2018-07-03T04:33:53.475Z,96.70
2018-07-03T04:36:21.612Z,96.90
2018-07-03T04:38:49.744Z,97.20
2018-07-03T04:41:17.879Z,96.90
2018-07-03T04:43:45.992Z,96.80
2018-07-03T04:46:14.117Z,96.90
2018-07-03T04:48:42.277Z,97.10
2018-07-03T04:51:10.408Z,97.20
2018-07-03T04:53:38.543Z,97.30
2018-07-03T04:56:06.661Z,97.60
2018-07-03T04:58:34.795Z,97.60
2018-07-03T05:01:02.932Z,97.50
2018-07-03T05:03:31.116Z,97.50
2018-07-03T05:05:59.265Z,97.60
2018-07-03T05:08:27.396Z,97.70
2018-07-03T05:10:55.536Z,98.20
2018-07-03T05:13:23.667Z,98.10
2018-07-03T05:15:51.788Z,97.70
2018-07-03T05:18:19.908Z,98.00
2018-07-03T05:20:48.033Z,98.10
2018-07-03T05:23:16.172Z,98.00
2018-07-03T05:25:44.376Z,97.60
2018-07-03T05:28:12.497Z,97.20
2018-07-03T05:30:40.629Z,97.10
2018-07-03T05:33:08.740Z,96.70
2018-07-03T05:35:36.866Z,96.00
2018-07-03T05:38:05.104Z,95.40
2018-07-03T05:40:33.175Z,95.60
2018-07-03T05:43:01.373Z,94.80
2018-07-03T05:45:29.464Z,94.70
2018-07-03T05:47:57.573Z,93.40
2018-07-03T05:50:25.692Z,92.00
2018-07-03T05:52:53.844Z,93.00
2018-07-03T05:55:22.004Z,92.90
2018-07-03T05:57:50.132Z,92.40
2018-07-03T06:00:18.264Z,91.70
2018-07-03T06:02:46.407Z,92.30
2018-07-03T06:05:14.536Z,92.30
2018-07-03T06:07:42.671Z,91.80
2018-07-03T06:10:10.808Z,91.50
2018-07-03T06:12:39.155Z,91.20
2018-07-03T06:15:07.047Z,91.30
2018-07-03T06:17:35.152Z,90.70
2018-07-03T06:20:03.290Z,90.50
2018-07-03T06:22:31.408Z,90.20
2018-07-03T06:24:59.517Z,90.40
2018-07-03T06:27:27.646Z,89.50
2018-07-03T06:29:55.754Z,87.10
2018-07-03T06:32:23.879Z,87.40
2018-07-03T06:34:51.987Z,87.70
2018-07-03T06:37:20.178Z,84.50
2018-07-03T06:39:48.232Z,82.20
2018-07-03T06:42:16.440Z,82.40
2018-07-03T06:44:44.597Z,81.80
2018-07-03T06:47:12.652Z,80.80
2018-07-03T06:49:40.761Z,80.10
2018-07-03T06:52:08.960Z,79.50
2018-07-03T06:54:37.060Z,78.10
2018-07-03T06:57:05.176Z,78.60
2018-07-03T06:59:33.303Z,77.60
2018-07-03T07:02:01.472Z,78.30
2018-07-03T07:04:29.617Z,76.10
2018-07-03T07:06:57.737Z,78.90
2018-07-03T07:09:25.891Z,77.00
2018-07-03T07:11:53.957Z,76.20
2018-07-03T07:14:22.043Z,74.60
2018-07-03T07:16:50.165Z,75.70
2018-07-03T07:19:18.264Z,73.90
2018-07-03T07:21:46.409Z,74.80
2018-07-03T07:24:14.727Z,75.40
2018-07-03T07:26:42.831Z,72.10
2018-07-03T07:29:11.036Z,72.40
2018-07-03T07:31:39.147Z,70.80
2018-07-03T07:34:07.264Z,70.70
2018-07-03T07:36:35.371Z,69.70
2018-07-03T07:39:05.836Z,71.90
2018-07-03T07:41:33.948Z,70.70
2018-07-03T07:44:02.084Z,67.80
2018-07-03T07:46:30.193Z,65.90
2018-07-03T07:48:58.307Z,66.90
2018-07-03T07:51:26.416Z,67.90
2018-07-03T07:53:54.564Z,66.30
2018-07-03T07:56:22.708Z,64.30
2018-07-03T07:58:50.792Z,61.00
2018-07-03T08:01:18.923Z,61.10
2018-07-03T08:03:47.064Z,61.60
2018-07-03T08:06:15.157Z,60.60
2018-07-03T08:08:43.258Z,59.80
2018-07-03T08:11:11.356Z,60.70
2018-07-03T08:13:39.480Z,59.00
2018-07-03T08:16:07.568Z,58.50
2018-07-03T08:18:35.680Z,58.70
2018-07-03T08:21:03.777Z,59.30
2018-07-03T08:23:31.896Z,58.30
2018-07-03T08:25:59.990Z,58.60
2018-07-03T08:28:28.134Z,57.60
2018-07-03T08:30:56.258Z,57.40
2018-07-03T08:33:24.368Z,58.90
2018-07-03T08:35:52.482Z,57.80
2018-07-03T08:38:20.584Z,57.30
2018-07-03T08:40:48.684Z,58.90
2018-07-03T08:43:16.780Z,58.10
2018-07-03T08:45:44.940Z,58.40
2018-07-03T08:48:13.040Z,58.50
2018-07-03T08:50:41.267Z,57.90
2018-07-03T08:53:09.397Z,57.30
2018-07-03T08:55:37.508Z,58.40
2018-07-03T08:58:05.656Z,57.20
2018-07-03T09:00:33.763Z,56.40
2018-07-03T09:03:01.861Z,56.50
2018-07-03T09:05:30.017Z,55.90
2018-07-03T09:07:58.116Z,57.90
2018-07-03T09:10:26.284Z,56.30
2018-07-03T09:12:54.408Z,57.00
2018-07-03T09:15:22.520Z,57.20
2018-07-03T09:17:50.681Z,54.10
2018-07-03T09:20:18.801Z,55.80
2018-07-03T09:22:46.921Z,54.80
2018-07-03T09:25:15.052Z,55.00
2018-07-03T09:27:43.159Z,55.40
2018-07-03T09:30:11.314Z,56.30
2018-07-03T09:32:39.423Z,53.60
2018-07-03T09:35:07.572Z,56.30
2018-07-03T09:37:35.771Z,55.10
2018-07-03T09:40:03.936Z,55.20
2018-07-03T09:42:32.095Z,53.80
2018-07-03T09:45:00.222Z,54.30
2018-07-03T09:47:28.363Z,53.50
2018-07-03T09:49:56.561Z,54.80
2018-07-03T09:52:24.668Z,56.00
2018-07-03T09:54:52.856Z,54.80
2018-07-03T09:57:20.940Z,53.90
2018-07-03T09:59:49.161Z,53.60
2018-07-03T10:02:17.276Z,54.80
2018-07-03T10:04:45.445Z,55.60
2018-07-03T10:07:13.551Z,55.60
2018-07-03T10:09:41.681Z,53.40
2018-07-03T10:12:10.041Z,53.60
2018-07-03T10:14:38.136Z,53.80
2018-07-03T10:17:06.249Z,52.70
2018-07-03T10:19:34.396Z,53.80
2018-07-03T10:22:02.609Z,51.80
2018-07-03T10:24:30.721Z,52.10
2018-07-03T10:26:58.826Z,51.40
2018-07-03T10:29:26.948Z,52.10
2018-07-03T10:31:55.124Z,54.10
2018-07-03T10:34:23.227Z,54.00
2018-07-03T10:36:51.348Z,53.00
2018-07-03T10:39:19.485Z,54.80
2018-07-03T10:41:47.750Z,54.20
2018-07-03T10:44:15.851Z,53.50
2018-07-03T10:46:43.954Z,53.10
2018-07-03T10:49:12.056Z,53.20
2018-07-03T10:51:40.177Z,52.70
2018-07-03T10:54:08.297Z,52.10
2018-07-03T10:56:36.416Z,53.10
2018-07-03T10:59:04.511Z,52.50
2018-07-03T11:01:32.636Z,52.50
2018-07-03T11:04:00.752Z,52.40
2018-07-03T11:06:28.861Z,53.00
2018-07-03T11:08:56.983Z,54.30
2018-07-03T11:11:25.186Z,53.00
2018-07-03T11:13:53.318Z,52.10
2018-07-03T11:16:21.412Z,53.40
2018-07-03T11:18:49.520Z,53.20
2018-07-03T11:21:17.658Z,54.10
2018-07-03T11:23:45.773Z,54.10
2018-07-03T11:26:13.879Z,55.30
2018-07-03T11:28:41.983Z,52.50
2018-07-03T11:31:10.098Z,53.70
2018-07-03T11:33:38.209Z,52.10
2018-07-03T11:36:06.348Z,53.30
2018-07-03T11:38:34.448Z,51.50
2018-07-03T11:41:02.563Z,52.10
2018-07-03T11:43:30.717Z,50.90
2018-07-03T11:45:58.980Z,51.50
2018-07-03T11:48:27.093Z,51.30
2018-07-03T11:50:55.200Z,51.00
2018-07-03T11:53:23.305Z,51.30
2018-07-03T11:55:51.404Z,52.50
2018-07-03T11:58:19.518Z,51.90
2018-07-03T12:00:47.670Z,52.70
2018-07-03T12:03:15.788Z,52.40
2018-07-03T12:05:43.896Z,53.40
2018-07-03T12:08:12.009Z,51.70
2018-07-03T12:10:40.138Z,52.90
2018-07-03T12:13:08.309Z,51.60
2018-07-03T12:15:36.452Z,53.00
2018-07-03T12:18:04.569Z,52.90
2018-07-03T12:20:32.718Z,52.70
2018-07-03T12:23:00.854Z,53.30
2018-07-03T12:25:28.971Z,51.40
2018-07-03T12:27:57.108Z,51.60
2018-07-03T12:30:25.232Z,52.00
2018-07-03T12:32:53.391Z,53.10
2018-07-03T12:35:21.515Z,51.30
2018-07-03T12:37:49.637Z,52.10
2018-07-03T12:40:17.749Z,52.80
2018-07-03T12:42:45.881Z,51.60
2018-07-03T12:45:14.004Z,51.60
2018-07-03T12:47:42.144Z,50.00
2018-07-03T12:50:10.240Z,52.30
2018-07-03T12:52:38.372Z,51.30
2018-07-03T12:55:06.544Z,51.60
2018-07-03T12:57:34.719Z,51.80
2018-07-03T13:00:02.901Z,52.40
2018-07-03T13:02:31.040Z,51.90
2018-07-03T13:04:59.158Z,53.10
2018-07-03T13:07:27.285Z,51.90
2018-07-03T13:09:55.442Z,51.30
2018-07-03T13:12:23.684Z,51.50
2018-07-03T13:14:51.836Z,52.70
2018-07-03T13:17:19.968Z,52.90
2018-07-03T13:19:48.084Z,52.30
2018-07-03T13:22:16.199Z,51.60
2018-07-03T13:24:44.329Z,52.20
2018-07-03T13:27:12.467Z,53.30
2018-07-03T13:29:40.584Z,53.50
2018-07-03T13:32:08.762Z,53.50
2018-07-03T13:34:36.872Z,54.10
2018-07-03T13:37:05.027Z,55.40
2018-07-03T13:39:33.124Z,56.70
2018-07-03T13:42:01.337Z,55.80
2018-07-03T13:44:29.471Z,54.50
2018-07-03T13:46:57.595Z,56.60
2018-07-03T13:49:25.736Z,56.70
2018-07-03T13:51:53.847Z,55.20
2018-07-03T13:54:22.161Z,56.80
2018-07-03T13:56:50.256Z,55.70
2018-07-03T13:59:18.359Z,54.90
2018-07-03T14:01:46.474Z,55.70
2018-07-03T14:06:42.502Z,55.00
2018-07-03T14:09:10.637Z,54.70
2018-07-03T14:11:38.824Z,55.90
2018-07-03T14:14:07.222Z,54.50
2018-07-03T14:16:35.329Z,54.80
2018-07-03T14:19:03.518Z,55.10
2018-07-03T14:21:31.631Z,55.20
2018-07-03T14:23:59.760Z,56.20
2018-07-03T14:26:27.936Z,55.20
2018-07-03T14:28:56.072Z,55.60
2018-07-03T14:31:24.180Z,55.10
2018-07-03T14:33:52.323Z,58.30
2018-07-03T14:36:20.454Z,54.80
2018-07-03T14:38:48.592Z,55.70
2018-07-03T14:41:16.709Z,56.80
2018-07-03T14:43:44.832Z,56.20
2018-07-03T14:46:12.955Z,55.50
2018-07-03T14:48:41.090Z,55.60
2018-07-03T14:51:09.264Z,56.20
2018-07-03T14:53:37.441Z,55.60
2018-07-03T14:56:05.573Z,56.50
2018-07-03T14:58:33.695Z,54.90
2018-07-03T15:01:01.813Z,55.90
2018-07-03T15:03:29.968Z,56.00
2018-07-03T15:05:58.085Z,56.20
2018-07-03T15:08:26.206Z,55.80
2018-07-03T15:10:54.332Z,55.60
2018-07-03T15:13:22.464Z,56.60
2018-07-03T15:15:50.572Z,55.20
2018-07-03T15:18:18.719Z,54.80
2018-07-03T15:20:46.829Z,54.80
2018-07-03T15:23:14.951Z,55.30
2018-07-03T15:25:43.077Z,55.30
2018-07-03T15:28:11.220Z,54.50
2018-07-03T15:30:39.333Z,55.00
2018-07-03T15:33:07.462Z,55.20
2018-07-03T15:35:35.629Z,55.50
2018-07-03T15:38:03.740Z,55.00
2018-07-03T15:40:31.965Z,54.50
2018-07-03T15:43:00.093Z,53.60
2018-07-03T15:45:28.245Z,54.60
2018-07-03T15:47:56.403Z,54.80
2018-07-03T15:50:24.539Z,54.60
2018-07-03T15:52:52.712Z,54.80
2018-07-03T15:55:20.850Z,54.20
2018-07-03T15:57:49.029Z,54.50
2018-07-03T16:00:17.156Z,54.60
2018-07-03T16:02:59.475Z,54.80
2018-07-03T16:05:39.062Z,54.80
2018-07-03T16:09:15.778Z,54.60
2018-07-03T16:11:43.994Z,55.10
2018-07-03T16:14:12.646Z,54.30
2018-07-03T16:19:14.471Z,56.30
2018-07-03T16:21:42.605Z,55.10
2018-07-03T16:24:10.756Z,55.90
2018-07-03T16:26:39.245Z,56.50
2018-07-03T16:29:09.262Z,56.80
2018-07-03T16:31:37.440Z,56.10
2018-07-03T16:34:05.769Z,56.30
2018-07-03T16:36:33.905Z,56.40
2018-07-03T16:39:02.043Z,56.70
2018-07-03T16:41:30.151Z,57.10
2018-07-03T16:43:58.281Z,57.20
2018-07-03T16:46:26.394Z,57.60
2018-07-03T16:51:22.391Z,58.20
2018-07-03T16:53:50.525Z,58.90
2018-07-03T16:56:18.676Z,57.80
2018-07-03T16:58:46.786Z,58.30
2018-07-03T17:01:14.904Z,58.30
2018-07-03T17:03:43.029Z,58.60
2018-07-03T17:06:11.165Z,58.60
2018-07-03T17:08:39.333Z,58.20
2018-07-03T17:11:07.460Z,58.40
2018-07-03T17:13:35.600Z,58.60
2018-07-03T17:16:03.685Z,58.60
2018-07-03T17:18:32.445Z,59.00
2018-07-03T17:21:00.592Z,58.80
2018-07-03T17:23:29.007Z,59.20
2018-07-03T17:25:57.292Z,59.10
2018-07-03T17:28:25.803Z,58.50
2018-07-03T17:30:53.893Z,59.60
2018-07-03T17:33:22.012Z,60.10
2018-07-03T17:35:50.124Z,58.90
2018-07-03T17:38:18.252Z,59.30
2018-07-03T17:40:57.788Z,60.00
2018-07-03T17:44:10.832Z,58.60
2018-07-03T17:46:38.982Z,59.10
2018-07-03T17:49:07.483Z,60.20
2018-07-03T17:51:45.276Z,59.10
2018-07-03T17:54:13.398Z,58.60
2018-07-03T17:56:41.514Z,58.60
2018-07-03T17:59:09.617Z,58.40
2018-07-03T18:01:37.740Z,60.10
2018-07-03T18:04:05.875Z,59.00
2018-07-03T18:06:33.990Z,59.00
2018-07-03T18:09:02.093Z,59.90
2018-07-03T18:11:30.254Z,60.00
2018-07-03T18:13:58.428Z,59.20
2018-07-03T18:16:28.904Z,60.00
2018-07-03T18:19:02.677Z,59.40
2018-07-03T18:21:30.797Z,59.40
2018-07-03T18:23:58.945Z,60.00
2018-07-03T18:26:27.070Z,60.00
2018-07-03T18:28:55.187Z,60.50
2018-07-03T18:31:23.374Z,61.10
2018-07-03T18:33:51.508Z,61.10
2018-07-03T18:36:19.656Z,61.00
2018-07-03T18:38:47.857Z,61.80
2018-07-03T18:41:15.996Z,62.40
2018-07-03T18:43:44.173Z,64.50
2018-07-03T18:46:12.325Z,63.10
2018-07-03T18:48:40.448Z,64.30
2018-07-03T18:51:08.635Z,64.70
2018-07-03T18:53:36.943Z,64.90
2018-07-03T18:56:05.367Z,64.60
2018-07-03T18:58:33.545Z,65.80
2018-07-03T19:01:01.680Z,66.00
2018-07-03T19:03:29.797Z,67.20
2018-07-03T19:05:57.904Z,68.00
2018-07-03T19:08:26.033Z,69.00
2018-07-03T19:10:54.169Z,69.80
2018-07-03T19:13:22.307Z,71.00
2018-07-03T19:15:50.428Z,71.40
2018-07-03T19:18:18.549Z,72.50
2018-07-03T19:20:46.700Z,73.10
2018-07-03T19:23:14.882Z,73.10
2018-07-03T19:25:43.017Z,73.50
2018-07-03T19:28:11.191Z,73.90
2018-07-03T19:30:39.300Z,74.00
2018-07-03T19:33:07.423Z,74.70
2018-07-03T19:35:35.561Z,74.50
2018-07-03T19:38:03.820Z,75.30
2018-07-03T19:40:31.888Z,75.50
2018-07-03T19:43:34.543Z,74.30
2018-07-03T19:46:03.130Z,75.40
2018-07-03T19:48:31.252Z,75.60
2018-07-03T19:50:59.397Z,75.10
2018-07-03T19:53:27.509Z,74.30
2018-07-03T19:55:56.947Z,74.30
2018-07-03T19:58:25.076Z,74.50
2018-07-03T20:00:54.217Z,75.70
2018-07-03T20:03:22.391Z,75.20
2018-07-03T20:05:50.511Z,75.50
2018-07-03T20:08:18.635Z,76.50
2018-07-03T20:10:46.736Z,77.00
2018-07-03T20:13:16.041Z,76.50
2018-07-03T20:15:44.129Z,76.50
2018-07-03T20:18:12.889Z,77.10
2018-07-03T20:20:40.979Z,77.20
2018-07-03T20:23:09.096Z,77.80
2018-07-03T20:25:37.916Z,77.70
2018-07-03T20:28:06.200Z,78.40
2018-07-03T20:30:34.300Z,78.10
2018-07-03T20:33:02.396Z,78.70
2018-07-03T20:35:30.493Z,78.50
2018-07-03T20:38:00.752Z,78.50
2018-07-03T20:40:35.100Z,78.50
2018-07-03T20:43:03.195Z,79.20
2018-07-03T20:45:31.288Z,79.20
2018-07-03T20:47:59.400Z,79.00
2018-07-03T20:50:27.501Z,79.30
2018-07-03T20:52:55.623Z,79.00
2018-07-03T20:55:23.728Z,79.50
2018-07-03T21:00:45.408Z,79.70
2018-07-03T21:03:13.589Z,79.70
2018-07-03T21:05:41.779Z,80.00
2018-07-03T21:08:09.852Z,80.10
2018-07-03T21:10:37.982Z,80.00
2018-07-03T21:13:06.076Z,80.30
2018-07-03T21:15:34.212Z,81.10
2018-07-03T21:18:02.390Z,80.90
2018-07-03T21:20:30.500Z,81.20
2018-07-03T21:22:58.609Z,81.80
2018-07-03T21:25:26.727Z,82.20
2018-07-03T21:27:54.849Z,82.20
2018-07-03T21:30:23.008Z,83.00
2018-07-03T21:32:51.148Z,83.30
2018-07-03T21:35:19.276Z,83.10
2018-07-03T21:37:47.381Z,83.30
2018-07-03T21:42:43.437Z,83.20
2018-07-03T21:45:11.571Z,83.00
2018-07-03T21:47:39.793Z,83.00
2018-07-03T21:50:07.902Z,83.20
2018-07-03T21:52:36.024Z,83.60
2018-07-03T21:55:04.145Z,83.90
2018-07-03T21:57:32.265Z,84.80
2018-07-03T22:00:00.437Z,85.50
2018-07-03T22:02:28.556Z,86.40
2018-07-03T22:04:56.689Z,86.30
2018-07-03T22:07:24.804Z,86.10
2018-07-03T22:09:52.933Z,85.10
2018-07-03T22:12:21.059Z,86.00
2018-07-03T22:14:49.177Z,86.00
2018-07-03T22:17:17.291Z,85.50
2018-07-03T22:19:45.408Z,86.20
2018-07-03T22:22:13.536Z,86.50
2018-07-03T22:24:41.694Z,86.00
2018-07-03T22:27:09.838Z,86.80
2018-07-03T22:29:38.057Z,87.50
2018-07-03T22:32:06.172Z,87.80
2018-07-03T22:34:34.364Z,88.50
2018-07-03T22:37:02.501Z,89.20
2018-07-03T22:39:30.738Z,89.20
2018-07-03T22:41:58.859Z,89.60
2018-07-03T22:44:26.979Z,90.00
2018-07-03T22:46:55.089Z,90.00
2018-07-03T22:49:23.204Z,90.20
2018-07-03T22:51:51.319Z,90.00
2018-07-03T22:54:19.444Z,90.10
2018-07-03T22:56:47.572Z,90.20
2018-07-03T22:59:15.712Z,90.40
2018-07-03T23:01:43.832Z,90.60
2018-07-03T23:04:12.185Z,90.80
2018-07-03T23:06:40.293Z,91.10
2018-07-03T23:12:05.280Z,91.70
2018-07-03T23:14:33.396Z,92.00
2018-07-03T23:17:01.502Z,92.10
2018-07-03T23:19:29.617Z,92.20
2018-07-03T23:21:57.728Z,92.80
2018-07-03T23:24:25.863Z,92.60
2018-07-03T23:26:53.980Z,92.50
2018-07-03T23:29:23.700Z,92.40
2018-07-03T23:31:51.801Z,92.60
2018-07-03T23:34:19.897Z,92.70
2018-07-03T23:36:48.008Z,92.60
2018-07-03T23:39:16.167Z,92.90
2018-07-03T23:41:44.275Z,92.70
2018-07-03T23:44:12.369Z,92.50
2018-07-03T23:46:52.036Z,92.20
2018-07-03T23:49:31.620Z,92.10
2018-07-03T23:52:11.264Z,92.30
2018-07-03T23:54:50.869Z,92.40
2018-07-03T23:57:30.605Z,92.50
