createdAt,value
2022-10-05T00:00:18.508Z,98287.28
2022-10-05T00:02:46.550Z,98281.47
2022-10-05T00:05:33.512Z,98278.97
2022-10-05T00:08:21.266Z,98284.13
2022-10-05T00:10:48.770Z,98271.28
2022-10-05T00:13:27.289Z,98275.53
2022-10-05T00:16:09.485Z,98267.91
2022-10-05T00:18:36.482Z,98272.25
2022-10-05T00:21:18.425Z,98272.13
2022-10-05T00:23:45.462Z,98270.38
2022-10-05T00:26:20.588Z,98268.69
2022-10-05T00:28:48.250Z,98272.13
2022-10-05T00:31:26.242Z,98276.47
2022-10-05T00:33:54.941Z,98266.94
2022-10-05T00:36:22.494Z,98264.28
2022-10-05T00:38:49.846Z,98263.34
2022-10-05T00:42:12.829Z,98247.91
2022-10-05T00:44:59.091Z,98254.94
2022-10-05T00:47:57.018Z,98245.56
2022-10-05T00:50:42.466Z,98244.91
2022-10-05T00:53:44.928Z,98244.06
2022-10-05T00:56:41.721Z,98246.56
2022-10-05T00:59:19.111Z,98239.56
2022-10-05T01:02:15.227Z,98246.56
2022-10-05T01:05:14.915Z,98238.91
2022-10-05T01:07:54.773Z,98243.41
2022-10-05T01:11:02.128Z,98247.94
2022-10-05T01:13:56.755Z,98237.75
2022-10-05T01:16:52.050Z,98237.91
2022-10-05T01:19:54.522Z,98235.41
2022-10-05T01:22:45.613Z,98242.44
2022-10-05T01:25:51.673Z,98229.59
2022-10-05T01:29:02.603Z,98229.75
2022-10-05T01:31:42.510Z,98236.59
2022-10-05T01:34:34.060Z,98238.31
2022-10-05T01:37:29.685Z,98239.44
2022-10-05T01:40:29.886Z,98246.44
2022-10-05T01:43:29.186Z,98249.13
2022-10-05T01:46:43.508Z,98254.38
2022-10-05T01:49:36.566Z,98258.03
2022-10-05T01:52:45.367Z,98255.53
2022-10-05T01:55:30.454Z,98254.69
2022-10-05T01:58:27.123Z,98259.19
2022-10-05T02:01:18.397Z,98243.13
2022-10-05T02:04:02.814Z,98253.47
2022-10-05T02:06:39.924Z,98245.84
2022-10-05T02:09:22.040Z,98242.59
2022-10-05T02:12:03.739Z,98242.53
2022-10-05T02:14:49.492Z,98256.38
2022-10-05T02:17:37.922Z,98263.09
2022-10-05T02:20:11.738Z,98258.94
2022-10-05T02:22:46.221Z,98267.63
2022-10-05T02:25:22.724Z,98261.63
2022-10-05T02:27:56.657Z,98265.13
2022-10-05T02:30:23.802Z,98265.22
2022-10-05T02:33:01.462Z,98250.53
2022-10-05T02:35:28.305Z,98236.16
2022-10-05T02:38:14.294Z,98233.84
2022-10-05T02:40:52.547Z,98224.59
2022-10-05T02:43:48.131Z,98223.94
2022-10-05T02:46:47.196Z,98227.41
2022-10-05T02:49:47.051Z,98223.06
2022-10-05T02:52:50.455Z,98225.00
2022-10-05T02:55:43.526Z,98229.41
2022-10-05T02:58:23.622Z,98231.09
2022-10-05T03:01:18.986Z,98224.25
2022-10-05T03:04:07.276Z,98223.50
2022-10-05T03:06:50.130Z,98236.41
2022-10-05T03:09:22.769Z,98235.59
2022-10-05T03:12:15.414Z,98234.00
2022-10-05T03:15:45.263Z,98229.75
2022-10-05T03:18:36.535Z,98221.91
2022-10-05T03:21:54.684Z,98219.44
2022-10-05T03:25:13.156Z,98226.41
2022-10-05T03:27:52.686Z,98230.81
2022-10-05T03:30:23.614Z,98224.06
2022-10-05T03:32:52.926Z,98221.47
2022-10-05T03:35:30.449Z,98213.06
2022-10-05T03:38:18.439Z,98213.25
2022-10-05T03:40:56.694Z,98208.13
2022-10-05T03:44:10.388Z,98210.88
2022-10-05T03:47:20.598Z,98212.63
2022-10-05T03:50:23.063Z,98211.88
2022-10-05T03:53:06.057Z,98205.97
2022-10-05T03:55:51.786Z,98216.47
2022-10-05T03:58:44.984Z,98210.59
2022-10-05T04:01:21.105Z,98202.84
2022-10-05T04:03:53.855Z,98196.03
2022-10-05T04:06:27.829Z,98198.69
2022-10-05T04:09:09.395Z,98190.03
2022-10-05T04:11:56.823Z,98176.94
2022-10-05T04:14:36.919Z,98166.63
2022-10-05T04:17:13.962Z,98168.31
2022-10-05T04:20:16.017Z,98168.16
2022-10-05T04:23:10.325Z,98169.91
2022-10-05T04:25:58.868Z,98171.38
2022-10-05T04:28:49.894Z,98163.47
2022-10-05T04:31:51.956Z,98156.47
2022-10-05T04:34:52.155Z,98172.56
2022-10-05T04:37:47.457Z,98164.00
2022-10-05T04:40:50.578Z,98175.06
2022-10-05T04:43:48.043Z,98175.81
2022-10-05T04:46:54.187Z,98180.91
2022-10-05T04:49:40.972Z,98190.19
2022-10-05T04:53:04.906Z,98197.09
2022-10-05T04:55:52.168Z,98192.81
2022-10-05T04:58:52.199Z,98199.72
2022-10-05T05:01:48.930Z,98199.69
2022-10-05T05:05:03.067Z,98201.41
2022-10-05T05:07:52.110Z,98201.66
2022-10-05T05:10:52.600Z,98198.31
2022-10-05T05:13:49.719Z,98212.16
2022-10-05T05:17:01.991Z,98219.00
2022-10-05T05:19:39.338Z,98208.75
2022-10-05T05:22:28.927Z,98210.72
2022-10-05T05:25:24.753Z,98209.88
2022-10-05T05:28:00.840Z,98216.75
2022-10-05T05:30:56.496Z,98213.38
2022-10-05T05:33:43.349Z,98214.28
2022-10-05T05:36:57.867Z,98215.13
2022-10-05T05:40:15.470Z,98218.53
2022-10-05T05:43:16.467Z,98229.72
2022-10-05T05:45:55.633Z,98219.25
2022-10-05T05:48:35.219Z,98221.91
2022-10-05T05:51:08.570Z,98226.91
2022-10-05T05:53:45.123Z,98225.06
2022-10-05T05:56:15.085Z,98233.47
2022-10-05T05:58:59.433Z,98227.31
2022-10-05T06:01:44.640Z,98233.16
2022-10-05T06:04:37.947Z,98236.50
2022-10-05T06:07:06.143Z,98244.75
2022-10-05T06:09:58.628Z,98249.59
2022-10-05T06:12:47.494Z,98249.09
2022-10-05T06:15:46.227Z,98250.53
2022-10-05T06:18:19.562Z,98259.47
2022-10-05T06:21:04.495Z,98258.13
2022-10-05T06:24:05.487Z,98264.44
2022-10-05T06:27:12.949Z,98255.38
2022-10-05T06:30:11.234Z,98266.09
2022-10-05T06:32:50.060Z,98275.13
2022-10-05T06:35:40.457Z,98273.78
2022-10-05T06:38:57.321Z,98275.59
2022-10-05T06:42:13.582Z,98274.63
2022-10-05T06:45:08.137Z,98274.50
2022-10-05T06:47:54.601Z,98282.50
2022-10-05T06:50:41.397Z,98288.44
2022-10-05T06:53:32.662Z,98282.69
2022-10-05T06:56:19.039Z,98286.34
2022-10-05T06:59:31.206Z,98299.41
2022-10-05T07:02:21.106Z,98287.75
2022-10-05T07:05:47.786Z,98292.56
2022-10-05T07:08:24.233Z,98291.94
2022-10-05T07:11:16.831Z,98294.03
2022-10-05T07:14:20.342Z,98297.78
2022-10-05T07:17:23.905Z,98300.03
2022-10-05T07:20:12.454Z,98309.25
2022-10-05T07:23:33.014Z,98308.72
2022-10-05T07:26:23.113Z,98305.47
2022-10-05T07:29:07.966Z,98300.59
2022-10-05T07:31:49.642Z,98306.84
2022-10-05T07:34:25.111Z,98307.63
2022-10-05T07:37:32.412Z,98296.28
2022-10-05T07:40:20.200Z,98312.69
2022-10-05T07:43:08.731Z,98307.75
2022-10-05T07:45:53.106Z,98305.03
2022-10-05T07:48:45.719Z,98309.09
2022-10-05T07:51:26.635Z,98308.84
2022-10-05T07:54:06.353Z,98313.47
2022-10-05T07:56:53.279Z,98305.00
2022-10-05T08:00:15.866Z,98309.03
2022-10-05T08:02:59.792Z,98305.56
2022-10-05T08:05:32.497Z,98301.84
2022-10-05T08:08:07.111Z,98307.84
2022-10-05T08:10:48.684Z,98318.00
2022-10-05T08:13:20.861Z,98316.19
2022-10-05T08:15:55.861Z,98310.78
2022-10-05T08:18:44.399Z,98323.94
2022-10-05T08:21:16.105Z,98312.69
2022-10-05T08:24:00.476Z,98309.78
2022-10-05T08:27:01.047Z,98307.50
2022-10-05T08:29:58.555Z,98313.13
2022-10-05T08:33:05.412Z,98309.97
2022-10-05T08:35:43.740Z,98308.47
2022-10-05T08:38:17.063Z,98313.13
2022-10-05T08:41:14.655Z,98301.44
2022-10-05T08:44:32.529Z,98298.47
2022-10-05T08:47:41.142Z,98301.81
2022-10-05T08:50:38.590Z,98299.75
2022-10-05T08:53:25.979Z,98291.63
2022-10-05T08:56:19.736Z,98293.88
2022-10-05T08:59:05.552Z,98293.09
2022-10-05T09:02:05.651Z,98292.41
2022-10-05T09:05:36.521Z,98285.88
2022-10-05T09:08:30.943Z,98276.72
2022-10-05T09:11:16.969Z,98288.56
2022-10-05T09:14:21.510Z,98284.41
2022-10-05T09:17:11.736Z,98286.44
2022-10-05T09:19:52.818Z,98292.69
2022-10-05T09:22:56.500Z,98286.31
2022-10-05T09:25:41.581Z,98284.47
2022-10-05T09:28:46.093Z,98279.03
2022-10-05T09:31:42.292Z,98279.09
2022-10-05T09:34:47.637Z,98277.47
2022-10-05T09:37:21.582Z,98285.81
2022-10-05T09:40:29.859Z,98272.56
2022-10-05T09:43:44.063Z,98282.88
2022-10-05T09:46:59.252Z,98271.19
2022-10-05T09:49:55.604Z,98266.34
2022-10-05T09:52:53.418Z,98269.13
2022-10-05T09:55:48.892Z,98259.44
2022-10-05T09:58:33.249Z,98267.91
2022-10-05T10:01:46.431Z,98262.91
2022-10-05T10:05:05.418Z,98256.47
2022-10-05T10:08:04.526Z,98243.88
2022-10-05T10:10:56.396Z,98247.50
2022-10-05T10:13:53.729Z,98252.06
2022-10-05T10:17:02.114Z,98252.53
2022-10-05T10:19:53.634Z,98252.25
2022-10-05T10:22:50.031Z,98245.81
2022-10-05T10:25:43.942Z,98239.13
2022-10-05T10:28:29.518Z,98237.19
2022-10-05T10:31:19.212Z,98250.59
2022-10-05T10:34:28.669Z,98235.06
2022-10-05T10:37:35.791Z,98234.09
2022-10-05T10:40:37.683Z,98236.25
2022-10-05T10:43:57.196Z,98227.44
2022-10-05T10:46:53.148Z,98239.91
2022-10-05T10:49:40.921Z,98235.44
2022-10-05T10:52:59.311Z,98231.97
2022-10-05T10:55:54.077Z,98221.31
2022-10-05T10:59:20.423Z,98231.19
2022-10-05T11:02:05.622Z,98219.50
2022-10-05T11:05:01.482Z,98214.84
2022-10-05T11:07:58.457Z,98200.66
2022-10-05T11:11:03.397Z,98209.19
2022-10-05T11:14:16.390Z,98197.97
2022-10-05T11:17:04.378Z,98196.44
2022-10-05T11:36:33.009Z,98175.50
2022-10-05T11:39:43.538Z,98173.41
2022-10-05T11:42:33.601Z,98183.19
2022-10-05T11:45:33.247Z,98184.22
2022-10-05T11:48:40.400Z,98181.50
2022-10-05T11:51:37.551Z,98173.38
2022-10-05T11:54:09.800Z,98167.16
2022-10-05T11:56:49.498Z,98166.63
2022-10-05T11:59:52.914Z,98165.75
2022-10-05T12:02:53.181Z,98168.34
2022-10-05T12:05:38.401Z,98154.22
2022-10-05T12:08:14.159Z,98155.63
2022-10-05T12:11:13.058Z,98153.50
2022-10-05T12:13:52.996Z,98155.16
2022-10-05T12:16:34.702Z,98151.69
2022-10-05T12:19:47.898Z,98150.22
2022-10-05T12:22:41.426Z,98153.69
2022-10-05T12:25:33.912Z,98132.56
2022-10-05T12:28:15.409Z,98142.88
2022-10-05T12:31:14.980Z,98141.75
2022-10-05T12:34:48.564Z,98145.78
2022-10-05T12:37:58.990Z,98148.28
2022-10-05T12:40:39.918Z,98148.09
2022-10-05T12:43:42.531Z,98135.63
2022-10-05T12:46:29.365Z,98136.53
2022-10-05T12:49:23.219Z,98130.59
2022-10-05T12:51:56.391Z,98137.91
2022-10-05T12:55:00.230Z,98135.53
2022-10-05T12:57:53.075Z,98120.38
2022-10-05T13:00:23.124Z,98137.22
2022-10-05T13:03:02.153Z,98124.28
2022-10-05T13:06:07.886Z,98128.31
2022-10-05T13:09:01.169Z,98130.94
2022-10-05T13:11:47.877Z,98135.25
2022-10-05T13:14:37.925Z,98132.34
2022-10-05T13:17:19.022Z,98127.63
2022-10-05T13:19:58.454Z,98122.56
2022-10-05T13:22:39.139Z,98118.28
2022-10-05T13:25:34.513Z,98117.50
2022-10-05T13:28:14.937Z,98114.47
2022-10-05T13:31:00.938Z,98113.94
2022-10-05T13:34:01.232Z,98109.72
2022-10-05T13:37:00.090Z,98114.63
2022-10-05T13:39:40.979Z,98113.56
2022-10-05T13:42:28.290Z,98100.94
2022-10-05T13:45:29.743Z,98104.47
2022-10-05T13:48:11.974Z,98113.84
2022-10-05T13:51:07.154Z,98108.56
2022-10-05T13:53:56.088Z,98100.59
2022-10-05T13:56:42.427Z,98097.63
2022-10-05T13:59:39.954Z,98096.75
2022-10-05T14:02:18.142Z,98090.25
2022-10-05T14:05:16.549Z,98100.34
2022-10-05T14:08:15.947Z,98089.06
2022-10-05T14:10:46.722Z,98092.75
2022-10-05T14:13:46.764Z,98086.06
2022-10-05T14:16:13.572Z,98083.78
2022-10-05T14:19:10.796Z,98084.63
2022-10-05T14:22:11.053Z,98087.34
2022-10-05T14:24:50.605Z,98063.84
2022-10-05T14:28:11.848Z,98059.97
2022-10-05T14:30:39.758Z,98062.28
2022-10-05T14:33:16.921Z,98066.00
2022-10-05T14:35:53.567Z,98054.72
2022-10-05T14:38:26.609Z,98062.34
2022-10-05T14:41:08.283Z,98057.97
2022-10-05T14:43:36.011Z,98052.75
2022-10-05T14:46:17.107Z,98045.97
2022-10-05T14:48:46.623Z,98044.25
2022-10-05T14:51:31.700Z,98045.97
2022-10-05T14:54:02.336Z,98045.25
2022-10-05T14:56:57.970Z,98033.19
2022-10-05T15:00:13.339Z,98032.59
2022-10-05T15:02:57.781Z,98038.78
2022-10-05T15:06:00.182Z,98042.53
2022-10-05T15:09:06.615Z,98042.97
2022-10-05T15:11:56.218Z,98039.47
2022-10-05T15:14:31.672Z,98032.72
2022-10-05T15:17:04.054Z,98033.66
2022-10-05T15:20:09.485Z,98031.34
2022-10-05T15:23:24.339Z,98039.72
2022-10-05T15:26:19.868Z,98041.50
2022-10-05T15:28:58.712Z,98039.97
2022-10-05T15:31:52.380Z,98031.16
2022-10-05T15:34:27.515Z,98039.94
2022-10-05T15:37:21.951Z,98034.38
2022-10-05T15:39:59.579Z,98038.59
2022-10-05T15:42:45.087Z,98033.41
2022-10-05T15:45:23.278Z,98035.59
2022-10-05T15:47:59.885Z,98041.91
2022-10-05T15:50:41.784Z,98040.59
2022-10-05T15:53:20.490Z,98025.16
2022-10-05T15:56:13.018Z,98026.69
2022-10-05T15:59:00.325Z,98031.34
2022-10-05T16:01:32.509Z,98035.00
2022-10-05T16:04:25.833Z,98034.34
2022-10-05T16:07:20.612Z,98029.88
2022-10-05T16:10:17.059Z,98031.69
2022-10-05T16:13:37.959Z,98035.44
2022-10-05T16:16:31.383Z,98042.19
2022-10-05T16:19:13.626Z,98054.03
2022-10-05T16:22:26.458Z,98052.31
2022-10-05T16:25:18.866Z,98050.28
2022-10-05T16:28:14.371Z,98036.41
2022-10-05T16:30:57.853Z,98045.72
2022-10-05T16:33:58.988Z,98045.78
2022-10-05T16:36:37.339Z,98055.25
2022-10-05T16:39:20.330Z,98055.13
2022-10-05T16:42:34.687Z,98047.78
2022-10-05T16:45:45.440Z,98058.47
2022-10-05T16:49:02.035Z,98062.94
2022-10-05T16:51:52.001Z,98055.75
2022-10-05T16:54:47.630Z,98065.81
2022-10-05T16:57:22.517Z,98065.69
2022-10-05T17:00:16.235Z,98064.75
2022-10-05T17:03:27.359Z,98068.66
2022-10-05T17:06:26.618Z,98071.19
2022-10-05T17:09:25.371Z,98068.78
2022-10-05T17:12:22.502Z,98079.63
2022-10-05T17:15:13.367Z,98076.38
2022-10-05T17:17:55.164Z,98077.25
2022-10-05T17:20:49.069Z,98078.09
2022-10-05T17:23:39.841Z,98084.19
2022-10-05T17:26:57.727Z,98086.28
2022-10-05T17:29:51.239Z,98083.88
2022-10-05T17:32:17.853Z,98095.88
2022-10-05T17:35:02.298Z,98094.81
2022-10-05T17:37:38.303Z,98092.03
2022-10-05T17:40:35.804Z,98099.78
2022-10-05T17:43:14.413Z,98107.53
2022-10-05T17:45:44.159Z,98102.97
2022-10-05T17:48:48.617Z,98105.34
2022-10-05T17:51:49.206Z,98118.97
2022-10-05T17:54:50.022Z,98108.34
2022-10-05T17:57:24.334Z,98110.69
2022-10-05T17:59:55.457Z,98112.19
2022-10-05T18:02:40.383Z,98108.47
2022-10-05T18:05:12.059Z,98105.56
2022-10-05T18:07:41.224Z,98103.47
2022-10-05T18:10:16.702Z,98106.63
2022-10-05T18:12:48.671Z,98110.47
2022-10-05T18:15:35.532Z,98111.72
2022-10-05T18:18:43.330Z,98109.63
2022-10-05T18:21:30.140Z,98111.28
2022-10-05T18:24:01.287Z,98115.72
2022-10-05T18:27:09.602Z,98116.56
2022-10-05T18:30:02.810Z,98126.13
2022-10-05T18:32:46.811Z,98133.06
2022-10-05T18:35:28.357Z,98129.44
2022-10-05T18:38:31.414Z,98136.63
2022-10-05T18:41:21.162Z,98128.50
2022-10-05T18:44:01.501Z,98137.03
2022-10-05T18:46:44.318Z,98136.78
2022-10-05T18:50:23.404Z,98138.59
2022-10-05T18:53:23.090Z,98138.44
2022-10-05T18:56:02.188Z,98141.75
2022-10-05T18:59:39.298Z,98141.91
2022-10-05T19:02:26.699Z,98142.88
2022-10-05T19:05:47.008Z,98143.94
2022-10-05T19:08:33.165Z,98145.88
2022-10-05T19:11:23.064Z,98146.97
2022-10-05T19:14:20.331Z,98144.50
2022-10-05T19:17:25.732Z,98145.84
2022-10-05T19:20:30.514Z,98151.38
2022-10-05T19:23:45.894Z,98152.34
2022-10-05T19:27:00.003Z,98157.88
2022-10-05T19:29:51.768Z,98154.69
2022-10-05T19:32:46.888Z,98164.59
2022-10-05T19:35:35.853Z,98158.81
2022-10-05T19:38:39.219Z,98162.53
2022-10-05T19:41:27.699Z,98169.16
2022-10-05T19:44:35.184Z,98175.84
2022-10-05T19:47:56.274Z,98176.66
2022-10-05T19:50:32.679Z,98184.09
2022-10-05T19:53:18.006Z,98186.25
2022-10-05T19:55:47.057Z,98192.34
2022-10-05T19:58:28.399Z,98189.16
2022-10-05T20:01:06.846Z,98197.28
2022-10-05T20:03:37.955Z,98202.50
2022-10-05T20:06:07.940Z,98194.09
2022-10-05T20:08:47.668Z,98207.31
2022-10-05T20:11:21.814Z,98205.22
2022-10-05T20:14:13.604Z,98207.41
2022-10-05T20:16:58.782Z,98217.28
2022-10-05T20:19:52.103Z,98215.06
2022-10-05T20:22:34.896Z,98227.03
2022-10-05T20:25:17.995Z,98238.97
2022-10-05T20:27:51.831Z,98235.31
2022-10-05T20:30:29.075Z,98245.03
2022-10-05T20:32:59.474Z,98248.44
2022-10-05T20:35:30.444Z,98257.59
2022-10-05T20:37:59.617Z,98259.19
2022-10-05T20:40:29.071Z,98269.41
2022-10-05T20:42:57.553Z,98271.81
2022-10-05T20:45:24.439Z,98265.56
2022-10-05T20:47:51.194Z,98278.28
2022-10-05T20:50:18.264Z,98283.19
2022-10-05T20:52:45.015Z,98279.25
2022-10-05T20:55:12.558Z,98280.59
2022-10-05T20:57:41.957Z,98284.78
2022-10-05T21:00:11.654Z,98288.97
2022-10-05T21:02:39.332Z,98293.81
2022-10-05T21:05:07.410Z,98294.31
2022-10-05T21:07:34.403Z,98301.66
2022-10-05T21:10:03.564Z,98314.25
2022-10-05T21:12:30.495Z,98307.00
2022-10-05T21:14:59.104Z,98318.53
2022-10-05T21:17:26.872Z,98315.47
2022-10-05T21:19:53.634Z,98320.06
2022-10-05T21:22:20.325Z,98317.69
2022-10-05T21:24:47.221Z,98319.97
2022-10-05T21:27:14.674Z,98324.56
2022-10-05T21:29:41.585Z,98321.38
2022-10-05T21:32:13.680Z,98327.78
2022-10-05T21:34:41.194Z,98334.13
2022-10-05T21:37:08.818Z,98333.66
2022-10-05T21:39:36.444Z,98336.63
2022-10-05T21:42:03.479Z,98341.00
2022-10-05T21:44:30.178Z,98343.81
2022-10-05T21:46:56.910Z,98353.53
2022-10-05T21:49:24.581Z,98360.78
2022-10-05T21:51:51.405Z,98364.47
2022-10-05T21:54:22.509Z,98368.97
2022-10-05T21:56:54.736Z,98366.56
2022-10-05T21:59:27.688Z,98365.13
2022-10-05T22:01:54.371Z,98377.47
2022-10-05T22:04:21.072Z,98382.28
2022-10-05T22:06:49.122Z,98386.91
2022-10-05T22:09:15.916Z,98383.59
2022-10-05T22:11:46.512Z,98384.88
2022-10-05T22:14:15.424Z,98380.09
2022-10-05T22:16:43.939Z,98386.59
2022-10-05T22:19:19.026Z,98390.59
2022-10-05T22:21:45.736Z,98396.03
2022-10-05T22:24:12.450Z,98396.44
2022-10-05T22:26:42.198Z,98402.00
2022-10-05T22:29:09.686Z,98393.47
2022-10-05T22:31:37.527Z,98408.50
2022-10-05T22:34:04.305Z,98413.91
2022-10-05T22:36:33.263Z,98409.88
2022-10-05T22:39:00.039Z,98406.53
2022-10-05T22:41:29.461Z,98409.47
2022-10-05T22:43:56.152Z,98413.13
2022-10-05T22:46:22.964Z,98412.63
2022-10-05T22:48:49.715Z,98417.22
2022-10-05T22:51:16.508Z,98425.34
2022-10-05T22:53:43.363Z,98416.81
2022-10-05T22:56:14.334Z,98414.41
2022-10-05T22:58:42.907Z,98419.03
2022-10-05T23:01:14.194Z,98422.69
2022-10-05T23:03:41.871Z,98427.88
2022-10-05T23:06:15.845Z,98423.69
2022-10-05T23:08:43.723Z,98423.09
2022-10-05T23:11:17.041Z,98419.72
2022-10-05T23:13:44.862Z,98430.38
2022-10-05T23:16:15.273Z,98429.53
2022-10-05T23:18:43.125Z,98426.38
2022-10-05T23:21:11.380Z,98430.03
2022-10-05T23:23:42.576Z,98432.03
2022-10-05T23:26:11.460Z,98440.78
2022-10-05T23:28:46.407Z,98434.22
2022-10-05T23:31:25.662Z,98433.50
2022-10-05T23:33:53.351Z,98433.91
2022-10-05T23:36:32.129Z,98440.97
2022-10-05T23:38:59.950Z,98435.75
2022-10-05T23:41:27.479Z,98439.41
2022-10-05T23:43:57.268Z,98443.91
2022-10-05T23:46:24.807Z,98443.06
2022-10-05T23:48:53.152Z,98446.59
2022-10-05T23:51:20.515Z,98449.53
2022-10-05T23:53:47.226Z,98457.44
2022-10-05T23:56:14.011Z,98456.91
2022-10-05T23:58:40.982Z,98452.75
