createdAt,value
2022-09-28T00:02:35.000Z,11.33
2022-09-28T00:07:34.000Z,11.75
2022-09-28T00:12:34.000Z,12.11
2022-09-28T00:17:34.000Z,12.03
2022-09-28T00:22:34.000Z,11.44
2022-09-28T00:27:35.000Z,12.44
2022-09-28T00:32:35.000Z,11.49
2022-09-28T00:37:34.000Z,9.66
2022-09-28T00:42:35.000Z,10.26
2022-09-28T00:47:35.000Z,9.41
2022-09-28T00:52:35.000Z,9.53
2022-09-28T00:57:34.000Z,11.38
2022-09-28T01:02:35.000Z,11.38
2022-09-28T01:07:35.000Z,7.85
2022-09-28T01:12:34.000Z,7.03
2022-09-28T01:22:34.000Z,6.93
2022-09-28T01:27:35.000Z,5.89
2022-09-28T01:32:35.000Z,7.36
2022-09-28T01:37:35.000Z,6.1
2022-09-28T01:42:34.000Z,6.17
2022-09-28T01:47:34.000Z,6.58
2022-09-28T01:52:34.000Z,5.34
2022-09-28T01:57:34.000Z,5.34
2022-09-28T02:02:34.000Z,6.2
2022-09-28T02:07:34.000Z,4.73
2022-09-28T02:12:34.000Z,4.69
2022-09-28T02:17:34.000Z,4.64
2022-09-28T02:22:34.000Z,4.08
2022-09-28T02:27:34.000Z,4.43
2022-09-28T02:32:34.000Z,4.37
2022-09-28T02:37:34.000Z,4.36
2022-09-28T02:42:35.000Z,3.81
2022-09-28T02:47:35.000Z,3.82
2022-09-28T02:52:35.000Z,3.31
2022-09-28T02:57:34.000Z,3.41
2022-09-28T03:02:35.000Z,3.55
2022-09-28T03:07:34.000Z,2.71
2022-09-28T03:12:34.000Z,2.71
2022-09-28T03:17:34.000Z,3.18
2022-09-28T03:22:34.000Z,3.22
2022-09-28T03:27:35.000Z,3.21
2022-09-28T03:32:35.000Z,2.71
2022-09-28T03:37:34.000Z,3.89
2022-09-28T03:42:35.000Z,3.43
2022-09-28T03:47:35.000Z,2.66
2022-09-28T03:52:35.000Z,3.83
2022-09-28T03:57:35.000Z,2.72
2022-09-28T04:02:35.000Z,2.79
2022-09-28T04:12:35.000Z,2.63
2022-09-28T04:17:35.000Z,3.43
2022-09-28T04:22:34.000Z,3.26
2022-09-28T04:27:35.000Z,2.48
2022-09-28T04:32:34.000Z,2.48
2022-09-28T04:37:34.000Z,3.32
2022-09-28T04:42:34.000Z,2.91
2022-09-28T04:47:34.000Z,2.71
2022-09-28T04:52:35.000Z,3.27
2022-09-28T04:57:34.000Z,2.3
2022-09-28T05:02:34.000Z,3.7
2022-09-28T05:07:35.000Z,3.21
2022-09-28T05:12:35.000Z,3.06
2022-09-28T05:17:35.000Z,4.21
2022-09-28T05:22:35.000Z,4.57
2022-09-28T05:27:35.000Z,5.15
2022-09-28T05:32:35.000Z,5.67
2022-09-28T05:37:35.000Z,4.72
2022-09-28T05:42:35.000Z,5.53
2022-09-28T05:47:34.000Z,5.53
2022-09-28T05:52:35.000Z,3.57
2022-09-28T05:57:34.000Z,4.38
2022-09-28T06:02:35.000Z,3.38
2022-09-28T06:07:35.000Z,3.01
2022-09-28T06:12:35.000Z,3.26
2022-09-28T06:17:35.000Z,2.83
2022-09-28T06:22:35.000Z,4.88
2022-09-28T06:27:35.000Z,3.85
2022-09-28T06:32:34.000Z,4.91
2022-09-28T06:37:34.000Z,3.67
2022-09-28T06:42:35.000Z,7.7
2022-09-28T06:47:35.000Z,4.98
2022-09-28T06:52:34.000Z,4.25
2022-09-28T06:57:35.000Z,3.61
2022-09-28T07:02:35.000Z,3.61
2022-09-28T07:07:35.000Z,5.26
2022-09-28T07:12:34.000Z,5.3
2022-09-28T07:17:35.000Z,4.68
2022-09-28T07:22:50.000Z,4.19
2022-09-28T07:27:39.000Z,3.64
2022-09-28T07:32:35.000Z,1.99
2022-09-28T07:37:34.000Z,2.57
2022-09-28T07:42:35.000Z,2.1
2022-09-28T07:47:34.000Z,2.06
2022-09-28T07:52:35.000Z,2.1
2022-09-28T07:57:35.000Z,3.13
2022-09-28T08:02:34.000Z,2.47
2022-09-28T08:07:35.000Z,2.28
2022-09-28T08:12:34.000Z,2.28
2022-09-28T08:17:35.000Z,3.89
2022-09-28T08:22:34.000Z,19.14
2022-09-28T08:27:35.000Z,6.44
2022-09-28T08:32:35.000Z,14
2022-09-28T08:37:34.000Z,4.88
2022-09-28T08:42:34.000Z,3.39
2022-09-28T08:47:34.000Z,4.25
2022-09-28T08:52:35.000Z,3.61
2022-09-28T08:57:35.000Z,2.67
2022-09-28T09:02:35.000Z,4.12
2022-09-28T09:07:34.000Z,2.93
2022-09-28T09:12:34.000Z,2.21
2022-09-28T09:17:35.000Z,3.44
2022-09-28T09:27:35.000Z,2.1
2022-09-28T09:32:34.000Z,22.22
2022-09-28T09:37:35.000Z,4.68
2022-09-28T09:42:35.000Z,2.32
2022-09-28T09:47:35.000Z,2.06
2022-09-28T09:52:35.000Z,2.5
2022-09-28T09:57:35.000Z,2.01
2022-09-28T10:02:35.000Z,2.01
2022-09-28T10:07:35.000Z,2.76
2022-09-28T10:12:35.000Z,2.98
2022-09-28T10:17:35.000Z,3.28
2022-09-28T10:22:35.000Z,6.59
2022-09-28T10:27:35.000Z,4.71
2022-09-28T10:32:35.000Z,4.85
2022-09-28T10:37:35.000Z,7.48
2022-09-28T10:42:35.000Z,8.22
2022-09-28T10:47:34.000Z,5.85
2022-09-28T10:52:35.000Z,6.19
2022-09-28T10:57:35.000Z,5.46
2022-09-28T11:02:35.000Z,6.19
2022-09-28T11:12:34.000Z,5.94
2022-09-28T11:17:35.000Z,6.6
2022-09-28T11:22:35.000Z,7.66
2022-09-28T11:27:35.000Z,8.1
2022-09-28T11:32:35.000Z,8.89
2022-09-28T11:37:34.000Z,9.65
2022-09-28T11:42:34.000Z,8.31
2022-09-28T11:47:35.000Z,7.45
2022-09-28T11:52:35.000Z,8.9
2022-09-28T11:57:35.000Z,7.38
2022-09-28T12:02:35.000Z,7.23
2022-09-28T12:07:35.000Z,7.27
2022-09-28T12:12:35.000Z,7.06
2022-09-28T12:17:35.000Z,7.06
2022-09-28T12:22:35.000Z,8.18
2022-09-28T12:27:35.000Z,7.49
2022-09-28T12:32:34.000Z,6.7
2022-09-28T12:37:35.000Z,7.91
2022-09-28T12:42:34.000Z,7.19
2022-09-28T12:47:35.000Z,8.22
2022-09-28T12:52:35.000Z,8.92
2022-09-28T12:57:35.000Z,9.21
2022-09-28T13:02:35.000Z,10.39
2022-09-28T13:07:35.000Z,10.82
2022-09-28T13:12:35.000Z,11.6
2022-09-28T13:17:35.000Z,35.86
2022-09-28T13:22:35.000Z,16.65
2022-09-28T13:27:35.000Z,16.65
2022-09-28T13:32:34.000Z,8.92
2022-09-28T13:37:34.000Z,9.06
2022-09-28T13:42:35.000Z,10.71
2022-09-28T13:47:34.000Z,9.52
2022-09-28T13:52:34.000Z,9.82
2022-09-28T13:57:34.000Z,9.78
2022-09-28T14:02:35.000Z,9.15
2022-09-28T14:07:35.000Z,10.18
2022-09-28T14:12:34.000Z,8.01
2022-09-28T14:17:34.000Z,7.62
2022-09-28T14:22:35.000Z,9.09
2022-09-28T14:27:34.000Z,7.88
2022-09-28T14:32:35.000Z,8.67
2022-09-28T14:37:35.000Z,9.69
2022-09-28T14:42:35.000Z,9.69
2022-09-28T14:47:35.000Z,11.02
2022-09-28T14:52:35.000Z,10.43
2022-09-28T14:57:34.000Z,8.77
2022-09-28T15:02:34.000Z,8.17
2022-09-28T15:07:35.000Z,9.2
2022-09-28T15:12:35.000Z,9.86
2022-09-28T15:17:35.000Z,9.62
2022-09-28T15:22:35.000Z,9.49
2022-09-28T15:27:34.000Z,9.24
2022-09-28T15:32:34.000Z,13.52
2022-09-28T15:37:35.000Z,15.33
2022-09-28T15:42:34.000Z,17.05
2022-09-28T15:47:35.000Z,17.74
2022-09-28T15:52:35.000Z,17.3
2022-09-28T15:57:35.000Z,18.36
2022-09-28T16:02:35.000Z,18.36
2022-09-28T16:07:35.000Z,18.22
2022-09-28T16:12:35.000Z,17.02
2022-09-28T16:17:34.000Z,16.94
2022-09-28T16:22:38.000Z,17.65
2022-09-28T16:27:35.000Z,18.51
2022-09-28T16:32:35.000Z,17.67
2022-09-28T16:37:34.000Z,17.84
2022-09-28T16:47:34.000Z,16.39
2022-09-28T16:52:35.000Z,16.2
2022-09-28T16:57:35.000Z,15.98
2022-09-28T17:02:56.000Z,17.22
2022-09-28T17:07:34.000Z,17.22
2022-09-28T17:12:35.000Z,16.84
2022-09-28T17:17:34.000Z,18.25
2022-09-28T17:22:35.000Z,17.53
2022-09-28T17:27:35.000Z,23.89
2022-09-28T17:32:35.000Z,28.54
2022-09-28T17:37:35.000Z,26.08
2022-09-28T17:42:34.000Z,27.91
2022-09-28T17:47:34.000Z,27
2022-09-28T17:52:35.000Z,28.25
2022-09-28T17:57:34.000Z,27.42
2022-09-28T18:02:35.000Z,26.87
2022-09-28T18:07:35.000Z,28.6
2022-09-28T18:12:35.000Z,21.21
2022-09-28T18:17:34.000Z,21.21
2022-09-28T18:22:35.000Z,16.18
2022-09-28T18:27:35.000Z,13.4
2022-09-28T18:32:34.000Z,13.25
2022-09-28T18:37:34.000Z,14.9
2022-09-28T18:42:35.000Z,14.88
2022-09-28T18:47:35.000Z,12.92
2022-09-28T18:52:35.000Z,11.67
2022-09-28T18:57:35.000Z,10.95
2022-09-28T19:02:34.000Z,11.44
2022-09-28T19:07:35.000Z,12.1
2022-09-28T19:12:35.000Z,12.8
2022-09-28T19:17:34.000Z,11.33
2022-09-28T19:22:34.000Z,13.36
2022-09-28T19:27:35.000Z,13.33
2022-09-28T19:32:35.000Z,13.33
2022-09-28T19:37:35.000Z,12.66
2022-09-28T19:42:34.000Z,12.81
2022-09-28T19:47:34.000Z,12.93
2022-09-28T19:52:35.000Z,13.95
2022-09-28T19:57:35.000Z,13.52
2022-09-28T20:02:35.000Z,12.74
2022-09-28T20:07:35.000Z,12.71
2022-09-28T20:12:35.000Z,13.1
2022-09-28T20:17:35.000Z,12.44
2022-09-28T20:22:34.000Z,13.79
2022-09-28T20:27:36.000Z,13.22
2022-09-28T20:32:35.000Z,13.52
2022-09-28T20:37:34.000Z,15.14
2022-09-28T20:42:35.000Z,14.73
2022-09-28T20:47:34.000Z,14.73
2022-09-28T20:52:34.000Z,15.37
2022-09-28T20:57:35.000Z,16.65
2022-09-28T21:02:34.000Z,17.93
2022-09-28T21:07:34.000Z,21.92
2022-09-28T21:12:35.000Z,31.76
2022-09-28T21:17:34.000Z,38.77
2022-09-28T21:22:35.000Z,36.23
2022-09-28T21:27:34.000Z,38.09
2022-09-28T21:32:35.000Z,37.22
2022-09-28T21:47:35.000Z,32.95
2022-09-28T21:52:35.000Z,31.64
2022-09-28T21:57:35.000Z,28.68
2022-09-28T22:02:34.000Z,26.28
2022-09-28T22:07:35.000Z,23.66
2022-09-28T22:12:34.000Z,23.48
2022-09-28T22:17:34.000Z,22.57
2022-09-28T22:22:39.000Z,22.48
2022-09-28T22:27:34.000Z,20.1
2022-09-28T22:32:35.000Z,21.93
2022-09-28T22:37:35.000Z,20.1
2022-09-28T22:42:34.000Z,21.36
2022-09-28T22:47:34.000Z,20.83
2022-09-28T22:52:34.000Z,19.65
2022-09-28T22:57:34.000Z,19.65
2022-09-28T23:02:34.000Z,19.7
2022-09-28T23:07:35.000Z,19.83
2022-09-28T23:12:35.000Z,18.54
2022-09-28T23:17:35.000Z,17.42
2022-09-28T23:22:34.000Z,17.92
2022-09-28T23:27:35.000Z,17.12
2022-09-28T23:32:41.000Z,18.3
2022-09-28T23:37:35.000Z,15.81
2022-09-28T23:42:34.000Z,16.75
2022-09-28T23:47:35.000Z,15.16
2022-09-28T23:52:35.000Z,15.91
2022-09-28T23:57:35.000Z,15.13
