createdAt,value
2022-12-16T00:01:27.749Z,11.43
2022-12-16T00:04:14.125Z,16.60
2022-12-16T00:07:00.615Z,10.73
2022-12-16T00:09:46.696Z,12.03
2022-12-16T00:12:34.446Z,11.17
2022-12-16T00:15:20.642Z,10.97
2022-12-16T00:18:07.252Z,12.67
2022-12-16T00:20:54.913Z,12.67
2022-12-16T00:23:42.102Z,11.60
2022-12-16T00:26:29.863Z,11.83
2022-12-16T00:29:17.947Z,12.33
2022-12-16T00:32:04.783Z,14.63
2022-12-16T00:34:51.322Z,12.30
2022-12-16T00:37:38.282Z,14.63
2022-12-16T00:40:25.263Z,10.23
2022-12-16T00:43:11.925Z,12.13
2022-12-16T00:45:59.911Z,13.20
2022-12-16T00:48:46.658Z,13.60
2022-12-16T00:51:33.338Z,12.60
2022-12-16T00:54:20.025Z,12.17
2022-12-16T00:57:06.403Z,11.93
2022-12-16T00:59:52.670Z,11.50
2022-12-16T01:02:40.900Z,12.90
2022-12-16T01:05:27.766Z,10.90
2022-12-16T01:08:14.126Z,9.50
2022-12-16T01:11:00.639Z,13.70
2022-12-16T01:13:47.396Z,13.40
2022-12-16T01:16:35.117Z,11.63
2022-12-16T01:19:23.100Z,12.63
2022-12-16T01:22:10.198Z,10.23
2022-12-16T01:24:56.803Z,6.87
2022-12-16T01:27:43.246Z,9.20
2022-12-16T01:30:29.465Z,7.90
2022-12-16T01:33:15.848Z,9.77
2022-12-16T01:36:05.326Z,15.10
2022-12-16T01:38:51.622Z,13.30
2022-12-16T01:41:39.074Z,6.73
2022-12-16T01:44:26.416Z,7.53
2022-12-16T01:47:16.131Z,6.70
2022-12-16T01:50:04.041Z,10.20
2022-12-16T01:52:54.924Z,8.10
2022-12-16T01:55:43.313Z,11.73
2022-12-16T01:58:32.898Z,11.20
2022-12-16T02:01:19.551Z,7.20
2022-12-16T02:04:06.181Z,9.13
2022-12-16T02:06:52.811Z,9.23
2022-12-16T02:09:42.264Z,10.67
2022-12-16T02:12:31.163Z,6.30
2022-12-16T02:15:26.322Z,9.27
2022-12-16T02:18:19.126Z,11.90
2022-12-16T02:21:17.231Z,8.27
2022-12-16T02:24:24.342Z,11.23
2022-12-16T02:27:24.354Z,7.20
2022-12-16T02:30:33.419Z,4.37
2022-12-16T02:33:34.894Z,5.47
2022-12-16T02:36:30.670Z,6.90
2022-12-16T02:39:21.881Z,5.73
2022-12-16T02:42:10.974Z,5.13
2022-12-16T02:45:01.789Z,5.87
2022-12-16T02:47:49.398Z,6.30
2022-12-16T02:50:37.268Z,5.93
2022-12-16T02:53:23.727Z,6.03
2022-12-16T02:56:14.267Z,5.10
2022-12-16T02:59:07.119Z,8.07
2022-12-16T03:01:55.810Z,6.27
2022-12-16T03:04:46.085Z,5.30
2022-12-16T03:07:34.102Z,5.50
2022-12-16T03:10:22.523Z,6.93
2022-12-16T03:13:10.148Z,4.07
2022-12-16T03:15:58.502Z,4.63
2022-12-16T03:18:46.418Z,5.37
2022-12-16T03:21:37.857Z,4.00
2022-12-16T03:24:24.285Z,4.67
2022-12-16T03:27:13.229Z,5.07
2022-12-16T03:30:03.380Z,6.80
2022-12-16T03:32:53.313Z,6.37
2022-12-16T03:35:42.873Z,6.43
2022-12-16T03:38:32.140Z,5.03
2022-12-16T03:41:19.936Z,6.37
2022-12-16T03:44:06.087Z,7.27
2022-12-16T03:46:52.299Z,6.33
2022-12-16T03:49:38.820Z,10.53
2022-12-16T03:52:25.672Z,14.23
2022-12-16T03:55:13.529Z,8.00
2022-12-16T03:58:00.280Z,6.07
2022-12-16T04:00:46.735Z,5.13
2022-12-16T04:03:33.953Z,6.20
2022-12-16T04:06:20.276Z,5.07
2022-12-16T04:09:06.698Z,5.20
2022-12-16T04:12:12.105Z,7.70
2022-12-16T04:15:27.268Z,7.83
2022-12-16T04:18:33.912Z,8.57
2022-12-16T04:21:37.563Z,27.17
2022-12-16T04:24:26.949Z,14.40
2022-12-16T04:27:27.945Z,23.60
2022-12-16T04:30:20.865Z,17.67
2022-12-16T04:33:34.649Z,18.47
2022-12-16T04:36:35.002Z,17.43
2022-12-16T04:39:38.609Z,16.10
2022-12-16T04:42:43.962Z,16.07
2022-12-16T04:45:47.547Z,14.30
2022-12-16T04:48:51.441Z,11.67
2022-12-16T04:51:54.999Z,24.77
2022-12-16T04:54:58.736Z,11.97
2022-12-16T04:58:05.549Z,15.57
2022-12-16T05:01:09.232Z,13.87
2022-12-16T05:04:15.483Z,16.13
2022-12-16T05:07:19.099Z,14.90
2022-12-16T05:10:23.033Z,16.50
2022-12-16T05:13:28.399Z,16.60
2022-12-16T05:16:32.112Z,13.40
2022-12-16T05:19:36.270Z,14.07
2022-12-16T05:22:51.611Z,15.13
2022-12-16T05:25:55.388Z,14.47
2022-12-16T05:29:00.693Z,14.63
2022-12-16T05:32:04.760Z,11.83
2022-12-16T05:35:08.796Z,10.50
2022-12-16T05:38:12.635Z,10.13
2022-12-16T05:41:16.718Z,12.23
2022-12-16T05:44:22.318Z,13.83
2022-12-16T05:47:34.739Z,9.53
2022-12-16T05:50:38.752Z,8.53
2022-12-16T05:53:42.522Z,8.53
2022-12-16T05:56:46.368Z,7.93
2022-12-16T05:59:51.800Z,9.67
2022-12-16T06:02:56.261Z,9.10
2022-12-16T06:05:59.986Z,9.40
2022-12-16T06:09:03.920Z,8.10
2022-12-16T06:12:07.963Z,8.30
2022-12-16T06:15:13.634Z,8.47
2022-12-16T06:18:17.492Z,8.03
2022-12-16T06:21:21.161Z,8.23
2022-12-16T06:24:25.228Z,8.00
2022-12-16T06:27:28.766Z,8.60
2022-12-16T06:30:36.416Z,7.50
2022-12-16T06:33:40.670Z,9.30
2022-12-16T06:36:44.296Z,9.13
2022-12-16T06:39:52.771Z,8.33
2022-12-16T06:42:58.442Z,8.03
2022-12-16T06:46:03.751Z,8.73
2022-12-16T06:49:07.457Z,8.20
2022-12-16T06:52:11.279Z,7.53
2022-12-16T06:55:20.160Z,8.10
2022-12-16T06:58:24.327Z,9.40
2022-12-16T07:01:29.987Z,12.40
2022-12-16T07:04:33.898Z,9.47
2022-12-16T07:07:37.798Z,10.67
2022-12-16T07:10:41.773Z,9.73
2022-12-16T07:13:45.215Z,11.20
2022-12-16T07:16:50.211Z,11.10
2022-12-16T07:19:54.150Z,9.10
2022-12-16T07:23:08.404Z,6.40
2022-12-16T07:26:16.006Z,6.83
2022-12-16T07:29:19.800Z,5.20
2022-12-16T07:32:25.317Z,15.80
2022-12-16T07:35:29.548Z,9.07
2022-12-16T07:38:33.403Z,8.97
2022-12-16T07:41:37.316Z,6.13
2022-12-16T07:44:41.191Z,8.93
2022-12-16T07:47:46.482Z,7.83
2022-12-16T07:50:50.293Z,6.87
2022-12-16T07:53:51.238Z,5.33
2022-12-16T07:57:02.912Z,7.93
2022-12-16T08:00:06.931Z,7.60
2022-12-16T08:03:12.944Z,6.47
2022-12-16T08:06:16.889Z,6.50
2022-12-16T08:09:20.726Z,7.43
2022-12-16T08:12:24.393Z,8.33
2022-12-16T08:15:28.811Z,7.30
2022-12-16T08:18:33.424Z,4.60
2022-12-16T08:21:37.092Z,5.43
2022-12-16T08:24:41.001Z,4.90
2022-12-16T08:27:44.976Z,6.97
2022-12-16T08:30:48.737Z,8.07
2022-12-16T08:33:54.239Z,6.57
2022-12-16T08:36:59.924Z,4.73
2022-12-16T08:40:34.448Z,8.90
2022-12-16T08:43:27.673Z,5.37
2022-12-16T08:46:31.414Z,7.97
2022-12-16T08:49:36.706Z,6.10
2022-12-16T08:52:40.793Z,5.57
2022-12-16T08:55:44.526Z,5.63
2022-12-16T08:58:48.064Z,4.53
2022-12-16T09:01:51.762Z,5.33
2022-12-16T09:04:57.321Z,5.53
2022-12-16T09:08:01.271Z,6.10
2022-12-16T09:11:05.182Z,5.37
2022-12-16T09:14:08.881Z,5.43
2022-12-16T09:17:27.828Z,7.10
2022-12-16T09:20:33.015Z,6.20
2022-12-16T09:23:36.865Z,6.07
2022-12-16T09:26:41.855Z,7.10
2022-12-16T09:29:45.850Z,6.27
2022-12-16T09:32:49.838Z,6.70
2022-12-16T09:35:55.559Z,5.40
2022-12-16T09:38:59.304Z,4.87
2022-12-16T09:42:03.676Z,5.90
2022-12-16T09:45:13.350Z,5.40
2022-12-16T09:48:22.359Z,4.70
2022-12-16T09:51:28.190Z,6.10
2022-12-16T09:54:39.138Z,5.33
2022-12-16T09:57:46.465Z,5.07
2022-12-16T10:00:53.344Z,5.30
2022-12-16T10:03:58.456Z,5.80
2022-12-16T10:07:10.572Z,5.10
2022-12-16T10:10:18.704Z,5.37
2022-12-16T10:13:25.183Z,6.60
2022-12-16T10:16:32.109Z,6.10
2022-12-16T10:19:40.156Z,5.53
2022-12-16T10:22:49.288Z,5.50
2022-12-16T10:25:58.011Z,9.37
2022-12-16T10:29:03.666Z,5.13
2022-12-16T10:32:08.062Z,6.07
2022-12-16T10:35:13.632Z,5.60
2022-12-16T10:38:19.143Z,6.17
2022-12-16T10:41:24.115Z,5.87
2022-12-16T10:44:34.423Z,5.70
2022-12-16T10:47:38.610Z,5.63
2022-12-16T10:50:43.010Z,5.70
2022-12-16T10:53:48.447Z,5.90
2022-12-16T10:57:00.465Z,5.60
2022-12-16T11:00:04.121Z,5.07
2022-12-16T11:06:18.627Z,5.70
2022-12-16T11:09:37.349Z,6.00
2022-12-16T11:12:44.161Z,5.37
2022-12-16T11:15:48.683Z,5.83
2022-12-16T11:18:52.537Z,5.50
2022-12-16T11:21:56.397Z,6.23
2022-12-16T11:25:00.334Z,6.63
2022-12-16T11:28:06.338Z,5.67
2022-12-16T11:31:12.070Z,6.10
2022-12-16T11:34:17.123Z,7.17
2022-12-16T11:37:31.984Z,8.20
2022-12-16T11:40:36.282Z,8.13
2022-12-16T11:43:42.834Z,7.53
2022-12-16T11:46:47.424Z,8.23
2022-12-16T11:49:52.213Z,7.93
2022-12-16T11:53:08.827Z,8.33
2022-12-16T11:56:16.230Z,8.83
2022-12-16T11:59:24.602Z,8.93
2022-12-16T12:02:32.531Z,9.13
2022-12-16T12:05:37.805Z,6.33
2022-12-16T12:08:43.905Z,5.70
2022-12-16T12:11:49.931Z,6.83
2022-12-16T12:15:06.983Z,7.13
2022-12-16T12:18:13.108Z,7.10
2022-12-16T12:21:20.940Z,7.63
2022-12-16T12:24:27.852Z,7.30
2022-12-16T12:27:38.373Z,6.43
2022-12-16T12:30:43.974Z,7.13
2022-12-16T12:33:53.365Z,7.63
2022-12-16T12:37:00.565Z,8.67
2022-12-16T12:40:05.601Z,8.53
2022-12-16T12:43:11.023Z,9.10
2022-12-16T12:46:19.571Z,6.93
2022-12-16T12:49:27.548Z,7.10
2022-12-16T12:52:34.630Z,8.73
2022-12-16T12:55:42.277Z,7.90
2022-12-16T12:58:57.024Z,7.93
2022-12-16T13:02:04.011Z,7.60
2022-12-16T13:11:55.379Z,7.10
2022-12-16T13:15:13.040Z,7.30
2022-12-16T13:18:37.462Z,7.73
2022-12-16T13:22:01.861Z,8.37
2022-12-16T13:25:08.133Z,9.57
2022-12-16T13:28:13.813Z,13.83
2022-12-16T13:31:25.292Z,6.00
2022-12-16T13:34:39.779Z,7.57
2022-12-16T13:37:44.604Z,7.90
2022-12-16T13:41:06.136Z,7.70
2022-12-16T13:44:11.026Z,8.77
2022-12-16T13:47:15.316Z,12.93
2022-12-16T13:50:39.207Z,11.47
2022-12-16T13:53:44.593Z,12.20
2022-12-16T14:12:33.233Z,11.57
2022-12-16T14:15:49.986Z,15.80
2022-12-16T14:22:10.206Z,13.33
2022-12-16T14:25:13.648Z,16.17
2022-12-16T14:28:19.080Z,37.43
2022-12-16T14:31:23.294Z,31.97
2022-12-16T14:34:31.555Z,12.83
2022-12-16T14:37:37.021Z,19.93
2022-12-16T14:40:41.799Z,30.53
2022-12-16T14:43:47.177Z,13.80
2022-12-16T14:46:51.117Z,18.27
2022-12-16T14:49:55.186Z,22.90
2022-12-16T14:52:58.954Z,18.20
2022-12-16T14:56:03.175Z,18.23
2022-12-16T14:59:25.128Z,21.13
2022-12-16T15:02:34.252Z,22.27
2022-12-16T15:05:37.990Z,8.63
2022-12-16T15:08:42.095Z,8.47
2022-12-16T15:11:46.066Z,9.20
2022-12-16T15:14:52.886Z,9.10
2022-12-16T15:18:02.345Z,10.47
2022-12-16T15:21:08.005Z,14.03
2022-12-16T15:24:13.216Z,26.87
2022-12-16T15:27:32.215Z,23.60
2022-12-16T15:31:05.678Z,21.30
2022-12-16T15:34:30.409Z,27.70
2022-12-16T15:37:35.752Z,14.77
2022-12-16T15:40:41.863Z,25.13
2022-12-16T15:43:46.482Z,18.23
2022-12-16T15:46:50.911Z,13.67
2022-12-16T15:50:03.522Z,9.07
2022-12-16T15:53:07.515Z,19.23
2022-12-16T15:56:13.568Z,14.80
2022-12-16T15:59:31.411Z,8.60
2022-12-16T16:02:36.815Z,6.50
2022-12-16T16:05:43.290Z,7.47
2022-12-16T16:08:46.869Z,15.17
2022-12-16T16:11:50.397Z,12.43
2022-12-16T16:14:53.963Z,10.40
2022-12-16T16:17:58.445Z,16.60
2022-12-16T16:21:18.378Z,24.93
2022-12-16T16:24:22.356Z,18.20
2022-12-16T16:27:29.712Z,16.73
2022-12-16T16:30:34.327Z,17.70
2022-12-16T16:33:38.092Z,11.43
2022-12-16T16:36:43.288Z,12.37
2022-12-16T16:39:47.253Z,7.90
2022-12-16T16:42:54.850Z,7.63
2022-12-16T16:45:58.876Z,8.23
2022-12-16T16:49:02.629Z,14.23
2022-12-16T16:52:08.164Z,21.27
2022-12-16T16:55:08.621Z,10.37
2022-12-16T16:58:12.410Z,12.70
2022-12-16T17:01:16.352Z,14.17
2022-12-16T17:04:20.176Z,11.00
2022-12-16T17:07:25.937Z,33.53
2022-12-16T17:10:29.815Z,30.30
2022-12-16T17:13:33.634Z,22.97
2022-12-16T17:16:37.925Z,27.83
2022-12-16T17:19:41.908Z,26.90
2022-12-16T17:22:49.635Z,28.53
2022-12-16T17:25:53.610Z,25.70
2022-12-16T17:29:00.131Z,22.53
2022-12-16T17:32:03.734Z,34.70
2022-12-16T17:35:07.235Z,25.13
2022-12-16T17:38:12.267Z,31.87
2022-12-16T17:41:15.904Z,19.93
2022-12-16T17:44:19.815Z,17.07
2022-12-16T17:47:23.848Z,13.47
2022-12-16T17:50:28.300Z,9.67
2022-12-16T17:53:34.163Z,11.53
2022-12-16T17:56:38.261Z,11.13
2022-12-16T17:59:42.218Z,7.00
2022-12-16T18:02:45.988Z,8.50
2022-12-16T18:05:49.842Z,7.23
2022-12-16T18:08:55.011Z,8.07
2022-12-16T18:11:59.150Z,7.90
2022-12-16T18:15:03.093Z,7.03
2022-12-16T18:18:07.427Z,5.43
2022-12-16T18:21:11.221Z,5.37
2022-12-16T18:24:16.367Z,5.03
2022-12-16T18:27:20.002Z,4.70
2022-12-16T18:30:24.401Z,6.33
2022-12-16T18:33:28.155Z,5.90
2022-12-16T18:36:31.780Z,6.67
2022-12-16T18:39:37.254Z,7.17
2022-12-16T18:42:43.368Z,6.10
2022-12-16T18:45:47.038Z,23.33
2022-12-16T18:48:50.763Z,16.63
2022-12-16T18:51:54.320Z,6.23
2022-12-16T18:55:00.053Z,4.87
2022-12-16T18:58:12.271Z,6.07
2022-12-16T19:01:27.316Z,9.07
2022-12-16T19:04:31.092Z,5.23
2022-12-16T19:07:35.048Z,4.63
2022-12-16T19:10:51.759Z,3.30
2022-12-16T19:13:55.580Z,4.70
2022-12-16T19:16:59.233Z,5.63
2022-12-16T19:20:02.539Z,5.27
2022-12-16T19:23:07.084Z,6.33
2022-12-16T19:26:16.054Z,5.87
2022-12-16T19:29:19.453Z,5.27
2022-12-16T19:32:23.781Z,11.83
2022-12-16T19:35:27.879Z,19.87
2022-12-16T19:38:32.457Z,15.03
2022-12-16T19:41:37.917Z,27.10
2022-12-16T19:44:41.473Z,26.10
2022-12-16T19:47:45.446Z,19.77
2022-12-16T19:50:49.358Z,18.43
2022-12-16T19:53:58.993Z,16.63
2022-12-16T19:57:04.375Z,20.33
2022-12-16T20:00:09.132Z,30.50
2022-12-16T20:03:12.812Z,29.67
2022-12-16T20:06:20.099Z,29.30
2022-12-16T20:09:23.991Z,22.13
2022-12-16T20:12:29.319Z,23.00
2022-12-16T20:15:32.755Z,18.90
2022-12-16T20:18:36.590Z,18.70
2022-12-16T20:21:48.796Z,19.60
2022-12-16T20:24:53.599Z,20.50
2022-12-16T20:28:02.259Z,15.13
2022-12-16T20:31:05.973Z,14.27
2022-12-16T20:34:26.043Z,11.63
2022-12-16T20:37:29.774Z,13.40
2022-12-16T20:40:41.759Z,15.37
2022-12-16T20:43:46.840Z,16.07
2022-12-16T20:46:50.575Z,12.90
2022-12-16T20:49:54.579Z,12.83
2022-12-16T20:53:00.210Z,11.80
2022-12-16T20:56:03.988Z,12.80
2022-12-16T20:59:09.496Z,11.70
2022-12-16T21:02:33.270Z,7.53
2022-12-16T21:05:37.091Z,4.73
2022-12-16T21:08:40.975Z,5.33
2022-12-16T21:11:44.775Z,3.97
2022-12-16T21:14:50.221Z,13.47
2022-12-16T21:17:54.742Z,11.13
2022-12-16T21:20:59.936Z,7.00
2022-12-16T21:24:04.673Z,5.97
2022-12-16T21:27:05.053Z,5.43
2022-12-16T21:30:10.224Z,4.97
2022-12-16T21:33:14.206Z,5.77
2022-12-16T21:36:18.439Z,6.23
2022-12-16T21:39:27.858Z,5.17
2022-12-16T21:42:35.380Z,8.83
2022-12-16T21:45:42.066Z,12.57
2022-12-16T21:48:46.020Z,10.47
2022-12-16T21:51:49.497Z,9.80
2022-12-16T21:54:53.255Z,14.27
2022-12-16T21:58:01.007Z,15.53
2022-12-16T22:01:11.467Z,16.17
2022-12-16T22:04:15.340Z,13.00
2022-12-16T22:07:18.805Z,11.80
2022-12-16T22:10:23.373Z,8.10
2022-12-16T22:13:26.840Z,5.87
2022-12-16T22:16:32.289Z,4.30
2022-12-16T22:19:36.112Z,3.17
2022-12-16T22:22:39.999Z,4.03
2022-12-16T22:25:49.302Z,3.23
2022-12-16T22:28:52.829Z,3.60
2022-12-16T22:32:00.297Z,4.73
2022-12-16T22:35:04.090Z,3.27
2022-12-16T22:38:07.494Z,3.50
2022-12-16T22:41:15.107Z,3.73
2022-12-16T22:44:19.043Z,4.03
2022-12-16T22:47:24.421Z,11.60
2022-12-16T22:50:28.030Z,5.83
2022-12-16T22:53:31.801Z,4.57
2022-12-16T22:56:35.670Z,4.60
2022-12-16T22:59:39.423Z,4.40
2022-12-16T23:02:44.795Z,4.50
2022-12-16T23:11:58.435Z,3.80
2022-12-16T23:15:07.723Z,3.53
2022-12-16T23:18:12.829Z,3.23
2022-12-16T23:21:16.426Z,4.10
2022-12-16T23:24:20.516Z,2.97
2022-12-16T23:27:24.304Z,3.63
2022-12-16T23:30:34.188Z,3.63
2022-12-16T23:33:39.964Z,4.20
2022-12-16T23:36:43.828Z,3.33
2022-12-16T23:39:47.610Z,4.20
2022-12-16T23:42:51.208Z,4.70
2022-12-16T23:45:56.334Z,3.33
2022-12-16T23:49:01.573Z,3.97
2022-12-16T23:52:05.725Z,3.93
2022-12-16T23:55:09.448Z,4.60
2022-12-16T23:58:17.145Z,4.03
