createdAt,value
2022-09-12T00:01:57.892Z,98.0
2022-09-12T00:13:57.877Z,98.0
2022-09-12T00:25:57.852Z,98.0
2022-09-12T00:37:57.880Z,98.1
2022-09-12T00:49:57.858Z,98.1
2022-09-12T01:01:58.790Z,98.1
2022-09-12T01:13:57.909Z,98.1
2022-09-12T01:25:57.923Z,98.1
2022-09-12T01:37:58.763Z,98.0
2022-09-12T01:49:58.376Z,98.0
2022-09-12T02:01:58.278Z,98.0
2022-09-12T02:13:58.091Z,98.0
2022-09-12T02:25:58.163Z,98.0
2022-09-12T02:37:57.877Z,98.0
2022-09-12T02:49:58.059Z,98.0
2022-09-12T03:01:57.898Z,98.0
2022-09-12T03:13:58.398Z,98.0
2022-09-12T03:25:58.326Z,98.0
2022-09-12T03:37:58.288Z,98.0
2022-09-12T03:49:58.149Z,98.0
2022-09-12T04:01:58.490Z,98.0
2022-09-12T04:13:57.882Z,98.0
2022-09-12T04:25:58.547Z,98.0
2022-09-12T04:37:57.875Z,97.9
2022-09-12T04:49:57.858Z,97.9
2022-09-12T05:01:57.954Z,97.9
2022-09-12T05:13:57.878Z,97.9
2022-09-12T05:25:58.584Z,97.9
2022-09-12T05:37:58.122Z,98.0
2022-09-12T05:49:57.911Z,98.1
2022-09-12T06:01:57.908Z,98.3
2022-09-12T06:13:58.275Z,98.3
2022-09-12T06:25:57.875Z,98.4
2022-09-12T06:37:57.877Z,95.9
2022-09-12T06:49:57.886Z,89.8
2022-09-12T07:01:57.960Z,88.3
2022-09-12T07:13:57.924Z,86.1
2022-09-12T07:25:57.854Z,84.3
2022-09-12T07:37:57.846Z,83.3
2022-09-12T07:49:57.967Z,84.9
2022-09-12T08:01:57.870Z,73.0
2022-09-12T08:13:58.112Z,63.5
2022-09-12T08:25:57.875Z,74.2
2022-09-12T08:37:57.835Z,66.0
2022-09-12T08:49:57.882Z,70.8
2022-09-12T09:01:57.918Z,69.9
2022-09-12T09:14:00.842Z,68.0
2022-09-12T09:25:57.884Z,67.8
2022-09-12T09:37:58.813Z,69.9
2022-09-12T09:49:57.912Z,67.5
2022-09-12T10:01:57.835Z,62.2
2022-09-12T10:13:57.883Z,61.9
2022-09-12T10:25:57.853Z,61.3
2022-09-12T10:37:57.821Z,60.2
2022-09-12T10:49:57.910Z,59.0
2022-09-12T11:01:57.877Z,61.2
2022-09-12T11:13:57.884Z,56.9
2022-09-12T11:25:58.504Z,55.3
2022-09-12T11:37:58.300Z,55.7
2022-09-12T11:49:57.926Z,53.8
2022-09-12T12:01:58.496Z,52.0
2022-09-12T12:13:57.870Z,51.4
2022-09-12T12:25:57.883Z,50.5
2022-09-12T12:37:58.242Z,52.4
2022-09-12T12:49:57.922Z,51.1
2022-09-12T13:01:57.906Z,51.8
2022-09-12T13:13:57.836Z,46.5
2022-09-12T13:25:57.891Z,47.2
2022-09-12T13:37:57.870Z,49.1
2022-09-12T13:49:57.981Z,44.5
2022-09-12T14:01:57.901Z,41.9
2022-09-12T14:13:57.868Z,45.9
2022-09-12T14:25:57.882Z,43.9
2022-09-12T14:37:57.874Z,43.5
2022-09-12T14:49:57.904Z,44.2
2022-09-12T15:01:57.963Z,44.2
2022-09-12T15:13:57.868Z,44.9
2022-09-12T15:25:57.877Z,47.5
2022-09-12T15:37:57.879Z,44.0
2022-09-12T15:49:57.891Z,47.3
2022-09-12T16:01:57.987Z,46.6
2022-09-12T16:13:57.880Z,50.6
2022-09-12T16:25:57.885Z,50.2
2022-09-12T16:37:57.877Z,55.3
2022-09-12T16:49:57.928Z,57.6
2022-09-12T17:01:57.872Z,59.1
2022-09-12T17:14:04.919Z,60.4
2022-09-12T17:25:57.889Z,62.0
2022-09-12T17:37:57.880Z,62.9
2022-09-12T17:50:14.495Z,63.0
2022-09-12T18:01:58.562Z,65.2
2022-09-12T18:13:57.889Z,65.2
2022-09-12T18:25:57.870Z,66.6
2022-09-12T18:37:57.912Z,67.6
2022-09-12T18:49:57.937Z,68.1
2022-09-12T19:01:58.052Z,67.6
2022-09-12T19:13:58.014Z,68.6
2022-09-12T19:25:58.067Z,68.5
2022-09-12T19:37:57.824Z,69.6
2022-09-12T19:49:57.906Z,69.1
2022-09-12T20:01:58.097Z,69.9
2022-09-12T20:13:58.177Z,69.5
2022-09-12T20:25:58.187Z,69.0
2022-09-12T20:37:58.312Z,68.8
2022-09-12T20:49:58.546Z,68.3
2022-09-12T21:01:58.490Z,69.0
2022-09-12T21:13:58.444Z,69.9
2022-09-12T21:25:58.796Z,71.8
2022-09-12T21:37:57.990Z,73.3
2022-09-12T21:49:57.905Z,78.9
2022-09-12T22:01:58.143Z,81.7
2022-09-12T22:13:57.959Z,75.8
2022-09-12T22:25:57.889Z,77.1
2022-09-12T22:37:57.884Z,80.9
2022-09-12T22:49:57.879Z,81.6
2022-09-12T23:01:57.883Z,82.5
2022-09-12T23:13:57.919Z,78.4
2022-09-12T23:25:58.560Z,83.0
2022-09-12T23:37:57.877Z,80.9
2022-09-12T23:49:57.831Z,83.9
