createdAt,value
2018-12-03T00:00:51.907Z,48.53
2018-12-03T00:03:21.006Z,46.33
2018-12-03T00:05:49.724Z,46.70
2018-12-03T00:08:18.412Z,47.50
2018-12-03T00:10:47.364Z,48.03
2018-12-03T00:13:16.007Z,46.30
2018-12-03T00:15:44.931Z,43.80
2018-12-03T00:18:13.636Z,44.47
2018-12-03T00:20:42.311Z,43.50
2018-12-03T00:23:11.031Z,45.40
2018-12-03T00:25:40.016Z,44.10
2018-12-03T00:28:08.700Z,45.53
2018-12-03T00:30:37.681Z,44.17
2018-12-03T00:33:06.362Z,43.93
2018-12-03T00:35:35.401Z,45.73
2018-12-03T00:38:04.095Z,42.33
2018-12-03T00:40:32.854Z,42.73
2018-12-03T00:43:01.543Z,44.43
2018-12-03T00:45:30.449Z,40.57
2018-12-03T00:47:59.087Z,40.90
2018-12-03T00:50:27.727Z,39.97
2018-12-03T00:52:56.356Z,37.83
2018-12-03T00:55:25.298Z,40.20
2018-12-03T00:57:53.910Z,38.43
2018-12-03T01:00:22.774Z,38.67
2018-12-03T01:02:51.385Z,37.30
2018-12-03T01:05:20.019Z,36.73
2018-12-03T01:07:48.589Z,34.80
2018-12-03T01:10:17.298Z,35.27
2018-12-03T01:12:45.879Z,35.63
2018-12-03T01:15:14.815Z,36.03
2018-12-03T01:17:43.399Z,37.47
2018-12-03T01:20:12.699Z,34.97
2018-12-03T01:22:41.384Z,34.90
2018-12-03T01:25:10.031Z,36.17
2018-12-03T01:27:38.653Z,36.47
2018-12-03T01:30:10.753Z,35.50
2018-12-03T01:32:39.772Z,34.43
2018-12-03T01:35:09.839Z,35.10
2018-12-03T01:37:38.659Z,34.60
2018-12-03T01:40:11.029Z,34.07
2018-12-03T01:42:39.928Z,36.10
2018-12-03T01:45:10.772Z,34.10
2018-12-03T01:47:39.369Z,33.33
2018-12-03T01:50:12.227Z,34.43
2018-12-03T01:52:40.817Z,33.97
2018-12-03T01:55:10.476Z,32.07
2018-12-03T01:57:39.120Z,30.90
2018-12-03T02:00:15.229Z,32.00
2018-12-03T02:02:43.957Z,31.37
2018-12-03T02:05:13.171Z,31.17
2018-12-03T02:07:41.756Z,28.50
2018-12-03T02:10:13.319Z,30.40
2018-12-03T02:12:41.882Z,27.43
2018-12-03T02:15:11.918Z,26.03
2018-12-03T02:17:40.712Z,25.77
2018-12-03T02:20:11.645Z,24.27
2018-12-03T02:22:40.250Z,26.23
2018-12-03T02:25:09.845Z,25.67
2018-12-03T02:27:38.433Z,25.07
2018-12-03T02:30:11.607Z,22.80
2018-12-03T02:32:40.696Z,22.73
2018-12-03T02:35:10.698Z,21.97
2018-12-03T02:37:39.588Z,21.87
2018-12-03T02:40:17.267Z,21.93
2018-12-03T02:42:45.895Z,20.93
2018-12-03T02:45:15.309Z,21.13
2018-12-03T02:47:43.903Z,19.43
2018-12-03T02:50:13.826Z,19.70
2018-12-03T02:52:42.448Z,18.03
2018-12-03T02:55:12.062Z,17.70
2018-12-03T02:57:40.633Z,18.23
2018-12-03T03:00:13.639Z,17.27
2018-12-03T03:02:42.731Z,18.23
2018-12-03T03:05:12.444Z,18.60
2018-12-03T03:07:41.017Z,16.53
2018-12-03T03:10:12.921Z,18.47
2018-12-03T03:12:41.557Z,16.00
2018-12-03T03:15:12.537Z,17.17
2018-12-03T03:17:41.134Z,16.23
2018-12-03T03:20:11.990Z,16.77
2018-12-03T03:22:40.609Z,16.90
2018-12-03T03:25:10.181Z,16.00
2018-12-03T03:27:38.799Z,15.73
2018-12-03T03:30:12.098Z,15.33
2018-12-03T03:32:41.292Z,15.37
2018-12-03T03:35:11.444Z,15.23
2018-12-03T03:37:40.037Z,16.03
2018-12-03T03:40:11.498Z,16.93
2018-12-03T03:42:40.075Z,15.27
2018-12-03T03:45:19.844Z,15.63
2018-12-03T03:47:48.407Z,16.30
2018-12-03T03:50:17.212Z,15.57
2018-12-03T03:52:45.770Z,14.97
2018-12-03T03:55:14.387Z,16.87
2018-12-03T03:57:43.027Z,16.57
2018-12-03T04:00:13.618Z,16.07
2018-12-03T04:02:42.247Z,17.87
2018-12-03T04:05:11.949Z,17.03
2018-12-03T04:07:41.130Z,17.87
2018-12-03T04:10:10.899Z,18.63
2018-12-03T04:12:40.905Z,17.50
2018-12-03T04:15:11.830Z,16.87
2018-12-03T04:17:40.410Z,16.20
2018-12-03T04:20:14.210Z,16.63
2018-12-03T04:22:43.184Z,16.70
2018-12-03T04:25:12.307Z,17.63
2018-12-03T04:27:40.969Z,17.77
2018-12-03T04:30:17.034Z,17.23
2018-12-03T04:32:45.686Z,18.03
2018-12-03T04:35:14.662Z,16.83
2018-12-03T04:37:44.013Z,17.47
2018-12-03T04:40:16.650Z,18.00
2018-12-03T04:42:45.236Z,17.97
2018-12-03T04:45:15.073Z,16.87
2018-12-03T04:47:43.667Z,16.63
2018-12-03T04:50:15.549Z,16.87
2018-12-03T04:52:44.151Z,17.07
2018-12-03T04:55:13.997Z,16.03
2018-12-03T04:57:42.576Z,16.93
2018-12-03T05:00:13.617Z,18.50
2018-12-03T05:02:42.487Z,19.43
2018-12-03T05:05:11.563Z,19.30
2018-12-03T05:07:40.161Z,19.53
2018-12-03T05:10:12.213Z,18.80
2018-12-03T05:12:40.871Z,18.63
2018-12-03T05:15:10.792Z,18.50
2018-12-03T05:17:39.558Z,20.13
2018-12-03T05:20:09.746Z,19.37
2018-12-03T05:22:38.502Z,18.07
2018-12-03T05:25:08.795Z,18.73
2018-12-03T05:27:37.431Z,19.97
2018-12-03T05:30:11.353Z,18.97
2018-12-03T05:32:40.407Z,21.97
2018-12-03T05:35:14.178Z,21.67
2018-12-03T05:37:42.796Z,23.83
2018-12-03T05:40:15.683Z,24.33
2018-12-03T05:42:44.412Z,23.57
2018-12-03T05:45:13.015Z,27.73
2018-12-03T05:47:41.654Z,26.70
2018-12-03T05:50:11.679Z,31.70
2018-12-03T05:52:40.328Z,34.13
2018-12-03T05:55:10.462Z,37.93
2018-12-03T05:57:38.985Z,40.30
2018-12-03T06:00:16.594Z,40.57
2018-12-03T06:02:45.223Z,38.67
2018-12-03T06:05:14.213Z,37.80
2018-12-03T06:07:42.785Z,37.00
2018-12-03T06:10:15.663Z,36.80
2018-12-03T06:12:44.198Z,36.13
2018-12-03T06:15:14.230Z,35.43
2018-12-03T06:17:42.754Z,33.20
2018-12-03T06:20:13.609Z,28.97
2018-12-03T06:22:42.259Z,29.97
2018-12-03T06:25:12.246Z,31.23
2018-12-03T06:27:40.805Z,32.13
2018-12-03T06:30:16.804Z,32.80
2018-12-03T06:32:45.431Z,31.17
2018-12-03T06:35:15.137Z,30.73
2018-12-03T06:37:43.728Z,28.33
2018-12-03T06:40:15.620Z,27.23
2018-12-03T06:42:44.132Z,25.17
2018-12-03T06:45:15.086Z,27.17
2018-12-03T06:47:52.258Z,25.70
2018-12-03T06:50:21.261Z,25.53
2018-12-03T06:52:49.821Z,26.77
2018-12-03T06:55:18.429Z,25.53
2018-12-03T06:57:46.975Z,27.57
2018-12-03T07:00:17.085Z,26.93
2018-12-03T07:02:45.795Z,27.13
2018-12-03T07:05:14.410Z,27.50
2018-12-03T07:07:44.327Z,26.50
2018-12-03T07:10:20.778Z,27.00
2018-12-03T07:12:52.207Z,26.00
2018-12-03T07:15:22.233Z,28.27
2018-12-03T07:17:52.551Z,27.30
2018-12-03T07:20:23.666Z,27.47
2018-12-03T07:22:52.641Z,29.80
2018-12-03T07:25:21.728Z,28.07
2018-12-03T07:27:50.917Z,27.33
2018-12-03T07:30:21.673Z,27.37
2018-12-03T07:32:50.923Z,26.37
2018-12-03T07:35:20.394Z,26.83
2018-12-03T07:37:50.072Z,26.57
2018-12-03T07:40:18.770Z,28.40
2018-12-03T07:42:47.497Z,27.70
2018-12-03T07:45:19.089Z,26.90
2018-12-03T07:47:47.713Z,27.77
2018-12-03T07:50:17.882Z,27.80
2018-12-03T07:52:47.164Z,27.20
2018-12-03T07:55:18.201Z,27.57
2018-12-03T07:57:50.537Z,28.57
2018-12-03T08:00:23.444Z,29.70
2018-12-03T08:02:52.393Z,31.87
2018-12-03T08:05:21.475Z,25.57
2018-12-03T08:07:50.124Z,26.60
2018-12-03T08:10:19.451Z,25.60
2018-12-03T08:12:49.019Z,26.83
2018-12-03T08:15:19.348Z,26.53
2018-12-03T08:17:53.903Z,26.63
2018-12-03T08:20:25.467Z,27.17
2018-12-03T08:22:56.659Z,25.33
2018-12-03T08:25:25.584Z,29.67
2018-12-03T08:27:54.235Z,29.37
2018-12-03T08:30:23.177Z,30.67
2018-12-03T08:32:51.828Z,31.53
2018-12-03T08:35:20.597Z,33.47
2018-12-03T08:37:49.228Z,35.87
2018-12-03T08:40:19.142Z,34.43
2018-12-03T08:42:49.514Z,36.63
2018-12-03T08:45:18.560Z,36.13
2018-12-03T08:47:47.918Z,33.27
2018-12-03T08:50:20.759Z,32.43
2018-12-03T08:52:50.079Z,32.80
2018-12-03T08:55:19.236Z,31.53
2018-12-03T08:57:47.895Z,31.73
2018-12-03T09:00:32.272Z,32.60
2018-12-03T09:03:04.360Z,29.40
2018-12-03T09:05:35.329Z,29.10
2018-12-03T09:08:03.893Z,29.30
2018-12-03T09:10:32.799Z,32.93
2018-12-03T09:13:08.446Z,32.17
2018-12-03T09:15:37.149Z,32.90
2018-12-03T09:18:05.670Z,33.70
2018-12-03T09:20:34.417Z,36.23
2018-12-03T09:23:03.055Z,38.43
2018-12-03T09:25:31.716Z,36.70
2018-12-03T09:28:00.258Z,37.97
2018-12-03T09:30:29.083Z,31.27
2018-12-03T09:32:57.624Z,29.30
2018-12-03T09:35:26.562Z,29.43
2018-12-03T09:37:55.106Z,36.47
2018-12-03T09:40:27.776Z,40.10
2018-12-03T09:42:56.354Z,33.20
2018-12-03T09:45:24.896Z,34.33
2018-12-03T09:47:57.418Z,35.90
2018-12-03T09:50:27.255Z,33.27
2018-12-03T09:52:56.151Z,35.30
2018-12-03T09:55:26.097Z,31.53
2018-12-03T09:58:27.341Z,35.97
2018-12-03T10:00:55.917Z,31.30
2018-12-03T10:03:27.629Z,34.80
2018-12-03T10:05:58.520Z,27.60
2018-12-03T10:08:29.562Z,28.10
2018-12-03T10:10:59.837Z,36.00
2018-12-03T10:13:29.267Z,32.47
2018-12-03T10:15:57.838Z,32.37
2018-12-03T10:18:26.404Z,26.53
2018-12-03T10:20:57.634Z,33.70
2018-12-03T10:23:26.154Z,28.43
2018-12-03T10:25:56.026Z,31.93
2018-12-03T10:28:25.100Z,34.20
2018-12-03T10:30:55.224Z,32.53
2018-12-03T10:33:29.750Z,27.63
2018-12-03T10:35:59.422Z,29.17
2018-12-03T10:38:30.392Z,28.23
2018-12-03T10:41:09.295Z,30.07
2018-12-03T10:43:37.997Z,28.57
2018-12-03T10:46:08.362Z,28.47
2018-12-03T10:48:36.969Z,31.97
2018-12-03T10:51:10.792Z,23.30
2018-12-03T10:53:39.411Z,27.73
2018-12-03T10:56:08.002Z,25.03
2018-12-03T10:58:38.133Z,19.50
2018-12-03T11:01:13.736Z,14.20
2018-12-03T11:03:59.918Z,18.47
2018-12-03T11:06:28.678Z,15.80
2018-12-03T11:08:57.257Z,15.97
2018-12-03T11:11:26.062Z,15.93
2018-12-03T11:13:54.705Z,19.33
2018-12-03T11:16:28.375Z,18.13
2018-12-03T11:18:57.177Z,21.23
2018-12-03T11:21:26.462Z,21.53
2018-12-03T11:23:55.042Z,19.03
2018-12-03T11:26:30.958Z,20.93
2018-12-03T11:28:59.524Z,19.20
2018-12-03T11:31:29.590Z,19.97
2018-12-03T11:33:58.154Z,18.63
2018-12-03T11:36:30.622Z,21.73
2018-12-03T11:40:12.609Z,22.73
2018-12-03T11:42:41.407Z,25.50
2018-12-03T11:45:10.654Z,25.83
2018-12-03T11:47:39.194Z,28.47
2018-12-03T11:50:10.743Z,29.07
2018-12-03T11:52:39.299Z,32.53
2018-12-03T11:55:08.520Z,33.93
2018-12-03T11:57:37.098Z,31.93
2018-12-03T12:00:09.303Z,31.30
2018-12-03T12:02:37.866Z,33.03
2018-12-03T12:05:07.457Z,34.40
2018-12-03T12:07:42.201Z,30.97
2018-12-03T12:10:06.098Z,30.73
2018-12-03T12:12:34.916Z,30.40
2018-12-03T12:15:03.569Z,31.07
2018-12-03T12:17:32.490Z,31.97
2018-12-03T12:20:01.116Z,33.57
2018-12-03T12:22:29.971Z,36.10
2018-12-03T12:24:58.504Z,33.17
2018-12-03T12:27:27.575Z,38.70
2018-12-03T12:29:56.122Z,34.73
2018-12-03T12:32:24.684Z,31.87
2018-12-03T12:34:53.580Z,34.87
2018-12-03T12:37:22.515Z,36.90
2018-12-03T12:39:51.321Z,33.33
2018-12-03T12:42:20.115Z,35.83
2018-12-03T12:44:48.749Z,33.10
2018-12-03T12:47:17.580Z,31.40
2018-12-03T12:49:46.212Z,37.97
2018-12-03T12:52:15.181Z,33.30
2018-12-03T12:54:43.788Z,31.53
2018-12-03T12:57:12.536Z,32.20
2018-12-03T12:59:41.184Z,36.10
2018-12-03T13:02:10.908Z,35.70
2018-12-03T13:04:39.459Z,35.40
2018-12-03T13:07:08.018Z,36.80
2018-12-03T13:09:37.458Z,33.90
2018-12-03T13:12:06.835Z,32.27
2018-12-03T13:14:35.344Z,31.13
2018-12-03T13:17:03.987Z,33.77
2018-12-03T13:19:32.569Z,30.80
2018-12-03T13:22:01.757Z,31.77
2018-12-03T13:24:30.310Z,32.20
2018-12-03T13:26:59.074Z,32.67
2018-12-03T13:29:27.615Z,33.13
2018-12-03T13:31:56.476Z,34.00
2018-12-03T13:34:25.059Z,34.07
2018-12-03T13:36:53.635Z,36.90
2018-12-03T13:39:23.107Z,38.43
2018-12-03T13:41:50.760Z,38.70
2018-12-03T13:44:19.340Z,38.87
2018-12-03T13:46:48.182Z,43.00
2018-12-03T13:49:16.711Z,42.10
2018-12-03T13:51:45.573Z,43.80
2018-12-03T13:54:14.096Z,43.80
2018-12-03T13:56:42.963Z,44.23
2018-12-03T13:59:11.733Z,44.40
2018-12-03T14:01:40.409Z,41.77
2018-12-03T14:04:12.636Z,40.67
2018-12-03T14:06:50.113Z,40.17
2018-12-03T14:09:27.236Z,39.77
2018-12-03T14:12:04.967Z,37.10
2018-12-03T14:14:51.495Z,36.87
2018-12-03T14:17:26.801Z,35.53
2018-12-03T14:19:57.739Z,36.40
2018-12-03T14:22:34.245Z,36.07
2018-12-03T14:25:02.790Z,36.20
2018-12-03T14:27:31.686Z,38.70
2018-12-03T14:30:00.276Z,37.20
2018-12-03T14:32:29.061Z,34.80
2018-12-03T14:34:57.608Z,39.90
2018-12-03T14:37:26.577Z,37.90
2018-12-03T14:39:55.360Z,35.80
2018-12-03T14:42:24.063Z,34.13
2018-12-03T14:44:52.809Z,29.50
2018-12-03T14:47:21.625Z,28.57
2018-12-03T14:49:50.157Z,28.00
2018-12-03T14:52:18.688Z,28.57
2018-12-03T14:54:47.465Z,28.93
2018-12-03T14:57:15.993Z,26.77
2018-12-03T14:59:44.562Z,28.13
2018-12-03T15:02:13.141Z,30.43
2018-12-03T15:04:41.781Z,27.07
2018-12-03T15:07:10.589Z,28.63
2018-12-03T15:09:39.381Z,28.17
2018-12-03T15:12:08.558Z,27.70
2018-12-03T15:14:37.650Z,27.40
2018-12-03T15:17:06.311Z,29.10
2018-12-03T15:19:37.110Z,25.87
2018-12-03T15:22:06.664Z,24.93
2018-12-03T15:24:35.440Z,25.17
2018-12-03T15:27:03.988Z,25.83
2018-12-03T15:29:32.564Z,27.17
2018-12-03T15:32:01.164Z,25.97
2018-12-03T15:34:29.955Z,27.77
2018-12-03T15:36:58.671Z,27.00
2018-12-03T15:39:27.292Z,25.83
2018-12-03T15:41:56.228Z,24.93
2018-12-03T15:44:24.803Z,21.50
2018-12-03T15:46:53.968Z,21.10
2018-12-03T15:49:24.016Z,21.87
2018-12-03T15:51:52.637Z,23.27
2018-12-03T15:54:21.218Z,25.33
2018-12-03T15:56:49.784Z,23.93
2018-12-03T15:59:18.648Z,25.77
2018-12-03T16:01:47.427Z,19.00
2018-12-03T16:04:16.131Z,22.73
2018-12-03T16:06:44.869Z,24.67
2018-12-03T16:09:14.280Z,24.23
2018-12-03T16:11:42.872Z,23.63
2018-12-03T16:14:11.798Z,24.67
2018-12-03T16:16:40.956Z,22.60
2018-12-03T16:19:09.714Z,21.10
2018-12-03T16:21:38.266Z,24.67
2018-12-03T16:24:07.383Z,22.83
2018-12-03T16:26:36.246Z,24.07
2018-12-03T16:29:05.024Z,22.23
2018-12-03T16:31:33.758Z,23.03
2018-12-03T16:34:02.770Z,22.73
2018-12-03T16:36:31.733Z,19.83
2018-12-03T16:39:00.569Z,20.20
2018-12-03T16:41:29.532Z,22.67
2018-12-03T16:43:58.549Z,26.17
2018-12-03T16:46:27.407Z,26.10
2018-12-03T16:48:56.709Z,25.07
2018-12-03T16:51:25.563Z,23.90
2018-12-03T16:53:55.101Z,23.63
2018-12-03T16:56:23.966Z,25.23
2018-12-03T16:58:52.943Z,28.63
2018-12-03T17:01:22.016Z,36.03
2018-12-03T17:03:51.114Z,41.47
2018-12-03T17:06:19.830Z,40.10
2018-12-03T17:08:48.590Z,34.47
2018-12-03T17:11:17.275Z,35.23
2018-12-03T17:13:46.329Z,31.73
2018-12-03T17:16:15.067Z,29.93
2018-12-03T17:18:44.106Z,32.23
2018-12-03T17:21:17.532Z,30.63
2018-12-03T17:23:56.957Z,33.57
2018-12-03T17:26:26.190Z,31.43
2018-12-03T17:28:55.109Z,29.47
2018-12-03T17:31:23.699Z,25.33
2018-12-03T17:33:52.723Z,22.97
2018-12-03T17:36:21.372Z,21.57
2018-12-03T17:38:50.610Z,22.57
2018-12-03T17:41:19.442Z,21.67
2018-12-03T17:43:48.396Z,21.17
2018-12-03T17:46:17.232Z,19.70
2018-12-03T17:48:45.926Z,20.27
2018-12-03T17:51:14.717Z,19.97
2018-12-03T17:53:43.543Z,20.27
2018-12-03T17:56:12.495Z,22.90
2018-12-03T17:58:41.516Z,22.70
2018-12-03T18:01:16.848Z,26.67
2018-12-03T18:03:46.169Z,23.50
2018-12-03T18:06:17.156Z,24.70
2018-12-03T18:08:43.788Z,22.50
2018-12-03T18:11:12.580Z,22.87
2018-12-03T18:13:41.627Z,22.90
2018-12-03T18:16:10.258Z,22.27
2018-12-03T18:18:38.889Z,22.83
2018-12-03T18:21:08.137Z,22.47
2018-12-03T18:23:36.908Z,22.57
2018-12-03T18:26:05.941Z,22.67
2018-12-03T18:28:35.042Z,23.70
2018-12-03T18:31:03.949Z,24.13
2018-12-03T18:33:33.294Z,24.97
2018-12-03T18:36:02.022Z,25.97
2018-12-03T18:38:30.920Z,26.37
2018-12-03T18:41:03.368Z,27.43
2018-12-03T18:43:29.223Z,26.37
2018-12-03T18:45:58.070Z,28.53
2018-12-03T18:48:26.782Z,31.00
2018-12-03T18:50:56.353Z,34.80
2018-12-03T18:53:27.116Z,38.47
2018-12-03T18:55:55.865Z,39.37
2018-12-03T18:58:46.621Z,48.20
2018-12-03T19:01:15.286Z,48.00
2018-12-03T19:03:44.513Z,44.77
2018-12-03T19:06:13.586Z,39.13
2018-12-03T19:08:42.945Z,37.27
2018-12-03T19:11:12.765Z,37.17
2018-12-03T19:13:41.974Z,36.97
2018-12-03T19:16:11.243Z,37.97
2018-12-03T19:18:40.845Z,34.73
2018-12-03T19:21:09.897Z,37.43
2018-12-03T19:23:38.793Z,34.73
2018-12-03T19:26:09.090Z,38.20
2018-12-03T19:28:38.792Z,41.40
2018-12-03T19:31:07.633Z,40.73
2018-12-03T19:33:36.949Z,40.50
2018-12-03T19:36:05.643Z,43.10
2018-12-03T19:38:34.682Z,44.10
2018-12-03T19:41:03.371Z,45.27
2018-12-03T19:43:32.540Z,42.47
2018-12-03T19:46:01.322Z,40.80
2018-12-03T19:48:30.694Z,38.77
2018-12-03T19:50:59.677Z,39.97
2018-12-03T19:53:28.744Z,48.30
2018-12-03T19:55:57.722Z,46.23
2018-12-03T19:58:30.042Z,40.97
2018-12-03T20:00:58.803Z,39.67
2018-12-03T20:03:28.481Z,38.63
2018-12-03T20:05:56.466Z,39.37
2018-12-03T20:08:25.272Z,39.33
2018-12-03T20:10:54.062Z,42.23
2018-12-03T20:13:22.864Z,43.30
2018-12-03T20:15:51.502Z,43.50
2018-12-03T20:18:20.884Z,43.23
2018-12-03T20:20:55.785Z,47.00
2018-12-03T20:23:29.112Z,46.77
2018-12-03T20:26:23.283Z,48.33
2018-12-03T20:29:13.317Z,48.57
2018-12-03T20:33:57.346Z,48.30
2018-12-03T20:37:40.319Z,49.93
2018-12-03T20:40:30.796Z,49.50
2018-12-03T20:43:07.658Z,56.67
2018-12-03T20:45:46.786Z,64.40
2018-12-03T20:48:17.163Z,67.17
2018-12-03T20:50:51.428Z,65.23
2018-12-03T20:53:26.210Z,61.93
2018-12-03T20:55:55.683Z,58.80
2018-12-03T20:58:24.443Z,48.10
2018-12-03T21:00:53.281Z,45.50
2018-12-03T21:03:22.257Z,46.40
2018-12-03T21:05:51.071Z,44.50
2018-12-03T21:08:19.984Z,42.87
2018-12-03T21:10:48.919Z,45.30
2018-12-03T21:13:18.916Z,46.93
2018-12-03T21:15:48.002Z,47.33
2018-12-03T21:18:16.841Z,47.87
2018-12-03T21:20:48.792Z,46.77
2018-12-03T21:23:17.659Z,43.70
2018-12-03T21:25:46.372Z,38.13
2018-12-03T21:28:15.243Z,36.50
2018-12-03T21:30:44.104Z,35.97
2018-12-03T21:33:12.984Z,36.67
2018-12-03T21:35:41.765Z,36.83
2018-12-03T21:38:10.594Z,37.73
2018-12-03T21:40:39.529Z,37.90
2018-12-03T21:43:08.922Z,38.73
2018-12-03T21:45:37.467Z,40.93
2018-12-03T21:48:06.211Z,45.97
2018-12-03T21:50:34.988Z,50.63
2018-12-03T21:53:03.770Z,53.50
2018-12-03T21:55:32.523Z,56.43
2018-12-03T21:58:02.490Z,55.83
2018-12-03T22:00:31.264Z,56.10
2018-12-03T22:03:00.075Z,54.57
2018-12-03T22:05:28.665Z,54.87
2018-12-03T22:07:57.461Z,51.97
2018-12-03T22:10:26.070Z,49.43
2018-12-03T22:12:54.688Z,49.30
2018-12-03T22:15:23.280Z,44.07
2018-12-03T22:17:52.180Z,48.80
2018-12-03T22:20:20.890Z,47.73
2018-12-03T22:22:49.546Z,45.67
2018-12-03T22:25:18.129Z,48.67
2018-12-03T22:27:46.922Z,47.37
2018-12-03T22:30:15.581Z,46.37
2018-12-03T22:32:44.194Z,47.87
2018-12-03T22:35:12.775Z,48.27
2018-12-03T22:37:41.585Z,49.03
2018-12-03T22:40:10.168Z,49.50
2018-12-03T22:42:39.109Z,49.97
2018-12-03T22:45:07.900Z,52.73
2018-12-03T22:47:36.839Z,50.67
2018-12-03T22:50:05.550Z,49.07
2018-12-03T22:52:34.614Z,47.47
2018-12-03T22:55:03.373Z,46.30
2018-12-03T22:57:32.370Z,50.03
2018-12-03T23:00:01.153Z,46.40
2018-12-03T23:02:30.294Z,44.07
2018-12-03T23:04:58.933Z,42.13
2018-12-03T23:07:27.877Z,43.50
2018-12-03T23:09:56.512Z,42.13
2018-12-03T23:12:25.236Z,39.93
2018-12-03T23:14:53.786Z,40.03
2018-12-03T23:17:22.392Z,38.13
2018-12-03T23:19:50.945Z,36.33
2018-12-03T23:22:19.554Z,37.20
2018-12-03T23:24:48.088Z,38.10
2018-12-03T23:27:17.032Z,36.47
2018-12-03T23:29:45.662Z,34.10
2018-12-03T23:32:14.633Z,33.73
2018-12-03T23:34:43.231Z,35.20
2018-12-03T23:37:11.814Z,33.77
2018-12-03T23:39:40.383Z,33.50
2018-12-03T23:42:09.251Z,33.27
2018-12-03T23:44:37.785Z,34.77
2018-12-03T23:47:06.652Z,37.00
2018-12-03T23:49:35.176Z,39.13
2018-12-03T23:52:04.099Z,38.37
2018-12-03T23:54:32.650Z,37.83
2018-12-03T23:57:01.274Z,38.00
2018-12-03T23:59:29.797Z,34.73
