createdAt,value
2023-07-05T00:00:00.046Z,8.657
2023-07-05T00:01:00.092Z,8.657
2023-07-05T00:02:00.155Z,8.657
2023-07-05T00:02:59.105Z,8.657
2023-07-05T00:03:59.168Z,8.657
2023-07-05T00:04:59.134Z,8.657
2023-07-05T00:05:59.165Z,8.643
2023-07-05T00:06:59.195Z,8.627
2023-07-05T00:07:59.201Z,8.609
2023-07-05T00:08:59.226Z,8.639
2023-07-05T00:09:59.242Z,8.631
2023-07-05T00:10:59.279Z,8.631
2023-07-05T00:11:59.283Z,8.616
2023-07-05T00:12:59.310Z,8.601
2023-07-05T00:13:59.422Z,8.602
2023-07-05T00:14:59.359Z,8.616
2023-07-05T00:15:59.397Z,8.583
2023-07-05T00:16:59.367Z,8.583
2023-07-05T00:17:59.541Z,8.583
2023-07-05T00:18:59.408Z,8.553
2023-07-05T00:19:59.415Z,8.539
2023-07-05T00:20:59.411Z,8.554
2023-07-05T00:21:59.425Z,8.572
2023-07-05T00:22:59.443Z,8.524
2023-07-05T00:23:59.455Z,8.524
2023-07-05T00:24:59.493Z,8.51
2023-07-05T00:25:59.516Z,8.537
2023-07-05T00:26:59.551Z,8.538
2023-07-05T00:27:59.595Z,8.522
2023-07-05T00:28:59.585Z,8.541
2023-07-05T00:29:59.777Z,8.523
2023-07-05T00:30:59.633Z,8.432
2023-07-05T00:31:59.702Z,8.447
2023-07-05T00:32:59.689Z,8.491
2023-07-05T00:33:59.697Z,8.495
2023-07-05T00:34:59.711Z,8.447
2023-07-05T00:35:59.740Z,8.492
2023-07-05T00:36:59.750Z,8.543
2023-07-05T00:37:59.764Z,8.495
2023-07-05T00:38:59.789Z,8.495
2023-07-05T00:39:59.804Z,8.481
2023-07-05T00:40:59.832Z,8.469
2023-07-05T00:41:59.825Z,8.45
2023-07-05T00:42:59.820Z,8.502
2023-07-05T00:43:59.918Z,8.517
2023-07-05T00:44:59.828Z,8.517
2023-07-05T00:46:00.011Z,8.527
2023-07-05T00:46:59.878Z,8.513
2023-07-05T00:47:59.942Z,8.556
2023-07-05T00:48:59.925Z,8.555
2023-07-05T00:49:59.944Z,8.595
2023-07-05T00:51:00.001Z,8.569
2023-07-05T00:51:59.991Z,8.555
2023-07-05T00:53:00.017Z,8.555
2023-07-05T00:54:00.044Z,8.526
2023-07-05T00:55:00.064Z,8.555
2023-07-05T00:56:00.095Z,8.616
2023-07-05T00:56:59.116Z,8.633
2023-07-05T00:57:59.117Z,8.643
2023-07-05T00:58:59.153Z,8.568
2023-07-05T00:59:59.142Z,8.453
2023-07-05T01:00:59.193Z,8.372
2023-07-05T01:02:03.388Z,8.33
2023-07-05T01:02:59.281Z,8.324
2023-07-05T01:03:59.194Z,8.319
2023-07-05T01:04:59.227Z,8.316
2023-07-05T01:05:59.209Z,8.272
2023-07-05T01:06:59.216Z,8.321
2023-07-05T01:07:59.245Z,8.361
2023-07-05T01:08:59.266Z,8.371
2023-07-05T01:09:59.323Z,8.355
2023-07-05T01:10:59.327Z,8.328
2023-07-05T01:11:59.323Z,8.379
2023-07-05T01:12:59.352Z,8.401
2023-07-05T01:13:59.428Z,8.404
2023-07-05T01:14:59.416Z,8.436
2023-07-05T01:15:59.457Z,8.497
2023-07-05T01:16:59.459Z,8.482
2023-07-05T01:17:59.500Z,8.46
2023-07-05T01:18:59.468Z,8.448
2023-07-05T01:19:59.472Z,8.385
2023-07-05T01:20:59.522Z,8.419
2023-07-05T01:21:59.521Z,8.442
2023-07-05T01:22:59.529Z,8.474
2023-07-05T01:23:59.524Z,8.476
2023-07-05T01:24:59.524Z,8.596
2023-07-05T01:25:59.535Z,8.551
2023-07-05T01:26:59.542Z,8.507
2023-07-05T01:27:59.586Z,8.458
2023-07-05T01:28:59.596Z,8.433
2023-07-05T01:29:59.643Z,8.465
2023-07-05T01:30:59.699Z,8.454
2023-07-05T01:31:59.677Z,8.498
2023-07-05T01:32:59.809Z,8.491
2023-07-05T01:33:59.719Z,8.459
2023-07-05T01:34:59.752Z,8.412
2023-07-05T01:35:59.792Z,8.465
2023-07-05T01:36:59.800Z,8.483
2023-07-05T01:37:59.828Z,8.452
2023-07-05T01:38:59.857Z,8.49
2023-07-05T01:39:59.867Z,8.538
2023-07-05T01:40:59.899Z,8.536
2023-07-05T01:41:59.890Z,8.522
2023-07-05T01:42:59.924Z,8.554
2023-07-05T01:43:59.929Z,8.611
2023-07-05T01:44:59.935Z,8.582
2023-07-05T01:45:59.966Z,8.567
2023-07-05T01:47:00.129Z,8.592
2023-07-05T01:47:59.973Z,8.624
2023-07-05T01:49:00.019Z,8.657
2023-07-05T01:49:59.990Z,8.744
2023-07-05T01:51:00.027Z,8.697
2023-07-05T01:52:00.009Z,8.744
2023-07-05T01:53:00.031Z,8.809
2023-07-05T01:54:00.053Z,8.88
2023-07-05T01:55:00.094Z,8.896
2023-07-05T01:55:59.112Z,8.955
2023-07-05T01:56:59.171Z,8.992
2023-07-05T01:57:59.163Z,9.039
2023-07-05T01:58:59.184Z,9.039
2023-07-05T01:59:59.206Z,9.086
2023-07-05T02:00:59.268Z,9.133
2023-07-05T02:01:59.320Z,9.288
2023-07-05T02:02:59.326Z,9.382
2023-07-05T02:03:59.290Z,9.461
2023-07-05T02:04:59.303Z,9.448
2023-07-05T02:05:59.341Z,9.343
2023-07-05T02:06:59.328Z,9.382
2023-07-05T02:07:59.338Z,9.507
2023-07-05T02:08:59.352Z,9.523
2023-07-05T02:09:59.356Z,9.508
2023-07-05T02:10:59.396Z,9.491
2023-07-05T02:11:59.393Z,9.507
2023-07-05T02:12:59.392Z,9.522
2023-07-05T02:13:59.517Z,9.383
2023-07-05T02:14:59.422Z,9.243
2023-07-05T02:15:59.450Z,9.164
2023-07-05T02:16:59.473Z,9.12
2023-07-05T02:17:59.593Z,9.07
2023-07-05T02:18:59.515Z,9.118
2023-07-05T02:19:59.586Z,8.974
2023-07-05T02:20:59.565Z,8.863
2023-07-05T02:21:59.596Z,8.816
2023-07-05T02:23:01.084Z,8.816
2023-07-05T02:23:59.630Z,8.847
2023-07-05T02:24:59.663Z,8.783
2023-07-05T02:25:59.678Z,8.88
2023-07-05T02:26:59.688Z,8.816
2023-07-05T02:27:59.714Z,8.928
2023-07-05T02:28:59.708Z,8.861
2023-07-05T02:29:59.735Z,8.816
2023-07-05T02:30:59.793Z,8.752
2023-07-05T02:31:59.749Z,8.689
2023-07-05T02:32:59.785Z,8.765
2023-07-05T02:33:59.757Z,8.732
2023-07-05T02:34:59.757Z,8.668
2023-07-05T02:35:59.769Z,8.733
2023-07-05T02:36:59.797Z,8.717
2023-07-05T02:37:59.816Z,8.799
2023-07-05T02:38:59.846Z,8.819
2023-07-05T02:39:59.873Z,8.787
2023-07-05T02:40:59.895Z,8.824
2023-07-05T02:41:59.980Z,8.678
2023-07-05T02:42:59.952Z,8.744
2023-07-05T02:43:59.970Z,8.695
2023-07-05T02:44:59.999Z,8.664
2023-07-05T02:46:00.062Z,8.65
2023-07-05T02:47:00.021Z,8.669
2023-07-05T02:48:00.124Z,8.702
2023-07-05T02:49:00.053Z,8.65
2023-07-05T02:50:00.047Z,8.635
2023-07-05T02:51:00.066Z,8.651
2023-07-05T02:52:00.084Z,8.662
2023-07-05T02:53:00.079Z,8.681
2023-07-05T02:54:00.083Z,8.729
2023-07-05T02:55:00.086Z,8.715
2023-07-05T02:55:59.096Z,8.796
2023-07-05T02:56:59.139Z,8.796
2023-07-05T02:57:59.153Z,8.779
2023-07-05T02:58:59.177Z,8.747
2023-07-05T02:59:59.192Z,8.764
2023-07-05T03:00:59.215Z,8.697
2023-07-05T03:01:59.411Z,8.665
2023-07-05T03:02:59.291Z,8.681
2023-07-05T03:03:59.281Z,8.68
2023-07-05T03:04:59.307Z,8.648
2023-07-05T03:05:59.306Z,8.747
2023-07-05T03:06:59.334Z,8.779
2023-07-05T03:07:59.333Z,8.828
2023-07-05T03:08:59.347Z,8.782
2023-07-05T03:09:59.373Z,8.718
2023-07-05T03:10:59.379Z,8.767
2023-07-05T03:11:59.378Z,8.785
2023-07-05T03:12:59.406Z,8.801
2023-07-05T03:13:59.638Z,8.768
2023-07-05T03:14:59.408Z,8.735
2023-07-05T03:15:59.487Z,8.795
2023-07-05T03:16:59.589Z,8.856
2023-07-05T03:17:59.531Z,8.921
2023-07-05T03:18:59.508Z,8.939
2023-07-05T03:19:59.528Z,8.791
2023-07-05T03:20:59.557Z,8.857
2023-07-05T03:21:59.569Z,8.922
2023-07-05T03:22:59.604Z,8.974
2023-07-05T03:23:59.651Z,8.939
2023-07-05T03:24:59.656Z,8.893
2023-07-05T03:25:59.672Z,8.877
2023-07-05T03:26:59.684Z,8.887
2023-07-05T03:27:59.717Z,8.887
2023-07-05T03:28:59.751Z,8.821
2023-07-05T03:29:59.748Z,8.833
2023-07-05T03:30:59.769Z,8.815
2023-07-05T03:31:59.859Z,8.898
2023-07-05T03:32:59.843Z,8.864
2023-07-05T03:33:59.799Z,8.881
2023-07-05T03:35:01.371Z,8.929
2023-07-05T03:35:59.812Z,8.716
2023-07-05T03:36:59.842Z,8.668
2023-07-05T03:37:59.826Z,8.666
2023-07-05T03:38:59.848Z,8.702
2023-07-05T03:39:59.874Z,8.633
2023-07-05T03:40:59.903Z,8.601
2023-07-05T03:41:59.937Z,8.694
2023-07-05T03:42:59.963Z,8.644
2023-07-05T03:43:59.976Z,8.595
2023-07-05T03:44:59.984Z,8.661
2023-07-05T03:46:00.065Z,8.696
2023-07-05T03:47:00.042Z,8.629
2023-07-05T03:48:00.081Z,8.546
2023-07-05T03:49:00.079Z,8.513
2023-07-05T03:49:59.085Z,8.497
2023-07-05T03:50:59.105Z,8.565
2023-07-05T03:51:59.119Z,8.499
2023-07-05T03:52:59.126Z,8.548
2023-07-05T03:53:59.136Z,8.585
2023-07-05T03:54:59.148Z,8.567
2023-07-05T03:55:59.154Z,8.579
2023-07-05T03:56:59.166Z,8.469
2023-07-05T03:57:59.170Z,8.47
2023-07-05T03:58:59.182Z,8.547
2023-07-05T03:59:59.198Z,8.496
2023-07-05T04:00:59.256Z,8.42
2023-07-05T04:01:59.246Z,8.445
2023-07-05T04:02:59.310Z,8.479
2023-07-05T04:03:59.521Z,8.627
2023-07-05T04:04:59.320Z,8.543
2023-07-05T04:05:59.342Z,8.483
2023-07-05T04:06:59.361Z,8.362
2023-07-05T04:07:59.377Z,8.414
2023-07-05T04:08:59.404Z,8.432
2023-07-05T04:09:59.419Z,8.45
2023-07-05T04:10:59.463Z,8.45
2023-07-05T04:11:59.455Z,8.364
2023-07-05T04:12:59.465Z,8.401
2023-07-05T04:13:59.721Z,8.402
2023-07-05T04:14:59.483Z,8.35
2023-07-05T04:15:59.590Z,8.367
2023-07-05T04:16:59.492Z,8.332
2023-07-05T04:17:59.549Z,8.403
2023-07-05T04:18:59.513Z,8.403
2023-07-05T04:19:59.548Z,8.438
2023-07-05T04:20:59.570Z,8.439
2023-07-05T04:21:59.608Z,8.404
2023-07-05T04:22:59.664Z,8.333
2023-07-05T04:23:59.675Z,8.386
2023-07-05T04:24:59.686Z,8.438
2023-07-05T04:25:59.713Z,8.457
2023-07-05T04:26:59.725Z,8.598
2023-07-05T04:27:59.744Z,8.528
2023-07-05T04:28:59.769Z,8.37
2023-07-05T04:29:59.788Z,8.334
2023-07-05T04:30:59.926Z,8.351
2023-07-05T04:31:59.838Z,8.28
2023-07-05T04:32:59.864Z,8.332
2023-07-05T04:34:00.006Z,8.423
2023-07-05T04:34:59.878Z,8.475
2023-07-05T04:35:59.921Z,8.44
2023-07-05T04:36:59.913Z,8.386
2023-07-05T04:37:59.932Z,8.367
2023-07-05T04:38:59.933Z,8.394
2023-07-05T04:40:00.649Z,8.483
2023-07-05T04:40:59.962Z,8.413
2023-07-05T04:41:59.951Z,8.285
2023-07-05T04:42:59.970Z,8.177
2023-07-05T04:43:59.990Z,8.177
2023-07-05T04:45:00.042Z,8.357
2023-07-05T04:46:00.072Z,8.283
2023-07-05T04:47:00.078Z,8.338
2023-07-05T04:48:00.128Z,8.301
2023-07-05T04:48:59.096Z,8.356
2023-07-05T04:49:59.128Z,8.373
2023-07-05T04:50:59.179Z,8.246
2023-07-05T04:51:59.169Z,8.173
2023-07-05T04:52:59.186Z,8.118
2023-07-05T04:53:59.200Z,8.427
2023-07-05T04:54:59.219Z,8.499
2023-07-05T04:55:59.236Z,8.335
2023-07-05T04:56:59.244Z,8.251
2023-07-05T04:57:59.249Z,8.371
2023-07-05T04:58:59.256Z,8.396
2023-07-05T04:59:59.259Z,8.507
2023-07-05T05:00:59.607Z,8.516
2023-07-05T05:01:59.334Z,8.495
2023-07-05T05:03:00.996Z,8.534
2023-07-05T05:03:59.343Z,8.406
2023-07-05T05:04:59.362Z,8.479
2023-07-05T05:05:59.379Z,8.387
2023-07-05T05:06:59.390Z,8.385
2023-07-05T05:07:59.411Z,8.511
2023-07-05T05:08:59.440Z,8.531
2023-07-05T05:09:59.469Z,8.383
2023-07-05T05:10:59.475Z,8.437
2023-07-05T05:11:59.494Z,8.481
2023-07-05T05:12:59.500Z,8.482
2023-07-05T05:13:59.551Z,8.473
2023-07-05T05:14:59.543Z,8.418
2023-07-05T05:15:59.585Z,8.398
2023-07-05T05:16:59.591Z,8.408
2023-07-05T05:17:59.594Z,8.344
2023-07-05T05:18:59.582Z,8.288
2023-07-05T05:19:59.562Z,8.361
2023-07-05T05:20:59.618Z,8.369
2023-07-05T05:21:59.622Z,8.516
2023-07-05T05:22:59.681Z,8.387
2023-07-05T05:23:59.671Z,8.506
2023-07-05T05:24:59.697Z,8.414
2023-07-05T05:25:59.710Z,8.47
2023-07-05T05:26:59.746Z,8.301
2023-07-05T05:27:59.755Z,8.339
2023-07-05T05:28:59.770Z,8.414
2023-07-05T05:29:59.786Z,8.394
2023-07-05T05:30:59.906Z,8.375
2023-07-05T05:31:59.823Z,8.357
2023-07-05T05:32:59.867Z,8.393
2023-07-05T05:33:59.845Z,8.621
2023-07-05T05:34:59.863Z,8.602
2023-07-05T05:35:59.879Z,8.527
2023-07-05T05:36:59.885Z,8.59
2023-07-05T05:37:59.908Z,8.571
2023-07-05T05:38:59.911Z,8.665
2023-07-05T05:39:59.906Z,8.571
2023-07-05T05:40:59.910Z,8.516
2023-07-05T05:41:59.940Z,8.534
2023-07-05T05:42:59.963Z,8.683
2023-07-05T05:43:59.995Z,8.609
2023-07-05T05:45:00.023Z,8.684
2023-07-05T05:46:00.053Z,8.609
2023-07-05T05:47:00.171Z,8.627
2023-07-05T05:48:00.130Z,8.702
2023-07-05T05:48:59.104Z,8.618
2023-07-05T05:49:59.129Z,8.569
2023-07-05T05:50:59.154Z,8.531
2023-07-05T05:51:59.184Z,8.699
2023-07-05T05:52:59.218Z,8.699
2023-07-05T05:53:59.240Z,8.587
2023-07-05T05:54:59.254Z,8.68
2023-07-05T05:55:59.266Z,8.79
2023-07-05T05:56:59.275Z,8.736
2023-07-05T05:57:59.284Z,8.742
2023-07-05T05:58:59.317Z,8.731
2023-07-05T05:59:59.329Z,8.616
2023-07-05T06:00:59.344Z,8.697
2023-07-05T06:01:59.374Z,8.838
2023-07-05T06:02:59.434Z,8.819
2023-07-05T06:03:59.424Z,8.838
2023-07-05T06:04:59.377Z,8.836
2023-07-05T06:05:59.393Z,8.749
2023-07-05T06:06:59.417Z,8.712
2023-07-05T06:07:59.446Z,8.653
2023-07-05T06:08:59.480Z,8.69
2023-07-05T06:09:59.521Z,8.65
2023-07-05T06:10:59.524Z,8.576
2023-07-05T06:11:59.551Z,8.634
2023-07-05T06:12:59.573Z,8.763
2023-07-05T06:13:59.699Z,8.763
2023-07-05T06:14:59.619Z,8.8
2023-07-05T06:16:13.048Z,8.912
2023-07-05T06:16:59.698Z,8.685
2023-07-05T06:17:59.782Z,8.663
2023-07-05T06:18:59.690Z,8.626
2023-07-05T06:19:59.748Z,8.647
2023-07-05T06:20:59.714Z,8.57
2023-07-05T06:21:59.733Z,8.608
2023-07-05T06:22:59.739Z,8.666
2023-07-05T06:23:59.747Z,8.818
2023-07-05T06:24:59.762Z,8.864
2023-07-05T06:25:59.770Z,8.881
2023-07-05T06:26:59.784Z,8.85
2023-07-05T06:27:59.770Z,8.791
2023-07-05T06:28:59.827Z,8.73
2023-07-05T06:29:59.829Z,8.884
2023-07-05T06:30:59.894Z,8.749
2023-07-05T06:31:59.873Z,8.71
2023-07-05T06:32:59.948Z,8.73
2023-07-05T06:33:59.934Z,8.92
2023-07-05T06:34:59.934Z,8.863
2023-07-05T06:35:59.958Z,8.737
2023-07-05T06:36:59.978Z,8.831
2023-07-05T06:38:00.012Z,8.775
2023-07-05T06:39:00.032Z,8.794
2023-07-05T06:40:00.070Z,8.898
2023-07-05T06:41:00.080Z,8.764
2023-07-05T06:42:00.073Z,8.916
2023-07-05T06:42:59.083Z,8.955
2023-07-05T06:43:59.096Z,8.855
2023-07-05T06:44:59.142Z,8.742
2023-07-05T06:45:59.160Z,8.701
2023-07-05T06:46:59.116Z,8.719
2023-07-05T06:47:59.183Z,8.836
2023-07-05T06:48:59.155Z,8.815
2023-07-05T06:49:59.162Z,8.796
2023-07-05T06:50:59.182Z,8.931
2023-07-05T06:51:59.200Z,8.784
2023-07-05T06:53:22.858Z,8.84
2023-07-05T06:53:59.255Z,8.873
2023-07-05T06:54:59.288Z,8.997
2023-07-05T06:55:59.307Z,9.065
2023-07-05T06:56:59.335Z,9.142
2023-07-05T06:57:59.366Z,9.148
2023-07-05T06:58:59.385Z,9.11
2023-07-05T06:59:59.401Z,9.185
2023-07-05T07:00:59.425Z,8.955
2023-07-05T07:01:59.497Z,9.04
2023-07-05T07:02:59.514Z,9.06
2023-07-05T07:03:59.510Z,8.961
2023-07-05T07:04:59.498Z,8.919
2023-07-05T07:05:59.542Z,9.086
2023-07-05T07:06:59.515Z,9.197
2023-07-05T07:07:59.525Z,9.199
2023-07-05T07:08:59.546Z,9.127
2023-07-05T07:09:59.554Z,9.268
2023-07-05T07:10:59.559Z,9.131
2023-07-05T07:11:59.572Z,9.193
2023-07-05T07:12:59.578Z,9.276
2023-07-05T07:13:59.644Z,9.223
2023-07-05T07:14:59.630Z,8.849
2023-07-05T07:15:59.672Z,8.683
2023-07-05T07:16:59.672Z,8.632
2023-07-05T07:17:59.801Z,8.505
2023-07-05T07:18:59.756Z,8.519
2023-07-05T07:19:59.784Z,8.328
2023-07-05T07:20:59.782Z,8.337
2023-07-05T07:21:59.805Z,8.446
2023-07-05T07:22:59.834Z,8.199
2023-07-05T07:23:59.918Z,8.12
2023-07-05T07:25:01.462Z,8.48
2023-07-05T07:25:59.902Z,8.567
2023-07-05T07:26:59.919Z,8.659
2023-07-05T07:27:59.942Z,8.594
2023-07-05T07:28:59.955Z,8.62
2023-07-05T07:29:59.978Z,8.641
2023-07-05T07:30:59.983Z,8.681
2023-07-05T07:31:59.996Z,8.701
2023-07-05T07:33:00.104Z,8.653
2023-07-05T07:33:59.999Z,8.662
2023-07-05T07:35:00.041Z,8.728
2023-07-05T07:36:00.031Z,8.949
2023-07-05T07:37:00.082Z,9.125
2023-07-05T07:37:59.097Z,9.248
2023-07-05T07:38:59.117Z,9.29
2023-07-05T07:39:59.126Z,9.357
2023-07-05T07:40:59.152Z,9.076
2023-07-05T07:41:59.172Z,8.946
2023-07-05T07:42:59.200Z,9.068
2023-07-05T07:43:59.233Z,9.111
2023-07-05T07:44:59.240Z,9.103
2023-07-05T07:45:59.360Z,9.231
2023-07-05T07:46:59.265Z,9.235
2023-07-05T07:47:59.339Z,9.465
2023-07-05T07:48:59.289Z,9.572
2023-07-05T07:49:59.312Z,9.507
2023-07-05T07:50:59.312Z,9.57
2023-07-05T07:51:59.321Z,9.443
2023-07-05T07:52:59.341Z,9.57
2023-07-05T07:53:59.336Z,9.736
2023-07-05T07:54:59.362Z,9.716
2023-07-05T07:55:59.368Z,9.654
2023-07-05T07:56:59.389Z,9.611
2023-07-05T07:57:59.448Z,9.655
2023-07-05T07:58:59.440Z,9.703
2023-07-05T07:59:59.468Z,9.765
2023-07-05T08:00:59.491Z,9.667
2023-07-05T08:01:59.519Z,9.689
2023-07-05T08:02:59.578Z,9.667
2023-07-05T08:03:59.638Z,9.705
2023-07-05T08:04:59.710Z,9.601
2023-07-05T08:05:59.587Z,9.605
2023-07-05T08:06:59.617Z,9.794
2023-07-05T08:07:59.618Z,9.753
2023-07-05T08:08:59.642Z,9.688
2023-07-05T08:09:59.669Z,9.615
2023-07-05T08:10:59.686Z,9.617
2023-07-05T08:11:59.692Z,9.742
2023-07-05T08:12:59.698Z,9.826
2023-07-05T08:13:59.747Z,9.863
2023-07-05T08:14:59.704Z,9.767
2023-07-05T08:15:59.760Z,9.681
2023-07-05T08:16:59.760Z,9.704
2023-07-05T08:17:59.825Z,9.723
2023-07-05T08:18:59.813Z,9.787
2023-07-05T08:19:59.824Z,9.787
2023-07-05T08:20:59.876Z,9.87
2023-07-05T08:21:59.896Z,10.02
2023-07-05T08:22:59.888Z,10.08
2023-07-05T08:24:09.200Z,10.08
2023-07-05T08:24:59.920Z,10.14
2023-07-05T08:25:59.939Z,10.1
2023-07-05T08:26:59.970Z,10.2
2023-07-05T08:27:59.971Z,10.16
2023-07-05T08:28:59.996Z,10.1
2023-07-05T08:30:00.000Z,10.28
2023-07-05T08:31:00.123Z,10.3
2023-07-05T08:32:00.066Z,10.39
2023-07-05T08:33:00.084Z,10.48
2023-07-05T08:34:00.044Z,10.5
2023-07-05T08:35:00.041Z,10.54
2023-07-05T08:36:00.058Z,10.72
2023-07-05T08:37:01.078Z,10.8
2023-07-05T08:37:59.134Z,10.89
2023-07-05T08:38:59.123Z,10.97
2023-07-05T08:39:59.183Z,11.15
2023-07-05T08:40:59.185Z,11.08
2023-07-05T08:41:59.195Z,11.08
2023-07-05T08:42:59.226Z,11.02
2023-07-05T08:43:59.232Z,10.99
2023-07-05T08:44:59.275Z,10.93
2023-07-05T08:45:59.366Z,10.85
2023-07-05T08:46:59.292Z,10.82
2023-07-05T08:47:59.356Z,10.83
2023-07-05T08:48:59.336Z,10.85
2023-07-05T08:49:59.343Z,11
2023-07-05T08:51:13.238Z,11.02
2023-07-05T08:51:59.384Z,10.97
2023-07-05T08:52:59.407Z,10.61
2023-07-05T08:53:59.439Z,10.44
2023-07-05T08:54:59.452Z,10.46
2023-07-05T08:55:59.435Z,10.48
2023-07-05T08:56:59.448Z,10.52
2023-07-05T08:57:59.460Z,10.52
2023-07-05T08:58:59.487Z,10.48
2023-07-05T08:59:59.494Z,10.58
2023-07-05T09:00:59.652Z,10.69
2023-07-05T09:01:59.632Z,10.63
2023-07-05T09:02:59.657Z,10.61
2023-07-05T09:03:59.656Z,10.44
2023-07-05T09:04:59.643Z,10.4
2023-07-05T09:05:59.639Z,10.45
2023-07-05T09:06:59.659Z,10.47
2023-07-05T09:07:59.682Z,10.43
2023-07-05T09:08:59.689Z,10.47
2023-07-05T09:09:59.707Z,10.47
2023-07-05T09:11:03.085Z,10.5
2023-07-05T09:11:59.734Z,10.6
2023-07-05T09:12:59.834Z,10.56
2023-07-05T09:13:59.783Z,10.44
2023-07-05T09:14:59.769Z,10.33
2023-07-05T09:15:59.767Z,10.46
2023-07-05T09:16:59.830Z,10.56
2023-07-05T09:17:59.853Z,10.72
2023-07-05T09:18:59.802Z,10.68
2023-07-05T09:19:59.837Z,10.68
2023-07-05T09:20:59.836Z,10.57
2023-07-05T09:21:59.925Z,10.55
2023-07-05T09:22:59.893Z,10.51
2023-07-05T09:24:00.030Z,10.47
2023-07-05T09:24:59.931Z,10.43
2023-07-05T09:26:00.236Z,10.45
2023-07-05T09:26:59.975Z,10.38
2023-07-05T09:27:59.979Z,10.33
2023-07-05T09:29:00.005Z,10.43
2023-07-05T09:30:00.013Z,10.44
2023-07-05T09:31:00.160Z,10.55
2023-07-05T09:32:00.039Z,10.46
2023-07-05T09:33:00.096Z,10.4
2023-07-05T09:34:00.075Z,10.41
2023-07-05T09:35:00.165Z,10.51
2023-07-05T09:36:00.072Z,10.36
2023-07-05T09:37:00.077Z,10.31
2023-07-05T09:37:59.101Z,10.45
2023-07-05T09:38:59.141Z,10.59
2023-07-05T09:39:59.163Z,10.39
2023-07-05T09:40:59.175Z,10.27
2023-07-05T09:41:59.197Z,10.37
2023-07-05T09:42:59.213Z,10.2
2023-07-05T09:43:59.236Z,10.13
2023-07-05T09:44:59.256Z,10.1
2023-07-05T09:45:59.278Z,10.13
2023-07-05T09:46:59.442Z,10.26
2023-07-05T09:47:59.340Z,10.17
2023-07-05T09:48:59.328Z,10.19
2023-07-05T09:49:59.344Z,10.41
2023-07-05T09:50:59.377Z,10.46
2023-07-05T09:51:59.365Z,10.48
2023-07-05T09:52:59.364Z,10.41
2023-07-05T09:53:59.373Z,10.52
2023-07-05T09:54:59.380Z,10.52
2023-07-05T09:55:59.398Z,10.5
2023-07-05T09:56:59.442Z,10.61
2023-07-05T09:57:59.508Z,10.56
2023-07-05T09:58:59.478Z,10.49
2023-07-05T09:59:59.497Z,10.54
2023-07-05T10:00:59.522Z,10.7
2023-07-05T10:01:59.615Z,10.54
2023-07-05T10:02:59.617Z,10.64
2023-07-05T10:03:59.666Z,10.75
2023-07-05T10:04:59.602Z,10.86
2023-07-05T10:05:59.598Z,10.95
2023-07-05T10:06:59.630Z,11.07
2023-07-05T10:07:59.646Z,11.28
2023-07-05T10:08:59.643Z,11.3
2023-07-05T10:09:59.681Z,11.11
2023-07-05T10:10:59.669Z,11.25
2023-07-05T10:11:59.669Z,11.21
2023-07-05T10:12:59.688Z,11.03
2023-07-05T10:13:59.715Z,10.94
2023-07-05T10:14:59.712Z,11.03
2023-07-05T10:15:59.781Z,11.04
2023-07-05T10:16:59.878Z,11.29
2023-07-05T10:17:59.878Z,11.23
2023-07-05T10:18:59.820Z,11.31
2023-07-05T10:19:59.843Z,11.56
2023-07-05T10:20:59.873Z,11.52
2023-07-05T10:21:59.887Z,11.47
2023-07-05T10:22:59.918Z,11.4
2023-07-05T10:23:59.957Z,11.13
2023-07-05T10:24:59.956Z,11.19
2023-07-05T10:25:59.989Z,11.13
2023-07-05T10:27:00.001Z,11.16
2023-07-05T10:28:00.035Z,11.18
2023-07-05T10:29:00.038Z,11.39
2023-07-05T10:30:00.069Z,11.25
2023-07-05T10:31:00.071Z,11.31
2023-07-05T10:32:00.134Z,11.26
2023-07-05T10:32:59.135Z,11.49
2023-07-05T10:33:59.119Z,11.33
2023-07-05T10:34:59.116Z,11.32
2023-07-05T10:35:59.120Z,11.42
2023-07-05T10:36:59.165Z,11.46
2023-07-05T10:37:59.161Z,11.6
2023-07-05T10:38:59.177Z,11.76
2023-07-05T10:39:59.207Z,11.69
2023-07-05T10:40:59.250Z,11.58
2023-07-05T10:42:00.350Z,11.5
2023-07-05T10:42:59.279Z,11.66
2023-07-05T10:43:59.301Z,11.57
2023-07-05T10:44:59.306Z,11.61
2023-07-05T10:45:59.368Z,11.46
2023-07-05T10:46:59.359Z,11.41
2023-07-05T10:47:59.427Z,11.5
2023-07-05T10:48:59.403Z,11.62
2023-07-05T10:49:59.392Z,11.53
2023-07-05T10:50:59.406Z,11.53
2023-07-05T10:51:59.409Z,11.58
2023-07-05T10:52:59.426Z,11.58
2023-07-05T10:53:59.432Z,11.57
2023-07-05T10:54:59.433Z,11.51
2023-07-05T10:55:59.457Z,11.55
2023-07-05T10:56:59.490Z,11.53
2023-07-05T10:57:59.506Z,11.68
2023-07-05T10:58:59.528Z,11.92
2023-07-05T10:59:59.571Z,12.24
2023-07-05T11:00:59.594Z,12.29
2023-07-05T11:01:59.703Z,12.15
2023-07-05T11:02:59.674Z,12.33
2023-07-05T11:03:59.641Z,12.24
2023-07-05T11:04:59.751Z,12.11
2023-07-05T11:05:59.680Z,12.07
2023-07-05T11:06:59.703Z,12.01
2023-07-05T11:07:59.726Z,11.94
2023-07-05T11:08:59.731Z,11.99
2023-07-05T11:09:59.750Z,12.12
2023-07-05T11:10:59.747Z,12.07
2023-07-05T11:11:59.756Z,12.22
2023-07-05T11:12:59.777Z,12.55
2023-07-05T11:13:59.892Z,12.49
2023-07-05T11:14:59.794Z,12.31
2023-07-05T11:16:01.618Z,12.44
2023-07-05T11:16:59.844Z,12.59
2023-07-05T11:17:59.878Z,12.73
2023-07-05T11:18:59.885Z,12.38
2023-07-05T11:19:59.920Z,12.32
2023-07-05T11:20:59.941Z,12.33
2023-07-05T11:22:01.473Z,12.39
2023-07-05T11:23:00.131Z,12.29
2023-07-05T11:24:00.098Z,12.38
2023-07-05T11:25:00.041Z,12.4
2023-07-05T11:26:00.084Z,12.45
2023-07-05T11:26:59.094Z,12.3
2023-07-05T11:27:59.129Z,12.26
2023-07-05T11:28:59.144Z,12.41
2023-07-05T11:29:59.143Z,12.49
2023-07-05T11:30:59.476Z,12.61
2023-07-05T11:31:59.247Z,12.65
2023-07-05T11:32:59.224Z,12.44
2023-07-05T11:33:59.244Z,12.43
2023-07-05T11:34:59.224Z,12.36
2023-07-05T11:35:59.218Z,12.59
2023-07-05T11:36:59.204Z,12.61
2023-07-05T11:37:59.218Z,12.6
2023-07-05T11:38:59.255Z,12.44
2023-07-05T11:39:59.274Z,12.33
2023-07-05T11:40:59.307Z,12.44
2023-07-05T11:41:59.345Z,12.62
2023-07-05T11:42:59.350Z,12.37
2023-07-05T11:43:59.379Z,12.25
2023-07-05T11:44:59.402Z,12.32
2023-07-05T11:45:59.490Z,12.18
2023-07-05T11:46:59.450Z,12.18
2023-07-05T11:47:59.547Z,12.16
2023-07-05T11:48:59.495Z,12.3
2023-07-05T11:49:59.506Z,12.52
2023-07-05T11:50:59.519Z,12.52
2023-07-05T11:51:59.544Z,12.41
2023-07-05T11:52:59.554Z,12.3
2023-07-05T11:53:59.562Z,12.37
2023-07-05T11:54:59.585Z,12.5
2023-07-05T11:55:59.577Z,12.57
2023-07-05T11:56:59.588Z,12.63
2023-07-05T11:57:59.591Z,12.75
2023-07-05T11:58:59.600Z,12.55
2023-07-05T11:59:59.642Z,12.5
2023-07-05T12:00:59.753Z,12.7
2023-07-05T12:01:59.682Z,12.82
2023-07-05T12:02:59.921Z,12.73
2023-07-05T12:03:59.800Z,12.86
2023-07-05T12:04:59.772Z,12.77
2023-07-05T12:05:59.773Z,12.82
2023-07-05T12:06:59.815Z,12.78
2023-07-05T12:07:59.824Z,12.99
2023-07-05T12:08:59.848Z,13
2023-07-05T12:09:59.868Z,12.87
2023-07-05T12:10:59.930Z,13.01
2023-07-05T12:11:59.910Z,12.9
2023-07-05T12:12:59.910Z,12.84
2023-07-05T12:14:00.030Z,12.93
2023-07-05T12:14:59.940Z,12.73
2023-07-05T12:16:00.021Z,12.89
2023-07-05T12:16:59.953Z,12.91
2023-07-05T12:17:59.993Z,12.91
2023-07-05T12:19:00.020Z,12.83
2023-07-05T12:20:00.007Z,12.65
2023-07-05T12:21:00.058Z,12.7
2023-07-05T12:22:00.071Z,12.87
2023-07-05T12:23:00.146Z,12.87
2023-07-05T12:24:00.127Z,12.78
2023-07-05T12:24:59.107Z,12.66
2023-07-05T12:25:59.146Z,12.81
2023-07-05T12:26:59.132Z,12.97
2023-07-05T12:27:59.140Z,13.03
2023-07-05T12:28:59.160Z,13.28
2023-07-05T12:29:59.189Z,13.26
2023-07-05T12:30:59.286Z,13.2
2023-07-05T12:31:59.194Z,13.43
2023-07-05T12:32:59.252Z,13.32
2023-07-05T12:33:59.203Z,13.17
2023-07-05T12:34:59.208Z,12.92
2023-07-05T12:35:59.225Z,12.8
2023-07-05T12:36:59.252Z,12.8
2023-07-05T12:37:59.277Z,12.78
2023-07-05T12:38:59.321Z,12.78
2023-07-05T12:39:59.349Z,12.87
2023-07-05T12:40:59.370Z,12.83
2023-07-05T12:41:59.390Z,12.76
2023-07-05T12:42:59.409Z,12.84
2023-07-05T12:43:59.427Z,12.94
2023-07-05T12:44:59.451Z,12.8
2023-07-05T12:45:59.496Z,12.8
2023-07-05T12:46:59.613Z,12.82
2023-07-05T12:47:59.626Z,12.63
2023-07-05T12:48:59.537Z,12.51
2023-07-05T12:49:59.551Z,12.02
2023-07-05T12:50:59.580Z,12.05
2023-07-05T12:51:59.618Z,11.57
2023-07-05T12:52:59.610Z,11.43
2023-07-05T12:53:59.607Z,11.4
2023-07-05T12:54:59.621Z,11.44