createdAt,value
2018-06-11T00:01:37.253Z,24.37
2018-06-11T00:04:06.987Z,26.03
2018-06-11T00:06:36.637Z,24.67
2018-06-11T00:09:08.897Z,26.60
2018-06-11T00:11:38.597Z,25.70
2018-06-11T00:14:08.355Z,25.80
2018-06-11T00:16:38.040Z,25.67
2018-06-11T00:19:07.665Z,25.20
2018-06-11T00:21:37.368Z,25.13
2018-06-11T00:24:07.069Z,26.50
2018-06-11T00:26:36.729Z,24.73
2018-06-11T00:29:06.497Z,25.17
2018-06-11T00:31:36.203Z,25.53
2018-06-11T00:34:06.081Z,25.10
2018-06-11T00:36:35.700Z,26.93
2018-06-11T00:39:07.992Z,28.30
2018-06-11T00:41:37.633Z,26.50
2018-06-11T00:44:07.385Z,26.57
2018-06-11T00:46:36.992Z,27.33
2018-06-11T00:49:06.648Z,26.70
2018-06-11T00:51:36.316Z,26.67
2018-06-11T00:54:06.238Z,27.90
2018-06-11T00:56:35.877Z,26.97
2018-06-11T00:59:05.646Z,26.93
2018-06-11T01:01:34.956Z,26.03
2018-06-11T01:04:04.596Z,26.20
2018-06-11T01:06:34.301Z,26.83
2018-06-11T01:09:04.197Z,26.50
2018-06-11T01:11:33.493Z,28.17
2018-06-11T01:14:02.820Z,29.23
2018-06-11T01:16:32.497Z,28.53
2018-06-11T01:19:02.198Z,27.90
2018-06-11T01:21:31.843Z,29.43
2018-06-11T01:24:01.572Z,29.20
2018-06-11T01:26:31.264Z,29.77
2018-06-11T01:29:00.917Z,31.73
2018-06-11T01:31:30.548Z,31.67
2018-06-11T01:34:00.173Z,28.93
2018-06-11T01:36:29.846Z,31.03
2018-06-11T01:38:59.461Z,31.00
2018-06-11T01:41:29.092Z,31.30
2018-06-11T01:43:58.742Z,32.10
2018-06-11T01:46:28.033Z,30.57
2018-06-11T01:48:57.664Z,33.00
2018-06-11T01:51:27.059Z,31.97
2018-06-11T01:53:56.701Z,30.93
2018-06-11T01:56:26.373Z,31.50
2018-06-11T01:58:56.181Z,31.73
2018-06-11T02:01:25.838Z,29.80
2018-06-11T02:03:55.470Z,34.20
2018-06-11T02:06:25.100Z,33.20
2018-06-11T02:08:54.776Z,33.10
2018-06-11T02:11:24.406Z,30.30
2018-06-11T02:13:54.044Z,31.63
2018-06-11T02:16:23.691Z,32.97
2018-06-11T02:18:53.004Z,32.93
2018-06-11T02:21:22.289Z,33.37
2018-06-11T02:23:51.705Z,32.57
2018-06-11T02:26:21.007Z,32.00
2018-06-11T02:28:50.789Z,32.77
2018-06-11T02:31:20.444Z,33.80
2018-06-11T02:33:50.196Z,34.83
2018-06-11T02:36:19.885Z,34.20
2018-06-11T02:38:49.533Z,33.43
2018-06-11T02:41:19.219Z,34.23
2018-06-11T02:43:48.878Z,36.20
2018-06-11T02:46:18.584Z,34.27
2018-06-11T02:48:48.333Z,34.80
2018-06-11T02:51:17.745Z,36.80
2018-06-11T02:53:47.401Z,34.50
2018-06-11T02:56:17.064Z,35.37
2018-06-11T02:58:46.372Z,35.30
2018-06-11T03:01:16.959Z,34.80
2018-06-11T03:03:46.611Z,37.60
2018-06-11T03:06:15.927Z,35.90
2018-06-11T03:08:45.610Z,34.47
2018-06-11T03:11:15.232Z,34.73
2018-06-11T03:13:44.547Z,39.00
2018-06-11T03:16:14.289Z,37.50
2018-06-11T03:18:44.086Z,38.83
2018-06-11T03:21:13.868Z,37.83
2018-06-11T03:23:43.556Z,36.33
2018-06-11T03:26:13.157Z,37.80
2018-06-11T03:28:42.816Z,37.17
2018-06-11T03:31:12.353Z,37.77
2018-06-11T03:33:42.020Z,36.90
2018-06-11T03:36:11.662Z,39.03
2018-06-11T03:38:41.389Z,38.53
2018-06-11T03:41:11.090Z,38.10
2018-06-11T03:43:40.410Z,35.53
2018-06-11T03:46:10.079Z,36.70
2018-06-11T03:48:39.736Z,36.17
2018-06-11T03:51:09.358Z,37.53
2018-06-11T03:53:39.008Z,38.30
2018-06-11T03:56:08.719Z,34.07
2018-06-11T03:58:38.365Z,38.13
2018-06-11T04:01:08.037Z,37.53
2018-06-11T04:03:37.677Z,38.10
2018-06-11T04:06:07.056Z,38.90
2018-06-11T04:08:36.718Z,37.90
2018-06-11T04:11:06.541Z,39.40
2018-06-11T04:13:36.149Z,38.20
2018-06-11T04:16:05.873Z,36.50
2018-06-11T04:18:35.565Z,41.17
2018-06-11T04:21:05.204Z,39.00
2018-06-11T04:23:34.881Z,40.47
2018-06-11T04:26:04.364Z,38.10
2018-06-11T04:28:34.158Z,37.37
2018-06-11T04:31:03.981Z,38.07
2018-06-11T04:33:33.277Z,36.20
2018-06-11T04:36:02.895Z,36.80
2018-06-11T04:38:32.594Z,40.43
2018-06-11T04:41:02.257Z,40.40
2018-06-11T04:43:31.545Z,37.70
2018-06-11T04:46:01.216Z,36.47
2018-06-11T04:48:30.837Z,36.27
2018-06-11T04:51:00.683Z,37.83
2018-06-11T04:53:30.389Z,36.47
2018-06-11T04:56:00.152Z,37.93
2018-06-11T04:58:29.766Z,35.60
2018-06-11T05:00:59.565Z,37.47
2018-06-11T05:03:29.250Z,36.97
2018-06-11T05:05:59.061Z,38.63
2018-06-11T05:08:28.889Z,36.40
2018-06-11T05:10:58.253Z,34.87
2018-06-11T05:13:27.977Z,37.50
2018-06-11T05:15:57.636Z,36.90
2018-06-11T05:18:27.277Z,36.87
2018-06-11T05:20:56.981Z,35.40
2018-06-11T05:23:26.653Z,35.53
2018-06-11T05:25:56.299Z,33.20
2018-06-11T05:28:25.941Z,33.77
2018-06-11T05:30:55.579Z,35.07
2018-06-11T05:33:25.346Z,34.90
2018-06-11T05:35:55.017Z,33.47
2018-06-11T05:38:24.709Z,34.00
2018-06-11T05:40:54.380Z,35.27
2018-06-11T05:43:24.113Z,33.13
2018-06-11T05:45:53.793Z,33.90
2018-06-11T05:48:23.140Z,33.40
2018-06-11T05:50:52.905Z,31.80
2018-06-11T05:53:22.611Z,32.33
2018-06-11T05:55:52.246Z,31.30
2018-06-11T05:58:21.960Z,30.20
2018-06-11T06:00:51.599Z,29.80
2018-06-11T06:03:21.233Z,32.37
2018-06-11T06:05:50.845Z,32.10
2018-06-11T06:08:20.591Z,32.97
2018-06-11T06:10:49.912Z,31.10
2018-06-11T06:13:19.576Z,33.53
2018-06-11T06:15:49.193Z,32.73
2018-06-11T06:18:18.882Z,33.90
2018-06-11T06:20:48.492Z,30.67
2018-06-11T06:23:18.433Z,29.80
2018-06-11T06:25:48.111Z,30.73
2018-06-11T06:28:17.725Z,32.93
2018-06-11T06:30:47.453Z,32.27
2018-06-11T06:33:17.100Z,32.47
2018-06-11T06:35:46.757Z,31.50
2018-06-11T06:38:16.374Z,34.30
2018-06-11T06:40:46.045Z,30.77
2018-06-11T06:43:15.436Z,31.30
2018-06-11T06:45:45.294Z,30.00
2018-06-11T06:48:14.894Z,30.00
2018-06-11T06:50:44.531Z,30.63
2018-06-11T06:53:14.173Z,28.33
2018-06-11T06:55:43.783Z,27.17
2018-06-11T06:58:13.461Z,27.30
2018-06-11T07:00:43.068Z,27.10
2018-06-11T07:03:12.813Z,26.57
2018-06-11T07:05:42.437Z,25.30
2018-06-11T07:08:12.104Z,26.70
2018-06-11T07:10:41.853Z,23.03
2018-06-11T07:13:11.635Z,24.40
2018-06-11T07:15:41.262Z,21.87
2018-06-11T07:18:10.911Z,23.80
2018-06-11T07:20:40.680Z,22.40
2018-06-11T07:23:10.297Z,21.27
2018-06-11T07:25:39.968Z,20.53
2018-06-11T07:28:09.272Z,21.07
2018-06-11T07:30:38.637Z,19.27
2018-06-11T07:33:08.324Z,19.83
2018-06-11T07:35:37.993Z,21.60
2018-06-11T07:38:07.744Z,20.57
2018-06-11T07:40:37.429Z,20.47
2018-06-11T07:43:06.772Z,21.57
2018-06-11T07:45:36.433Z,22.10
2018-06-11T07:48:06.079Z,22.10
2018-06-11T07:50:35.853Z,21.90
2018-06-11T07:53:05.572Z,23.23
2018-06-11T07:55:35.265Z,21.80
2018-06-11T07:58:04.926Z,22.63
2018-06-11T08:00:35.574Z,23.20
2018-06-11T08:03:05.284Z,21.27
2018-06-11T08:05:34.981Z,20.47
2018-06-11T08:08:04.666Z,18.33
2018-06-11T08:10:34.387Z,19.63
2018-06-11T08:13:04.571Z,20.27
2018-06-11T08:15:34.266Z,19.80
2018-06-11T08:18:03.972Z,19.40
2018-06-11T08:20:33.766Z,20.00
2018-06-11T08:23:03.113Z,20.40
2018-06-11T08:25:32.783Z,18.20
2018-06-11T08:28:02.277Z,18.03
2018-06-11T08:30:32.049Z,19.90
2018-06-11T08:33:01.746Z,20.37
2018-06-11T08:35:31.493Z,21.17
2018-06-11T08:38:01.434Z,20.30
2018-06-11T08:40:31.103Z,20.40
2018-06-11T08:43:00.770Z,20.20
2018-06-11T08:45:30.244Z,19.80
2018-06-11T08:47:59.930Z,20.10
2018-06-11T08:50:29.648Z,18.63
2018-06-11T08:52:59.325Z,18.13
2018-06-11T08:55:28.645Z,19.27
2018-06-11T08:57:58.024Z,17.87
2018-06-11T09:00:27.935Z,17.93
2018-06-11T09:02:57.597Z,18.83
2018-06-11T09:05:27.255Z,18.27
2018-06-11T09:07:56.925Z,17.57
2018-06-11T09:10:26.674Z,18.77
2018-06-11T09:12:56.303Z,17.57
2018-06-11T09:15:26.046Z,18.93
2018-06-11T09:17:55.683Z,17.33
2018-06-11T09:20:25.353Z,16.47
2018-06-11T09:22:55.018Z,18.53
2018-06-11T09:25:24.689Z,18.37
2018-06-11T09:27:54.357Z,16.80
2018-06-11T09:30:24.089Z,17.90
2018-06-11T09:32:53.758Z,18.53
2018-06-11T09:35:23.505Z,19.80
2018-06-11T09:37:53.377Z,17.43
2018-06-11T09:40:23.039Z,18.70
2018-06-11T09:42:52.711Z,16.90
2018-06-11T09:45:22.348Z,17.20
2018-06-11T09:47:52.005Z,17.63
2018-06-11T09:50:21.723Z,16.30
2018-06-11T09:52:51.399Z,18.20
2018-06-11T09:55:21.089Z,18.50
2018-06-11T09:57:50.725Z,16.70
2018-06-11T10:00:25.548Z,16.07
2018-06-11T10:02:55.175Z,17.60
2018-06-11T10:05:24.858Z,17.00
2018-06-11T10:07:54.605Z,17.70
2018-06-11T10:10:24.267Z,15.47
2018-06-11T10:12:53.903Z,16.67
2018-06-11T10:15:23.773Z,18.70
2018-06-11T10:17:53.531Z,16.77
2018-06-11T10:20:23.173Z,15.73
2018-06-11T10:22:52.892Z,15.03
2018-06-11T10:25:22.569Z,14.37
2018-06-11T10:27:52.329Z,14.60
2018-06-11T10:30:21.623Z,14.50
2018-06-11T10:32:51.284Z,13.70
2018-06-11T10:35:20.918Z,14.80
2018-06-11T10:37:50.582Z,15.60
2018-06-11T10:40:20.298Z,14.60
2018-06-11T10:42:49.952Z,13.60
2018-06-11T10:45:19.610Z,14.20
2018-06-11T10:47:48.921Z,13.50
2018-06-11T10:50:18.576Z,14.43
2018-06-11T10:52:48.272Z,13.90
2018-06-11T10:55:17.946Z,13.77
2018-06-11T10:57:47.310Z,14.40
2018-06-11T11:00:16.965Z,14.13
2018-06-11T11:02:46.645Z,12.93
2018-06-11T11:05:16.376Z,12.30
2018-06-11T11:07:46.053Z,11.50
2018-06-11T11:10:15.753Z,10.93
2018-06-11T11:12:45.434Z,10.43
2018-06-11T11:15:14.793Z,11.03
2018-06-11T11:17:44.483Z,10.30
2018-06-11T11:20:14.147Z,9.20
2018-06-11T11:22:44.001Z,10.93
2018-06-11T11:25:13.804Z,9.93
2018-06-11T11:27:43.105Z,9.93
2018-06-11T11:30:12.886Z,8.97
2018-06-11T11:32:42.542Z,9.20
2018-06-11T11:35:12.494Z,8.87
2018-06-11T11:37:42.179Z,7.87
2018-06-11T11:40:11.911Z,8.03
2018-06-11T11:42:41.554Z,7.97
2018-06-11T11:45:11.423Z,8.97
2018-06-11T11:47:41.116Z,8.27
2018-06-11T11:50:10.819Z,8.80
2018-06-11T11:52:40.130Z,9.00
2018-06-11T11:55:09.456Z,8.37
2018-06-11T11:57:39.078Z,7.20
2018-06-11T12:00:08.988Z,7.47
2018-06-11T12:02:38.799Z,7.50
2018-06-11T12:05:08.478Z,7.70
2018-06-11T12:07:38.227Z,8.30
2018-06-11T12:10:07.603Z,8.10
2018-06-11T12:12:36.959Z,7.67
2018-06-11T12:15:06.674Z,9.20
2018-06-11T12:17:36.373Z,8.23
2018-06-11T12:20:06.141Z,8.40
2018-06-11T12:22:35.747Z,6.97
2018-06-11T12:25:05.407Z,6.63
2018-06-11T12:27:34.710Z,6.87
2018-06-11T12:30:04.419Z,7.93
2018-06-11T12:32:34.085Z,7.80
2018-06-11T12:35:03.762Z,8.30
2018-06-11T12:37:33.421Z,8.73
2018-06-11T12:40:03.174Z,8.07
2018-06-11T12:42:32.865Z,8.30
2018-06-11T12:45:02.182Z,8.00
2018-06-11T12:47:31.888Z,7.50
2018-06-11T12:50:02.069Z,8.20
2018-06-11T12:52:31.843Z,7.93
2018-06-11T12:55:01.482Z,7.27
2018-06-11T12:57:31.169Z,6.87
2018-06-11T13:00:00.861Z,7.90
2018-06-11T13:02:30.325Z,6.23
2018-06-11T13:05:00.076Z,7.10
2018-06-11T13:07:29.935Z,5.70
2018-06-11T13:09:59.592Z,6.77
2018-06-11T13:12:29.265Z,6.40
2018-06-11T13:14:59.005Z,5.30
2018-06-11T13:17:28.742Z,5.80
2018-06-11T13:19:58.445Z,5.73
2018-06-11T13:22:28.085Z,5.47
2018-06-11T13:24:57.743Z,6.20
2018-06-11T13:27:27.406Z,6.43
2018-06-11T13:29:56.898Z,6.37
2018-06-11T13:32:26.232Z,6.47
2018-06-11T13:34:55.881Z,6.97
2018-06-11T13:37:25.589Z,5.80
2018-06-11T13:39:55.254Z,5.60
2018-06-11T13:42:24.585Z,5.63
2018-06-11T13:44:54.270Z,5.17
2018-06-11T13:47:23.790Z,5.13
2018-06-11T13:49:53.408Z,4.80
2018-06-11T13:52:23.127Z,4.60
2018-06-11T13:54:52.818Z,5.50
2018-06-11T13:57:22.145Z,5.30
2018-06-11T13:59:51.848Z,5.30
2018-06-11T14:02:21.624Z,6.47
2018-06-11T14:04:51.257Z,5.83
2018-06-11T14:07:20.613Z,5.80
2018-06-11T14:09:50.237Z,5.97
2018-06-11T14:12:19.932Z,6.60
2018-06-11T14:14:49.560Z,6.90
2018-06-11T14:17:19.187Z,6.53
2018-06-11T14:19:48.824Z,7.20
2018-06-11T14:22:18.453Z,6.87
2018-06-11T14:24:47.841Z,6.03
2018-06-11T14:27:17.601Z,6.63
2018-06-11T14:29:47.397Z,6.17
2018-06-11T14:32:17.037Z,7.17
2018-06-11T14:34:46.711Z,6.37
2018-06-11T14:37:16.377Z,7.40
2018-06-11T14:39:46.094Z,6.87
2018-06-11T14:42:15.789Z,8.03
2018-06-11T14:44:45.582Z,6.80
2018-06-11T14:47:15.226Z,7.70
2018-06-11T14:49:44.928Z,6.60
2018-06-11T14:52:14.674Z,7.50
2018-06-11T14:54:44.437Z,6.97
2018-06-11T14:57:14.170Z,6.03
2018-06-11T14:59:43.921Z,6.40
2018-06-11T15:02:13.606Z,5.80
2018-06-11T15:04:43.280Z,5.93
2018-06-11T15:07:12.905Z,5.57
2018-06-11T15:09:42.758Z,5.90
2018-06-11T15:12:12.421Z,6.63
2018-06-11T15:14:42.153Z,6.37
2018-06-11T15:17:11.928Z,5.63
2018-06-11T15:19:41.267Z,6.63
2018-06-11T15:22:11.045Z,5.00
2018-06-11T15:24:40.748Z,5.97
2018-06-11T15:27:10.463Z,6.30
2018-06-11T15:29:40.121Z,5.80
2018-06-11T15:32:09.833Z,6.30
2018-06-11T15:34:39.605Z,5.87
2018-06-11T15:37:09.403Z,5.90
2018-06-11T15:39:39.093Z,6.17
2018-06-11T15:42:08.882Z,7.83
2018-06-11T15:44:38.665Z,7.50
2018-06-11T15:47:08.395Z,7.47
2018-06-11T15:49:38.061Z,7.63
2018-06-11T15:52:07.961Z,6.90
2018-06-11T15:54:37.656Z,6.50
2018-06-11T15:57:07.423Z,7.00
2018-06-11T15:59:37.130Z,6.80
2018-06-11T16:02:06.476Z,6.93
2018-06-11T16:04:36.178Z,6.87
2018-06-11T16:07:06.035Z,7.37
2018-06-11T16:09:35.694Z,7.90
2018-06-11T16:12:05.463Z,6.03
2018-06-11T16:14:34.750Z,6.80
2018-06-11T16:17:04.459Z,7.03
2018-06-11T16:19:34.126Z,6.50
2018-06-11T16:22:03.789Z,5.77
2018-06-11T16:24:33.426Z,6.37
2018-06-11T16:27:03.109Z,4.77
2018-06-11T16:29:32.936Z,5.60
2018-06-11T16:32:02.657Z,5.23
2018-06-11T16:34:32.365Z,4.33
2018-06-11T16:37:02.077Z,4.70
2018-06-11T16:39:31.713Z,5.37
2018-06-11T16:42:01.469Z,5.60
2018-06-11T16:44:30.803Z,5.47
2018-06-11T16:47:00.495Z,5.00
2018-06-11T16:49:30.272Z,5.50
2018-06-11T16:51:59.945Z,4.67
2018-06-11T16:54:29.662Z,5.00
2018-06-11T16:56:59.414Z,3.83
2018-06-11T16:59:29.093Z,4.47
2018-06-11T17:01:58.787Z,3.73
2018-06-11T17:04:28.570Z,4.83
2018-06-11T17:06:58.306Z,4.57
2018-06-11T17:09:27.965Z,4.60
2018-06-11T17:11:57.626Z,4.47
2018-06-11T17:14:27.333Z,4.20
2018-06-11T17:16:56.780Z,4.20
2018-06-11T17:19:27.561Z,4.20
2018-06-11T17:21:57.262Z,4.77
2018-06-11T17:24:27.006Z,4.17
2018-06-11T17:26:56.322Z,4.53
2018-06-11T17:29:25.761Z,4.50
2018-06-11T17:31:55.482Z,5.00
2018-06-11T17:34:25.145Z,4.70
2018-06-11T17:36:54.452Z,5.40
2018-06-11T17:39:23.828Z,4.40
2018-06-11T17:41:53.602Z,4.80
2018-06-11T17:44:23.311Z,4.87
2018-06-11T17:46:52.978Z,4.70
2018-06-11T17:49:22.669Z,5.10
2018-06-11T17:51:52.639Z,6.30
2018-06-11T17:54:22.005Z,5.00
2018-06-11T17:56:51.771Z,3.90
2018-06-11T17:59:21.479Z,5.50
2018-06-11T18:01:51.193Z,4.63
2018-06-11T18:04:20.995Z,4.60
2018-06-11T18:06:50.641Z,4.80
2018-06-11T18:09:20.312Z,4.43
2018-06-11T18:11:49.999Z,4.30
2018-06-11T18:14:19.653Z,6.23
2018-06-11T18:16:49.376Z,4.80
2018-06-11T18:19:19.102Z,5.00
2018-06-11T18:21:48.958Z,5.43
2018-06-11T18:24:18.702Z,4.70
2018-06-11T18:26:48.083Z,5.50
2018-06-11T18:29:17.843Z,4.60
2018-06-11T18:31:47.589Z,4.70
2018-06-11T18:34:17.721Z,5.43
2018-06-11T18:36:47.503Z,5.60
2018-06-11T18:39:17.306Z,4.67
2018-06-11T18:41:47.006Z,5.40
2018-06-11T18:44:16.409Z,5.23
2018-06-11T18:46:45.980Z,5.30
2018-06-11T18:49:15.653Z,5.57
2018-06-11T18:51:45.375Z,5.40
2018-06-11T18:54:15.055Z,4.80
2018-06-11T18:56:44.393Z,5.57
2018-06-11T18:59:14.109Z,4.93
2018-06-11T19:01:43.857Z,4.13
2018-06-11T19:04:13.588Z,4.80
2018-06-11T19:06:43.321Z,5.53
2018-06-11T19:09:12.697Z,4.70
2018-06-11T19:11:42.384Z,4.27
2018-06-11T19:14:12.063Z,4.50
2018-06-11T19:16:41.757Z,5.50
2018-06-11T19:19:11.081Z,5.00
2018-06-11T19:21:40.825Z,4.37
2018-06-11T19:24:10.594Z,4.80
2018-06-11T19:26:40.655Z,4.83
2018-06-11T19:29:10.321Z,4.90
2018-06-11T19:31:40.024Z,5.63
2018-06-11T19:34:09.927Z,5.83
2018-06-11T19:36:39.615Z,4.40
2018-06-11T19:39:09.349Z,4.57
2018-06-11T19:41:39.085Z,5.70
2018-06-11T19:44:08.768Z,5.60
2018-06-11T19:46:38.477Z,5.70
2018-06-11T19:49:08.212Z,4.83
2018-06-11T19:51:37.931Z,5.60
2018-06-11T19:54:07.701Z,5.73
2018-06-11T19:56:37.460Z,5.53
2018-06-11T19:59:07.303Z,5.60
2018-06-11T20:01:36.649Z,6.10
2018-06-11T20:04:06.461Z,6.00
2018-06-11T20:06:36.234Z,5.40
2018-06-11T20:09:09.159Z,6.27
2018-06-11T20:11:39.092Z,6.57
2018-06-11T20:14:08.901Z,6.40
2018-06-11T20:16:38.661Z,6.70
2018-06-11T20:19:08.369Z,5.93
2018-06-11T20:21:38.051Z,5.77
2018-06-11T20:24:07.939Z,5.90
2018-06-11T20:26:37.665Z,7.30
2018-06-11T20:29:07.470Z,6.60
2018-06-11T20:31:37.198Z,6.10
2018-06-11T20:34:06.900Z,6.63
2018-06-11T20:36:36.593Z,7.10
2018-06-11T20:39:08.572Z,6.97
2018-06-11T20:41:38.234Z,7.30
2018-06-11T20:44:07.943Z,6.50
2018-06-11T20:46:37.757Z,6.47
2018-06-11T20:49:07.490Z,6.40
2018-06-11T20:51:37.266Z,7.43
2018-06-11T20:54:07.069Z,6.20
2018-06-11T20:56:36.756Z,6.13
2018-06-11T20:59:06.158Z,5.87
2018-06-11T21:01:35.480Z,6.17
2018-06-11T21:04:05.192Z,6.30
2018-06-11T21:06:34.917Z,6.87
2018-06-11T21:09:06.747Z,6.90
2018-06-11T21:11:36.700Z,6.20
2018-06-11T21:14:06.450Z,6.90
2018-06-11T21:16:36.209Z,6.73
2018-06-11T21:19:05.880Z,6.47
2018-06-11T21:21:35.712Z,7.13
2018-06-11T21:24:05.532Z,7.23
2018-06-11T21:26:35.223Z,6.70
2018-06-11T21:29:05.003Z,7.57
2018-06-11T21:31:34.758Z,7.83
2018-06-11T21:34:04.507Z,7.80
2018-06-11T21:36:34.282Z,7.67
2018-06-11T21:39:04.426Z,7.57
2018-06-11T21:41:33.826Z,8.20
2018-06-11T21:44:03.607Z,7.67
2018-06-11T21:46:33.330Z,8.00
2018-06-11T21:49:02.976Z,7.93
2018-06-11T21:51:32.303Z,9.27
2018-06-11T21:54:01.969Z,8.70
2018-06-11T21:56:31.679Z,8.63
2018-06-11T21:59:01.366Z,8.97
2018-06-11T22:01:31.187Z,8.13
2018-06-11T22:04:00.891Z,9.80
2018-06-11T22:06:30.615Z,10.03
2018-06-11T22:09:00.234Z,8.00
2018-06-11T22:11:29.950Z,8.60
2018-06-11T22:13:59.616Z,10.00
2018-06-11T22:16:29.396Z,9.57
2018-06-11T22:18:59.157Z,9.13
2018-06-11T22:21:28.843Z,10.00
2018-06-11T22:23:58.119Z,10.40
2018-06-11T22:26:27.855Z,10.40
2018-06-11T22:28:57.554Z,10.80
2018-06-11T22:31:27.249Z,11.17
2018-06-11T22:33:56.985Z,11.10
2018-06-11T22:36:26.640Z,10.73
2018-06-11T22:38:56.345Z,10.70
2018-06-11T22:41:25.700Z,11.83
2018-06-11T22:43:55.135Z,11.53
2018-06-11T22:46:25.046Z,11.20
2018-06-11T22:48:54.992Z,10.20
2018-06-11T22:51:25.059Z,12.20
2018-06-11T22:53:54.975Z,10.97
2018-06-11T22:56:24.924Z,11.10
2018-06-11T22:58:54.783Z,11.57
2018-06-11T23:01:24.910Z,12.13
2018-06-11T23:03:54.661Z,11.67
2018-06-11T23:06:24.802Z,11.10
2018-06-11T23:08:54.634Z,11.70
2018-06-11T23:11:24.717Z,11.53
2018-06-11T23:13:54.569Z,12.60
2018-06-11T23:16:24.210Z,12.60
2018-06-11T23:18:54.456Z,11.83
2018-06-11T23:21:24.457Z,11.87
2018-06-11T23:23:54.324Z,13.17
2018-06-11T23:26:24.346Z,12.90
2018-06-11T23:28:54.079Z,12.20
2018-06-11T23:31:23.615Z,12.93
2018-06-11T23:33:53.532Z,12.53
2018-06-11T23:36:23.526Z,12.10
2018-06-11T23:38:53.136Z,11.70
2018-06-11T23:41:22.714Z,11.83
2018-06-11T23:43:52.789Z,11.37
2018-06-11T23:46:22.683Z,10.50
2018-06-11T23:48:52.783Z,10.80
2018-06-11T23:51:22.575Z,11.60
2018-06-11T23:53:52.485Z,10.20
2018-06-11T23:56:22.303Z,9.80
2018-06-11T23:58:52.005Z,8.37
