createdAt,value
2022-09-18T00:01:18.494Z,9.10
2022-09-18T00:03:46.848Z,9.10
2022-09-18T00:06:20.336Z,9.10
2022-09-18T00:08:49.657Z,9.10
2022-09-18T00:11:16.466Z,9.10
2022-09-18T00:13:43.550Z,9.10
2022-09-18T00:16:12.827Z,9.00
2022-09-18T00:18:39.898Z,9.10
2022-09-18T00:21:08.927Z,9.10
2022-09-18T00:23:36.595Z,9.10
2022-09-18T00:26:04.331Z,9.10
2022-09-18T00:28:31.445Z,9.10
2022-09-18T00:31:04.958Z,9.10
2022-09-18T00:33:31.893Z,9.10
2022-09-18T00:36:03.892Z,9.20
2022-09-18T00:38:34.272Z,9.20
2022-09-18T00:41:02.491Z,9.20
2022-09-18T00:43:32.308Z,9.20
2022-09-18T00:46:01.641Z,9.20
2022-09-18T00:48:46.270Z,9.10
2022-09-18T00:51:14.713Z,9.20
2022-09-18T00:53:47.323Z,9.20
2022-09-18T00:56:17.521Z,9.20
2022-09-18T00:58:44.656Z,9.20
2022-09-18T01:01:12.385Z,9.20
2022-09-18T01:03:39.039Z,9.10
2022-09-18T01:06:37.975Z,9.10
2022-09-18T01:09:25.319Z,9.10
2022-09-18T01:12:07.895Z,9.00
2022-09-18T01:14:41.834Z,9.00
2022-09-18T01:17:27.504Z,9.00
2022-09-18T01:20:21.745Z,9.10
2022-09-18T01:23:14.564Z,9.10
2022-09-18T01:26:01.851Z,9.10
2022-09-18T01:28:41.410Z,9.10
2022-09-18T01:31:18.763Z,9.10
2022-09-18T01:34:11.433Z,9.10
2022-09-18T01:36:44.202Z,9.10
2022-09-18T01:39:32.049Z,9.10
2022-09-18T01:42:01.863Z,9.10
2022-09-18T01:44:29.832Z,9.10
2022-09-18T01:46:59.476Z,9.10
2022-09-18T01:49:38.253Z,9.20
2022-09-18T01:52:27.756Z,9.20
2022-09-18T01:54:57.105Z,9.10
2022-09-18T01:57:28.329Z,9.20
2022-09-18T02:00:02.747Z,9.20
2022-09-18T02:02:41.765Z,9.10
2022-09-18T02:05:11.734Z,9.10
2022-09-18T02:07:53.521Z,9.20
2022-09-18T02:10:30.931Z,9.10
2022-09-18T02:12:58.062Z,9.10
2022-09-18T02:15:26.785Z,9.10
2022-09-18T02:18:00.439Z,9.10
2022-09-18T02:20:30.346Z,9.10
2022-09-18T02:23:06.636Z,9.10
2022-09-18T02:25:43.304Z,9.10
2022-09-18T02:28:12.200Z,9.10
2022-09-18T02:30:39.471Z,9.10
2022-09-18T02:33:23.904Z,9.10
2022-09-18T02:36:23.142Z,9.10
2022-09-18T02:39:16.179Z,9.10
2022-09-18T02:41:55.623Z,9.10
2022-09-18T02:44:28.552Z,9.10
2022-09-18T02:47:27.341Z,9.10
2022-09-18T02:50:08.765Z,9.20
2022-09-18T02:52:45.624Z,9.20
2022-09-18T02:55:40.333Z,9.20
2022-09-18T02:58:13.385Z,9.20
2022-09-18T03:00:43.130Z,9.20
2022-09-18T03:03:18.741Z,9.20
2022-09-18T03:05:45.736Z,9.10
2022-09-18T03:08:12.669Z,9.10
2022-09-18T03:10:39.419Z,9.10
2022-09-18T03:13:06.016Z,9.10
2022-09-18T03:15:32.819Z,9.10
2022-09-18T03:17:59.415Z,9.10
2022-09-18T03:20:26.264Z,9.10
2022-09-18T03:22:52.939Z,9.10
2022-09-18T03:25:19.559Z,9.10
2022-09-18T03:27:46.200Z,9.10
2022-09-18T03:30:12.952Z,9.20
2022-09-18T03:32:39.579Z,9.20
2022-09-18T03:35:07.983Z,9.10
2022-09-18T03:37:34.821Z,9.20
2022-09-18T03:40:01.641Z,9.20
2022-09-18T03:42:28.447Z,9.20
2022-09-18T03:44:56.368Z,9.10
2022-09-18T03:47:23.901Z,9.20
2022-09-18T03:49:50.525Z,9.20
2022-09-18T03:52:17.131Z,9.20
2022-09-18T03:54:43.942Z,9.20
2022-09-18T03:57:10.661Z,9.20
2022-09-18T03:59:37.250Z,9.20
2022-09-18T04:02:04.000Z,9.20
2022-09-18T04:04:30.790Z,9.20
2022-09-18T04:06:57.381Z,9.20
2022-09-18T04:09:23.977Z,9.20
2022-09-18T04:11:50.604Z,9.20
2022-09-18T04:14:17.237Z,9.20
2022-09-18T04:16:43.793Z,9.20
2022-09-18T04:19:10.467Z,9.20
2022-09-18T04:21:37.049Z,9.20
2022-09-18T04:24:03.858Z,9.10
2022-09-18T04:26:30.526Z,9.20
2022-09-18T04:28:57.272Z,9.20
2022-09-18T04:31:23.933Z,9.10
2022-09-18T04:33:50.725Z,9.10
2022-09-18T04:36:17.348Z,9.10
2022-09-18T04:38:43.925Z,9.20
2022-09-18T04:41:10.805Z,9.10
2022-09-18T04:43:37.407Z,9.10
2022-09-18T04:46:04.055Z,9.10
2022-09-18T04:48:30.678Z,9.10
2022-09-18T04:50:57.343Z,9.10
2022-09-18T04:53:24.067Z,9.20
2022-09-18T04:55:50.717Z,9.20
2022-09-18T04:58:18.797Z,9.10
2022-09-18T05:00:49.930Z,9.20
2022-09-18T05:03:18.084Z,9.10
2022-09-18T05:05:44.776Z,9.20
2022-09-18T05:08:11.389Z,9.10
2022-09-18T05:10:38.101Z,9.10
2022-09-18T05:13:04.685Z,9.10
2022-09-18T05:15:31.481Z,9.10
2022-09-18T05:18:00.111Z,9.10
2022-09-18T05:20:27.717Z,9.20
2022-09-18T05:22:54.477Z,9.10
2022-09-18T05:25:21.831Z,9.20
2022-09-18T05:28:02.073Z,9.20
2022-09-18T05:30:30.251Z,9.20
2022-09-18T05:33:06.068Z,9.20
2022-09-18T05:35:34.592Z,9.20
2022-09-18T05:38:01.868Z,9.20
2022-09-18T05:40:32.720Z,9.20
2022-09-18T05:42:59.609Z,9.20
2022-09-18T05:45:26.320Z,9.30
2022-09-18T05:48:04.159Z,9.30
2022-09-18T05:50:31.404Z,9.30
2022-09-18T05:53:13.410Z,9.30
2022-09-18T05:55:40.249Z,9.30
2022-09-18T05:58:11.088Z,9.30
2022-09-18T06:00:37.988Z,9.30
2022-09-18T06:03:07.387Z,9.30
2022-09-18T06:05:37.552Z,9.30
2022-09-18T06:08:06.882Z,9.30
2022-09-18T06:10:37.704Z,9.30
2022-09-18T06:13:09.726Z,9.40
2022-09-18T06:15:37.021Z,9.40
2022-09-18T06:18:04.890Z,9.40
2022-09-18T06:20:31.537Z,9.40
2022-09-18T06:23:02.097Z,9.40
2022-09-18T06:25:29.667Z,9.40
2022-09-18T06:28:00.236Z,9.40
2022-09-18T06:30:28.433Z,9.40
2022-09-18T06:32:56.832Z,9.40
2022-09-18T06:35:24.033Z,9.50
2022-09-18T06:37:50.620Z,9.50
2022-09-18T06:40:17.386Z,9.50
2022-09-18T06:42:46.167Z,9.50
2022-09-18T06:45:12.957Z,9.50
2022-09-18T06:47:39.613Z,9.50
2022-09-18T06:50:07.956Z,9.50
2022-09-18T06:52:34.635Z,9.60
2022-09-18T06:55:01.271Z,9.60
2022-09-18T06:57:27.972Z,9.60
2022-09-18T06:59:54.560Z,9.70
2022-09-18T07:02:21.338Z,9.70
2022-09-18T07:04:47.984Z,9.70
2022-09-18T07:07:14.686Z,9.70
2022-09-18T07:09:41.256Z,9.60
2022-09-18T07:12:07.917Z,9.70
2022-09-18T07:14:34.626Z,9.70
2022-09-18T07:17:01.274Z,9.70
2022-09-18T07:19:27.896Z,9.70
2022-09-18T07:21:54.582Z,9.60
2022-09-18T07:24:21.267Z,9.60
2022-09-18T07:26:47.881Z,9.60
2022-09-18T07:29:14.443Z,9.60
2022-09-18T07:31:41.177Z,9.60
2022-09-18T07:34:09.194Z,9.70
2022-09-18T07:36:35.792Z,9.70
2022-09-18T07:39:02.523Z,9.70
2022-09-18T07:41:29.259Z,9.70
2022-09-18T07:43:56.251Z,9.80
2022-09-18T07:46:23.161Z,9.70
2022-09-18T07:48:49.836Z,9.70
2022-09-18T07:51:16.938Z,9.70
2022-09-18T07:53:44.028Z,9.80
2022-09-18T07:56:11.955Z,9.70
2022-09-18T07:58:40.210Z,9.80
2022-09-18T08:01:07.512Z,9.90
2022-09-18T08:03:37.925Z,9.90
2022-09-18T08:06:07.373Z,9.90
2022-09-18T08:08:38.646Z,10.00
2022-09-18T08:11:05.357Z,10.00
2022-09-18T08:13:32.146Z,10.00
2022-09-18T08:15:58.834Z,10.10
2022-09-18T08:18:25.576Z,10.20
2022-09-18T08:20:56.271Z,10.20
2022-09-18T08:23:23.058Z,10.30
2022-09-18T08:25:49.770Z,10.30
2022-09-18T08:28:16.695Z,10.40
2022-09-18T08:30:43.418Z,10.40
2022-09-18T08:33:11.767Z,10.40
2022-09-18T08:35:38.450Z,10.50
2022-09-18T08:38:05.118Z,10.50
2022-09-18T08:40:58.341Z,10.50
2022-09-18T08:43:28.026Z,10.60
2022-09-18T08:46:06.412Z,10.50
2022-09-18T08:48:41.821Z,10.60
2022-09-18T08:51:26.257Z,10.50
2022-09-18T08:53:57.384Z,10.40
2022-09-18T08:56:25.575Z,10.50
2022-09-18T08:58:57.216Z,10.50
2022-09-18T09:01:42.521Z,10.50
2022-09-18T09:04:22.886Z,10.50
2022-09-18T09:07:05.692Z,10.60
2022-09-18T09:09:54.513Z,10.50
2022-09-18T09:12:42.265Z,10.50
2022-09-18T09:15:39.753Z,10.50
2022-09-18T09:18:19.501Z,10.50
2022-09-18T09:20:46.208Z,10.50
2022-09-18T09:23:30.354Z,10.50
2022-09-18T09:26:07.407Z,10.50
2022-09-18T09:28:59.876Z,10.50
2022-09-18T09:31:37.951Z,10.50
2022-09-18T09:34:13.772Z,10.40
2022-09-18T09:36:43.694Z,10.40
2022-09-18T09:39:32.576Z,10.50
2022-09-18T09:41:59.279Z,10.60
2022-09-18T09:44:47.394Z,10.60
2022-09-18T09:47:45.630Z,10.50
2022-09-18T09:50:33.019Z,10.50
2022-09-18T09:53:03.941Z,10.40
2022-09-18T09:55:52.676Z,10.40
2022-09-18T09:58:55.990Z,10.40
2022-09-18T10:01:34.863Z,10.40
2022-09-18T10:04:19.750Z,10.40
2022-09-18T10:06:56.035Z,10.50
2022-09-18T10:09:53.510Z,10.50
2022-09-18T10:12:31.008Z,10.60
2022-09-18T10:15:11.725Z,10.60
2022-09-18T10:17:41.374Z,10.50
2022-09-18T10:20:15.933Z,10.50
2022-09-18T10:22:42.779Z,10.50
2022-09-18T10:25:27.928Z,10.50
2022-09-18T10:27:54.691Z,10.50
2022-09-18T10:30:21.335Z,10.60
2022-09-18T10:32:47.952Z,10.60
2022-09-18T10:35:43.446Z,10.60
2022-09-18T10:38:33.900Z,10.70
2022-09-18T10:41:23.644Z,10.80
2022-09-18T10:43:53.374Z,11.00
2022-09-18T10:46:31.652Z,11.00
2022-09-18T10:49:02.692Z,11.20
2022-09-18T10:51:29.477Z,11.20
2022-09-18T10:54:05.331Z,11.30
2022-09-18T10:56:32.621Z,11.30
2022-09-18T10:59:34.036Z,11.20
2022-09-18T11:02:04.139Z,11.20
2022-09-18T11:04:32.184Z,11.30
2022-09-18T11:07:02.699Z,11.20
2022-09-18T11:09:38.755Z,11.30
2022-09-18T11:12:12.289Z,11.30
2022-09-18T11:14:46.828Z,11.40
2022-09-18T11:17:26.656Z,11.50
2022-09-18T11:19:55.002Z,11.50
2022-09-18T11:22:30.666Z,11.50
2022-09-18T11:25:14.826Z,11.60
2022-09-18T11:27:52.696Z,11.50
2022-09-18T11:30:24.187Z,11.50
2022-09-18T11:33:00.313Z,11.60
2022-09-18T11:35:29.853Z,11.50
2022-09-18T11:38:00.620Z,11.50
2022-09-18T11:40:52.517Z,11.40
2022-09-18T11:43:25.705Z,11.40
2022-09-18T11:46:07.373Z,11.40
2022-09-18T11:48:54.226Z,11.40
2022-09-18T11:51:26.749Z,11.30
2022-09-18T11:54:02.630Z,11.30
2022-09-18T11:56:37.169Z,11.40
2022-09-18T11:59:15.174Z,11.40
2022-09-18T12:01:54.484Z,11.60
2022-09-18T12:04:23.880Z,11.60
2022-09-18T12:07:11.530Z,11.60
2022-09-18T12:09:53.970Z,11.60
2022-09-18T12:12:31.427Z,11.70
2022-09-18T12:15:08.591Z,11.70
2022-09-18T12:17:59.332Z,11.70
2022-09-18T12:20:33.535Z,11.70
2022-09-18T12:23:01.799Z,11.70
2022-09-18T12:25:48.139Z,11.60
2022-09-18T12:28:41.266Z,11.60
2022-09-18T12:31:15.775Z,11.60
2022-09-18T12:33:58.803Z,11.60
2022-09-18T12:36:46.741Z,11.60
2022-09-18T12:39:25.861Z,11.50
2022-09-18T12:42:11.300Z,11.50
2022-09-18T12:45:00.432Z,11.50
2022-09-18T12:47:27.404Z,11.50
2022-09-18T12:50:11.766Z,11.50
2022-09-18T12:53:09.141Z,11.60
2022-09-18T12:56:03.598Z,11.60
2022-09-18T12:59:04.058Z,11.70
2022-09-18T13:01:48.781Z,11.70
2022-09-18T13:04:31.566Z,11.60
2022-09-18T13:07:14.740Z,11.60
2022-09-18T13:09:59.382Z,11.50
2022-09-18T13:12:40.024Z,11.60
2022-09-18T13:15:18.874Z,11.60
2022-09-18T13:17:51.966Z,11.60
2022-09-18T13:20:33.694Z,11.60
2022-09-18T13:23:01.431Z,11.60
2022-09-18T13:25:39.554Z,11.50
2022-09-18T13:28:12.497Z,11.50
2022-09-18T13:30:39.708Z,11.40
2022-09-18T13:33:20.980Z,11.40
2022-09-18T13:35:54.453Z,11.50
2022-09-18T13:38:24.347Z,11.50
2022-09-18T13:41:01.953Z,11.60
2022-09-18T13:43:28.498Z,11.70
2022-09-18T13:45:57.603Z,11.70
2022-09-18T13:48:45.601Z,11.70
2022-09-18T13:51:23.558Z,11.60
2022-09-18T13:54:19.830Z,11.60
2022-09-18T13:57:09.438Z,11.60
2022-09-18T14:00:06.186Z,11.60
2022-09-18T14:02:39.884Z,11.60
2022-09-18T14:05:31.171Z,11.60
2022-09-18T14:08:07.660Z,11.50
2022-09-18T14:11:05.428Z,11.50
2022-09-18T14:13:51.216Z,11.50
2022-09-18T14:16:23.917Z,11.50
2022-09-18T14:19:07.144Z,11.60
2022-09-18T14:21:40.792Z,11.60
2022-09-18T14:24:55.799Z,11.70
2022-09-18T14:27:34.403Z,11.80
2022-09-18T14:30:15.370Z,11.90
2022-09-18T14:33:03.639Z,11.90
2022-09-18T14:35:36.036Z,11.90
2022-09-18T14:38:15.109Z,11.80
2022-09-18T14:40:41.818Z,11.70
2022-09-18T14:43:16.391Z,11.50
2022-09-18T14:45:43.260Z,11.40
2022-09-18T14:48:40.586Z,11.30
2022-09-18T14:51:24.394Z,11.20
2022-09-18T14:53:53.611Z,11.20
2022-09-18T14:56:32.986Z,11.20
2022-09-18T14:59:03.681Z,11.20
2022-09-18T15:01:32.522Z,11.10
2022-09-18T15:04:01.867Z,11.10
2022-09-18T15:06:45.334Z,11.10
2022-09-18T15:09:15.088Z,11.00
2022-09-18T15:12:01.394Z,11.00
2022-09-18T15:14:44.041Z,11.00
2022-09-18T15:17:23.196Z,11.00
2022-09-18T15:20:01.542Z,10.90
2022-09-18T15:22:29.255Z,10.90
2022-09-18T15:25:00.782Z,10.80
2022-09-18T15:27:29.100Z,10.80
2022-09-18T15:30:02.406Z,10.80
2022-09-18T15:32:38.407Z,10.70
2022-09-18T15:35:08.801Z,10.60
2022-09-18T15:37:38.211Z,10.60
2022-09-18T15:40:08.977Z,10.60
2022-09-18T15:42:38.974Z,10.50
2022-09-18T15:45:05.493Z,10.40
2022-09-18T15:47:37.788Z,10.40
2022-09-18T15:50:13.211Z,10.40
2022-09-18T15:53:00.865Z,10.30
2022-09-18T15:55:31.797Z,10.30
2022-09-18T15:58:01.587Z,10.20
2022-09-18T16:00:33.551Z,10.20
2022-09-18T16:03:03.756Z,10.20
2022-09-18T16:05:32.215Z,10.20
2022-09-18T16:08:02.903Z,10.20
2022-09-18T16:10:51.349Z,10.10
2022-09-18T16:13:17.902Z,10.10
2022-09-18T16:15:47.492Z,10.10
2022-09-18T16:18:29.168Z,10.00
2022-09-18T16:20:57.674Z,10.00
2022-09-18T16:23:35.266Z,10.00
2022-09-18T16:26:20.109Z,10.00
2022-09-18T16:28:56.802Z,10.00
2022-09-18T16:31:26.427Z,10.00
2022-09-18T16:33:57.129Z,10.00
2022-09-18T16:36:30.315Z,10.00
2022-09-18T16:38:58.623Z,10.00
2022-09-18T16:41:25.437Z,9.90
2022-09-18T16:43:52.973Z,9.90
2022-09-18T16:46:23.726Z,9.90
2022-09-18T16:48:51.881Z,9.90
2022-09-18T16:51:18.498Z,10.00
2022-09-18T16:53:45.058Z,9.90
2022-09-18T16:56:17.809Z,9.90
2022-09-18T16:58:44.937Z,9.90
2022-09-18T17:01:11.616Z,9.90
2022-09-18T17:03:38.250Z,9.80
2022-09-18T17:06:05.133Z,9.80
2022-09-18T17:08:31.684Z,9.80
2022-09-18T17:10:59.225Z,9.80
2022-09-18T17:13:25.966Z,9.80
2022-09-18T17:15:52.674Z,9.70
2022-09-18T17:18:19.295Z,9.70
2022-09-18T17:20:46.136Z,9.70
2022-09-18T17:23:12.927Z,9.70
2022-09-18T17:25:40.380Z,9.70
2022-09-18T17:28:07.249Z,9.70
2022-09-18T17:30:33.979Z,9.60
2022-09-18T17:33:00.543Z,9.70
2022-09-18T17:35:27.600Z,9.60
2022-09-18T17:37:54.917Z,9.70
2022-09-18T17:40:21.647Z,9.60
2022-09-18T17:42:48.306Z,9.70
2022-09-18T17:45:14.946Z,9.60
2022-09-18T17:47:41.666Z,9.60
2022-09-18T17:50:08.743Z,9.60
2022-09-18T17:52:36.084Z,9.50
2022-09-18T17:55:02.716Z,9.60
2022-09-18T17:57:31.018Z,9.60
2022-09-18T17:59:58.027Z,9.60
2022-09-18T18:02:25.099Z,9.50
2022-09-18T18:04:52.034Z,9.50
2022-09-18T18:07:18.682Z,9.50
2022-09-18T18:09:45.321Z,9.50
2022-09-18T18:12:11.935Z,9.60
2022-09-18T18:14:38.503Z,9.60
2022-09-18T18:17:05.139Z,9.70
2022-09-18T18:19:31.750Z,9.70
2022-09-18T18:21:58.427Z,9.60
2022-09-18T18:24:26.053Z,9.60
2022-09-18T18:26:54.233Z,9.60
2022-09-18T18:29:21.586Z,9.60
2022-09-18T18:31:49.162Z,9.60
2022-09-18T18:34:16.428Z,9.50
2022-09-18T18:36:43.147Z,9.60
2022-09-18T18:39:12.854Z,9.60
2022-09-18T18:41:40.824Z,9.60
2022-09-18T18:44:08.058Z,9.50
2022-09-18T18:46:36.686Z,9.40
2022-09-18T18:49:08.827Z,9.30
2022-09-18T18:51:45.912Z,9.10
2022-09-18T18:54:14.064Z,9.00
2022-09-18T18:56:41.314Z,8.90
2022-09-18T18:59:12.506Z,8.80
2022-09-18T19:01:40.056Z,8.80
2022-09-18T19:04:10.936Z,8.70
2022-09-18T19:06:40.284Z,8.70
2022-09-18T19:09:20.120Z,8.60
2022-09-18T19:11:48.255Z,8.60
2022-09-18T19:14:23.343Z,8.60
2022-09-18T19:16:50.733Z,8.50
2022-09-18T19:19:19.718Z,8.40
2022-09-18T19:21:46.643Z,8.50
2022-09-18T19:24:13.879Z,8.50
2022-09-18T19:26:41.946Z,8.50
2022-09-18T19:29:15.641Z,8.50
2022-09-18T19:31:44.342Z,8.30
2022-09-18T19:34:13.539Z,8.30
2022-09-18T19:36:40.244Z,8.20
2022-09-18T19:39:08.774Z,8.20
2022-09-18T19:41:59.241Z,8.10
2022-09-18T19:44:34.231Z,8.10
2022-09-18T19:47:11.788Z,8.00
2022-09-18T19:49:39.341Z,8.00
2022-09-18T19:52:17.974Z,7.90
2022-09-18T19:54:46.062Z,7.90
2022-09-18T19:57:13.091Z,7.90
2022-09-18T19:59:39.716Z,7.90
2022-09-18T20:02:07.062Z,7.90
2022-09-18T20:04:36.344Z,7.90
2022-09-18T20:07:08.370Z,8.00
2022-09-18T20:09:35.290Z,8.00
2022-09-18T20:12:02.212Z,7.90
2022-09-18T20:14:29.102Z,8.00
2022-09-18T20:16:55.911Z,7.90
2022-09-18T20:19:24.091Z,7.90
2022-09-18T20:21:51.030Z,7.90
2022-09-18T20:24:17.668Z,7.90
2022-09-18T20:26:44.822Z,7.90
2022-09-18T20:29:16.049Z,7.90
2022-09-18T20:31:43.408Z,7.90
2022-09-18T20:34:10.995Z,7.90
2022-09-18T20:36:38.103Z,7.90
2022-09-18T20:39:05.301Z,7.90
2022-09-18T20:41:32.031Z,7.80
2022-09-18T20:44:05.609Z,7.80
2022-09-18T20:46:36.861Z,7.70
2022-09-18T20:49:04.637Z,7.70
2022-09-18T20:51:35.740Z,7.70
2022-09-18T20:54:06.994Z,7.70
2022-09-18T20:56:36.155Z,7.70
2022-09-18T20:59:07.580Z,7.60
2022-09-18T21:01:52.419Z,7.60
2022-09-18T21:04:20.621Z,7.60
2022-09-18T21:06:56.094Z,7.60
2022-09-18T21:09:28.102Z,7.50
2022-09-18T21:11:56.702Z,7.50
2022-09-18T21:14:24.490Z,7.50
2022-09-18T21:16:51.546Z,7.40
2022-09-18T21:19:19.498Z,7.40
2022-09-18T21:21:49.537Z,7.40
2022-09-18T21:24:17.313Z,7.30
2022-09-18T21:26:48.952Z,7.30
2022-09-18T21:29:22.661Z,7.30
2022-09-18T21:31:52.341Z,7.20
2022-09-18T21:34:23.374Z,7.20
2022-09-18T21:36:58.129Z,7.20
2022-09-18T21:39:28.058Z,7.20
2022-09-18T21:41:55.578Z,7.20
2022-09-18T21:44:27.166Z,7.20
2022-09-18T21:46:59.672Z,7.20
2022-09-18T21:49:27.652Z,7.20
2022-09-18T21:51:55.734Z,7.20
2022-09-18T21:54:23.320Z,7.10
2022-09-18T21:56:53.740Z,7.10
2022-09-18T21:59:22.806Z,7.20
2022-09-18T22:01:52.783Z,7.10
2022-09-18T22:04:24.157Z,7.10
2022-09-18T22:06:50.847Z,7.20
2022-09-18T22:09:21.502Z,7.10
2022-09-18T22:11:49.764Z,7.10
2022-09-18T22:14:25.217Z,7.10
2022-09-18T22:16:53.651Z,7.10
2022-09-18T22:19:21.047Z,7.10
2022-09-18T22:21:49.445Z,7.00
2022-09-18T22:24:20.265Z,7.00
2022-09-18T22:26:48.238Z,7.00
2022-09-18T22:29:18.650Z,7.00
2022-09-18T22:31:46.655Z,7.00
2022-09-18T22:34:15.306Z,7.00
2022-09-18T22:36:41.869Z,7.00
2022-09-18T22:39:08.696Z,7.00
2022-09-18T22:41:39.024Z,7.00
2022-09-18T22:44:07.195Z,7.00
2022-09-18T22:46:36.312Z,7.00
2022-09-18T22:49:03.607Z,7.00
2022-09-18T22:51:30.278Z,7.00
2022-09-18T22:53:58.943Z,7.00
2022-09-18T22:56:27.762Z,6.90
2022-09-18T22:58:56.359Z,7.00
2022-09-18T23:01:25.163Z,7.00
2022-09-18T23:03:54.093Z,7.00
2022-09-18T23:06:25.345Z,7.10
2022-09-18T23:08:53.748Z,7.10
2022-09-18T23:11:24.142Z,7.20
2022-09-18T23:13:56.140Z,7.30
2022-09-18T23:16:24.717Z,7.30
2022-09-18T23:18:54.236Z,7.30
2022-09-18T23:21:22.524Z,7.40
2022-09-18T23:23:50.174Z,7.40
2022-09-18T23:26:23.506Z,7.40
2022-09-18T23:28:52.250Z,7.50
2022-09-18T23:31:25.058Z,7.50
2022-09-18T23:33:54.232Z,7.50
2022-09-18T23:36:23.760Z,7.50
2022-09-18T23:38:59.034Z,7.50
2022-09-18T23:41:26.768Z,7.60
2022-09-18T23:43:54.309Z,7.60
2022-09-18T23:46:22.716Z,7.60
2022-09-18T23:48:56.385Z,7.70
2022-09-18T23:51:25.000Z,7.70
2022-09-18T23:53:52.373Z,7.70
2022-09-18T23:56:19.358Z,7.70
2022-09-18T23:58:46.221Z,7.80
