createdAt,value
2022-12-16T00:03:02.247Z,18.98
2022-12-16T00:07:16.043Z,16.90
2022-12-16T00:11:32.428Z,18.50
2022-12-16T00:15:47.024Z,17.83
2022-12-16T00:20:02.858Z,17.50
2022-12-16T00:24:16.754Z,16.20
2022-12-16T00:28:32.350Z,16.30
2022-12-16T00:32:46.183Z,17.60
2022-12-16T00:37:00.046Z,17.60
2022-12-16T00:41:13.840Z,18.33
2022-12-16T00:45:30.900Z,17.30
2022-12-16T00:49:44.686Z,17.53
2022-12-16T00:53:58.523Z,18.17
2022-12-16T00:58:12.577Z,16.40
2022-12-16T01:02:27.855Z,18.50
2022-12-16T01:06:43.495Z,17.65
2022-12-16T01:10:58.634Z,18.23
2022-12-16T01:15:14.737Z,17.77
2022-12-16T01:19:29.803Z,16.65
2022-12-16T01:23:43.696Z,16.98
2022-12-16T01:27:57.565Z,15.32
2022-12-16T01:32:14.458Z,18.63
2022-12-16T01:36:29.736Z,16.83
2022-12-16T01:40:43.513Z,17.00
2022-12-16T01:44:57.302Z,12.50
2022-12-16T01:49:15.185Z,17.77
2022-12-16T01:53:32.235Z,15.57
2022-12-16T01:57:51.414Z,16.90
2022-12-16T02:02:10.309Z,16.67
2022-12-16T02:06:25.453Z,19.02
2022-12-16T02:10:55.138Z,15.10
2022-12-16T02:15:32.587Z,20.10
2022-12-16T02:20:10.018Z,17.13
2022-12-16T02:24:48.731Z,18.10
2022-12-16T02:29:29.667Z,18.77
2022-12-16T02:33:56.905Z,18.70
2022-12-16T02:38:22.480Z,18.75
2022-12-16T02:42:42.553Z,16.17
2022-12-16T02:46:57.271Z,18.23
2022-12-16T02:51:12.681Z,18.92
2022-12-16T02:55:33.965Z,18.38
2022-12-16T02:59:56.796Z,17.80
2022-12-16T03:04:14.870Z,19.63
2022-12-16T03:08:34.119Z,19.13
2022-12-16T03:12:48.151Z,15.20
2022-12-16T03:17:03.460Z,19.55
2022-12-16T03:21:18.427Z,20.42
2022-12-16T03:25:38.280Z,19.60
2022-12-16T03:29:58.580Z,20.92
2022-12-16T03:34:17.856Z,20.83
2022-12-16T03:38:33.318Z,19.67
2022-12-16T03:42:50.577Z,14.05
2022-12-16T03:47:04.398Z,18.40
2022-12-16T03:51:18.538Z,19.83
2022-12-16T03:55:32.483Z,18.90
2022-12-16T03:59:47.911Z,19.95
2022-12-16T04:04:01.810Z,19.50
2022-12-16T04:08:15.705Z,20.90
2022-12-16T04:12:43.325Z,19.55
2022-12-16T04:17:16.439Z,21.75
2022-12-16T04:21:48.756Z,18.83
2022-12-16T04:26:02.864Z,19.45
2022-12-16T04:30:20.647Z,20.42
2022-12-16T04:34:35.914Z,19.23
2022-12-16T04:39:15.851Z,21.13
2022-12-16T04:43:46.981Z,18.90
2022-12-16T04:48:18.707Z,19.43
2022-12-16T04:52:51.575Z,19.65
2022-12-16T04:57:22.804Z,17.63
2022-12-16T05:01:54.066Z,18.20
2022-12-16T05:06:25.835Z,18.67
2022-12-16T05:10:58.475Z,19.33
2022-12-16T05:15:43.422Z,18.07
2022-12-16T05:20:23.275Z,18.48
2022-12-16T05:24:56.212Z,18.13
2022-12-16T05:29:31.845Z,18.57
2022-12-16T05:34:04.331Z,18.83
2022-12-16T05:38:35.824Z,19.40
2022-12-16T05:43:16.547Z,17.70
2022-12-16T05:47:49.812Z,19.38
2022-12-16T05:52:22.781Z,18.50
2022-12-16T05:56:57.032Z,18.58
2022-12-16T06:01:30.066Z,18.85
2022-12-16T06:06:04.798Z,18.10
2022-12-16T06:10:40.850Z,19.50
2022-12-16T06:15:16.106Z,18.97
2022-12-16T06:19:48.031Z,17.80
2022-12-16T06:24:34.820Z,17.77
2022-12-16T06:29:07.435Z,17.70
2022-12-16T06:33:40.716Z,17.15
2022-12-16T06:38:12.705Z,15.57
2022-12-16T06:42:47.233Z,16.67
2022-12-16T06:47:19.840Z,17.08
2022-12-16T06:51:53.309Z,19.77
2022-12-16T06:56:25.873Z,15.23
2022-12-16T07:00:59.312Z,18.48
2022-12-16T07:05:31.701Z,18.13
2022-12-16T07:10:03.873Z,17.55
2022-12-16T07:14:44.555Z,18.55
2022-12-16T07:19:18.558Z,19.30
2022-12-16T07:23:51.921Z,12.85
2022-12-16T07:28:24.704Z,19.55
2022-12-16T07:32:57.138Z,17.30
2022-12-16T07:37:31.706Z,12.25
2022-12-16T07:42:03.440Z,19.02
2022-12-16T07:46:35.768Z,18.75
2022-12-16T07:51:07.614Z,16.38
2022-12-16T07:55:45.832Z,17.98
2022-12-16T08:00:31.037Z,16.40
2022-12-16T08:05:07.142Z,15.10
2022-12-16T08:09:39.698Z,15.77
2022-12-16T08:14:17.091Z,15.40
2022-12-16T08:18:50.812Z,16.70
2022-12-16T08:23:26.468Z,16.95
2022-12-16T08:27:59.420Z,16.00
2022-12-16T08:32:35.263Z,16.20
2022-12-16T08:37:09.425Z,16.33
2022-12-16T08:41:42.163Z,15.85
2022-12-16T08:46:16.233Z,16.23
2022-12-16T08:50:53.050Z,16.43
2022-12-16T08:55:29.736Z,15.40
2022-12-16T09:00:06.910Z,16.25
2022-12-16T09:04:39.231Z,15.73
2022-12-16T09:09:13.198Z,15.27
2022-12-16T09:13:45.414Z,17.15
2022-12-16T09:18:18.318Z,17.07
2022-12-16T09:22:50.314Z,16.50
2022-12-16T09:27:29.140Z,16.88
2022-12-16T09:32:02.072Z,18.08
2022-12-16T09:36:34.557Z,17.10
2022-12-16T09:41:07.917Z,17.00
2022-12-16T09:45:51.437Z,17.45
2022-12-16T09:50:24.813Z,15.93
2022-12-16T09:55:01.201Z,17.10
2022-12-16T09:59:38.037Z,16.58
2022-12-16T10:04:16.812Z,16.57
2022-12-16T10:08:56.931Z,17.25
2022-12-16T10:13:38.834Z,16.50
2022-12-16T10:18:15.085Z,17.15
2022-12-16T10:22:53.970Z,17.67
2022-12-16T10:27:32.270Z,16.92
2022-12-16T10:32:04.766Z,16.67
2022-12-16T10:36:41.171Z,16.73
2022-12-16T10:41:20.039Z,16.08
2022-12-16T10:46:00.660Z,16.20
2022-12-16T10:50:35.030Z,17.13
2022-12-16T10:55:16.423Z,16.23
2022-12-16T10:59:56.129Z,17.90
2022-12-16T11:04:52.292Z,17.40
2022-12-16T11:09:39.222Z,18.13
2022-12-16T11:14:33.397Z,17.50
2022-12-16T11:19:09.544Z,18.23
2022-12-16T11:23:43.512Z,18.13
2022-12-16T11:28:21.834Z,17.98
2022-12-16T11:32:56.290Z,18.77
2022-12-16T11:37:28.854Z,19.17
2022-12-16T11:42:02.085Z,20.08
2022-12-16T11:46:40.222Z,20.25
2022-12-16T11:51:13.866Z,19.40
2022-12-16T12:00:38.751Z,19.77
2022-12-16T12:05:10.059Z,19.23
2022-12-16T12:09:40.196Z,18.37
2022-12-16T12:14:20.991Z,19.40
2022-12-16T12:19:01.045Z,20.10
2022-12-16T12:23:39.715Z,20.00
2022-12-16T12:28:21.066Z,21.23
2022-12-16T12:33:04.091Z,19.83
2022-12-16T12:37:43.238Z,19.90
2022-12-16T12:42:42.054Z,21.67
2022-12-16T12:47:17.247Z,20.70
2022-12-16T12:51:56.580Z,21.77
2022-12-16T12:56:35.219Z,23.63
2022-12-16T13:01:11.923Z,22.17
2022-12-16T13:05:52.655Z,22.17
2022-12-16T13:10:49.143Z,23.17
2022-12-16T13:15:25.018Z,20.98
2022-12-16T13:20:03.449Z,22.52
2022-12-16T13:24:47.996Z,24.42
2022-12-16T13:29:35.007Z,25.90
2022-12-16T13:34:10.234Z,24.27
2022-12-16T13:38:43.550Z,22.40
2022-12-16T13:43:18.207Z,24.03
2022-12-16T13:48:23.734Z,25.48
2022-12-16T13:53:05.543Z,24.63
2022-12-16T13:57:39.886Z,22.03
2022-12-16T14:02:13.247Z,24.17
2022-12-16T14:06:48.173Z,27.88
2022-12-16T14:11:26.961Z,24.92
2022-12-16T14:16:10.880Z,27.20
2022-12-16T14:20:49.008Z,31.15
2022-12-16T14:25:28.069Z,32.70
2022-12-16T14:30:02.187Z,32.73
2022-12-16T14:34:36.223Z,30.55
2022-12-16T14:39:08.772Z,28.25
2022-12-16T14:43:43.868Z,30.23
2022-12-16T14:48:15.999Z,26.88
2022-12-16T14:52:47.222Z,29.30
2022-12-16T14:57:18.295Z,31.27
2022-12-16T15:01:50.954Z,35.80
2022-12-16T15:06:23.929Z,31.15
2022-12-16T15:10:56.149Z,32.15
2022-12-16T15:15:34.081Z,32.67
2022-12-16T15:20:11.680Z,31.10
2022-12-16T15:24:44.425Z,31.08
2022-12-16T15:29:15.337Z,31.67
2022-12-16T15:33:49.998Z,33.45
2022-12-16T15:38:30.170Z,27.05
2022-12-16T15:43:01.784Z,27.20
2022-12-16T15:47:40.663Z,32.23
2022-12-16T15:52:11.981Z,31.52
2022-12-16T15:56:51.684Z,28.33
2022-12-16T16:01:25.079Z,29.43
2022-12-16T16:05:58.561Z,27.60
2022-12-16T16:10:43.435Z,28.30
2022-12-16T16:15:16.267Z,27.87
2022-12-16T16:19:44.205Z,26.15
2022-12-16T16:24:15.206Z,26.70
2022-12-16T16:28:46.212Z,28.02
2022-12-16T16:33:19.046Z,28.07
2022-12-16T16:37:50.192Z,27.77
2022-12-16T16:42:21.275Z,26.95
2022-12-16T16:46:55.618Z,28.47
2022-12-16T16:51:28.262Z,28.92
2022-12-16T16:55:59.725Z,27.70
2022-12-16T17:00:43.409Z,27.63
2022-12-16T17:05:14.925Z,24.95
2022-12-16T17:09:47.513Z,26.02
2022-12-16T17:14:18.858Z,25.92
2022-12-16T17:18:52.507Z,24.77
2022-12-16T17:23:26.121Z,25.92
2022-12-16T17:28:03.287Z,26.55
2022-12-16T17:32:34.344Z,27.43
2022-12-16T17:37:05.643Z,27.63
2022-12-16T17:41:36.774Z,27.25
2022-12-16T17:46:17.714Z,27.47
2022-12-16T17:50:48.799Z,27.52
2022-12-16T17:55:34.489Z,28.08
2022-12-16T18:00:06.860Z,26.43
2022-12-16T18:04:44.861Z,25.73
2022-12-16T18:09:16.068Z,29.23
2022-12-16T18:13:46.981Z,27.58
2022-12-16T18:18:20.155Z,27.50
2022-12-16T18:22:52.963Z,28.23
2022-12-16T18:27:24.114Z,27.08
2022-12-16T18:32:10.177Z,27.73
2022-12-16T18:36:41.158Z,26.90
2022-12-16T18:41:21.191Z,29.05
2022-12-16T18:45:52.464Z,27.90
2022-12-16T18:50:28.671Z,35.05
2022-12-16T18:55:02.647Z,36.58
2022-12-16T18:59:35.068Z,38.67
2022-12-16T19:04:06.132Z,34.70
2022-12-16T19:08:37.266Z,35.58
2022-12-16T19:13:08.216Z,31.30
2022-12-16T19:17:40.823Z,29.13
2022-12-16T19:22:11.983Z,29.48
2022-12-16T19:26:43.247Z,29.88
2022-12-16T19:31:15.446Z,29.93
2022-12-16T19:35:48.026Z,28.08
2022-12-16T19:40:19.461Z,28.63
2022-12-16T19:44:50.917Z,28.50
2022-12-16T19:49:22.692Z,28.33
2022-12-16T19:53:56.293Z,27.02
2022-12-16T19:58:27.571Z,26.60
2022-12-16T20:02:58.003Z,26.27
2022-12-16T20:07:29.678Z,26.95
2022-12-16T20:12:02.636Z,27.88
2022-12-16T20:16:36.667Z,26.97
2022-12-16T20:21:07.992Z,26.38
2022-12-16T20:25:39.019Z,27.25
2022-12-16T20:30:11.643Z,27.50
2022-12-16T20:34:42.892Z,26.63
2022-12-16T20:39:14.906Z,26.75
2022-12-16T20:43:45.900Z,26.88
2022-12-16T20:48:18.949Z,28.47
2022-12-16T20:52:50.667Z,28.17
2022-12-16T20:57:23.152Z,27.85
2022-12-16T21:02:21.608Z,28.37
2022-12-16T21:06:47.442Z,28.30
2022-12-16T21:11:18.642Z,28.45
2022-12-16T21:15:49.901Z,27.05
2022-12-16T21:20:21.485Z,27.20
2022-12-16T21:24:53.932Z,26.45
2022-12-16T21:29:27.870Z,27.95
2022-12-16T21:33:59.114Z,30.93
2022-12-16T21:38:32.653Z,28.92
2022-12-16T21:43:05.282Z,27.85
2022-12-16T21:47:36.525Z,28.60
2022-12-16T21:52:07.603Z,26.70
2022-12-16T21:56:38.950Z,25.92
2022-12-16T22:01:15.154Z,28.85
2022-12-16T22:05:57.940Z,28.00
2022-12-16T22:10:29.398Z,26.38
2022-12-16T22:15:00.419Z,27.05
2022-12-16T22:19:33.074Z,27.23
2022-12-16T22:24:04.488Z,27.05
2022-12-16T22:28:35.919Z,26.42
2022-12-16T22:33:07.233Z,29.20
2022-12-16T22:37:39.963Z,27.83
2022-12-16T22:42:11.604Z,27.48
2022-12-16T22:46:42.650Z,27.95
2022-12-16T22:51:14.061Z,27.10
2022-12-16T22:55:46.967Z,28.13
2022-12-16T23:00:18.481Z,27.25
2022-12-16T23:04:50.163Z,27.70
2022-12-16T23:09:21.341Z,27.48
2022-12-16T23:13:58.959Z,25.80
2022-12-16T23:18:26.646Z,28.07
2022-12-16T23:22:57.982Z,26.85
2022-12-16T23:27:28.840Z,27.58
2022-12-16T23:32:01.498Z,28.42
2022-12-16T23:36:32.525Z,26.70
2022-12-16T23:41:03.507Z,26.48
2022-12-16T23:45:34.588Z,26.73
2022-12-16T23:50:10.900Z,25.60
2022-12-16T23:54:45.026Z,26.83
2022-12-16T23:59:16.229Z,26.58
