createdAt,value
2022-10-12T00:01:15.840Z,100449.81
2022-10-12T00:03:44.445Z,100446.78
2022-10-12T00:06:16.066Z,100442.63
2022-10-12T00:08:45.698Z,100449.41
2022-10-12T00:11:19.631Z,100444.41
2022-10-12T00:13:49.414Z,100442.31
2022-10-12T00:16:20.640Z,100432.84
2022-10-12T00:18:51.971Z,100432.84
2022-10-12T00:21:22.341Z,100422.75
2022-10-12T00:23:51.352Z,100440.78
2022-10-12T00:26:21.752Z,100438.69
2022-10-12T00:28:50.869Z,100444.09
2022-10-12T00:31:21.045Z,100449.47
2022-10-12T00:33:49.996Z,100450.06
2022-10-12T00:36:21.214Z,100455.88
2022-10-12T00:38:59.654Z,100468.63
2022-10-12T00:41:33.331Z,100465.84
2022-10-12T00:44:02.222Z,100470.03
2022-10-12T00:46:34.377Z,100467.53
2022-10-12T00:49:10.286Z,100468.34
2022-10-12T00:51:40.698Z,100471.53
2022-10-12T00:54:13.628Z,100462.50
2022-10-12T00:56:45.932Z,100451.28
2022-10-12T00:59:20.965Z,100456.50
2022-10-12T01:01:49.532Z,100457.19
2022-10-12T01:04:18.094Z,100462.06
2022-10-12T01:06:46.663Z,100453.03
2022-10-12T01:09:17.062Z,100459.00
2022-10-12T01:11:46.172Z,100447.31
2022-10-12T01:14:14.917Z,100451.91
2022-10-12T01:16:55.967Z,100443.91
2022-10-12T01:19:58.933Z,100447.50
2022-10-12T01:22:28.046Z,100449.88
2022-10-12T01:25:10.940Z,100445.59
2022-10-12T01:27:47.479Z,100442.81
2022-10-12T01:30:21.985Z,100431.94
2022-10-12T01:33:15.726Z,100448.91
2022-10-12T01:35:51.283Z,100450.16
2022-10-12T01:38:29.984Z,100453.34
2022-10-12T01:41:04.839Z,100447.75
2022-10-12T01:43:37.660Z,100446.81
2022-10-12T01:46:46.878Z,100438.91
2022-10-12T01:49:18.537Z,100456.16
2022-10-12T01:52:23.382Z,100459.38
2022-10-12T01:55:09.030Z,100451.78
2022-10-12T01:57:51.434Z,100460.13
2022-10-12T02:00:21.136Z,100457.34
2022-10-12T02:02:59.780Z,100453.59
2022-10-12T02:05:37.066Z,100458.66
2022-10-12T02:08:10.691Z,100449.69
2022-10-12T02:10:44.194Z,100452.31
2022-10-12T02:13:16.085Z,100450.31
2022-10-12T02:15:46.070Z,100440.72
2022-10-12T02:18:20.781Z,100446.56
2022-10-12T02:20:52.621Z,100444.91
2022-10-12T02:23:25.896Z,100444.75
2022-10-12T02:25:55.044Z,100441.44
2022-10-12T02:28:27.175Z,100433.06
2022-10-12T02:31:00.473Z,100437.84
2022-10-12T02:33:36.789Z,100435.06
2022-10-12T02:36:10.957Z,100443.81
2022-10-12T02:38:44.320Z,100435.44
2022-10-12T02:41:18.277Z,100430.50
2022-10-12T02:43:53.240Z,100417.97
2022-10-12T02:46:25.775Z,100409.88
2022-10-12T02:48:59.161Z,100423.63
2022-10-12T02:51:29.730Z,100425.69
2022-10-12T02:54:01.549Z,100421.81
2022-10-12T02:56:30.151Z,100426.22
2022-10-12T02:58:58.705Z,100419.22
2022-10-12T03:01:27.347Z,100419.91
2022-10-12T03:03:57.310Z,100407.19
2022-10-12T03:06:27.323Z,100406.66
2022-10-12T03:08:57.558Z,100413.06
2022-10-12T03:11:26.406Z,100397.78
2022-10-12T03:13:55.574Z,100413.97
2022-10-12T03:16:25.247Z,100405.59
2022-10-12T03:18:54.188Z,100413.16
2022-10-12T03:21:24.247Z,100404.00
2022-10-12T03:23:52.741Z,100414.00
2022-10-12T03:26:21.190Z,100415.78
2022-10-12T03:28:49.674Z,100402.53
2022-10-12T03:31:18.720Z,100416.06
2022-10-12T03:33:47.573Z,100410.72
2022-10-12T03:36:16.023Z,100425.00
2022-10-12T03:38:46.095Z,100416.69
2022-10-12T03:41:14.534Z,100427.06
2022-10-12T03:43:43.015Z,100425.63
2022-10-12T03:46:12.327Z,100424.78
2022-10-12T03:48:40.741Z,100434.75
2022-10-12T03:51:09.185Z,100430.06
2022-10-12T03:53:40.722Z,100430.19
2022-10-12T03:56:14.323Z,100421.81
2022-10-12T03:58:42.788Z,100419.44
2022-10-12T04:01:11.265Z,100422.09
2022-10-12T04:03:39.784Z,100427.81
2022-10-12T04:06:08.995Z,100427.97
2022-10-12T04:08:39.908Z,100419.53
2022-10-12T04:11:08.838Z,100423.22
2022-10-12T04:13:39.142Z,100420.88
2022-10-12T04:16:10.926Z,100427.09
2022-10-12T04:18:39.365Z,100422.38
2022-10-12T04:21:12.077Z,100436.97
2022-10-12T04:23:40.638Z,100435.09
2022-10-12T04:26:09.133Z,100435.38
2022-10-12T04:28:39.049Z,100438.31
2022-10-12T04:31:07.571Z,100444.16
2022-10-12T04:33:35.974Z,100454.50
2022-10-12T04:36:04.522Z,100451.81
2022-10-12T04:38:34.091Z,100448.66
2022-10-12T04:41:02.493Z,100451.44
2022-10-12T04:43:30.950Z,100450.38
2022-10-12T04:46:01.560Z,100447.75
2022-10-12T04:48:29.992Z,100458.81
2022-10-12T04:50:58.633Z,100456.94
2022-10-12T04:53:27.052Z,100456.53
2022-10-12T04:55:55.495Z,100446.44
2022-10-12T04:58:23.973Z,100460.31
2022-10-12T05:03:56.769Z,100458.22
2022-10-12T05:06:25.292Z,100460.38
2022-10-12T05:08:53.735Z,100459.09
2022-10-12T05:11:22.318Z,100474.06
2022-10-12T05:13:50.780Z,100480.31
2022-10-12T05:16:19.467Z,100481.31
2022-10-12T05:18:47.974Z,100478.19
2022-10-12T05:21:17.875Z,100475.13
2022-10-12T05:23:46.301Z,100464.16
2022-10-12T05:26:14.782Z,100478.78
2022-10-12T05:28:43.265Z,100470.91
2022-10-12T05:31:11.838Z,100486.19
2022-10-12T05:33:40.337Z,100484.13
2022-10-12T05:36:09.874Z,100486.59
2022-10-12T05:38:39.797Z,100497.06
2022-10-12T05:41:08.326Z,100493.03
2022-10-12T05:43:36.741Z,100496.09
2022-10-12T05:46:05.209Z,100499.94
2022-10-12T05:48:34.018Z,100495.16
2022-10-12T05:51:02.435Z,100493.94
2022-10-12T05:53:30.936Z,100484.78
2022-10-12T05:56:02.359Z,100472.75
2022-10-12T05:58:32.075Z,100492.81
2022-10-12T06:01:07.182Z,100483.00
2022-10-12T06:03:35.881Z,100485.84
2022-10-12T06:06:05.060Z,100479.31
2022-10-12T06:08:33.584Z,100482.00
2022-10-12T06:11:03.863Z,100478.19
2022-10-12T06:13:32.659Z,100489.56
2022-10-12T06:16:01.140Z,100495.09
2022-10-12T06:18:30.168Z,100499.34
2022-10-12T06:23:47.474Z,100492.44
2022-10-12T06:26:17.636Z,100497.84
2022-10-12T06:28:46.144Z,100492.00
2022-10-12T06:31:15.529Z,100494.84
2022-10-12T06:33:43.958Z,100499.16
2022-10-12T06:36:12.423Z,100497.50
2022-10-12T06:38:40.868Z,100505.84
2022-10-12T06:41:09.349Z,100508.25
2022-10-12T06:43:39.159Z,100514.69
2022-10-12T06:46:07.813Z,100506.75
2022-10-12T06:48:36.261Z,100504.34
2022-10-12T06:51:05.087Z,100515.31
2022-10-12T06:53:35.153Z,100512.44
2022-10-12T06:56:07.477Z,100516.25
2022-10-12T06:58:35.982Z,100499.50
2022-10-12T07:01:07.084Z,100509.75
2022-10-12T07:03:35.909Z,100522.16
2022-10-12T07:06:09.463Z,100517.06
2022-10-12T07:08:38.189Z,100517.91
2022-10-12T07:11:07.853Z,100523.41
2022-10-12T07:13:36.585Z,100520.56
2022-10-12T07:16:06.867Z,100530.59
2022-10-12T07:18:35.892Z,100539.28
2022-10-12T07:21:04.385Z,100547.75
2022-10-12T07:23:33.423Z,100550.81
2022-10-12T07:26:02.419Z,100545.53
2022-10-12T07:28:31.097Z,100557.50
2022-10-12T07:31:04.073Z,100551.84
2022-10-12T07:33:35.394Z,100548.63
2022-10-12T07:36:21.952Z,100576.41
2022-10-12T07:38:50.973Z,100581.88
2022-10-12T07:41:20.093Z,100572.69
2022-10-12T07:43:48.566Z,100580.34
2022-10-12T07:46:17.038Z,100585.16
2022-10-12T07:48:50.279Z,100586.34
2022-10-12T07:51:19.735Z,100585.81
2022-10-12T07:53:48.245Z,100583.66
2022-10-12T07:56:16.859Z,100578.56
2022-10-12T07:58:49.949Z,100582.59
2022-10-12T08:01:19.359Z,100584.22
2022-10-12T08:03:49.795Z,100579.22
2022-10-12T08:06:20.190Z,100570.75
2022-10-12T08:08:49.269Z,100576.28
2022-10-12T08:11:18.784Z,100569.44
2022-10-12T08:13:48.219Z,100576.94
2022-10-12T08:16:18.574Z,100566.06
2022-10-12T08:18:48.693Z,100576.44
2022-10-12T08:21:18.329Z,100532.03
2022-10-12T08:23:47.270Z,100521.00
2022-10-12T08:26:16.967Z,100524.25
2022-10-12T08:28:45.549Z,100521.88
2022-10-12T08:31:16.513Z,100522.00
2022-10-12T08:33:45.293Z,100521.25
2022-10-12T08:36:15.263Z,100528.66
2022-10-12T08:38:45.598Z,100531.66
2022-10-12T08:41:32.911Z,100524.81
2022-10-12T08:44:17.013Z,100533.81
2022-10-12T08:46:46.309Z,100530.06
2022-10-12T08:49:18.082Z,100528.47
2022-10-12T08:51:51.163Z,100531.19
2022-10-12T08:54:22.161Z,100533.56
2022-10-12T08:57:17.398Z,100529.81
2022-10-12T08:59:46.268Z,100534.75
2022-10-12T09:02:34.912Z,100530.81
2022-10-12T09:05:08.229Z,100536.97
2022-10-12T09:07:41.861Z,100538.69
2022-10-12T09:10:27.256Z,100546.63
2022-10-12T09:13:07.684Z,100542.47
2022-10-12T09:15:40.395Z,100542.09
2022-10-12T09:18:21.785Z,100542.78
2022-10-12T09:20:52.245Z,100534.16
2022-10-12T09:23:27.200Z,100548.66
2022-10-12T09:25:58.390Z,100551.69
2022-10-12T09:28:32.575Z,100550.53
2022-10-12T09:31:13.722Z,100545.28
2022-10-12T09:33:46.286Z,100545.16
2022-10-12T09:36:21.250Z,100550.84
2022-10-12T09:38:51.935Z,100549.38
2022-10-12T09:41:23.203Z,100540.56
2022-10-12T09:43:53.550Z,100545.94
2022-10-12T09:46:29.895Z,100525.03
2022-10-12T09:48:59.655Z,100531.31
2022-10-12T09:51:30.102Z,100519.16
2022-10-12T09:54:03.705Z,100532.13
2022-10-12T09:56:40.117Z,100526.53
2022-10-12T09:59:22.178Z,100533.91
2022-10-12T10:01:59.781Z,100539.72
2022-10-12T10:04:30.488Z,100541.81
2022-10-12T10:07:20.341Z,100536.72
2022-10-12T10:10:05.064Z,100534.50
2022-10-12T10:12:33.624Z,100520.47
2022-10-12T10:15:02.809Z,100524.91
2022-10-12T10:17:33.969Z,100527.09
2022-10-12T10:20:06.781Z,100525.63
2022-10-12T10:22:35.805Z,100521.72
2022-10-12T10:25:06.649Z,100524.91
2022-10-12T10:27:38.240Z,100514.19
2022-10-12T10:30:40.732Z,100516.41
2022-10-12T10:33:17.073Z,100513.38
2022-10-12T10:36:01.321Z,100523.28
2022-10-12T10:38:32.443Z,100511.69
2022-10-12T10:41:07.010Z,100509.84
2022-10-12T10:43:36.466Z,100499.72
2022-10-12T10:46:06.079Z,100506.44
2022-10-12T10:48:51.146Z,100503.72
2022-10-12T10:51:19.629Z,100513.50
2022-10-12T10:53:49.956Z,100514.06
2022-10-12T10:56:24.924Z,100517.56
2022-10-12T10:58:55.873Z,100508.22
2022-10-12T11:01:30.868Z,100510.50
2022-10-12T11:04:03.095Z,100498.56
2022-10-12T11:06:39.985Z,100494.91
2022-10-12T11:09:15.302Z,100485.56
2022-10-12T11:11:49.230Z,100494.25
2022-10-12T11:14:19.446Z,100494.66
2022-10-12T11:16:53.868Z,100496.50
2022-10-12T11:19:32.843Z,100497.34
2022-10-12T11:22:04.790Z,100478.19
2022-10-12T11:24:41.309Z,100470.84
2022-10-12T11:27:17.043Z,100468.41
2022-10-12T11:29:54.143Z,100459.28
2022-10-12T11:32:39.081Z,100469.28
2022-10-12T11:35:15.641Z,100474.00
2022-10-12T11:37:49.411Z,100441.97
2022-10-12T11:40:27.052Z,100466.53
2022-10-12T11:43:10.186Z,100468.19
2022-10-12T11:45:47.201Z,100455.41
2022-10-12T11:48:18.487Z,100454.50
2022-10-12T11:50:49.741Z,100453.06
2022-10-12T11:53:25.235Z,100450.25
2022-10-12T11:56:05.842Z,100455.13
2022-10-12T11:58:59.909Z,100450.81
2022-10-12T12:01:43.872Z,100452.13
2022-10-12T12:04:40.708Z,100452.50
2022-10-12T12:07:29.378Z,100442.72
2022-10-12T12:09:57.867Z,100442.34
2022-10-12T12:12:28.359Z,100435.63
2022-10-12T12:15:21.030Z,100440.06
2022-10-12T12:18:14.349Z,100436.72
2022-10-12T12:21:04.455Z,100423.28
2022-10-12T12:23:39.490Z,100436.94
2022-10-12T12:26:18.444Z,100414.28
2022-10-12T12:28:49.175Z,100419.28
2022-10-12T12:31:28.656Z,100418.13
2022-10-12T12:34:05.329Z,100414.38
2022-10-12T12:36:36.967Z,100404.63
2022-10-12T12:39:09.537Z,100395.50
2022-10-12T12:41:57.687Z,100400.59
2022-10-12T12:44:41.691Z,100394.78
2022-10-12T12:47:45.675Z,100379.44
2022-10-12T12:50:36.762Z,100381.34
2022-10-12T12:53:09.642Z,100378.59
2022-10-12T12:56:09.843Z,100380.81
2022-10-12T12:58:55.873Z,100369.03
2022-10-12T13:01:40.104Z,100370.94
2022-10-12T13:04:43.534Z,100373.19
2022-10-12T13:07:55.071Z,100362.75
2022-10-12T13:10:31.574Z,100366.56
2022-10-12T13:13:18.278Z,100361.34
2022-10-12T13:16:01.266Z,100359.88
2022-10-12T13:18:57.340Z,100363.31
2022-10-12T13:21:30.463Z,100364.50
2022-10-12T13:24:06.433Z,100361.81
2022-10-12T13:26:37.201Z,100369.19
2022-10-12T13:29:15.681Z,100360.94
2022-10-12T13:31:48.062Z,100358.75
2022-10-12T13:34:21.098Z,100350.19
2022-10-12T13:36:58.213Z,100337.19
2022-10-12T13:39:27.964Z,100329.16
2022-10-12T13:41:59.339Z,100332.44
2022-10-12T13:44:30.402Z,100331.09
2022-10-12T13:47:01.831Z,100335.34
2022-10-12T13:49:35.283Z,100327.38
2022-10-12T13:52:20.178Z,100326.72
2022-10-12T13:54:49.949Z,100322.28
2022-10-12T13:57:22.728Z,100323.88
2022-10-12T13:59:56.380Z,100321.56
2022-10-12T14:02:26.773Z,100320.00
2022-10-12T14:04:56.356Z,100326.69
2022-10-12T14:07:30.611Z,100323.81
2022-10-12T14:10:03.177Z,100326.84
2022-10-12T14:12:32.988Z,100318.94
2022-10-12T14:15:02.369Z,100319.69
2022-10-12T14:17:31.487Z,100319.00
2022-10-12T14:20:17.129Z,100301.94
2022-10-12T14:22:50.343Z,100309.06
2022-10-12T14:25:22.107Z,100307.44
2022-10-12T14:27:56.206Z,100305.97
2022-10-12T14:30:27.177Z,100304.13
2022-10-12T14:32:59.712Z,100308.53
2022-10-12T14:35:30.540Z,100303.50
2022-10-12T14:38:00.538Z,100291.28
2022-10-12T14:40:35.493Z,100289.59
2022-10-12T14:43:08.119Z,100306.59
2022-10-12T14:45:37.097Z,100303.53
2022-10-12T14:48:07.235Z,100297.41
2022-10-12T14:50:35.690Z,100303.63
2022-10-12T14:53:12.466Z,100300.78
2022-10-12T14:55:41.854Z,100302.50
2022-10-12T14:58:15.820Z,100298.31
2022-10-12T15:00:45.149Z,100302.78
2022-10-12T15:03:13.660Z,100300.03
2022-10-12T15:05:42.127Z,100296.75
2022-10-12T15:08:11.986Z,100290.22
2022-10-12T15:10:40.431Z,100294.44
2022-10-12T15:13:11.625Z,100306.41
2022-10-12T15:15:43.486Z,100304.59
2022-10-12T15:18:12.025Z,100311.06
2022-10-12T15:20:43.258Z,100310.38
2022-10-12T15:23:16.782Z,100306.16
2022-10-12T15:25:50.609Z,100314.66
2022-10-12T15:28:19.718Z,100307.41
2022-10-12T15:31:15.298Z,100312.38
2022-10-12T15:33:36.713Z,100308.47
2022-10-12T15:36:05.495Z,100313.03
2022-10-12T15:38:35.764Z,100321.22
2022-10-12T15:41:04.896Z,100309.69
2022-10-12T15:43:35.682Z,100316.31
2022-10-12T15:46:06.928Z,100320.47
2022-10-12T15:48:35.559Z,100324.63
2022-10-12T15:51:10.575Z,100319.28
2022-10-12T15:53:40.430Z,100325.91
2022-10-12T15:56:13.148Z,100329.22
2022-10-12T15:58:41.607Z,100332.28
2022-10-12T16:01:13.180Z,100325.25
2022-10-12T16:03:41.959Z,100313.47
2022-10-12T16:06:10.773Z,100327.31
2022-10-12T16:08:40.848Z,100329.19
2022-10-12T16:11:12.629Z,100320.72
2022-10-12T16:13:47.927Z,100320.13
2022-10-12T16:16:18.901Z,100324.84
2022-10-12T16:18:47.646Z,100313.91
2022-10-12T16:21:16.142Z,100327.13
2022-10-12T16:23:46.086Z,100341.31
2022-10-12T16:26:16.664Z,100338.00
2022-10-12T16:28:45.529Z,100346.69
2022-10-12T16:31:17.925Z,100336.16
2022-10-12T16:33:46.743Z,100331.59
2022-10-12T16:36:17.355Z,100337.75
2022-10-12T16:38:47.157Z,100340.63
2022-10-12T16:41:17.797Z,100341.00
2022-10-12T16:43:46.191Z,100346.16
2022-10-12T16:46:14.620Z,100343.81
2022-10-12T16:48:44.159Z,100334.69
2022-10-12T16:51:14.354Z,100338.00
2022-10-12T16:53:42.849Z,100350.72
2022-10-12T16:56:12.730Z,100350.72
2022-10-12T16:58:41.264Z,100358.16
2022-10-12T17:01:11.404Z,100344.28
2022-10-12T17:03:39.959Z,100354.09
2022-10-12T17:06:09.031Z,100362.91
2022-10-12T17:08:39.201Z,100360.19
2022-10-12T17:11:08.983Z,100357.53
2022-10-12T17:13:40.128Z,100370.97
2022-10-12T17:16:42.145Z,100369.69
2022-10-12T17:19:10.785Z,100364.59
2022-10-12T17:21:42.229Z,100367.88
2022-10-12T17:24:11.568Z,100368.34
2022-10-12T17:26:41.207Z,100385.34
2022-10-12T17:29:13.415Z,100390.84
2022-10-12T17:31:42.360Z,100377.22
2022-10-12T17:34:17.764Z,100402.94
2022-10-12T17:36:46.521Z,100410.03
2022-10-12T17:39:15.514Z,100419.34
2022-10-12T17:41:44.263Z,100423.03
2022-10-12T17:44:14.605Z,100421.72
2022-10-12T17:46:44.830Z,100430.75
2022-10-12T17:49:14.553Z,100437.66
2022-10-12T17:51:43.368Z,100434.09
2022-10-12T17:54:11.894Z,100430.56
2022-10-12T17:56:40.341Z,100433.47
2022-10-12T17:59:08.842Z,100440.06
2022-10-12T18:01:39.138Z,100441.25
2022-10-12T18:04:07.814Z,100449.19
2022-10-12T18:06:36.450Z,100440.06
2022-10-12T18:09:06.828Z,100453.25
2022-10-12T18:11:36.600Z,100455.13
2022-10-12T18:14:05.106Z,100459.81
2022-10-12T18:16:34.843Z,100458.31
2022-10-12T18:19:06.394Z,100463.34
2022-10-12T18:21:35.517Z,100460.25
2022-10-12T18:24:06.809Z,100458.69
2022-10-12T18:26:35.559Z,100460.91
2022-10-12T18:29:05.259Z,100463.25
2022-10-12T18:31:33.909Z,100469.59
2022-10-12T18:34:05.301Z,100473.59
2022-10-12T18:36:33.776Z,100465.59
2022-10-12T18:39:02.961Z,100471.59
2022-10-12T18:41:31.571Z,100473.75
2022-10-12T18:44:02.543Z,100482.94
2022-10-12T18:46:33.579Z,100482.28
2022-10-12T18:49:05.506Z,100483.78
2022-10-12T18:51:36.011Z,100488.75
2022-10-12T18:54:05.521Z,100503.72
2022-10-12T18:56:36.369Z,100508.69
2022-10-12T18:59:05.414Z,100516.47
2022-10-12T19:01:35.054Z,100515.16
2022-10-12T19:04:05.824Z,100525.91
2022-10-12T19:06:36.301Z,100529.41
2022-10-12T19:09:05.537Z,100532.19
2022-10-12T19:11:37.188Z,100535.69
2022-10-12T19:14:07.850Z,100544.13
2022-10-12T19:16:36.726Z,100551.78
2022-10-12T19:19:14.860Z,100552.56
2022-10-12T19:21:46.901Z,100562.22
2022-10-12T19:24:16.855Z,100569.94
2022-10-12T19:26:45.899Z,100575.38
2022-10-12T19:29:16.079Z,100580.16
2022-10-12T19:31:46.502Z,100584.41
2022-10-12T19:34:18.250Z,100573.06
2022-10-12T19:36:47.727Z,100586.19
2022-10-12T19:39:17.614Z,100582.47
2022-10-12T19:41:46.709Z,100593.09
2022-10-12T19:44:16.114Z,100587.75
2022-10-12T19:46:47.568Z,100589.72
2022-10-12T19:49:19.482Z,100582.31
2022-10-12T19:51:48.743Z,100585.28
2022-10-12T19:54:17.203Z,100587.56
2022-10-12T19:56:45.609Z,100591.66
2022-10-12T19:59:14.140Z,100593.44
2022-10-12T20:01:47.859Z,100595.38
2022-10-12T20:04:18.044Z,100604.13
2022-10-12T20:06:46.489Z,100602.63
2022-10-12T20:09:14.990Z,100614.38
2022-10-12T20:11:43.432Z,100619.31
2022-10-12T20:14:12.284Z,100607.69
2022-10-12T20:16:41.398Z,100610.81
2022-10-12T20:19:09.911Z,100610.59
2022-10-12T20:21:40.207Z,100615.13
2022-10-12T20:24:10.153Z,100620.50
2022-10-12T20:26:38.854Z,100615.19
2022-10-12T20:29:07.330Z,100621.50
2022-10-12T20:31:35.894Z,100623.44
2022-10-12T20:34:04.662Z,100622.00
2022-10-12T20:36:33.230Z,100625.22
2022-10-12T20:39:03.119Z,100622.97
2022-10-12T20:41:32.696Z,100637.72
2022-10-12T20:44:02.255Z,100649.00
2022-10-12T20:46:31.149Z,100653.47
2022-10-12T20:49:01.552Z,100664.91
2022-10-12T20:51:32.129Z,100658.19
2022-10-12T20:54:04.157Z,100653.59
2022-10-12T20:56:34.103Z,100653.69
2022-10-12T20:59:02.932Z,100658.88
2022-10-12T21:01:31.374Z,100661.25
2022-10-12T21:03:59.925Z,100668.34
2022-10-12T21:06:28.860Z,100668.78
2022-10-12T21:08:58.682Z,100676.13
2022-10-12T21:11:28.853Z,100672.16
2022-10-12T21:13:57.705Z,100676.38
2022-10-12T21:16:27.264Z,100671.22
2022-10-12T21:18:56.849Z,100680.31
2022-10-12T21:21:26.868Z,100672.78
2022-10-12T21:23:56.989Z,100678.63
2022-10-12T21:26:27.603Z,100678.63
2022-10-12T21:28:57.526Z,100675.13
2022-10-12T21:31:30.967Z,100680.59
2022-10-12T21:34:01.431Z,100687.97
2022-10-12T21:36:31.110Z,100686.00
2022-10-12T21:38:59.639Z,100698.94
2022-10-12T21:41:29.964Z,100704.41
2022-10-12T21:43:59.956Z,100696.75
2022-10-12T21:46:30.387Z,100696.59
2022-10-12T21:49:00.117Z,100683.91
2022-10-12T21:51:30.289Z,100694.38
2022-10-12T21:53:59.117Z,100695.06
2022-10-12T21:56:29.419Z,100675.56
2022-10-12T21:59:01.283Z,100694.66
2022-10-12T22:01:31.817Z,100696.47
2022-10-12T22:04:02.267Z,100702.72
2022-10-12T22:06:31.068Z,100697.31
2022-10-12T22:09:03.874Z,100701.31
2022-10-12T22:11:34.436Z,100713.47
2022-10-12T22:14:06.395Z,100707.59
2022-10-12T22:16:35.021Z,100707.44
2022-10-12T22:19:06.367Z,100709.81
2022-10-12T22:21:36.449Z,100697.75
2022-10-12T22:24:05.221Z,100710.28
2022-10-12T22:26:33.739Z,100714.38
2022-10-12T22:29:07.542Z,100720.66
2022-10-12T22:31:36.484Z,100719.63
2022-10-12T22:34:05.065Z,100717.25
2022-10-12T22:36:37.305Z,100728.91
2022-10-12T22:39:07.150Z,100728.75
2022-10-12T22:41:35.563Z,100726.66
2022-10-12T22:44:05.546Z,100725.63
2022-10-12T22:46:34.162Z,100716.81
2022-10-12T22:49:04.308Z,100713.22
2022-10-12T22:51:34.863Z,100715.66
2022-10-12T22:54:04.432Z,100729.81
2022-10-12T22:56:33.290Z,100733.03
2022-10-12T22:59:06.845Z,100737.44
2022-10-12T23:01:37.183Z,100738.88
2022-10-12T23:04:06.097Z,100744.34
2022-10-12T23:06:34.602Z,100740.34
2022-10-12T23:09:03.861Z,100745.91
2022-10-12T23:11:32.340Z,100744.28
2022-10-12T23:14:00.953Z,100750.38
2022-10-12T23:16:33.091Z,100750.09
2022-10-12T23:19:06.950Z,100735.75
2022-10-12T23:21:35.953Z,100754.22
2022-10-12T23:24:06.087Z,100751.59
2022-10-12T23:26:35.023Z,100760.56
2022-10-12T23:29:03.463Z,100746.25
2022-10-12T23:31:32.591Z,100744.97
2022-10-12T23:34:05.241Z,100729.63
2022-10-12T23:36:35.662Z,100731.81
2022-10-12T23:39:06.237Z,100734.47
2022-10-12T23:41:39.759Z,100737.31
2022-10-12T23:44:08.318Z,100716.00
2022-10-12T23:46:36.808Z,100726.13
2022-10-12T23:49:06.710Z,100726.97
2022-10-12T23:51:35.623Z,100727.25
2022-10-12T23:54:04.094Z,100715.25
2022-10-12T23:56:32.557Z,100716.16
2022-10-12T23:59:02.525Z,100711.53
