createdAt,value
2022-09-26T00:00:11.463Z,60.29
2022-09-26T00:02:43.767Z,59.51
2022-09-26T00:05:13.544Z,60.35
2022-09-26T00:07:42.433Z,59.65
2022-09-26T00:10:11.980Z,60.04
2022-09-26T00:12:45.846Z,60.15
2022-09-26T00:15:18.220Z,60.18
2022-09-26T00:17:48.469Z,59.87
2022-09-26T00:20:21.428Z,60.13
2022-09-26T00:22:53.592Z,59.94
2022-09-26T00:25:22.537Z,59.94
2022-09-26T00:27:51.957Z,60.13
2022-09-26T00:30:19.771Z,59.75
2022-09-26T00:32:47.666Z,60.20
2022-09-26T00:35:16.211Z,60.15
2022-09-26T00:37:44.271Z,59.96
2022-09-26T00:40:12.348Z,60.09
2022-09-26T00:42:40.397Z,60.34
2022-09-26T00:45:11.469Z,60.37
2022-09-26T00:47:47.076Z,60.05
2022-09-26T00:50:21.272Z,60.32
2022-09-26T00:52:53.871Z,60.11
2022-09-26T00:55:24.990Z,59.91
2022-09-26T00:57:55.133Z,59.97
2022-09-26T01:00:24.650Z,59.92
2022-09-26T01:02:54.591Z,59.52
2022-09-26T01:05:24.874Z,59.86
2022-09-26T01:07:54.979Z,60.28
2022-09-26T01:10:24.613Z,59.93
2022-09-26T01:12:53.381Z,59.82
2022-09-26T01:15:21.064Z,59.61
2022-09-26T01:17:52.007Z,59.66
2022-09-26T01:20:34.535Z,60.15
2022-09-26T01:23:33.179Z,60.00
2022-09-26T01:26:26.576Z,60.26
2022-09-26T01:29:24.405Z,60.96
2022-09-26T01:32:22.457Z,60.31
2022-09-26T01:34:59.459Z,60.52
2022-09-26T01:37:33.933Z,60.88
2022-09-26T01:40:10.110Z,60.32
2022-09-26T01:42:49.489Z,60.57
2022-09-26T01:45:23.833Z,60.75
2022-09-26T01:48:01.940Z,60.57
2022-09-26T01:50:44.987Z,60.63
2022-09-26T01:54:00.682Z,60.63
2022-09-26T01:56:33.675Z,60.71
2022-09-26T01:59:06.479Z,60.96
2022-09-26T02:01:40.085Z,60.74
2022-09-26T02:04:12.300Z,60.83
2022-09-26T02:06:46.015Z,60.66
2022-09-26T02:09:18.179Z,60.46
2022-09-26T02:11:50.801Z,60.83
2022-09-26T02:14:23.123Z,61.16
2022-09-26T02:16:53.840Z,60.61
2022-09-26T02:19:27.027Z,61.07
2022-09-26T02:21:55.490Z,60.73
2022-09-26T02:24:23.827Z,60.74
2022-09-26T02:26:52.105Z,60.31
2022-09-26T02:29:22.531Z,60.64
2022-09-26T02:31:57.794Z,60.68
2022-09-26T02:34:27.375Z,60.69
2022-09-26T02:36:57.384Z,60.35
2022-09-26T02:39:28.521Z,60.85
2022-09-26T02:42:18.364Z,61.50
2022-09-26T02:45:01.783Z,60.50
2022-09-26T02:47:47.263Z,60.63
2022-09-26T02:50:39.777Z,60.86
2022-09-26T02:53:20.720Z,60.63
2022-09-26T02:56:05.588Z,61.57
2022-09-26T02:58:45.798Z,60.68
2022-09-26T03:01:20.327Z,60.52
2022-09-26T03:03:54.764Z,61.27
2022-09-26T03:06:39.451Z,60.83
2022-09-26T03:09:08.743Z,61.14
2022-09-26T03:11:37.266Z,61.19
2022-09-26T03:14:05.645Z,61.32
2022-09-26T03:16:38.265Z,61.04
2022-09-26T03:19:12.565Z,60.86
2022-09-26T03:21:42.159Z,61.06
2022-09-26T03:24:10.745Z,60.95
2022-09-26T03:26:39.664Z,60.95
2022-09-26T03:29:07.368Z,61.29
2022-09-26T03:31:37.054Z,61.24
2022-09-26T03:34:07.269Z,61.56
2022-09-26T03:36:35.089Z,61.54
2022-09-26T03:39:05.659Z,61.91
2022-09-26T03:41:42.958Z,61.28
2022-09-26T03:44:11.333Z,62.05
2022-09-26T03:46:57.512Z,61.65
2022-09-26T03:49:25.368Z,61.61
2022-09-26T03:51:53.159Z,61.75
2022-09-26T03:54:23.021Z,61.63
2022-09-26T03:56:51.089Z,61.70
2022-09-26T03:59:18.793Z,61.68
2022-09-26T04:01:48.584Z,63.06
2022-09-26T04:04:16.540Z,62.41
2022-09-26T04:06:45.585Z,62.71
2022-09-26T04:09:17.647Z,62.24
2022-09-26T04:11:53.321Z,62.90
2022-09-26T04:14:22.185Z,62.41
2022-09-26T04:16:55.374Z,63.00
2022-09-26T04:19:33.736Z,62.36
2022-09-26T04:22:02.102Z,62.64
2022-09-26T04:24:33.161Z,62.67
2022-09-26T04:27:02.242Z,62.27
2022-09-26T04:29:31.235Z,62.79
2022-09-26T04:32:14.125Z,62.84
2022-09-26T04:35:03.447Z,63.18
2022-09-26T04:37:37.096Z,63.63
2022-09-26T04:40:05.778Z,63.64
2022-09-26T04:42:37.037Z,63.59
2022-09-26T04:45:06.540Z,64.15
2022-09-26T04:47:35.021Z,63.76
2022-09-26T04:50:27.292Z,64.18
2022-09-26T04:53:09.423Z,63.76
2022-09-26T04:55:45.974Z,63.74
2022-09-26T04:58:17.378Z,63.22
2022-09-26T05:00:47.817Z,63.55
2022-09-26T05:03:18.572Z,64.49
2022-09-26T05:05:48.398Z,64.12
2022-09-26T05:08:16.407Z,63.85
2022-09-26T05:10:44.806Z,63.54
2022-09-26T05:13:12.512Z,64.44
2022-09-26T05:15:42.863Z,64.19
2022-09-26T05:18:11.592Z,63.95
2022-09-26T05:20:40.119Z,64.33
2022-09-26T05:23:09.286Z,64.70
2022-09-26T05:25:57.556Z,65.48
2022-09-26T05:28:25.989Z,64.78
2022-09-26T05:30:56.968Z,65.03
2022-09-26T05:33:24.792Z,63.84
2022-09-26T05:35:54.844Z,64.86
2022-09-26T05:38:22.969Z,65.21
2022-09-26T05:40:56.652Z,64.98
2022-09-26T05:43:25.253Z,64.54
2022-09-26T05:45:59.163Z,64.71
2022-09-26T05:48:30.219Z,64.79
2022-09-26T05:50:58.158Z,64.58
2022-09-26T05:53:25.934Z,64.56
2022-09-26T05:55:54.696Z,64.23
2022-09-26T05:58:36.149Z,64.64
2022-09-26T06:01:28.423Z,64.73
2022-09-26T06:04:05.879Z,64.98
2022-09-26T06:06:44.266Z,64.36
2022-09-26T06:09:19.252Z,65.46
2022-09-26T06:11:47.183Z,65.05
2022-09-26T06:14:14.957Z,65.45
2022-09-26T06:16:44.018Z,65.20
2022-09-26T06:19:11.843Z,64.81
2022-09-26T06:21:40.319Z,64.35
2022-09-26T06:24:13.186Z,64.60
2022-09-26T06:26:42.182Z,64.44
2022-09-26T06:29:11.656Z,65.10
2022-09-26T06:31:42.283Z,65.60
2022-09-26T06:34:13.022Z,64.60
2022-09-26T06:37:10.097Z,63.92
2022-09-26T06:39:39.051Z,63.44
2022-09-26T06:42:08.284Z,62.48
2022-09-26T06:44:48.972Z,61.42
2022-09-26T06:47:26.171Z,60.18
2022-09-26T06:50:16.121Z,59.24
2022-09-26T06:52:47.923Z,58.68
2022-09-26T06:55:16.093Z,57.66
2022-09-26T06:57:45.025Z,56.46
2022-09-26T07:00:16.713Z,56.05
2022-09-26T07:03:05.654Z,55.56
2022-09-26T07:05:46.902Z,54.36
2022-09-26T07:08:16.987Z,53.67
2022-09-26T07:10:44.943Z,53.50
2022-09-26T07:13:29.249Z,52.80
2022-09-26T07:15:59.057Z,52.07
2022-09-26T07:18:40.056Z,51.55
2022-09-26T07:21:23.686Z,50.87
2022-09-26T07:24:03.711Z,49.87
2022-09-26T07:26:32.686Z,49.59
2022-09-26T07:29:00.474Z,49.24
2022-09-26T07:31:30.465Z,49.71
2022-09-26T07:34:08.591Z,48.86
2022-09-26T07:36:40.748Z,49.36
2022-09-26T07:39:09.806Z,49.56
2022-09-26T07:41:37.671Z,48.93
2022-09-26T07:47:10.922Z,48.78
2022-09-26T07:49:56.435Z,50.27
2022-09-26T07:52:37.296Z,52.08
2022-09-26T07:55:27.280Z,53.50
2022-09-26T07:58:10.186Z,54.38
2022-09-26T08:01:11.373Z,54.61
2022-09-26T08:04:06.502Z,54.91
2022-09-26T08:06:38.097Z,54.88
2022-09-26T08:09:08.114Z,55.72
2022-09-26T08:11:56.348Z,55.89
2022-09-26T08:14:42.598Z,55.85
2022-09-26T08:17:17.495Z,55.75
2022-09-26T08:19:45.610Z,55.42
2022-09-26T08:22:14.620Z,55.92
2022-09-26T08:24:49.697Z,55.83
2022-09-26T08:27:37.890Z,55.97
2022-09-26T08:30:07.680Z,56.01
2022-09-26T08:32:35.284Z,55.95
2022-09-26T08:35:03.795Z,55.47
2022-09-26T08:37:57.119Z,54.54
2022-09-26T08:40:51.286Z,55.01
2022-09-26T08:44:06.312Z,54.34
2022-09-26T08:47:01.257Z,54.33
2022-09-26T08:49:43.083Z,54.18
2022-09-26T08:52:34.280Z,54.19
2022-09-26T08:55:06.709Z,54.46
2022-09-26T08:57:41.843Z,54.58
2022-09-26T09:00:20.098Z,54.79
2022-09-26T09:03:05.186Z,54.74
2022-09-26T09:05:39.105Z,54.44
2022-09-26T09:08:13.681Z,53.76
2022-09-26T09:11:01.949Z,53.45
2022-09-26T09:13:48.935Z,53.60
2022-09-26T09:16:51.634Z,53.87
2022-09-26T09:19:50.698Z,54.30
2022-09-26T09:22:53.694Z,53.62
2022-09-26T09:25:32.497Z,53.70
2022-09-26T09:28:16.766Z,52.68
2022-09-26T09:30:49.576Z,52.24
2022-09-26T09:33:39.719Z,51.62
2022-09-26T09:36:33.097Z,51.55
2022-09-26T09:39:27.624Z,49.57
2022-09-26T09:42:06.402Z,49.08
2022-09-26T09:44:46.771Z,49.53
2022-09-26T09:47:18.408Z,50.10
2022-09-26T09:49:49.077Z,45.94
2022-09-26T09:52:35.803Z,47.56
2022-09-26T09:55:17.201Z,43.52
2022-09-26T09:58:07.417Z,42.93
2022-09-26T10:00:42.494Z,46.06
2022-09-26T10:03:27.751Z,42.27
2022-09-26T10:06:00.960Z,43.60
2022-09-26T10:08:34.514Z,43.68
2022-09-26T10:11:19.472Z,43.75
2022-09-26T10:14:09.446Z,45.10
2022-09-26T10:17:20.631Z,44.50
2022-09-26T10:20:10.231Z,45.21
2022-09-26T10:22:45.584Z,42.00
2022-09-26T10:25:26.795Z,41.85
2022-09-26T10:27:57.579Z,44.06
2022-09-26T10:30:32.302Z,42.37
2022-09-26T10:33:26.265Z,40.26
2022-09-26T10:36:32.762Z,39.35
2022-09-26T10:39:21.842Z,41.14
2022-09-26T10:41:59.174Z,41.81
2022-09-26T10:44:29.923Z,42.81
2022-09-26T10:47:09.502Z,42.84
2022-09-26T10:50:06.761Z,42.51
2022-09-26T10:52:49.684Z,43.43
2022-09-26T10:55:24.899Z,43.73
2022-09-26T10:57:56.903Z,44.11
2022-09-26T11:00:39.064Z,43.56
2022-09-26T11:03:17.092Z,41.59
2022-09-26T11:06:05.406Z,42.12
2022-09-26T11:08:38.762Z,39.21
2022-09-26T11:11:23.200Z,40.52
2022-09-26T11:14:03.543Z,38.95
2022-09-26T11:16:39.562Z,40.25
2022-09-26T11:19:15.795Z,40.38
2022-09-26T11:21:49.669Z,40.79
2022-09-26T11:24:25.839Z,39.34
2022-09-26T11:27:05.686Z,40.41
2022-09-26T11:29:42.907Z,41.30
2022-09-26T11:32:25.431Z,41.07
2022-09-26T11:35:44.109Z,42.22
2022-09-26T11:38:38.382Z,42.80
2022-09-26T11:41:38.318Z,43.24
2022-09-26T11:44:33.717Z,43.26
2022-09-26T11:47:46.485Z,42.67
2022-09-26T11:50:35.655Z,43.34
2022-09-26T11:53:52.904Z,43.42
2022-09-26T11:56:39.536Z,44.31
2022-09-26T11:59:23.616Z,44.42
2022-09-26T12:01:55.988Z,44.67
2022-09-26T12:04:48.181Z,44.78
2022-09-26T12:07:22.365Z,45.06
2022-09-26T12:10:07.218Z,44.20
2022-09-26T12:12:48.054Z,44.39
2022-09-26T12:15:23.710Z,44.92
2022-09-26T12:18:08.315Z,45.02
2022-09-26T12:20:41.341Z,45.12
2022-09-26T12:23:21.285Z,45.22
2022-09-26T12:26:00.783Z,45.00
2022-09-26T12:28:51.263Z,45.29
2022-09-26T12:31:29.362Z,45.64
2022-09-26T12:34:12.362Z,45.23
2022-09-26T12:36:55.659Z,44.35
2022-09-26T12:39:42.533Z,43.47
2022-09-26T12:42:25.559Z,43.10
2022-09-26T12:45:15.299Z,42.77
2022-09-26T12:48:14.737Z,43.55
2022-09-26T12:50:54.502Z,43.75
2022-09-26T12:53:55.383Z,43.67
2022-09-26T12:56:37.323Z,44.16
2022-09-26T12:59:17.230Z,43.98
2022-09-26T13:02:07.868Z,43.93
2022-09-26T13:05:06.126Z,44.23
2022-09-26T13:07:48.456Z,44.06
2022-09-26T13:10:38.104Z,44.38
2022-09-26T13:13:29.098Z,44.10
2022-09-26T13:16:13.565Z,43.78
2022-09-26T13:18:47.235Z,44.10
2022-09-26T13:21:21.194Z,43.70
2022-09-26T13:23:55.936Z,44.31
2022-09-26T13:26:29.114Z,43.65
2022-09-26T13:29:17.176Z,44.24
2022-09-26T13:31:48.987Z,44.41
2022-09-26T13:34:25.290Z,44.79
2022-09-26T13:37:00.273Z,44.82
2022-09-26T13:39:35.511Z,44.83
2022-09-26T13:42:11.695Z,45.45
2022-09-26T13:44:58.065Z,45.34
2022-09-26T13:47:38.460Z,45.50
2022-09-26T13:50:26.466Z,45.28
2022-09-26T13:53:09.391Z,45.55
2022-09-26T13:55:38.959Z,45.72
2022-09-26T13:58:22.304Z,45.96
2022-09-26T14:00:53.928Z,45.94
2022-09-26T14:03:48.885Z,45.65
2022-09-26T14:06:41.387Z,45.68
2022-09-26T14:09:25.080Z,45.14
2022-09-26T14:12:37.141Z,45.24
2022-09-26T14:15:24.979Z,44.74
2022-09-26T14:18:21.349Z,45.32
2022-09-26T14:21:07.249Z,45.19
2022-09-26T14:23:51.489Z,45.08
2022-09-26T14:26:26.405Z,45.21
2022-09-26T14:29:28.421Z,45.31
2022-09-26T14:32:04.976Z,45.98
2022-09-26T14:34:42.521Z,45.63
2022-09-26T14:37:34.376Z,45.44
2022-09-26T14:40:26.917Z,45.50
2022-09-26T14:43:00.630Z,45.29
2022-09-26T14:45:51.262Z,45.55
2022-09-26T14:48:45.118Z,45.57
2022-09-26T14:51:35.089Z,45.29
2022-09-26T14:54:08.098Z,45.44
2022-09-26T14:56:49.485Z,45.91
2022-09-26T14:59:44.340Z,45.01
2022-09-26T15:02:41.892Z,45.18
2022-09-26T15:05:26.736Z,45.65
2022-09-26T15:08:01.139Z,45.70
2022-09-26T15:10:42.971Z,45.68
2022-09-26T15:13:23.398Z,44.95
2022-09-26T15:16:02.382Z,44.80
2022-09-26T15:18:42.235Z,44.86
2022-09-26T15:21:23.847Z,44.98
2022-09-26T15:23:56.445Z,45.05
2022-09-26T15:26:34.520Z,45.26
2022-09-26T15:29:12.487Z,44.33
2022-09-26T15:31:48.503Z,44.88
2022-09-26T15:34:25.399Z,45.10
2022-09-26T15:36:58.828Z,45.37
2022-09-26T15:39:48.795Z,45.31
2022-09-26T15:42:44.525Z,45.19
2022-09-26T15:45:30.520Z,45.51
2022-09-26T15:48:04.047Z,44.95
2022-09-26T15:50:42.626Z,45.83
2022-09-26T15:56:24.444Z,45.49
2022-09-26T15:59:00.014Z,45.49
2022-09-26T16:01:31.671Z,45.97
2022-09-26T16:04:05.014Z,45.82
2022-09-26T16:06:43.589Z,46.08
2022-09-26T16:09:22.344Z,45.75
2022-09-26T16:11:54.229Z,46.45
2022-09-26T16:14:33.769Z,46.12
2022-09-26T16:17:20.857Z,46.37
2022-09-26T16:19:55.922Z,46.42
2022-09-26T16:22:53.688Z,46.39
2022-09-26T16:25:37.580Z,46.77
2022-09-26T16:28:45.758Z,46.68
2022-09-26T16:31:30.027Z,47.32
2022-09-26T16:34:03.894Z,46.91
2022-09-26T16:36:38.560Z,47.46
2022-09-26T16:39:27.119Z,47.32
2022-09-26T16:42:12.857Z,47.75
2022-09-26T16:44:44.545Z,47.83
2022-09-26T16:47:35.240Z,47.53
2022-09-26T16:50:41.324Z,47.76
2022-09-26T16:53:18.340Z,47.73
2022-09-26T16:56:16.864Z,47.98
2022-09-26T16:58:52.832Z,47.82
2022-09-26T17:01:39.885Z,48.25
2022-09-26T17:04:13.984Z,48.33
2022-09-26T17:06:46.809Z,48.26
2022-09-26T17:09:43.660Z,48.53
2022-09-26T17:12:19.333Z,48.66
2022-09-26T17:14:52.528Z,48.76
2022-09-26T17:17:35.321Z,48.60
2022-09-26T17:20:05.567Z,49.16
2022-09-26T17:22:43.245Z,48.87
2022-09-26T17:25:27.969Z,49.21
2022-09-26T17:27:59.778Z,49.38
2022-09-26T17:30:43.249Z,49.37
2022-09-26T17:33:20.214Z,49.63
2022-09-26T17:36:00.945Z,49.09
2022-09-26T17:38:38.589Z,49.26
2022-09-26T17:41:11.206Z,50.03
2022-09-26T17:43:41.985Z,49.92
2022-09-26T17:46:16.420Z,49.48
2022-09-26T17:48:48.235Z,49.65
2022-09-26T17:51:23.441Z,50.04
2022-09-26T17:54:06.116Z,50.02
2022-09-26T17:56:41.203Z,49.82
2022-09-26T17:59:16.810Z,50.06
2022-09-26T18:01:48.525Z,49.92
2022-09-26T18:04:25.648Z,49.90
2022-09-26T18:07:01.577Z,50.07
2022-09-26T18:09:35.529Z,49.91
2022-09-26T18:12:05.614Z,50.33
2022-09-26T18:14:38.863Z,50.49
2022-09-26T18:17:07.500Z,50.12
2022-09-26T18:19:45.034Z,50.33
2022-09-26T18:22:21.538Z,50.06
2022-09-26T18:24:54.940Z,50.75
2022-09-26T18:27:29.310Z,51.04
2022-09-26T18:29:59.209Z,50.91
2022-09-26T18:32:34.003Z,50.39
2022-09-26T18:35:01.769Z,50.63
2022-09-26T18:37:35.293Z,50.63
2022-09-26T18:40:05.223Z,50.81
2022-09-26T18:42:44.548Z,50.61
2022-09-26T18:45:17.824Z,50.58
2022-09-26T18:47:48.389Z,50.71
2022-09-26T18:50:27.080Z,50.98
2022-09-26T18:52:58.359Z,50.73
2022-09-26T18:55:47.060Z,50.57
2022-09-26T18:58:29.614Z,51.19
2022-09-26T19:01:01.757Z,51.42
2022-09-26T19:03:32.698Z,51.21
2022-09-26T19:06:12.631Z,51.69
2022-09-26T19:08:46.318Z,51.40
2022-09-26T19:11:35.775Z,51.39
2022-09-26T19:14:38.716Z,51.87
2022-09-26T19:17:07.253Z,51.48
2022-09-26T19:19:37.311Z,51.69
2022-09-26T19:22:14.091Z,51.58
2022-09-26T19:24:49.274Z,51.38
2022-09-26T19:27:27.531Z,51.84
2022-09-26T19:30:04.594Z,52.26
2022-09-26T19:35:39.119Z,51.82
2022-09-26T19:38:17.851Z,52.19
2022-09-26T19:40:48.845Z,52.08
2022-09-26T19:43:17.174Z,52.11
2022-09-26T19:45:47.164Z,51.89
2022-09-26T19:48:18.511Z,52.29
2022-09-26T19:50:48.309Z,52.64
2022-09-26T19:53:18.115Z,52.55
2022-09-26T19:55:50.514Z,52.55
2022-09-26T19:58:20.713Z,52.79
2022-09-26T20:00:51.418Z,52.59
2022-09-26T20:03:21.088Z,52.99
2022-09-26T20:05:50.475Z,52.59
2022-09-26T20:08:21.984Z,52.53
2022-09-26T20:10:50.116Z,53.08
2022-09-26T20:13:19.159Z,52.87
2022-09-26T20:15:47.777Z,52.94
2022-09-26T20:18:20.693Z,53.11
2022-09-26T20:20:54.417Z,53.07
2022-09-26T20:23:24.298Z,53.24
2022-09-26T20:25:53.780Z,54.00
2022-09-26T20:28:22.112Z,53.08
2022-09-26T20:30:52.653Z,53.34
2022-09-26T20:33:23.788Z,53.48
2022-09-26T20:35:53.931Z,53.48
2022-09-26T20:38:27.031Z,53.95
2022-09-26T20:41:01.726Z,53.77
2022-09-26T20:43:33.541Z,53.74
2022-09-26T20:46:11.045Z,54.09
2022-09-26T20:48:42.884Z,53.72
2022-09-26T20:51:19.063Z,53.44
2022-09-26T20:53:46.772Z,53.75
2022-09-26T20:56:16.889Z,53.74
2022-09-26T20:58:45.313Z,53.51
2022-09-26T21:01:14.670Z,54.02
2022-09-26T21:03:45.653Z,53.78
2022-09-26T21:06:17.486Z,54.08
2022-09-26T21:08:45.800Z,54.42
2022-09-26T21:11:15.321Z,54.24
2022-09-26T21:13:43.276Z,54.16
2022-09-26T21:16:13.970Z,54.83
2022-09-26T21:18:45.175Z,54.56
2022-09-26T21:21:21.964Z,54.53
2022-09-26T21:23:59.547Z,54.91
2022-09-26T21:26:29.969Z,54.01
2022-09-26T21:28:58.771Z,54.15
2022-09-26T21:31:29.680Z,54.38
2022-09-26T21:34:00.528Z,54.88
2022-09-26T21:36:34.961Z,54.83
2022-09-26T21:39:03.287Z,54.76
2022-09-26T21:41:31.067Z,55.37
2022-09-26T21:44:02.811Z,54.74
2022-09-26T21:46:30.950Z,55.13
2022-09-26T21:49:00.160Z,55.06
2022-09-26T21:51:29.195Z,55.17
2022-09-26T21:54:02.307Z,54.99
2022-09-26T21:56:34.077Z,54.78
2022-09-26T21:59:01.836Z,54.99
2022-09-26T22:01:29.975Z,55.13
2022-09-26T22:03:58.491Z,55.48
2022-09-26T22:06:27.839Z,55.81
2022-09-26T22:08:55.663Z,55.76
2022-09-26T22:11:23.290Z,55.70
2022-09-26T22:13:51.151Z,55.45
2022-09-26T22:16:18.880Z,55.74
2022-09-26T22:18:46.879Z,55.31
2022-09-26T22:21:14.753Z,55.90
2022-09-26T22:23:43.769Z,55.11
2022-09-26T22:26:11.599Z,55.96
2022-09-26T22:28:39.914Z,55.85
2022-09-26T22:31:07.975Z,56.60
2022-09-26T22:33:35.732Z,56.32
2022-09-26T22:36:03.754Z,56.41
2022-09-26T22:38:33.308Z,56.19
2022-09-26T22:41:03.891Z,56.14
2022-09-26T22:43:33.149Z,56.37
2022-09-26T22:46:05.546Z,55.98
2022-09-26T22:48:34.216Z,55.82
2022-09-26T22:51:02.048Z,56.42
2022-09-26T22:53:31.715Z,56.49
2022-09-26T22:56:05.451Z,56.91
2022-09-26T22:58:37.735Z,57.19
2022-09-26T23:01:07.809Z,57.01
2022-09-26T23:03:36.206Z,56.76
2022-09-26T23:06:05.146Z,56.90
2022-09-26T23:08:33.544Z,56.66
2022-09-26T23:11:02.721Z,56.63
2022-09-26T23:13:32.236Z,56.97
2022-09-26T23:16:06.328Z,56.82
2022-09-26T23:18:34.767Z,57.43
2022-09-26T23:21:09.968Z,56.44
2022-09-26T23:23:38.558Z,57.71
2022-09-26T23:26:07.799Z,57.26
2022-09-26T23:28:36.095Z,56.79
2022-09-26T23:31:09.894Z,57.77
2022-09-26T23:33:38.020Z,57.03
2022-09-26T23:36:06.844Z,58.16
2022-09-26T23:38:36.049Z,57.34
2022-09-26T23:41:04.297Z,57.17
2022-09-26T23:43:33.038Z,58.40
2022-09-26T23:46:00.825Z,57.53
2022-09-26T23:48:29.908Z,57.50
2022-09-26T23:50:58.240Z,58.01
2022-09-26T23:53:26.051Z,57.80
2022-09-26T23:55:54.013Z,57.74
2022-09-26T23:58:21.655Z,58.03
