createdAt,value
2023-05-06T00:08:32.090Z,100784.00
2023-05-06T00:18:32.044Z,100775.00
2023-05-06T00:28:32.039Z,100767.00
2023-05-06T00:38:32.052Z,100757.00
2023-05-06T00:48:32.029Z,100751.00
2023-05-06T00:58:32.094Z,100751.00
2023-05-06T01:08:32.734Z,100755.00
2023-05-06T01:18:33.352Z,100749.00
2023-05-06T01:28:33.174Z,100745.00
2023-05-06T01:38:33.225Z,100741.00
2023-05-06T01:48:33.206Z,100739.00
2023-05-06T01:58:33.183Z,100743.00
2023-05-06T02:08:45.833Z,100747.00
2023-05-06T02:18:46.428Z,100745.00
2023-05-06T02:28:46.404Z,100747.00
2023-05-06T02:38:46.259Z,100747.00
2023-05-06T02:48:46.332Z,100743.00
2023-05-06T02:58:46.310Z,100741.00
2023-05-06T03:08:46.890Z,100741.00
2023-05-06T03:18:47.453Z,100743.00
2023-05-06T03:28:47.875Z,100743.00
2023-05-06T03:38:48.627Z,100747.00
2023-05-06T03:48:50.008Z,100755.00
2023-05-06T03:58:50.824Z,100753.00
2023-05-06T04:08:51.838Z,100751.00
2023-05-06T04:18:52.783Z,100745.00
2023-05-06T04:28:53.893Z,100751.00
2023-05-06T04:38:54.879Z,100759.00
2023-05-06T04:48:57.186Z,100763.00
2023-05-06T04:58:57.909Z,100771.00
2023-05-06T05:08:59.575Z,100786.00
2023-05-06T05:19:03.507Z,100792.00
2023-05-06T05:29:05.378Z,100803.00
2023-05-06T05:39:07.168Z,100809.00
2023-05-06T05:49:07.698Z,100822.00
2023-05-06T05:59:08.784Z,100834.00
2023-05-06T06:09:10.374Z,100846.00
2023-05-06T06:19:11.096Z,100850.00
2023-05-06T06:29:12.021Z,100850.00
2023-05-06T06:39:12.554Z,100844.00
2023-05-06T06:49:12.638Z,100842.00
2023-05-06T06:59:12.560Z,100842.00
2023-05-06T07:09:13.021Z,100840.00
2023-05-06T07:19:13.654Z,100832.00
2023-05-06T07:29:13.650Z,100840.00
2023-05-06T07:39:13.629Z,100834.00
2023-05-06T07:49:13.653Z,100826.00
2023-05-06T07:59:13.741Z,100824.00
2023-05-06T08:09:22.305Z,100817.00
2023-05-06T08:19:15.743Z,100809.00
2023-05-06T08:29:15.723Z,100803.00
2023-05-06T08:39:15.899Z,100801.00
2023-05-06T08:49:17.354Z,100786.00
2023-05-06T08:59:17.770Z,100782.00
2023-05-06T09:09:17.835Z,100771.00
2023-05-06T09:19:17.915Z,100761.00
2023-05-06T09:29:17.832Z,100755.00
2023-05-06T09:39:17.933Z,100745.00
2023-05-06T09:49:17.861Z,100733.00
2023-05-06T09:59:18.123Z,100722.00
2023-05-06T10:09:18.073Z,100716.00
2023-05-06T10:19:17.928Z,100704.00
2023-05-06T10:29:17.909Z,100704.00
2023-05-06T10:39:17.992Z,100700.00
2023-05-06T10:49:21.696Z,100694.00
2023-05-06T10:59:22.034Z,100686.00
2023-05-06T11:09:22.078Z,100681.00
2023-05-06T11:19:22.075Z,100677.00
2023-05-06T11:29:24.134Z,100671.00
2023-05-06T11:39:24.042Z,100671.00
2023-05-06T11:49:24.099Z,100665.00
2023-05-06T11:59:24.090Z,100665.00
2023-05-06T12:09:24.058Z,100659.00
2023-05-06T12:19:24.136Z,100659.00
2023-05-06T12:29:24.173Z,100655.00
2023-05-06T12:39:24.152Z,100649.00
2023-05-06T12:49:24.124Z,100643.00
2023-05-06T12:59:24.218Z,100641.00
2023-05-06T13:09:24.242Z,100641.00
2023-05-06T13:19:32.370Z,100641.00
2023-05-06T13:29:26.340Z,100637.00
2023-05-06T13:39:26.312Z,100639.00
2023-05-06T13:49:26.484Z,100636.00
2023-05-06T13:59:26.274Z,100636.00
2023-05-06T14:09:26.330Z,100636.00
2023-05-06T14:19:26.626Z,100636.00
2023-05-06T14:29:26.390Z,100636.00
2023-05-06T14:39:26.299Z,100636.00
2023-05-06T14:49:26.398Z,100651.00
2023-05-06T14:59:26.478Z,100667.00
2023-05-06T15:09:26.821Z,100688.00
2023-05-06T15:19:27.536Z,100702.00
2023-05-06T15:29:30.521Z,100708.00
2023-05-06T15:39:30.345Z,100712.00
2023-05-06T15:59:32.415Z,100716.00
2023-05-06T16:09:32.476Z,100716.00
2023-05-06T16:19:34.369Z,100714.00
2023-05-06T16:29:34.589Z,100702.00
2023-05-06T16:39:34.555Z,100690.00
2023-05-06T16:49:34.479Z,100683.00
2023-05-06T16:59:34.492Z,100671.00
2023-05-06T17:09:34.528Z,100667.00
2023-05-06T17:19:34.551Z,100669.00
2023-05-06T17:29:34.463Z,100665.00
2023-05-06T17:39:34.687Z,100663.00
2023-05-06T17:49:34.657Z,100661.00
2023-05-06T17:59:34.763Z,100653.00
2023-05-06T18:09:35.045Z,100655.00
2023-05-06T18:19:35.699Z,100661.00
2023-05-06T18:29:35.681Z,100663.00
2023-05-06T18:39:35.601Z,100669.00
2023-05-06T18:49:36.009Z,100677.00
2023-05-06T18:59:35.747Z,100679.00
2023-05-06T19:09:36.676Z,100686.00
2023-05-06T19:19:36.772Z,100694.00
2023-05-06T19:29:36.833Z,100694.00
2023-05-06T19:39:36.850Z,100696.00
2023-05-06T19:49:36.837Z,100696.00
2023-05-06T19:59:36.881Z,100702.00
2023-05-06T20:09:36.779Z,100706.00
2023-05-06T20:19:37.275Z,100712.00
2023-05-06T20:29:37.979Z,100706.00
2023-05-06T20:39:37.984Z,100708.00
2023-05-06T20:49:37.803Z,100710.00
2023-05-06T20:59:37.854Z,100710.00
2023-05-06T21:09:37.907Z,100716.00
2023-05-06T21:19:37.848Z,100718.00
2023-05-06T21:29:37.880Z,100710.00
2023-05-06T21:39:37.840Z,100708.00
2023-05-06T21:49:37.887Z,100706.00
2023-05-06T21:59:37.915Z,100702.00
2023-05-06T22:09:38.025Z,100694.00
2023-05-06T22:19:38.108Z,100690.00
2023-05-06T22:29:39.048Z,100690.00
2023-05-06T22:39:52.455Z,100692.00
2023-05-06T22:49:52.976Z,100696.00
2023-05-06T22:59:53.052Z,100698.00
2023-05-06T23:09:53.016Z,100696.00
2023-05-06T23:19:53.081Z,100696.00
2023-05-06T23:29:53.092Z,100696.00
2023-05-06T23:39:53.107Z,100700.00
2023-05-06T23:49:53.059Z,100700.00
2023-05-06T23:59:53.104Z,100702.00
