createdAt,value
2017-09-18T00:05:12.195Z,8.86
2017-09-18T00:14:46.016Z,8.67
2017-09-18T00:24:19.967Z,8.47
2017-09-18T00:33:54.011Z,8.28
2017-09-18T00:43:27.809Z,8.28
2017-09-18T00:53:01.565Z,8.28
2017-09-18T01:02:35.392Z,8.18
2017-09-18T01:12:10.141Z,8.18
2017-09-18T01:21:43.508Z,8.08
2017-09-18T01:31:18.111Z,8.08
2017-09-18T01:40:52.135Z,8.08
2017-09-18T01:50:25.900Z,8.08
2017-09-18T02:00:00.065Z,8.08
2017-09-18T02:09:33.810Z,7.69
2017-09-18T02:19:06.749Z,7.59
2017-09-18T02:28:41.027Z,7.40
2017-09-18T02:38:14.980Z,7.40
2017-09-18T02:47:48.478Z,7.20
2017-09-18T02:57:22.864Z,7.10
2017-09-18T03:06:56.347Z,6.91
2017-09-18T03:16:30.878Z,6.91
2017-09-18T03:26:04.073Z,6.61
2017-09-18T03:35:37.735Z,6.42
2017-09-18T03:45:11.537Z,6.32
2017-09-18T03:54:45.565Z,6.32
2017-09-18T04:04:19.211Z,6.22
2017-09-18T04:13:53.791Z,6.22
2017-09-18T04:23:27.471Z,6.42
2017-09-18T04:33:02.374Z,6.52
2017-09-18T04:42:36.725Z,6.61
2017-09-18T04:52:10.363Z,6.71
2017-09-18T05:01:45.203Z,6.91
2017-09-18T05:11:19.222Z,7.00
2017-09-18T05:20:52.895Z,7.20
2017-09-18T05:30:27.972Z,7.30
2017-09-18T05:40:02.556Z,7.59
2017-09-18T05:49:37.026Z,8.28
2017-09-18T05:59:15.957Z,8.47
2017-09-18T06:08:47.614Z,8.76
2017-09-18T06:18:25.701Z,8.77
2017-09-18T06:27:57.281Z,9.16
2017-09-18T06:37:31.910Z,9.25
2017-09-18T06:47:06.984Z,9.65
2017-09-18T06:56:41.878Z,9.84
2017-09-18T07:06:16.700Z,10.23
2017-09-18T07:15:52.433Z,10.53
2017-09-18T07:25:31.136Z,10.82
2017-09-18T07:35:03.010Z,11.21
2017-09-18T07:44:38.679Z,11.60
2017-09-18T07:54:13.455Z,11.70
2017-09-18T08:03:47.890Z,11.80
2017-09-18T08:13:21.934Z,11.70
2017-09-18T08:22:55.934Z,11.60
2017-09-18T08:32:30.682Z,11.60
2017-09-18T08:42:05.082Z,11.99
2017-09-18T08:51:39.170Z,11.99
2017-09-18T09:01:13.990Z,12.19
2017-09-18T09:10:48.445Z,12.19
2017-09-18T09:20:23.510Z,11.90
2017-09-18T09:29:57.378Z,11.70
2017-09-18T09:39:31.369Z,11.60
2017-09-18T09:49:05.216Z,11.41
2017-09-18T09:58:39.686Z,11.31
2017-09-18T10:08:14.489Z,11.21
2017-09-18T10:17:49.026Z,11.01
2017-09-18T10:27:22.692Z,11.02
2017-09-18T10:36:57.642Z,11.11
2017-09-18T10:46:33.518Z,11.60
2017-09-18T10:56:09.114Z,12.09
2017-09-18T11:05:44.311Z,12.39
2017-09-18T11:15:23.013Z,12.19
2017-09-18T11:24:55.087Z,12.87
2017-09-18T11:34:29.326Z,12.97
2017-09-18T11:44:03.757Z,12.87
2017-09-18T11:53:38.146Z,13.07
2017-09-18T12:03:14.009Z,13.26
2017-09-18T12:12:49.458Z,13.75
2017-09-18T12:22:24.699Z,13.95
2017-09-18T12:31:59.927Z,14.14
2017-09-18T12:41:34.921Z,14.54
2017-09-18T12:51:11.422Z,15.22
2017-09-18T13:00:50.839Z,15.32
2017-09-18T13:10:23.187Z,15.71
2017-09-18T13:19:57.591Z,15.71
2017-09-18T13:29:30.693Z,15.02
2017-09-18T13:39:05.097Z,15.03
2017-09-18T13:48:40.902Z,15.32
2017-09-18T13:58:15.356Z,15.03
2017-09-18T14:07:49.274Z,15.12
2017-09-18T14:17:23.005Z,14.83
2017-09-18T14:27:03.012Z,15.02
2017-09-18T14:36:38.351Z,15.03
2017-09-18T14:46:08.106Z,14.73
2017-09-18T14:55:46.298Z,14.63
2017-09-18T15:05:20.744Z,14.44
2017-09-18T15:14:51.170Z,14.14
2017-09-18T15:24:25.171Z,13.85
2017-09-18T15:33:59.589Z,13.95
2017-09-18T15:43:34.204Z,13.95
2017-09-18T15:53:08.798Z,13.46
2017-09-18T16:02:42.984Z,13.27
2017-09-18T16:12:17.240Z,12.97
2017-09-18T16:21:50.884Z,12.87
2017-09-18T16:31:25.257Z,12.87
2017-09-18T16:40:59.435Z,12.78
2017-09-18T16:50:33.852Z,12.48
2017-09-18T17:00:08.795Z,12.38
2017-09-18T17:09:43.152Z,12.29
2017-09-18T17:19:21.449Z,12.19
2017-09-18T17:28:52.605Z,12.19
2017-09-18T17:38:26.587Z,12.09
2017-09-18T17:48:01.183Z,12.19
2017-09-18T17:57:40.340Z,12.09
2017-09-18T18:07:10.868Z,12.09
2017-09-18T18:16:45.459Z,11.99
2017-09-18T18:26:24.804Z,11.89
2017-09-18T18:35:58.973Z,11.80
2017-09-18T18:45:29.617Z,11.80
2017-09-18T18:55:04.570Z,11.70
2017-09-18T19:04:42.441Z,11.70
2017-09-18T19:14:13.568Z,11.60
2017-09-18T19:23:48.073Z,11.60
2017-09-18T19:33:26.953Z,11.60
2017-09-18T19:42:58.008Z,11.60
2017-09-18T19:52:32.374Z,11.50
2017-09-18T20:02:06.487Z,11.50
2017-09-18T20:11:41.155Z,11.50
2017-09-18T20:21:15.809Z,11.31
2017-09-18T20:30:50.750Z,11.31
2017-09-18T20:40:25.113Z,11.21
2017-09-18T20:49:59.730Z,11.21
2017-09-18T20:59:33.577Z,11.21
2017-09-18T21:09:07.990Z,11.11
2017-09-18T21:18:43.052Z,11.11
2017-09-18T21:28:17.660Z,11.01
2017-09-18T21:37:51.684Z,11.02
2017-09-18T21:47:26.280Z,11.01
2017-09-18T21:57:01.202Z,11.02
2017-09-18T22:06:35.265Z,10.92
2017-09-18T22:16:10.546Z,10.92
2017-09-18T22:25:44.926Z,10.92
2017-09-18T22:35:19.638Z,10.82
2017-09-18T22:44:53.980Z,10.82
2017-09-18T22:54:28.743Z,10.82
2017-09-18T23:04:03.869Z,10.82
2017-09-18T23:13:38.103Z,10.82
2017-09-18T23:23:12.183Z,10.72
2017-09-18T23:32:47.362Z,10.62
2017-09-18T23:42:21.912Z,10.72
2017-09-18T23:51:56.571Z,10.72
