createdAt,value
2018-12-11T00:00:59.964Z,0.00
2018-12-11T00:01:59.737Z,0.00
2018-12-11T00:02:59.763Z,0.00
2018-12-11T00:03:59.746Z,0.00
2018-12-11T00:04:59.770Z,0.00
2018-12-11T00:05:59.801Z,0.00
2018-12-11T00:06:59.925Z,0.00
2018-12-11T00:08:00.206Z,0.00
2018-12-11T00:08:59.894Z,0.00
2018-12-11T00:09:59.972Z,0.00
2018-12-11T00:10:59.959Z,0.00
2018-12-11T00:13:00.067Z,0.00
2018-12-11T00:14:00.043Z,0.00
2018-12-11T00:15:00.429Z,0.00
2018-12-11T00:17:00.138Z,0.00
2018-12-11T00:18:00.218Z,0.00
2018-12-11T00:19:00.197Z,0.00
2018-12-11T00:20:00.283Z,0.00
2018-12-11T00:21:00.254Z,0.00
2018-12-11T00:22:00.591Z,0.00
2018-12-11T00:23:00.368Z,0.00
2018-12-11T00:24:00.404Z,0.00
2018-12-11T00:28:00.557Z,0.00
2018-12-11T00:29:00.928Z,0.00
2018-12-11T00:30:00.602Z,0.00
2018-12-11T00:31:00.558Z,0.00
2018-12-11T00:32:00.606Z,0.00
2018-12-11T00:33:00.676Z,0.00
2018-12-11T00:34:00.710Z,0.00
2018-12-11T00:35:00.738Z,0.00
2018-12-11T00:36:01.013Z,0.00
2018-12-11T00:37:00.909Z,0.00
2018-12-11T00:38:03.132Z,0.00
2018-12-11T00:47:01.098Z,0.00
2018-12-11T00:48:01.074Z,0.00
2018-12-11T00:49:01.109Z,0.00
2018-12-11T00:50:01.208Z,0.00
2018-12-11T00:51:01.471Z,0.00
2018-12-11T00:52:01.259Z,0.00
2018-12-11T00:55:01.344Z,0.00
2018-12-11T00:56:01.369Z,0.00
2018-12-11T00:59:01.466Z,0.00
2018-12-11T01:00:01.754Z,0.00
2018-12-11T01:01:01.523Z,0.00
2018-12-11T01:03:01.584Z,0.00
2018-12-11T01:04:01.566Z,0.00
2018-12-11T01:05:01.651Z,0.00
2018-12-11T01:06:01.673Z,0.00
2018-12-11T01:07:01.955Z,0.00
2018-12-11T01:08:01.690Z,0.00
2018-12-11T01:09:01.716Z,0.00
2018-12-11T01:10:01.808Z,0.00
2018-12-11T01:11:01.841Z,0.00
2018-12-11T01:12:01.808Z,0.00
2018-12-11T01:13:01.912Z,0.00
2018-12-11T01:14:02.190Z,0.00
2018-12-11T01:15:01.947Z,0.00
2018-12-11T01:16:01.940Z,0.00
2018-12-11T01:17:02.006Z,0.00
2018-12-11T01:18:02.063Z,0.00
2018-12-11T01:19:02.017Z,0.00
2018-12-11T01:20:02.050Z,0.00
2018-12-11T01:21:02.441Z,0.00
2018-12-11T01:22:02.161Z,0.00
2018-12-11T01:23:02.195Z,0.00
2018-12-11T01:24:02.183Z,0.00
2018-12-11T01:25:02.252Z,0.00
2018-12-11T01:26:02.292Z,0.00
2018-12-11T01:27:02.319Z,0.00
2018-12-11T01:28:02.602Z,0.00
2018-12-11T01:29:02.380Z,0.00
2018-12-11T01:30:02.362Z,0.00
2018-12-11T01:31:02.441Z,0.00
2018-12-11T01:32:02.462Z,0.00
2018-12-11T01:33:02.448Z,0.00
2018-12-11T01:34:02.525Z,0.00
2018-12-11T01:35:02.806Z,0.00
2018-12-11T01:37:02.618Z,0.00
2018-12-11T01:38:02.646Z,0.00
2018-12-11T01:39:02.680Z,0.00
2018-12-11T01:41:02.684Z,0.00
2018-12-11T01:42:03.067Z,0.00
2018-12-11T01:43:02.760Z,0.00
2018-12-11T01:44:02.829Z,0.00
2018-12-11T01:45:02.814Z,0.00
2018-12-11T01:46:02.889Z,0.00
2018-12-11T01:47:02.870Z,0.00
2018-12-11T01:48:02.898Z,0.00
2018-12-11T01:50:03.265Z,0.00
2018-12-11T01:51:03.054Z,0.00
2018-12-11T01:52:03.027Z,0.00
2018-12-11T01:53:03.053Z,0.00
2018-12-11T01:54:03.134Z,0.00
2018-12-11T01:55:03.166Z,0.00
2018-12-11T01:57:03.175Z,0.00
2018-12-11T01:58:03.502Z,0.00
2018-12-11T01:59:03.295Z,0.00
2018-12-11T02:00:03.321Z,0.00
2018-12-11T02:01:03.300Z,0.00
2018-12-11T02:02:03.328Z,0.00
2018-12-11T02:03:03.417Z,0.00
2018-12-11T02:04:03.391Z,0.00
2018-12-11T02:05:03.763Z,0.00
2018-12-11T02:06:03.495Z,0.00
2018-12-11T02:07:03.536Z,0.00
2018-12-11T02:08:03.508Z,0.00
2018-12-11T02:09:03.555Z,0.00
2018-12-11T02:10:03.581Z,0.00
2018-12-11T02:11:03.658Z,0.00
2018-12-11T02:12:03.932Z,0.00
2018-12-11T02:13:03.669Z,0.00
2018-12-11T02:14:03.743Z,0.00
2018-12-11T02:16:03.805Z,0.00
2018-12-11T02:17:03.778Z,0.00
2018-12-11T02:18:03.858Z,0.00
2018-12-11T02:20:03.871Z,0.00
2018-12-11T02:21:03.957Z,0.00
2018-12-11T02:22:03.999Z,0.00
2018-12-11T02:23:04.021Z,0.00
2018-12-11T02:24:03.993Z,0.00
2018-12-11T02:25:04.019Z,0.00
2018-12-11T02:26:04.368Z,0.00
2018-12-11T02:27:04.089Z,0.00
2018-12-11T02:28:04.174Z,0.00
2018-12-11T02:29:04.165Z,0.00
2018-12-11T02:30:04.229Z,0.00
2018-12-11T02:31:04.220Z,0.00
2018-12-11T02:32:04.238Z,0.00
2018-12-11T02:33:04.567Z,0.00
2018-12-11T02:34:04.359Z,0.00
2018-12-11T02:35:04.337Z,0.00
2018-12-11T02:36:04.371Z,0.00
2018-12-11T02:37:04.441Z,0.00
2018-12-11T02:38:04.431Z,0.00
2018-12-11T02:39:04.496Z,0.00
2018-12-11T02:40:04.798Z,0.00
2018-12-11T02:41:04.506Z,0.00
2018-12-11T02:42:04.593Z,0.00
2018-12-11T02:43:04.643Z,0.00
2018-12-11T02:44:04.619Z,0.00
2018-12-11T02:45:04.632Z,0.00
2018-12-11T02:46:04.716Z,0.00
2018-12-11T02:48:05.081Z,0.00
2018-12-11T02:49:04.757Z,0.00
2018-12-11T02:50:04.833Z,0.00
2018-12-11T02:51:04.811Z,0.00
2018-12-11T02:52:04.895Z,0.00
2018-12-11T02:53:04.925Z,0.00
2018-12-11T02:54:04.952Z,0.00
2018-12-11T02:55:05.231Z,0.00
2018-12-11T02:56:04.966Z,0.00
2018-12-11T02:57:04.999Z,0.00
2018-12-11T02:58:05.086Z,0.00
2018-12-11T02:59:05.106Z,0.00
2018-12-11T03:00:05.087Z,0.00
2018-12-11T03:01:05.118Z,0.00
2018-12-11T03:02:05.451Z,0.00
2018-12-11T03:03:05.230Z,0.00
2018-12-11T03:04:05.207Z,0.00
2018-12-11T03:05:05.241Z,0.00
2018-12-11T03:06:05.329Z,0.00
2018-12-11T03:07:05.369Z,0.00
2018-12-11T03:08:05.327Z,0.00
2018-12-11T03:09:05.658Z,0.00
2018-12-11T03:10:05.434Z,0.00
2018-12-11T03:11:05.423Z,0.00
2018-12-11T03:12:05.510Z,0.00
2018-12-11T03:13:05.535Z,0.00
2018-12-11T03:14:05.609Z,0.00
2018-12-11T03:15:05.601Z,0.00
2018-12-11T03:16:05.933Z,0.00
2018-12-11T03:17:05.611Z,0.00
2018-12-11T03:18:05.689Z,0.00
2018-12-11T03:19:05.712Z,0.00
2018-12-11T03:20:05.750Z,0.00
2018-12-11T03:21:05.768Z,0.00
2018-12-11T03:22:05.758Z,0.00
2018-12-11T03:23:06.152Z,0.00
2018-12-11T03:24:05.814Z,0.00
2018-12-11T03:25:05.898Z,0.00
2018-12-11T03:26:05.925Z,0.00
2018-12-11T03:27:05.951Z,0.00
2018-12-11T03:28:05.933Z,0.00
2018-12-11T03:29:05.958Z,0.00
2018-12-11T03:30:06.343Z,0.00
2018-12-11T03:31:06.075Z,0.00
2018-12-11T03:32:06.056Z,0.00
2018-12-11T03:33:06.099Z,0.00
2018-12-11T03:34:06.168Z,0.00
2018-12-11T03:35:06.194Z,0.00
2018-12-11T03:36:06.226Z,0.00
2018-12-11T03:37:06.559Z,0.00
2018-12-11T03:38:06.283Z,0.00
2018-12-11T03:39:06.271Z,0.00
2018-12-11T03:40:06.346Z,0.00
2018-12-11T03:41:06.476Z,0.00
2018-12-11T03:42:06.413Z,0.00
2018-12-11T03:43:06.388Z,0.00
2018-12-11T03:44:06.722Z,0.00
2018-12-11T03:45:06.502Z,0.00
2018-12-11T03:46:06.474Z,0.00
2018-12-11T03:47:06.504Z,0.00
2018-12-11T03:48:06.586Z,0.00
2018-12-11T03:49:06.636Z,0.00
2018-12-11T03:50:06.601Z,0.00
2018-12-11T03:51:06.933Z,0.00
2018-12-11T03:52:06.811Z,0.00
2018-12-11T03:53:06.737Z,0.00
2018-12-11T03:54:06.766Z,0.00
2018-12-11T03:55:06.809Z,0.00
2018-12-11T03:56:06.806Z,0.00
2018-12-11T03:57:06.826Z,0.00
2018-12-11T03:58:07.194Z,0.00
2018-12-11T03:59:06.877Z,0.00
2018-12-11T04:01:06.933Z,0.00
2018-12-11T04:02:07.015Z,0.00
2018-12-11T04:03:07.057Z,0.00
2018-12-11T04:04:07.023Z,0.00
2018-12-11T04:05:07.385Z,0.00
2018-12-11T04:06:07.133Z,0.00
2018-12-11T04:07:07.168Z,0.00
2018-12-11T04:08:07.191Z,0.00
2018-12-11T04:09:07.232Z,0.00
2018-12-11T04:10:07.262Z,0.00
2018-12-11T04:11:07.540Z,0.00
2018-12-11T04:12:07.264Z,0.00
2018-12-11T04:13:07.374Z,0.00
2018-12-11T04:15:07.402Z,0.00
2018-12-11T04:16:07.431Z,0.00
2018-12-11T04:17:07.763Z,0.00
2018-12-11T04:18:07.497Z,0.00
2018-12-11T04:19:07.527Z,0.00
2018-12-11T04:20:07.551Z,0.00
2018-12-11T04:22:07.611Z,0.00
2018-12-11T04:23:07.942Z,0.00
2018-12-11T04:24:07.697Z,0.00
2018-12-11T04:25:07.716Z,0.00
2018-12-11T04:26:07.681Z,0.00
2018-12-11T04:27:07.764Z,0.00
2018-12-11T04:28:07.792Z,0.00
2018-12-11T04:29:07.831Z,0.00
2018-12-11T04:30:08.112Z,0.00
2018-12-11T04:31:07.923Z,0.00
2018-12-11T04:32:07.936Z,0.00
2018-12-11T04:33:07.892Z,0.00
2018-12-11T04:34:07.933Z,0.00
2018-12-11T04:35:08.010Z,0.00
2018-12-11T04:37:08.019Z,0.00
2018-12-11T04:38:08.349Z,0.00
2018-12-11T04:39:08.181Z,0.00
2018-12-11T04:40:08.163Z,0.00
2018-12-11T04:42:08.322Z,0.00
2018-12-11T04:43:08.517Z,0.00
2018-12-11T04:44:08.695Z,0.00
2018-12-11T04:45:08.331Z,0.00
2018-12-11T04:46:08.344Z,0.00
2018-12-11T04:47:08.375Z,0.00
2018-12-11T04:48:08.501Z,0.00
2018-12-11T04:49:08.399Z,0.00
2018-12-11T04:50:08.465Z,0.00
2018-12-11T04:51:08.761Z,0.00
2018-12-11T04:52:08.519Z,0.00
2018-12-11T04:53:08.510Z,0.00
2018-12-11T04:54:08.585Z,0.00
2018-12-11T04:55:08.616Z,0.00
2018-12-11T04:56:08.637Z,0.00
2018-12-11T04:57:08.724Z,0.00
2018-12-11T04:58:09.017Z,0.00
2018-12-11T04:59:08.979Z,0.00
2018-12-11T05:00:08.763Z,0.00
2018-12-11T05:01:08.743Z,0.00
2018-12-11T05:02:08.776Z,0.00
2018-12-11T05:03:08.855Z,0.00
2018-12-11T05:04:08.889Z,0.00
2018-12-11T05:05:09.161Z,0.00
2018-12-11T05:06:08.940Z,0.00
2018-12-11T05:07:08.947Z,0.00
2018-12-11T05:08:08.952Z,0.00
2018-12-11T05:09:09.036Z,0.00
2018-12-11T05:10:09.066Z,0.00
2018-12-11T05:11:09.042Z,0.00
2018-12-11T05:12:09.377Z,0.00
2018-12-11T05:13:09.102Z,0.00
2018-12-11T05:14:09.222Z,0.00
2018-12-11T05:16:09.197Z,0.00
2018-12-11T05:17:09.288Z,0.00
2018-12-11T05:18:09.309Z,0.00
2018-12-11T05:19:09.590Z,0.00
2018-12-11T05:20:09.455Z,0.00
2018-12-11T05:21:09.395Z,0.00
2018-12-11T05:22:09.430Z,0.00
2018-12-11T05:23:09.452Z,0.00
2018-12-11T05:24:09.449Z,0.00
2018-12-11T05:25:09.475Z,0.00
2018-12-11T05:26:09.801Z,0.00
2018-12-11T05:27:09.525Z,0.00
2018-12-11T05:28:09.667Z,0.00
2018-12-11T05:29:09.590Z,0.00
2018-12-11T05:30:09.673Z,0.00
2018-12-11T05:31:09.650Z,0.00
2018-12-11T05:32:09.698Z,0.00
2018-12-11T05:33:10.015Z,0.00
2018-12-11T05:34:09.792Z,0.00
2018-12-11T05:35:09.785Z,0.00
2018-12-11T05:36:09.854Z,0.00
2018-12-11T05:37:09.836Z,0.00
2018-12-11T05:38:09.918Z,0.00
2018-12-11T05:39:09.947Z,0.00
2018-12-11T05:40:09.931Z,0.00
2018-12-11T05:41:09.999Z,0.00
2018-12-11T05:42:10.033Z,0.00
2018-12-11T05:43:10.057Z,0.00
2018-12-11T05:44:10.052Z,0.00
2018-12-11T05:45:10.085Z,0.00
2018-12-11T05:46:10.401Z,0.00
2018-12-11T05:47:10.130Z,0.00
2018-12-11T05:48:10.212Z,0.00
2018-12-11T05:49:10.197Z,0.00
2018-12-11T05:50:10.304Z,0.00
2018-12-11T05:51:10.250Z,0.00
2018-12-11T05:52:10.586Z,0.00
2018-12-11T05:53:10.362Z,0.00
2018-12-11T05:54:10.402Z,0.00
2018-12-11T05:55:10.428Z,0.00
2018-12-11T05:56:10.406Z,0.00
2018-12-11T05:57:10.482Z,0.00
2018-12-11T05:58:10.765Z,0.00
2018-12-11T05:59:10.495Z,0.00
2018-12-11T06:00:10.533Z,0.00
2018-12-11T06:01:10.552Z,0.00
2018-12-11T06:03:10.679Z,0.00
2018-12-11T06:04:10.994Z,0.00
2018-12-11T06:05:10.673Z,0.00
2018-12-11T06:06:10.708Z,0.00
2018-12-11T06:07:10.790Z,0.00
2018-12-11T06:08:10.779Z,0.00
2018-12-11T06:09:10.799Z,0.00
2018-12-11T06:10:10.880Z,0.00
2018-12-11T06:11:11.158Z,0.00
2018-12-11T06:12:10.882Z,0.00
2018-12-11T06:13:10.913Z,0.00
2018-12-11T06:14:11.035Z,0.00
2018-12-11T06:16:11.059Z,0.00
2018-12-11T06:17:11.053Z,0.00
2018-12-11T06:18:11.415Z,0.00
2018-12-11T06:19:11.100Z,0.00
2018-12-11T06:20:11.181Z,0.00
2018-12-11T06:21:11.162Z,0.00
2018-12-11T06:22:11.189Z,0.00
2018-12-11T06:23:11.224Z,0.00
2018-12-11T06:24:11.248Z,0.00
2018-12-11T06:25:11.646Z,0.00
2018-12-11T06:26:11.360Z,0.00
2018-12-11T06:27:11.339Z,0.00
2018-12-11T06:28:11.365Z,0.00
2018-12-11T06:29:11.398Z,0.00
2018-12-11T06:30:11.489Z,0.00
2018-12-11T06:31:11.514Z,0.00
2018-12-11T06:32:11.791Z,0.00
2018-12-11T06:33:11.530Z,0.00
2018-12-11T06:34:11.568Z,0.00
2018-12-11T06:35:11.597Z,0.00
2018-12-11T06:36:11.659Z,0.00
2018-12-11T06:37:11.693Z,0.00
2018-12-11T06:38:11.721Z,0.00
2018-12-11T06:39:12.055Z,0.00
2018-12-11T06:40:11.775Z,0.00
2018-12-11T06:41:11.817Z,0.00
2018-12-11T06:42:11.811Z,0.00
2018-12-11T06:43:11.829Z,0.00
2018-12-11T06:44:11.901Z,0.00
2018-12-11T06:45:11.888Z,0.00
2018-12-11T06:46:12.218Z,0.00
2018-12-11T06:47:11.995Z,0.00
2018-12-11T06:48:12.011Z,0.00
2018-12-11T06:49:12.015Z,0.00
2018-12-11T06:50:12.098Z,0.00
2018-12-11T06:51:12.132Z,0.00
2018-12-11T06:53:12.190Z,0.00
2018-12-11T06:54:12.541Z,0.00
2018-12-11T06:55:12.184Z,0.00
2018-12-11T06:56:12.290Z,0.00
2018-12-11T06:57:12.292Z,0.00
2018-12-11T06:58:12.337Z,0.00
2018-12-11T06:59:12.305Z,0.00
2018-12-11T07:00:12.358Z,4.00
2018-12-11T07:01:12.717Z,4.00
2018-12-11T07:02:12.450Z,0.00
2018-12-11T07:03:12.479Z,0.00
2018-12-11T07:04:12.458Z,4.00
2018-12-11T07:05:12.538Z,4.00
2018-12-11T07:06:12.540Z,8.00
2018-12-11T07:07:12.565Z,4.00
2018-12-11T07:08:12.923Z,8.00
2018-12-11T07:09:12.710Z,4.00
2018-12-11T07:10:12.682Z,8.00
2018-12-11T07:11:12.743Z,12.00
2018-12-11T07:12:12.763Z,8.00
2018-12-11T07:13:12.732Z,12.00
2018-12-11T07:14:12.757Z,12.00
2018-12-11T07:15:12.807Z,12.00
2018-12-11T07:16:12.818Z,16.00
2018-12-11T07:17:12.900Z,16.00
2018-12-11T07:18:12.925Z,20.00
2018-12-11T07:19:12.973Z,24.00
2018-12-11T07:20:12.996Z,24.00
2018-12-11T07:21:12.970Z,28.00
2018-12-11T07:22:13.055Z,28.00
2018-12-11T07:23:13.082Z,32.00
2018-12-11T07:24:13.226Z,36.00
2018-12-11T07:25:13.137Z,36.00
2018-12-11T07:26:13.173Z,40.00
2018-12-11T07:27:13.446Z,52.00
2018-12-11T07:28:13.239Z,52.00
2018-12-11T07:29:13.262Z,56.00
2018-12-11T07:30:13.329Z,60.00
2018-12-11T07:31:13.272Z,68.00
2018-12-11T07:32:13.304Z,72.00
2018-12-11T07:33:13.632Z,76.00
2018-12-11T07:35:13.438Z,88.00
2018-12-11T07:36:13.426Z,96.00
2018-12-11T07:37:13.456Z,100.00
2018-12-11T07:38:13.546Z,104.00
2018-12-11T07:39:14.384Z,108.00
2018-12-11T07:40:13.896Z,116.00
2018-12-11T07:41:14.164Z,124.00
2018-12-11T07:42:14.022Z,136.00
2018-12-11T07:43:14.122Z,140.00
2018-12-11T07:44:13.663Z,136.00
2018-12-11T07:45:13.745Z,144.00
2018-12-11T07:46:14.075Z,152.00
2018-12-11T07:47:13.853Z,152.00
2018-12-11T07:48:13.795Z,156.00
2018-12-11T07:49:13.818Z,160.00
2018-12-11T07:50:13.842Z,164.00
2018-12-11T07:51:13.874Z,172.00
2018-12-11T07:52:13.950Z,180.00
2018-12-11T07:53:14.238Z,184.00
2018-12-11T07:54:14.011Z,192.00
2018-12-11T07:55:13.993Z,200.00
2018-12-11T07:56:14.070Z,208.00
2018-12-11T07:57:14.104Z,212.00
2018-12-11T07:58:14.151Z,220.00
2018-12-11T07:59:14.120Z,228.00
2018-12-11T08:00:14.447Z,236.00
2018-12-11T08:01:14.173Z,244.00
2018-12-11T08:02:14.209Z,252.00
2018-12-11T08:03:14.290Z,264.00
2018-12-11T08:05:14.304Z,280.00
2018-12-11T08:06:14.377Z,288.00
2018-12-11T08:07:14.352Z,296.00
2018-12-11T08:08:14.435Z,304.00
2018-12-11T08:09:14.414Z,308.00
2018-12-11T08:10:14.498Z,320.00
2018-12-11T08:11:14.479Z,324.00
2018-12-11T08:12:14.509Z,332.00
2018-12-11T08:13:14.893Z,340.00
2018-12-11T08:14:14.622Z,344.00
2018-12-11T08:15:14.598Z,352.00
2018-12-11T08:16:14.645Z,360.00
2018-12-11T08:17:14.680Z,364.00
2018-12-11T08:18:14.710Z,364.00
2018-12-11T08:19:14.786Z,372.00
2018-12-11T08:20:15.058Z,376.00
2018-12-11T08:21:14.826Z,372.00
2018-12-11T08:22:14.865Z,372.00
2018-12-11T08:23:14.885Z,372.00
2018-12-11T08:24:14.876Z,376.00
2018-12-11T08:25:14.954Z,384.00
2018-12-11T08:26:15.007Z,400.00
2018-12-11T08:27:15.260Z,400.00
2018-12-11T08:28:15.054Z,408.00
2018-12-11T08:29:15.021Z,420.00
2018-12-11T08:30:15.051Z,424.00
2018-12-11T08:31:15.077Z,428.00
2018-12-11T08:32:15.117Z,428.00
2018-12-11T08:34:15.469Z,436.00
2018-12-11T08:35:15.272Z,436.00
2018-12-11T08:36:15.234Z,432.00
2018-12-11T08:37:15.262Z,436.00
2018-12-11T08:38:15.354Z,448.00
2018-12-11T08:39:15.377Z,460.00
2018-12-11T08:40:15.414Z,464.00
2018-12-11T08:41:15.431Z,468.00
2018-12-11T08:42:15.461Z,476.00
2018-12-11T08:43:15.445Z,480.00
2018-12-11T08:44:15.520Z,484.00
2018-12-11T08:45:15.527Z,492.00
2018-12-11T08:46:15.583Z,504.00
2018-12-11T08:47:15.560Z,512.00
2018-12-11T08:48:15.640Z,524.00
2018-12-11T08:49:15.643Z,540.00
2018-12-11T08:50:15.702Z,564.00
2018-12-11T08:51:15.693Z,592.00
2018-12-11T08:52:15.769Z,612.00
2018-12-11T08:53:15.739Z,624.00
2018-12-11T08:54:15.780Z,640.00
2018-12-11T08:55:15.805Z,652.00
2018-12-11T08:56:15.885Z,656.00
2018-12-11T08:57:15.881Z,652.00
2018-12-11T08:58:15.948Z,652.00
2018-12-11T08:59:15.934Z,676.00
2018-12-11T09:00:15.956Z,720.00
2018-12-11T09:01:16.043Z,744.00
2018-12-11T09:02:16.066Z,760.00
2018-12-11T09:04:16.131Z,768.00
2018-12-11T09:05:16.156Z,768.00
2018-12-11T09:06:16.187Z,776.00
2018-12-11T09:07:16.213Z,792.00
2018-12-11T09:08:16.260Z,828.00
2018-12-11T09:09:16.225Z,836.00
2018-12-11T09:10:16.256Z,844.00
2018-12-11T09:11:16.340Z,804.00
2018-12-11T09:12:16.372Z,796.00
2018-12-11T09:13:16.394Z,828.00
2018-12-11T09:14:16.425Z,856.00
2018-12-11T09:15:16.412Z,848.00
2018-12-11T09:16:16.503Z,832.00
2018-12-11T09:17:16.773Z,840.00
2018-12-11T09:18:16.554Z,856.00
2018-12-11T09:19:16.533Z,844.00
2018-12-11T09:20:16.565Z,836.00
2018-12-11T09:21:16.594Z,848.00
2018-12-11T09:22:16.627Z,864.00
2018-12-11T09:23:17.001Z,868.00
2018-12-11T09:24:16.693Z,844.00
2018-12-11T09:25:16.772Z,832.00
2018-12-11T09:26:16.796Z,888.00
2018-12-11T09:27:16.772Z,936.00
2018-12-11T09:28:16.803Z,960.00
2018-12-11T09:29:17.143Z,1036.00
2018-12-11T09:30:16.911Z,992.00
2018-12-11T09:31:16.952Z,944.00
2018-12-11T09:32:16.980Z,820.00
2018-12-11T09:33:16.966Z,724.00
2018-12-11T09:34:18.255Z,796.00
2018-12-11T09:35:17.312Z,844.00
2018-12-11T09:36:17.043Z,908.00
2018-12-11T09:37:17.131Z,968.00
2018-12-11T09:38:17.158Z,1020.00
2018-12-11T09:39:17.269Z,984.00
2018-12-11T09:40:17.172Z,976.00
2018-12-11T09:41:17.200Z,1084.00
2018-12-11T09:42:17.531Z,1036.00
2018-12-11T09:43:17.356Z,856.00
2018-12-11T09:44:17.288Z,820.00
2018-12-11T09:45:17.324Z,856.00
2018-12-11T09:46:17.351Z,864.00
2018-12-11T09:47:17.447Z,796.00
2018-12-11T09:48:17.473Z,744.00
2018-12-11T09:49:17.444Z,728.00
2018-12-11T09:50:17.530Z,684.00
2018-12-11T09:51:17.851Z,668.00
2018-12-11T09:52:17.539Z,696.00
2018-12-11T09:53:17.615Z,780.00
2018-12-11T09:54:17.662Z,796.00
2018-12-11T09:55:17.927Z,816.00
2018-12-11T09:56:17.676Z,828.00
2018-12-11T09:57:17.819Z,776.00
2018-12-11T09:58:17.764Z,768.00
2018-12-11T09:59:23.281Z,800.00
2018-12-11T10:00:19.258Z,888.00
2018-12-11T10:01:17.803Z,972.00
2018-12-11T10:02:18.198Z,980.00
2018-12-11T10:03:17.916Z,1060.00
2018-12-11T10:04:17.951Z,1160.00
2018-12-11T10:05:17.932Z,1212.00
2018-12-11T10:06:18.017Z,1244.00
2018-12-11T10:07:18.045Z,1108.00
2018-12-11T10:08:18.026Z,1080.00
2018-12-11T10:09:18.048Z,1192.00
2018-12-11T10:10:18.135Z,1364.00
2018-12-11T10:11:18.109Z,1604.00
2018-12-11T10:12:18.191Z,1704.00
2018-12-11T10:13:18.315Z,1372.00
2018-12-11T10:14:19.500Z,996.00
2018-12-11T10:15:18.608Z,668.00
2018-12-11T10:16:18.294Z,556.00
2018-12-11T10:17:18.357Z,568.00
2018-12-11T10:18:18.333Z,576.00
2018-12-11T10:19:18.404Z,592.00
2018-12-11T10:20:18.393Z,588.00
2018-12-11T10:21:18.714Z,584.00
2018-12-11T10:22:18.505Z,616.00
2018-12-11T10:23:18.530Z,724.00
2018-12-11T10:24:18.556Z,780.00
2018-12-11T10:25:18.660Z,900.00
2018-12-11T10:26:18.618Z,896.00
2018-12-11T10:27:18.598Z,948.00
2018-12-11T10:28:18.636Z,1064.00
2018-12-11T10:29:18.902Z,1176.00
2018-12-11T10:30:18.794Z,1288.00
2018-12-11T10:31:18.776Z,1072.00
2018-12-11T10:32:18.760Z,864.00
2018-12-11T10:33:18.784Z,800.00
2018-12-11T10:34:18.810Z,876.00
2018-12-11T10:35:19.009Z,1080.00
2018-12-11T10:36:18.952Z,1420.00
2018-12-11T10:37:19.273Z,1588.00
2018-12-11T10:38:19.065Z,1540.00
2018-12-11T10:39:19.452Z,1532.00
2018-12-11T10:40:19.163Z,1452.00
2018-12-11T10:41:19.191Z,1424.00
2018-12-11T10:42:19.118Z,1408.00
2018-12-11T10:43:19.149Z,1432.00
2018-12-11T10:44:19.340Z,1452.00
2018-12-11T10:45:19.275Z,1436.00
2018-12-11T10:46:19.329Z,1472.00
2018-12-11T10:47:19.379Z,1468.00
2018-12-11T10:48:19.377Z,1556.00
2018-12-11T10:49:19.322Z,1660.00
2018-12-11T10:50:19.381Z,1740.00
2018-12-11T10:51:19.483Z,1732.00
2018-12-11T10:52:19.510Z,1608.00
2018-12-11T10:53:19.396Z,1420.00
2018-12-11T10:54:19.475Z,1340.00
2018-12-11T10:55:19.505Z,1264.00
2018-12-11T10:56:19.539Z,1364.00
2018-12-11T10:57:19.627Z,1504.00
2018-12-11T10:58:19.593Z,1576.00
2018-12-11T10:59:19.627Z,1636.00
2018-12-11T11:00:19.661Z,1476.00
2018-12-11T11:01:19.633Z,1484.00
2018-12-11T11:02:19.714Z,1628.00
2018-12-11T11:03:19.699Z,1728.00
2018-12-11T11:04:19.732Z,1756.00
2018-12-11T11:05:19.820Z,1688.00
2018-12-11T11:06:19.841Z,1500.00
2018-12-11T11:07:19.869Z,1324.00
2018-12-11T11:08:20.007Z,1216.00
2018-12-11T11:09:19.937Z,1132.00
2018-12-11T11:10:20.212Z,1268.00
2018-12-11T11:11:20.001Z,1576.00
2018-12-11T11:12:20.087Z,1848.00
2018-12-11T11:13:20.000Z,1828.00
2018-12-11T11:14:20.083Z,1796.00
2018-12-11T11:15:20.490Z,1752.00
2018-12-11T11:16:21.859Z,1536.00
2018-12-11T11:17:20.429Z,1416.00
2018-12-11T11:18:20.208Z,1404.00
2018-12-11T11:19:20.240Z,1452.00
2018-12-11T11:20:20.213Z,1384.00
2018-12-11T11:21:20.333Z,1304.00
2018-12-11T11:22:20.516Z,1208.00
2018-12-11T11:23:20.358Z,1080.00
2018-12-11T11:24:20.340Z,988.00
2018-12-11T11:25:20.432Z,952.00
2018-12-11T11:26:20.469Z,960.00
2018-12-11T11:27:20.548Z,1016.00
2018-12-11T11:28:20.465Z,1176.00
2018-12-11T11:29:20.493Z,1212.00
2018-12-11T11:30:20.809Z,1200.00
2018-12-11T11:31:20.846Z,1240.00
2018-12-11T11:32:20.741Z,1344.00
2018-12-11T11:33:20.635Z,1496.00
2018-12-11T11:34:20.702Z,1636.00
2018-12-11T11:35:21.367Z,1804.00
2018-12-11T11:36:20.758Z,1964.00
2018-12-11T11:37:20.793Z,1980.00
2018-12-11T11:39:20.853Z,1884.00
2018-12-11T11:40:20.882Z,1964.00
2018-12-11T11:41:20.867Z,1992.00
2018-12-11T11:42:21.473Z,2052.00
2018-12-11T11:44:21.016Z,2188.00
2018-12-11T11:45:21.101Z,2268.00
2018-12-11T11:46:21.090Z,2328.00
2018-12-11T11:47:21.145Z,2392.00
2018-12-11T11:48:21.527Z,2396.00
2018-12-11T11:49:21.180Z,2324.00
2018-12-11T11:51:23.385Z,2132.00
2018-12-11T11:52:21.365Z,2024.00
2018-12-11T11:53:21.300Z,1964.00
2018-12-11T11:55:21.825Z,1944.00
2018-12-11T11:56:21.331Z,1852.00
2018-12-11T11:57:21.581Z,1784.00
2018-12-11T11:58:21.433Z,1732.00
2018-12-11T11:59:21.469Z,1664.00
2018-12-11T12:00:21.539Z,1620.00
2018-12-11T12:01:21.540Z,1612.00
2018-12-11T12:02:21.563Z,1592.00
2018-12-11T12:03:21.555Z,1612.00
2018-12-11T12:04:21.740Z,1688.00
2018-12-11T12:05:21.650Z,1764.00
2018-12-11T12:06:21.785Z,1792.00
2018-12-11T12:07:22.024Z,1792.00
2018-12-11T12:08:21.697Z,1796.00
2018-12-11T12:09:21.775Z,1824.00
2018-12-11T12:10:21.812Z,1944.00
2018-12-11T12:11:21.836Z,2036.00
2018-12-11T12:12:21.818Z,1980.00
2018-12-11T12:13:22.004Z,2024.00
2018-12-11T12:14:21.935Z,2020.00
2018-12-11T12:15:21.910Z,2016.00
2018-12-11T12:16:21.992Z,2064.00
2018-12-11T12:17:22.020Z,2144.00
2018-12-11T12:20:22.121Z,2336.00
2018-12-11T12:21:22.405Z,2372.00
2018-12-11T12:22:22.184Z,2364.00
2018-12-11T12:23:22.158Z,2352.00
2018-12-11T12:25:22.271Z,2400.00
2018-12-11T12:26:22.296Z,2372.00
2018-12-11T12:27:22.280Z,2356.00
2018-12-11T12:28:22.672Z,2420.00
2018-12-11T12:29:22.394Z,2360.00
2018-12-11T12:31:22.458Z,2196.00
2018-12-11T12:32:22.434Z,2172.00
2018-12-11T12:33:22.467Z,2036.00
2018-12-11T12:34:22.550Z,1932.00
2018-12-11T12:35:22.583Z,1920.00
2018-12-11T12:36:22.673Z,1924.00
2018-12-11T12:37:22.643Z,1860.00
2018-12-11T12:38:22.621Z,1760.00
2018-12-11T12:39:22.710Z,1756.00
2018-12-11T12:40:22.730Z,1856.00
2018-12-11T12:41:23.090Z,1948.00
2018-12-11T12:42:22.801Z,1864.00
2018-12-11T12:43:22.836Z,1812.00
2018-12-11T12:44:22.861Z,1820.00
2018-12-11T12:45:22.885Z,1860.00
2018-12-11T12:46:22.923Z,1860.00
2018-12-11T12:47:22.978Z,1880.00
2018-12-11T12:49:23.035Z,1904.00
2018-12-11T12:50:23.095Z,1992.00
2018-12-11T12:52:23.224Z,2412.00
2018-12-11T12:53:23.136Z,2648.00
2018-12-11T12:54:23.412Z,2756.00
2018-12-11T12:55:23.209Z,2696.00
2018-12-11T12:56:23.231Z,2708.00
2018-12-11T12:57:23.511Z,2604.00
2018-12-11T12:58:23.290Z,2320.00
2018-12-11T12:59:23.340Z,2052.00
2018-12-11T13:00:23.604Z,1900.00
2018-12-11T13:01:23.335Z,1832.00
2018-12-11T13:02:23.417Z,1892.00
2018-12-11T13:03:23.408Z,2084.00
2018-12-11T13:04:23.478Z,2320.00
2018-12-11T13:05:23.957Z,2452.00
2018-12-11T13:07:23.824Z,2548.00
2018-12-11T13:08:23.602Z,2352.00
2018-12-11T13:09:23.584Z,2136.00
2018-12-11T13:10:23.681Z,2036.00
2018-12-11T13:11:23.715Z,1908.00
2018-12-11T13:13:25.239Z,1972.00
2018-12-11T13:14:24.827Z,1924.00
2018-12-11T13:16:24.764Z,1828.00
2018-12-11T13:17:24.030Z,1828.00
2018-12-11T13:18:23.922Z,1800.00
2018-12-11T13:19:24.071Z,1784.00
2018-12-11T13:20:23.980Z,1952.00
2018-12-11T13:21:24.061Z,2132.00
2018-12-11T13:22:24.042Z,2032.00
2018-12-11T13:23:24.072Z,2668.00
2018-12-11T13:24:24.102Z,2716.00
2018-12-11T13:25:24.083Z,2780.00
2018-12-11T13:26:24.167Z,2180.00
2018-12-11T13:28:24.227Z,1576.00
2018-12-11T13:30:24.283Z,1828.00
2018-12-11T13:31:24.319Z,2360.00
2018-12-11T13:32:24.653Z,4196.00
2018-12-11T13:33:24.344Z,4516.00
2018-12-11T13:34:24.710Z,4788.00
2018-12-11T13:35:24.460Z,3812.00
2018-12-11T13:36:31.877Z,4312.00
2018-12-11T13:37:24.449Z,3076.00
2018-12-11T13:38:25.259Z,4452.00
2018-12-11T13:39:24.882Z,2012.00
2018-12-11T13:40:24.778Z,1668.00
2018-12-11T13:41:24.634Z,1340.00
2018-12-11T13:42:24.656Z,1056.00