createdAt,value
2023-07-22T00:00:16.057Z,100.00
2023-07-22T00:00:48.451Z,100.00
2023-07-22T00:01:20.248Z,100.00
2023-07-22T00:01:52.123Z,100.00
2023-07-22T00:02:24.087Z,100.00
2023-07-22T00:02:55.772Z,100.00
2023-07-22T00:03:27.597Z,100.00
2023-07-22T00:03:59.724Z,100.00
2023-07-22T00:04:31.417Z,100.00
2023-07-22T00:05:03.264Z,100.00
2023-07-22T00:05:34.959Z,100.00
2023-07-22T00:06:11.453Z,100.00
2023-07-22T00:06:43.088Z,100.00
2023-07-22T00:07:14.745Z,100.00
2023-07-22T00:07:46.323Z,100.00
2023-07-22T00:08:17.941Z,100.00
2023-07-22T00:08:51.089Z,100.00
2023-07-22T00:09:22.870Z,100.00
2023-07-22T00:09:54.577Z,100.00
2023-07-22T00:10:26.265Z,100.00
2023-07-22T00:10:58.204Z,100.00
2023-07-22T00:11:29.841Z,100.00
2023-07-22T00:12:01.583Z,100.00
2023-07-22T00:12:33.421Z,100.00
2023-07-22T00:13:05.090Z,100.00
2023-07-22T00:13:36.813Z,100.00
2023-07-22T00:14:08.393Z,100.00
2023-07-22T00:14:41.826Z,100.00
2023-07-22T00:15:13.615Z,100.00
2023-07-22T00:15:45.460Z,100.00
2023-07-22T00:16:17.266Z,100.00
2023-07-22T00:16:49.069Z,100.00
2023-07-22T00:17:22.243Z,100.00
2023-07-22T00:17:53.970Z,100.00
2023-07-22T00:18:25.697Z,100.00
2023-07-22T00:19:00.170Z,100.00
2023-07-22T00:19:31.905Z,100.00
2023-07-22T00:20:05.690Z,100.00
2023-07-22T00:20:37.323Z,100.00
2023-07-22T00:21:10.179Z,100.00
2023-07-22T00:21:41.787Z,100.00
2023-07-22T00:22:13.376Z,100.00
2023-07-22T00:22:44.930Z,100.00
2023-07-22T00:23:17.189Z,100.00
2023-07-22T00:23:48.834Z,100.00
2023-07-22T00:24:20.589Z,100.00
2023-07-22T00:24:52.232Z,100.00
2023-07-22T00:25:23.887Z,100.00
2023-07-22T00:25:56.331Z,100.00
2023-07-22T00:26:28.595Z,100.00
2023-07-22T00:27:00.567Z,100.00
2023-07-22T00:27:32.203Z,100.00
2023-07-22T00:28:05.230Z,100.00
2023-07-22T00:28:36.826Z,100.00
2023-07-22T00:29:09.137Z,100.00
2023-07-22T00:29:40.758Z,100.00
2023-07-22T00:30:12.537Z,100.00
2023-07-22T00:30:44.221Z,100.00
2023-07-22T00:31:15.905Z,100.00
2023-07-22T00:31:47.500Z,100.00
2023-07-22T00:32:19.122Z,100.00
2023-07-22T00:32:51.686Z,100.00
2023-07-22T00:33:24.787Z,100.00
2023-07-22T00:33:56.591Z,100.00
2023-07-22T00:34:28.213Z,100.00
2023-07-22T00:35:00.098Z,100.00
2023-07-22T00:35:32.955Z,100.00
2023-07-22T00:36:04.928Z,100.00
2023-07-22T00:36:36.667Z,100.00
2023-07-22T00:37:08.373Z,100.00
2023-07-22T00:37:40.475Z,100.00
2023-07-22T00:38:12.255Z,100.00
2023-07-22T00:38:44.920Z,100.00
2023-07-22T00:39:16.646Z,100.00
2023-07-22T00:39:48.327Z,100.00
2023-07-22T00:40:20.531Z,100.00
2023-07-22T00:40:52.216Z,100.00
2023-07-22T00:41:23.925Z,100.00
2023-07-22T00:41:55.529Z,100.00
2023-07-22T00:42:28.267Z,100.00
2023-07-22T00:43:00.691Z,100.00
2023-07-22T00:43:32.859Z,100.00
2023-07-22T00:44:04.704Z,100.00
2023-07-22T00:44:38.107Z,100.00
2023-07-22T00:45:09.842Z,100.00
2023-07-22T00:45:41.495Z,100.00
2023-07-22T00:46:13.225Z,100.00
2023-07-22T00:46:45.944Z,100.00
2023-07-22T00:47:18.686Z,100.00
2023-07-22T00:47:50.970Z,100.00
2023-07-22T00:48:23.371Z,100.00
2023-07-22T00:48:55.193Z,100.00
2023-07-22T00:49:27.500Z,100.00
2023-07-22T00:50:01.464Z,100.00
2023-07-22T00:50:34.105Z,100.00
2023-07-22T00:51:06.458Z,100.00
2023-07-22T00:51:38.231Z,100.00
2023-07-22T00:52:10.140Z,100.00
2023-07-22T00:52:41.849Z,100.00
2023-07-22T00:53:13.633Z,100.00
2023-07-22T00:53:45.307Z,100.00
2023-07-22T00:54:16.977Z,100.00
2023-07-22T00:54:48.662Z,100.00
2023-07-22T00:55:20.199Z,100.00
2023-07-22T00:55:51.892Z,100.00
2023-07-22T00:56:23.648Z,100.00
2023-07-22T00:56:55.866Z,100.00
2023-07-22T00:57:27.551Z,100.00
2023-07-22T00:57:59.140Z,100.00
2023-07-22T00:58:30.731Z,100.00
2023-07-22T00:59:02.799Z,100.00
2023-07-22T00:59:34.471Z,100.00
2023-07-22T01:00:07.172Z,100.00
2023-07-22T01:00:38.954Z,100.00
2023-07-22T01:01:10.733Z,100.00
2023-07-22T01:01:42.429Z,100.00
2023-07-22T01:02:14.290Z,100.00
2023-07-22T01:02:46.036Z,100.00
2023-07-22T01:03:20.072Z,100.00
2023-07-22T01:03:51.895Z,100.00
2023-07-22T01:04:24.081Z,100.00
2023-07-22T01:04:55.722Z,100.00
2023-07-22T01:05:28.246Z,100.00
2023-07-22T01:06:01.782Z,100.00
2023-07-22T01:06:34.720Z,100.00
2023-07-22T01:07:10.024Z,100.00
2023-07-22T01:07:42.625Z,100.00
2023-07-22T01:08:14.757Z,100.00
2023-07-22T01:08:47.787Z,100.00
2023-07-22T01:09:19.493Z,100.00
2023-07-22T01:09:57.287Z,100.00
2023-07-22T01:10:29.715Z,100.00
2023-07-22T01:11:01.407Z,100.00
2023-07-22T01:11:33.054Z,100.00
2023-07-22T01:12:07.242Z,100.00
2023-07-22T01:12:41.603Z,100.00
2023-07-22T01:13:13.167Z,100.00
2023-07-22T01:13:44.815Z,100.00
2023-07-22T01:14:16.532Z,100.00
2023-07-22T01:14:48.126Z,100.00
2023-07-22T01:15:19.797Z,100.00
2023-07-22T01:15:51.606Z,100.00
2023-07-22T01:16:23.370Z,100.00
2023-07-22T01:16:55.431Z,100.00
2023-07-22T01:17:30.114Z,100.00
2023-07-22T01:18:03.632Z,100.00
2023-07-22T01:18:35.796Z,100.00
2023-07-22T01:19:07.925Z,100.00
2023-07-22T01:19:39.790Z,100.00
2023-07-22T01:20:12.176Z,100.00
2023-07-22T01:20:44.180Z,100.00
2023-07-22T01:21:16.682Z,100.00
2023-07-22T01:21:48.427Z,100.00
2023-07-22T01:22:22.464Z,100.00
2023-07-22T01:22:55.395Z,100.00
2023-07-22T01:23:27.041Z,100.00
2023-07-22T01:23:58.895Z,100.00
2023-07-22T01:24:30.758Z,100.00
2023-07-22T01:25:02.720Z,100.00
2023-07-22T01:25:34.419Z,100.00
2023-07-22T01:26:06.693Z,100.00
2023-07-22T01:26:38.275Z,100.00
2023-07-22T01:27:11.386Z,100.00
2023-07-22T01:27:45.301Z,100.00
2023-07-22T01:28:16.868Z,100.00
2023-07-22T01:28:48.470Z,100.00
2023-07-22T01:29:20.027Z,100.00
2023-07-22T01:29:52.761Z,100.00
2023-07-22T01:30:24.478Z,100.00
2023-07-22T01:30:56.299Z,100.00
2023-07-22T01:31:28.131Z,100.00
2023-07-22T01:32:00.484Z,100.00
2023-07-22T01:32:32.831Z,100.00
2023-07-22T01:33:04.579Z,100.00
2023-07-22T01:33:36.303Z,100.00
2023-07-22T01:34:08.350Z,100.00
2023-07-22T01:34:40.989Z,100.00
2023-07-22T01:35:12.607Z,100.00
2023-07-22T01:35:44.185Z,100.00
2023-07-22T01:36:15.747Z,100.00
2023-07-22T01:36:48.619Z,100.00
2023-07-22T01:37:20.276Z,100.00
2023-07-22T01:37:51.927Z,100.00
2023-07-22T01:38:23.450Z,100.00
2023-07-22T01:38:55.610Z,100.00
2023-07-22T01:39:28.649Z,100.00
2023-07-22T01:40:00.476Z,100.00
2023-07-22T01:40:32.279Z,100.00
2023-07-22T01:41:03.905Z,100.00
2023-07-22T01:41:35.599Z,100.00
2023-07-22T01:42:07.254Z,100.00
2023-07-22T01:42:44.796Z,100.00
2023-07-22T01:43:16.466Z,100.00
2023-07-22T01:43:48.058Z,100.00
2023-07-22T01:44:19.622Z,100.00
2023-07-22T01:44:51.518Z,100.00
2023-07-22T01:45:23.217Z,100.00
2023-07-22T01:45:54.886Z,100.00
2023-07-22T01:46:26.906Z,100.00
2023-07-22T01:46:58.704Z,100.00
2023-07-22T01:47:30.277Z,100.00
2023-07-22T01:48:01.885Z,100.00
2023-07-22T01:48:33.621Z,100.00
2023-07-22T01:49:07.969Z,100.00
2023-07-22T01:49:39.516Z,100.00
2023-07-22T01:50:11.530Z,100.00
2023-07-22T01:50:43.207Z,100.00
2023-07-22T01:51:15.439Z,100.00
2023-07-22T01:51:47.198Z,100.00
2023-07-22T01:52:18.756Z,100.00
2023-07-22T01:52:50.378Z,100.00
2023-07-22T01:53:21.979Z,100.00
2023-07-22T01:53:53.665Z,100.00
2023-07-22T01:54:25.237Z,100.00
2023-07-22T01:54:56.856Z,100.00
2023-07-22T01:55:28.472Z,100.00
2023-07-22T01:56:00.070Z,100.00
2023-07-22T01:56:32.015Z,100.00
2023-07-22T01:57:04.311Z,100.00
2023-07-22T01:57:35.991Z,100.00
2023-07-22T01:58:07.720Z,100.00
2023-07-22T01:58:39.318Z,100.00
2023-07-22T01:59:10.952Z,100.00
2023-07-22T01:59:43.360Z,100.00
2023-07-22T02:00:18.121Z,100.00
2023-07-22T02:00:51.632Z,100.00
2023-07-22T02:01:23.258Z,100.00
2023-07-22T02:01:54.922Z,100.00
2023-07-22T02:02:27.503Z,100.00
2023-07-22T02:02:59.217Z,100.00
2023-07-22T02:03:31.002Z,100.00
2023-07-22T02:04:02.694Z,100.00
2023-07-22T02:04:34.373Z,100.00
2023-07-22T02:05:07.183Z,100.00
2023-07-22T02:05:39.827Z,100.00
2023-07-22T02:06:11.450Z,100.00
2023-07-22T02:06:43.130Z,100.00
2023-07-22T02:07:14.882Z,100.00
2023-07-22T02:07:47.160Z,100.00
2023-07-22T02:08:18.780Z,100.00
2023-07-22T02:08:50.624Z,100.00
2023-07-22T02:09:22.359Z,100.00
2023-07-22T02:09:54.515Z,100.00
2023-07-22T02:10:26.100Z,100.00
2023-07-22T02:11:08.092Z,100.00
2023-07-22T02:11:39.728Z,100.00
2023-07-22T02:12:12.467Z,100.00
2023-07-22T02:12:44.046Z,100.00
2023-07-22T02:13:15.621Z,100.00
2023-07-22T02:13:47.416Z,100.00
2023-07-22T02:14:19.044Z,100.00
2023-07-22T02:14:50.825Z,100.00
2023-07-22T02:15:23.251Z,100.00
2023-07-22T02:15:55.537Z,100.00
2023-07-22T02:16:27.432Z,100.00
2023-07-22T02:16:59.415Z,100.00
2023-07-22T02:17:31.984Z,100.00
2023-07-22T02:18:03.884Z,100.00
2023-07-22T02:18:35.548Z,100.00
2023-07-22T02:19:07.427Z,100.00
2023-07-22T02:19:45.955Z,100.00
2023-07-22T02:20:18.355Z,100.00
2023-07-22T02:20:49.882Z,100.00
2023-07-22T02:21:21.455Z,100.00
2023-07-22T02:21:53.108Z,100.00
2023-07-22T02:22:24.747Z,100.00
2023-07-22T02:22:56.421Z,100.00
2023-07-22T02:23:28.104Z,100.00
2023-07-22T02:23:59.691Z,100.00
2023-07-22T02:24:31.514Z,100.00
2023-07-22T02:25:04.420Z,100.00
2023-07-22T02:25:37.082Z,100.00
2023-07-22T02:26:08.918Z,100.00
2023-07-22T02:26:40.535Z,100.00
2023-07-22T02:27:12.245Z,100.00
2023-07-22T02:27:44.948Z,100.00
2023-07-22T02:28:16.773Z,100.00
2023-07-22T02:28:49.195Z,100.00
2023-07-22T02:29:23.650Z,100.00
2023-07-22T02:29:55.223Z,100.00
2023-07-22T02:30:26.855Z,100.00
2023-07-22T02:31:03.472Z,100.00
2023-07-22T02:31:35.133Z,100.00
2023-07-22T02:32:06.976Z,100.00
2023-07-22T02:32:40.312Z,100.00
2023-07-22T02:33:12.035Z,100.00
2023-07-22T02:33:43.934Z,100.00
2023-07-22T02:34:15.485Z,100.00
2023-07-22T02:34:47.044Z,100.00
2023-07-22T02:35:18.614Z,100.00
2023-07-22T02:35:50.418Z,100.00
2023-07-22T02:36:22.121Z,100.00
2023-07-22T02:36:53.666Z,100.00
2023-07-22T02:37:25.239Z,100.00
2023-07-22T02:37:56.984Z,100.00
2023-07-22T02:38:28.529Z,100.00
2023-07-22T02:39:00.101Z,100.00
2023-07-22T02:39:31.658Z,100.00
2023-07-22T02:40:08.876Z,100.00
2023-07-22T02:40:41.941Z,100.00
2023-07-22T02:41:13.592Z,100.00
2023-07-22T02:41:45.242Z,100.00
2023-07-22T02:42:16.864Z,100.00
2023-07-22T02:42:49.279Z,100.00
2023-07-22T02:43:20.827Z,100.00
2023-07-22T02:43:52.363Z,100.00
2023-07-22T02:44:23.999Z,100.00
2023-07-22T02:44:55.711Z,100.00
2023-07-22T02:45:27.881Z,100.00
2023-07-22T02:46:05.271Z,100.00
2023-07-22T02:46:36.996Z,100.00
2023-07-22T02:47:08.602Z,100.00
2023-07-22T02:47:40.274Z,100.00
2023-07-22T02:48:11.938Z,100.00
2023-07-22T02:48:43.487Z,100.00
2023-07-22T02:49:15.026Z,100.00
2023-07-22T02:49:46.638Z,100.00
2023-07-22T02:50:18.294Z,100.00
2023-07-22T02:50:51.036Z,100.00
2023-07-22T02:51:22.563Z,100.00
2023-07-22T02:51:54.194Z,100.00
2023-07-22T02:52:25.860Z,100.00
2023-07-22T02:52:57.627Z,100.00
2023-07-22T02:53:29.149Z,100.00
2023-07-22T02:54:00.680Z,100.00
2023-07-22T02:54:32.256Z,100.00
2023-07-22T02:55:08.252Z,100.00
2023-07-22T02:55:39.832Z,100.00
2023-07-22T02:56:12.371Z,100.00
2023-07-22T02:56:44.000Z,100.00
2023-07-22T02:57:15.529Z,100.00
2023-07-22T02:57:48.279Z,100.00
2023-07-22T02:58:19.855Z,100.00
2023-07-22T02:58:51.618Z,100.00
2023-07-22T02:59:23.364Z,100.00
2023-07-22T02:59:54.950Z,100.00
2023-07-22T03:00:26.827Z,100.00
2023-07-22T03:00:59.016Z,100.00
2023-07-22T03:01:30.858Z,100.00
2023-07-22T03:02:02.507Z,100.00
2023-07-22T03:02:34.898Z,100.00
2023-07-22T03:03:06.498Z,100.00
2023-07-22T03:03:38.259Z,100.00
2023-07-22T03:04:10.590Z,100.00
2023-07-22T03:04:42.980Z,100.00
2023-07-22T03:05:14.710Z,100.00
2023-07-22T03:05:46.631Z,100.00
2023-07-22T03:06:18.178Z,100.00
2023-07-22T03:06:49.994Z,100.00
2023-07-22T03:07:21.659Z,100.00
2023-07-22T03:07:54.377Z,100.00
2023-07-22T03:08:26.302Z,100.00
2023-07-22T03:08:59.016Z,100.00
2023-07-22T03:09:30.557Z,100.00
2023-07-22T03:10:02.198Z,100.00
2023-07-22T03:10:34.332Z,100.00
2023-07-22T03:11:08.936Z,100.00
2023-07-22T03:11:40.468Z,100.00
2023-07-22T03:12:12.032Z,100.00
2023-07-22T03:12:43.721Z,100.00
2023-07-22T03:13:16.606Z,100.00
2023-07-22T03:13:48.918Z,100.00
2023-07-22T03:14:21.716Z,100.00
2023-07-22T03:14:53.245Z,100.00
2023-07-22T03:15:27.020Z,100.00
2023-07-22T03:15:59.334Z,100.00
2023-07-22T03:16:32.903Z,100.00
2023-07-22T03:17:07.375Z,100.00
2023-07-22T03:17:39.800Z,100.00
2023-07-22T03:18:12.521Z,100.00
2023-07-22T03:18:45.710Z,100.00
2023-07-22T03:19:17.260Z,100.00
2023-07-22T03:19:50.312Z,100.00
2023-07-22T03:20:23.223Z,100.00
2023-07-22T03:20:54.790Z,100.00
2023-07-22T03:21:26.331Z,100.00
2023-07-22T03:21:57.881Z,100.00
2023-07-22T03:22:29.522Z,100.00
2023-07-22T03:23:01.154Z,100.00
2023-07-22T03:23:32.692Z,100.00
2023-07-22T03:24:04.708Z,100.00
2023-07-22T03:24:36.459Z,100.00
2023-07-22T03:25:11.376Z,100.00
2023-07-22T03:25:43.530Z,100.00
2023-07-22T03:26:15.164Z,100.00
2023-07-22T03:26:46.736Z,100.00
2023-07-22T03:27:18.639Z,100.00
2023-07-22T03:27:50.338Z,100.00
2023-07-22T03:28:21.885Z,100.00
2023-07-22T03:28:53.398Z,100.00
2023-07-22T03:29:25.399Z,100.00
2023-07-22T03:29:57.118Z,100.00
2023-07-22T03:30:28.717Z,100.00
2023-07-22T03:31:00.342Z,100.00
2023-07-22T03:31:32.002Z,100.00
2023-07-22T03:32:03.790Z,100.00
2023-07-22T03:32:36.062Z,100.00
2023-07-22T03:33:07.746Z,100.00
2023-07-22T03:33:39.998Z,100.00
2023-07-22T03:34:11.631Z,100.00
2023-07-22T03:34:43.263Z,100.00
2023-07-22T03:35:15.283Z,100.00
2023-07-22T03:35:46.971Z,100.00
2023-07-22T03:36:18.496Z,100.00
2023-07-22T03:36:50.128Z,100.00
2023-07-22T03:37:21.805Z,100.00
2023-07-22T03:37:53.489Z,100.00
2023-07-22T03:38:25.378Z,100.00
2023-07-22T03:38:58.284Z,100.00
2023-07-22T03:39:29.861Z,100.00
2023-07-22T03:40:01.740Z,100.00
2023-07-22T03:40:33.900Z,100.00
2023-07-22T03:41:08.077Z,100.00
2023-07-22T03:41:39.639Z,100.00
2023-07-22T03:42:11.208Z,100.00
2023-07-22T03:42:42.894Z,100.00
2023-07-22T03:43:14.546Z,100.00
2023-07-22T03:43:46.083Z,100.00
2023-07-22T03:44:18.100Z,100.00
2023-07-22T03:44:49.675Z,100.00
2023-07-22T03:45:22.224Z,100.00
2023-07-22T03:45:53.999Z,100.00
2023-07-22T03:46:25.961Z,100.00
2023-07-22T03:46:57.808Z,100.00
2023-07-22T03:47:29.409Z,100.00
2023-07-22T03:48:01.720Z,100.00
2023-07-22T03:48:33.448Z,100.00
2023-07-22T03:49:05.997Z,100.00
2023-07-22T03:49:37.705Z,100.00
2023-07-22T03:50:09.803Z,100.00
2023-07-22T03:50:41.328Z,100.00
2023-07-22T03:51:20.046Z,100.00
2023-07-22T03:51:52.785Z,100.00
2023-07-22T03:52:24.732Z,100.00
2023-07-22T03:52:56.624Z,100.00
2023-07-22T03:53:28.256Z,100.00
2023-07-22T03:54:00.117Z,100.00
2023-07-22T03:54:31.782Z,100.00
2023-07-22T03:55:03.839Z,100.00
2023-07-22T03:55:35.489Z,100.00
2023-07-22T03:56:07.054Z,100.00
2023-07-22T03:56:41.974Z,100.00
2023-07-22T03:57:13.652Z,100.00
2023-07-22T03:57:45.263Z,100.00
2023-07-22T03:58:17.185Z,100.00
2023-07-22T03:58:53.253Z,100.00
2023-07-22T03:59:25.075Z,100.00
2023-07-22T03:59:57.195Z,100.00
2023-07-22T04:00:28.780Z,100.00
2023-07-22T04:01:00.438Z,100.00
2023-07-22T04:01:32.088Z,100.00
2023-07-22T04:02:04.038Z,100.00
2023-07-22T04:02:38.434Z,100.00
2023-07-22T04:03:10.121Z,100.00
2023-07-22T04:03:42.019Z,100.00
2023-07-22T04:04:13.712Z,100.00
2023-07-22T04:04:45.274Z,100.00
2023-07-22T04:05:16.821Z,100.00
2023-07-22T04:05:57.749Z,100.00
2023-07-22T04:06:29.749Z,100.00
2023-07-22T04:07:01.659Z,100.00
2023-07-22T04:07:33.438Z,100.00
2023-07-22T04:08:05.493Z,100.00
2023-07-22T04:08:37.166Z,100.00
2023-07-22T04:09:09.803Z,100.00
2023-07-22T04:09:41.729Z,100.00
2023-07-22T04:10:13.298Z,100.00
2023-07-22T04:10:52.800Z,100.00
2023-07-22T04:11:24.451Z,100.00
2023-07-22T04:11:56.008Z,100.00
2023-07-22T04:12:27.601Z,100.00
2023-07-22T04:12:59.142Z,100.00
2023-07-22T04:13:30.760Z,100.00
2023-07-22T04:14:02.329Z,100.00
2023-07-22T04:14:33.960Z,100.00
2023-07-22T04:15:06.290Z,100.00
2023-07-22T04:15:37.824Z,100.00
2023-07-22T04:16:09.370Z,100.00
2023-07-22T04:16:41.279Z,100.00
2023-07-22T04:17:12.992Z,100.00
2023-07-22T04:17:44.579Z,100.00
2023-07-22T04:18:17.469Z,100.00
2023-07-22T04:18:49.053Z,100.00
2023-07-22T04:19:20.690Z,100.00
2023-07-22T04:19:53.207Z,100.00
2023-07-22T04:20:26.146Z,100.00
2023-07-22T04:21:00.612Z,100.00
2023-07-22T04:21:32.173Z,100.00
2023-07-22T04:22:05.479Z,100.00
2023-07-22T04:22:37.068Z,100.00
2023-07-22T04:23:08.764Z,100.00
2023-07-22T04:23:41.921Z,100.00
2023-07-22T04:24:13.570Z,100.00
2023-07-22T04:24:45.244Z,100.00
2023-07-22T04:25:17.165Z,100.00
2023-07-22T04:25:48.854Z,100.00
2023-07-22T04:26:20.476Z,100.00
2023-07-22T04:26:52.238Z,100.00
2023-07-22T04:27:24.703Z,100.00
2023-07-22T04:27:56.629Z,100.00
2023-07-22T04:28:28.281Z,100.00
2023-07-22T04:29:00.789Z,100.00
2023-07-22T04:29:32.420Z,100.00
2023-07-22T04:30:04.280Z,100.00
2023-07-22T04:30:36.573Z,100.00
2023-07-22T04:31:10.468Z,100.00
2023-07-22T04:31:42.107Z,100.00
2023-07-22T04:32:14.182Z,100.00
2023-07-22T04:32:45.854Z,100.00
2023-07-22T04:33:17.543Z,100.00
2023-07-22T04:33:49.097Z,100.00
2023-07-22T04:34:20.685Z,100.00
2023-07-22T04:34:52.221Z,100.00
2023-07-22T04:35:23.946Z,100.00
2023-07-22T04:35:59.118Z,100.00
2023-07-22T04:36:30.702Z,100.00
2023-07-22T04:37:02.892Z,100.00
2023-07-22T04:37:34.779Z,100.00
2023-07-22T04:38:06.564Z,100.00
2023-07-22T04:38:38.106Z,100.00
2023-07-22T04:39:09.872Z,100.00
2023-07-22T04:39:41.432Z,100.00
2023-07-22T04:40:15.374Z,100.00
2023-07-22T04:40:47.052Z,100.00
2023-07-22T04:41:18.642Z,100.00
2023-07-22T04:41:50.248Z,100.00
2023-07-22T04:42:21.968Z,100.00
2023-07-22T04:42:53.665Z,100.00
2023-07-22T04:43:25.825Z,100.00
2023-07-22T04:43:59.604Z,100.00
2023-07-22T04:44:31.205Z,100.00
2023-07-22T04:45:03.836Z,100.00
2023-07-22T04:45:35.594Z,100.00
2023-07-22T04:46:07.738Z,100.00
2023-07-22T04:46:39.454Z,100.00
2023-07-22T04:47:11.974Z,100.00
2023-07-22T04:47:45.697Z,100.00
2023-07-22T04:48:20.796Z,100.00
2023-07-22T04:48:55.096Z,100.00
2023-07-22T04:49:26.825Z,100.00
2023-07-22T04:49:58.387Z,100.00
2023-07-22T04:50:30.198Z,100.00
2023-07-22T04:51:01.776Z,100.00
2023-07-22T04:51:33.430Z,100.00
2023-07-22T04:52:05.425Z,100.00
2023-07-22T04:52:37.905Z,100.00
2023-07-22T04:53:09.499Z,100.00
2023-07-22T04:53:41.035Z,100.00
2023-07-22T04:54:12.892Z,100.00
2023-07-22T04:54:44.515Z,100.00
2023-07-22T04:55:16.156Z,100.00
2023-07-22T04:55:47.759Z,100.00
2023-07-22T04:56:19.297Z,100.00
2023-07-22T04:56:50.840Z,100.00
2023-07-22T04:57:22.647Z,100.00
2023-07-22T04:57:54.232Z,100.00
2023-07-22T04:58:26.068Z,100.00
2023-07-22T04:58:57.631Z,100.00
2023-07-22T04:59:29.589Z,100.00
2023-07-22T05:00:01.182Z,100.00
2023-07-22T05:00:32.971Z,100.00
2023-07-22T05:01:04.804Z,100.00
2023-07-22T05:01:36.609Z,100.00
2023-07-22T05:02:08.120Z,100.00
2023-07-22T05:02:39.855Z,100.00
2023-07-22T05:03:11.810Z,100.00
2023-07-22T05:03:44.285Z,100.00
2023-07-22T05:04:15.831Z,100.00
2023-07-22T05:04:47.410Z,100.00
2023-07-22T05:05:19.040Z,100.00
2023-07-22T05:05:50.648Z,100.00
2023-07-22T05:06:22.700Z,100.00
2023-07-22T05:06:54.350Z,100.00
2023-07-22T05:07:26.186Z,100.00
2023-07-22T05:07:58.245Z,100.00
2023-07-22T05:08:29.809Z,100.00
2023-07-22T05:09:01.535Z,100.00
2023-07-22T05:09:34.247Z,100.00
2023-07-22T05:10:08.374Z,100.00
2023-07-22T05:10:40.641Z,100.00
2023-07-22T05:11:12.253Z,100.00
2023-07-22T05:11:43.808Z,100.00
2023-07-22T05:12:15.386Z,100.00
2023-07-22T05:12:47.240Z,100.00
2023-07-22T05:13:18.877Z,100.00
2023-07-22T05:13:51.784Z,100.00
2023-07-22T05:14:24.241Z,100.00
2023-07-22T05:14:55.784Z,100.00
2023-07-22T05:15:27.455Z,100.00
2023-07-22T05:15:59.026Z,100.00
2023-07-22T05:16:31.030Z,100.00
2023-07-22T05:17:03.097Z,100.00
2023-07-22T05:17:34.932Z,100.00
2023-07-22T05:18:06.578Z,100.00
2023-07-22T05:18:39.819Z,100.00
2023-07-22T05:19:11.444Z,100.00
2023-07-22T05:19:42.988Z,100.00
2023-07-22T05:20:14.626Z,100.00
2023-07-22T05:20:46.354Z,100.00
2023-07-22T05:21:17.874Z,100.00
2023-07-22T05:21:49.483Z,100.00
2023-07-22T05:22:21.063Z,100.00
2023-07-22T05:22:53.175Z,100.00
2023-07-22T05:23:24.717Z,100.00
2023-07-22T05:23:56.293Z,100.00
2023-07-22T05:24:28.125Z,100.00
2023-07-22T05:25:00.404Z,100.00
2023-07-22T05:25:32.013Z,100.00
2023-07-22T05:26:03.610Z,100.00
2023-07-22T05:26:35.144Z,100.00
2023-07-22T05:27:09.615Z,100.00
2023-07-22T05:27:42.147Z,100.00
2023-07-22T05:28:13.724Z,100.00
2023-07-22T05:28:45.326Z,100.00
2023-07-22T05:29:16.872Z,100.00
2023-07-22T05:29:48.501Z,100.00
2023-07-22T05:30:34.222Z,100.00
2023-07-22T05:31:07.793Z,100.00
2023-07-22T05:31:39.946Z,100.00
2023-07-22T05:32:27.363Z,100.00
2023-07-22T05:33:03.394Z,100.00
2023-07-22T05:33:34.997Z,100.00
2023-07-22T05:34:06.521Z,100.00
2023-07-22T05:34:38.261Z,100.00
2023-07-22T05:35:10.166Z,100.00
2023-07-22T05:35:41.845Z,100.00
2023-07-22T05:36:13.468Z,100.00
2023-07-22T05:36:45.041Z,100.00
2023-07-22T05:37:16.627Z,100.00
2023-07-22T05:37:48.167Z,100.00
2023-07-22T05:38:19.842Z,100.00
2023-07-22T05:38:51.388Z,100.00
2023-07-22T05:39:22.964Z,100.00
2023-07-22T05:39:54.582Z,100.00
2023-07-22T05:40:26.177Z,100.00
2023-07-22T05:40:57.748Z,100.00
2023-07-22T05:41:29.300Z,100.00
2023-07-22T05:42:00.888Z,100.00
2023-07-22T05:42:32.459Z,100.00
2023-07-22T05:43:04.159Z,100.00
2023-07-22T05:43:35.904Z,100.00
2023-07-22T05:44:07.484Z,100.00
2023-07-22T05:44:39.028Z,100.00
2023-07-22T05:45:14.845Z,100.00
2023-07-22T05:45:46.385Z,100.00
2023-07-22T05:46:18.044Z,100.00
2023-07-22T05:46:49.712Z,100.00
2023-07-22T05:47:21.305Z,100.00
2023-07-22T05:47:53.091Z,100.00
2023-07-22T05:48:24.693Z,100.00
2023-07-22T05:48:56.234Z,100.00
2023-07-22T05:49:27.763Z,100.00
2023-07-22T05:49:59.439Z,100.00
2023-07-22T05:50:31.058Z,100.00
2023-07-22T05:51:02.823Z,100.00
2023-07-22T05:51:34.349Z,100.00
2023-07-22T05:52:06.428Z,100.00
2023-07-22T05:52:38.530Z,100.00
2023-07-22T05:53:10.254Z,100.00
2023-07-22T05:53:41.842Z,100.00
2023-07-22T05:54:13.395Z,100.00
2023-07-22T05:54:44.978Z,100.00
2023-07-22T05:55:16.623Z,100.00
2023-07-22T05:55:48.287Z,100.00
2023-07-22T05:56:19.803Z,100.00
2023-07-22T05:56:51.343Z,100.00
2023-07-22T05:57:22.893Z,100.00
2023-07-22T05:57:54.763Z,100.00
2023-07-22T05:58:26.310Z,100.00
2023-07-22T05:58:57.867Z,100.00
2023-07-22T05:59:29.476Z,100.00
2023-07-22T06:00:43.851Z,100.00
2023-07-22T06:01:16.058Z,100.00
2023-07-22T06:01:47.739Z,100.00
2023-07-22T06:02:19.646Z,100.00
2023-07-22T06:02:51.274Z,100.00
2023-07-22T06:03:23.164Z,100.00
2023-07-22T06:03:54.906Z,100.00
2023-07-22T06:04:26.611Z,100.00
2023-07-22T06:04:58.318Z,100.00
2023-07-22T06:05:29.878Z,100.00
2023-07-22T06:06:01.476Z,100.00
2023-07-22T06:06:33.458Z,100.00
2023-07-22T06:07:05.573Z,100.00
2023-07-22T06:07:37.892Z,100.00
2023-07-22T06:08:09.802Z,100.00
2023-07-22T06:08:41.502Z,100.00
2023-07-22T06:09:13.076Z,100.00
2023-07-22T06:09:44.643Z,100.00
2023-07-22T06:10:16.438Z,100.00
2023-07-22T06:10:48.063Z,98.68
2023-07-22T06:11:19.697Z,97.11
2023-07-22T06:11:52.756Z,96.88
2023-07-22T06:12:55.929Z,95.78
2023-07-22T06:13:28.006Z,95.13
2023-07-22T06:13:59.600Z,94.11
2023-07-22T06:14:31.141Z,94.10
2023-07-22T06:15:03.742Z,93.91
2023-07-22T06:15:35.704Z,92.60
2023-07-22T06:16:07.333Z,92.99
2023-07-22T06:16:39.136Z,93.34
2023-07-22T06:17:10.925Z,92.79
2023-07-22T06:17:42.693Z,91.71
2023-07-22T06:18:14.254Z,90.76
2023-07-22T06:18:45.858Z,90.66
2023-07-22T06:19:17.806Z,91.05
2023-07-22T06:19:49.340Z,92.22
2023-07-22T06:20:20.913Z,92.19
2023-07-22T06:20:52.644Z,91.25
2023-07-22T06:21:24.176Z,90.80
2023-07-22T06:21:55.773Z,90.45
2023-07-22T06:22:27.288Z,90.05
2023-07-22T06:22:58.924Z,89.85
2023-07-22T06:23:31.274Z,89.49
2023-07-22T06:24:02.826Z,88.78
2023-07-22T06:24:34.584Z,88.62
2023-07-22T06:25:07.479Z,87.69
2023-07-22T06:25:39.286Z,85.07
2023-07-22T06:26:10.925Z,84.16
2023-07-22T06:26:42.626Z,82.51
2023-07-22T06:27:14.448Z,81.72
2023-07-22T06:27:46.274Z,82.59
2023-07-22T06:28:18.004Z,82.19
2023-07-22T06:28:52.367Z,82.01
2023-07-22T06:29:23.971Z,83.27
2023-07-22T06:29:56.307Z,86.10
2023-07-22T06:30:28.434Z,87.08
2023-07-22T06:31:00.269Z,86.24
2023-07-22T06:31:32.014Z,85.77
2023-07-22T06:32:04.228Z,85.46
2023-07-22T06:32:38.217Z,85.46
2023-07-22T06:33:11.739Z,87.59
2023-07-22T06:33:43.412Z,87.40
2023-07-22T06:34:15.010Z,85.70
2023-07-22T06:34:46.705Z,85.60
2023-07-22T06:35:18.565Z,86.44
2023-07-22T06:35:52.135Z,86.36
2023-07-22T06:36:24.950Z,87.00
2023-07-22T06:36:56.768Z,88.22
2023-07-22T06:37:28.387Z,87.46
2023-07-22T06:38:00.002Z,86.65
2023-07-22T06:38:31.758Z,87.35
2023-07-22T06:39:03.506Z,88.70
2023-07-22T06:39:35.056Z,89.71
2023-07-22T06:40:07.472Z,89.29
2023-07-22T06:40:39.053Z,88.93
2023-07-22T06:41:10.830Z,88.81
2023-07-22T06:41:42.473Z,89.25
2023-07-22T06:42:14.106Z,88.21
2023-07-22T06:42:46.186Z,85.65
2023-07-22T06:43:17.831Z,88.11