createdAt,value
2023-03-08T00:01:52.531Z,11.00
2023-03-08T00:04:20.764Z,10.98
2023-03-08T00:06:49.961Z,11.38
2023-03-08T00:09:18.393Z,12.13
2023-03-08T00:11:46.942Z,11.90
2023-03-08T00:14:15.840Z,12.38
2023-03-08T00:16:44.284Z,11.05
2023-03-08T00:19:12.474Z,11.57
2023-03-08T00:21:41.481Z,11.40
2023-03-08T00:24:09.606Z,10.23
2023-03-08T00:26:38.066Z,10.02
2023-03-08T00:29:06.884Z,11.23
2023-03-08T00:31:35.298Z,11.25
2023-03-08T00:34:03.390Z,10.35
2023-03-08T00:36:31.649Z,11.27
2023-03-08T00:39:00.013Z,11.45
2023-03-08T00:41:28.561Z,11.13
2023-03-08T00:43:57.018Z,11.13
2023-03-08T00:46:26.524Z,11.68
2023-03-08T00:48:54.644Z,11.52
2023-03-08T00:51:23.065Z,12.77
2023-03-08T00:53:50.961Z,11.60
2023-03-08T00:56:19.208Z,12.13
2023-03-08T00:58:47.438Z,11.70
2023-03-08T01:01:19.046Z,12.00
2023-03-08T01:03:50.172Z,11.13
2023-03-08T01:06:19.278Z,13.93
2023-03-08T01:08:47.366Z,13.23
2023-03-08T01:11:20.409Z,13.93
2023-03-08T01:13:49.717Z,12.60
2023-03-08T01:16:30.961Z,13.18
2023-03-08T01:19:02.099Z,12.63
2023-03-08T01:21:32.225Z,14.40
2023-03-08T01:24:00.582Z,11.65
2023-03-08T01:26:31.350Z,12.70
2023-03-08T01:28:59.766Z,13.30
2023-03-08T01:31:30.767Z,14.07
2023-03-08T01:34:01.402Z,13.43
2023-03-08T01:36:30.062Z,12.82
2023-03-08T01:39:01.667Z,12.95
2023-03-08T01:43:59.431Z,13.65
2023-03-08T01:46:28.722Z,14.52
2023-03-08T01:49:34.379Z,12.35
2023-03-08T01:52:14.561Z,13.10
2023-03-08T01:54:53.198Z,11.80
2023-03-08T01:57:31.814Z,12.95
2023-03-08T02:00:10.786Z,11.95
2023-03-08T02:03:08.901Z,12.82
2023-03-08T02:05:42.177Z,13.65
2023-03-08T02:08:16.830Z,13.80
2023-03-08T02:10:46.670Z,14.75
2023-03-08T02:13:16.738Z,14.05
2023-03-08T02:15:46.089Z,13.77
2023-03-08T02:18:14.590Z,14.05
2023-03-08T02:20:42.948Z,13.38
2023-03-08T02:23:24.068Z,13.25
2023-03-08T02:26:05.152Z,13.40
2023-03-08T02:28:34.554Z,14.57
2023-03-08T02:31:02.667Z,14.15
2023-03-08T02:33:32.464Z,14.13
2023-03-08T02:36:04.871Z,13.85
2023-03-08T02:38:32.848Z,14.38
2023-03-08T02:41:01.270Z,14.93
2023-03-08T02:43:29.350Z,15.13
2023-03-08T02:45:57.380Z,15.20
2023-03-08T02:48:25.421Z,14.32
2023-03-08T02:50:53.623Z,14.60
2023-03-08T02:53:21.602Z,16.23
2023-03-08T02:55:49.802Z,15.75
2023-03-08T02:58:18.844Z,15.48
2023-03-08T03:00:47.275Z,16.27
2023-03-08T03:03:17.725Z,16.88
2023-03-08T03:05:46.068Z,15.20
2023-03-08T03:08:19.921Z,16.45
2023-03-08T03:10:47.948Z,15.65
2023-03-08T03:13:15.890Z,15.77
2023-03-08T03:15:44.805Z,15.52
2023-03-08T03:18:13.195Z,14.60
2023-03-08T03:20:41.197Z,13.55
2023-03-08T03:23:10.481Z,16.23
2023-03-08T03:25:45.396Z,16.67
2023-03-08T03:30:46.167Z,15.18
2023-03-08T03:33:15.541Z,15.27
2023-03-08T03:35:43.833Z,16.63
2023-03-08T03:38:12.010Z,16.10
2023-03-08T03:40:41.617Z,13.02
2023-03-08T03:43:11.257Z,15.48
2023-03-08T03:45:39.846Z,13.80
2023-03-08T03:48:10.592Z,15.25
2023-03-08T03:50:39.568Z,14.45
2023-03-08T03:53:12.946Z,15.38
2023-03-08T03:55:41.269Z,14.85
2023-03-08T03:58:09.200Z,15.02
2023-03-08T04:00:37.712Z,15.73
2023-03-08T04:03:16.218Z,14.85
2023-03-08T04:05:44.496Z,13.70
2023-03-08T04:08:12.441Z,15.52
2023-03-08T04:10:43.423Z,15.48
2023-03-08T04:13:12.695Z,16.67
2023-03-08T04:15:41.907Z,15.85
2023-03-08T04:18:13.161Z,16.33
2023-03-08T04:23:15.002Z,15.27
2023-03-08T04:25:48.099Z,16.00
2023-03-08T04:28:18.136Z,15.02
2023-03-08T04:30:46.793Z,15.68
2023-03-08T04:33:17.421Z,17.42
2023-03-08T04:35:49.890Z,16.75
2023-03-08T04:38:21.647Z,17.77
2023-03-08T04:41:02.626Z,16.55
2023-03-08T04:43:44.466Z,17.15
2023-03-08T04:46:14.023Z,16.88
2023-03-08T04:48:42.107Z,17.52
2023-03-08T04:51:13.631Z,16.35
2023-03-08T04:53:44.686Z,17.48
2023-03-08T04:56:15.404Z,17.10
2023-03-08T05:01:23.507Z,17.33
2023-03-08T05:03:54.574Z,17.33
2023-03-08T05:06:28.803Z,18.50
2023-03-08T05:08:58.589Z,18.45
2023-03-08T05:11:29.901Z,18.33
2023-03-08T05:14:01.155Z,17.00
2023-03-08T05:16:30.459Z,16.08
2023-03-08T05:18:58.706Z,16.17
2023-03-08T05:21:32.445Z,18.33
2023-03-08T05:24:02.855Z,15.00
2023-03-08T05:26:35.452Z,16.33
2023-03-08T05:29:06.892Z,21.08
2023-03-08T05:31:38.111Z,13.18
2023-03-08T05:34:11.396Z,16.40
2023-03-08T05:36:43.026Z,15.68
2023-03-08T05:39:11.925Z,16.23
2023-03-08T05:41:51.528Z,14.40
2023-03-08T05:44:27.132Z,18.25
2023-03-08T05:46:56.778Z,15.32
2023-03-08T05:49:25.417Z,17.52
2023-03-08T05:51:55.053Z,16.25
2023-03-08T05:54:25.440Z,17.23
2023-03-08T05:56:59.450Z,14.30
2023-03-08T05:59:28.445Z,11.63
2023-03-08T06:02:01.681Z,11.68
2023-03-08T06:04:41.347Z,11.30
2023-03-08T06:07:11.077Z,11.82
2023-03-08T06:09:44.648Z,9.15
2023-03-08T06:12:16.224Z,9.32
2023-03-08T06:14:47.112Z,8.93
2023-03-08T06:17:17.316Z,11.18
2023-03-08T06:19:51.728Z,11.40
2023-03-08T06:22:20.502Z,13.95
2023-03-08T06:24:50.114Z,10.25
2023-03-08T06:27:29.232Z,16.30
2023-03-08T06:30:00.707Z,12.55
2023-03-08T06:32:32.126Z,11.63
2023-03-08T06:35:01.708Z,16.35
2023-03-08T06:37:35.888Z,9.20
2023-03-08T06:40:09.345Z,14.10
2023-03-08T06:42:41.428Z,13.77
2023-03-08T06:45:14.801Z,11.65
2023-03-08T06:47:43.157Z,9.02
2023-03-08T06:50:12.892Z,11.43
2023-03-08T06:52:44.326Z,11.52
2023-03-08T06:55:13.045Z,10.30
2023-03-08T06:57:41.972Z,7.72
2023-03-08T07:00:12.491Z,7.93
2023-03-08T07:02:40.750Z,6.75
2023-03-08T07:05:10.495Z,9.27
2023-03-08T07:07:39.938Z,5.93
2023-03-08T07:10:11.146Z,7.45
2023-03-08T07:12:40.467Z,6.22
2023-03-08T07:15:11.262Z,6.70
2023-03-08T07:17:40.977Z,6.30
2023-03-08T07:20:11.158Z,5.65
2023-03-08T07:22:42.273Z,6.32
2023-03-08T07:25:13.332Z,6.45
2023-03-08T07:27:41.649Z,7.45
2023-03-08T07:30:13.314Z,6.63
2023-03-08T07:35:16.260Z,6.82
2023-03-08T07:37:48.219Z,5.85
2023-03-08T07:40:17.965Z,5.80
2023-03-08T07:42:46.607Z,6.18
2023-03-08T07:45:31.118Z,6.30
2023-03-08T07:47:59.348Z,5.93
2023-03-08T07:50:27.448Z,6.47
2023-03-08T07:52:55.586Z,5.18
2023-03-08T07:55:26.087Z,5.18
2023-03-08T07:57:54.479Z,5.53
2023-03-08T08:00:23.005Z,6.03
2023-03-08T08:02:54.119Z,5.80
2023-03-08T08:05:23.072Z,5.55
2023-03-08T08:07:51.803Z,4.85
2023-03-08T08:10:20.727Z,6.47
2023-03-08T08:12:49.062Z,5.93
2023-03-08T08:15:18.038Z,6.75
2023-03-08T08:17:46.343Z,5.72
2023-03-08T08:20:14.997Z,6.05
2023-03-08T08:22:43.467Z,6.00
2023-03-08T08:25:11.696Z,5.00
2023-03-08T08:27:41.405Z,5.95
2023-03-08T08:30:13.247Z,6.15
2023-03-08T08:32:41.925Z,5.05
2023-03-08T08:35:10.462Z,5.82
2023-03-08T08:37:38.679Z,5.60
2023-03-08T08:40:10.875Z,6.57
2023-03-08T08:42:39.385Z,6.43
2023-03-08T08:45:08.841Z,6.50
2023-03-08T08:47:37.220Z,5.50
2023-03-08T08:50:08.384Z,6.32
2023-03-08T08:52:36.731Z,4.88
2023-03-08T08:55:05.571Z,5.47
2023-03-08T08:57:35.329Z,6.10
2023-03-08T09:00:08.348Z,5.45
2023-03-08T09:02:37.119Z,5.20
2023-03-08T09:05:05.922Z,6.50
2023-03-08T09:07:39.283Z,6.15
2023-03-08T09:10:09.673Z,4.95
2023-03-08T09:12:38.261Z,5.68
2023-03-08T09:15:07.718Z,5.70
2023-03-08T09:17:36.276Z,5.70
2023-03-08T09:20:06.899Z,5.70
2023-03-08T09:22:35.999Z,6.33
2023-03-08T09:25:06.881Z,6.05
2023-03-08T09:27:38.356Z,5.43
2023-03-08T09:30:10.510Z,5.30
2023-03-08T09:32:39.152Z,4.95
2023-03-08T09:35:09.289Z,5.10
2023-03-08T09:37:39.318Z,5.28
2023-03-08T09:40:17.756Z,5.38
2023-03-08T09:42:46.474Z,5.15
2023-03-08T09:45:26.789Z,5.45
2023-03-08T09:48:07.266Z,4.15
2023-03-08T09:50:47.559Z,5.57
2023-03-08T09:53:39.281Z,5.43
2023-03-08T09:56:29.610Z,4.88
2023-03-08T09:59:08.570Z,4.30
2023-03-08T10:02:13.426Z,5.78
2023-03-08T10:05:12.431Z,6.03
2023-03-08T10:07:59.641Z,6.15
2023-03-08T10:10:53.496Z,6.03
2023-03-08T10:13:35.293Z,5.35
2023-03-08T10:19:02.205Z,4.68
2023-03-08T10:21:34.089Z,5.93
2023-03-08T10:24:14.821Z,5.68
2023-03-08T10:26:44.967Z,5.97
2023-03-08T10:29:14.795Z,5.32
2023-03-08T10:31:47.468Z,6.32
2023-03-08T10:34:22.867Z,6.22
2023-03-08T10:37:08.094Z,4.65
2023-03-08T10:39:38.652Z,4.22
2023-03-08T10:42:17.881Z,4.80
2023-03-08T10:45:13.225Z,4.57
2023-03-08T10:47:41.779Z,4.88
2023-03-08T10:50:27.535Z,5.63
2023-03-08T10:52:56.765Z,4.78
2023-03-08T10:55:30.049Z,6.03
2023-03-08T10:58:01.384Z,5.13
2023-03-08T11:00:44.794Z,5.32
2023-03-08T11:03:22.168Z,5.15
2023-03-08T11:06:07.712Z,5.70
2023-03-08T11:08:51.988Z,5.57
2023-03-08T11:11:20.329Z,6.88
2023-03-08T11:13:51.993Z,5.60
2023-03-08T11:19:29.720Z,4.97
2023-03-08T11:22:14.035Z,4.30
2023-03-08T11:25:11.302Z,5.78
2023-03-08T11:27:57.842Z,4.82
2023-03-08T11:31:02.286Z,5.88
2023-03-08T11:33:56.581Z,5.28
2023-03-08T11:37:05.896Z,4.68
2023-03-08T11:39:46.957Z,4.97
2023-03-08T11:42:48.860Z,5.60
2023-03-08T11:45:34.233Z,5.05
2023-03-08T11:48:43.659Z,5.07
2023-03-08T11:51:33.061Z,4.53
2023-03-08T11:54:39.421Z,4.30
2023-03-08T11:57:13.774Z,3.85
2023-03-08T12:00:05.639Z,8.20
2023-03-08T12:02:48.358Z,3.92
2023-03-08T12:05:40.498Z,5.50
2023-03-08T12:08:27.686Z,5.32
2023-03-08T12:11:16.456Z,4.75
2023-03-08T12:13:58.194Z,4.78
2023-03-08T12:16:48.783Z,6.47
2023-03-08T12:19:44.298Z,6.57
2023-03-08T12:22:44.654Z,5.80
2023-03-08T12:25:19.002Z,6.47
2023-03-08T12:28:00.059Z,4.32
2023-03-08T12:31:02.009Z,4.90
2023-03-08T12:33:32.555Z,5.68
2023-03-08T12:36:05.423Z,4.85
2023-03-08T12:38:46.025Z,5.40
2023-03-08T12:41:27.730Z,5.97
2023-03-08T12:44:05.223Z,5.38
2023-03-08T12:47:02.248Z,5.78
2023-03-08T12:49:39.883Z,5.75
2023-03-08T12:52:20.273Z,6.43
2023-03-08T12:55:06.963Z,5.57
2023-03-08T12:57:47.311Z,5.55
2023-03-08T13:00:25.556Z,7.03
2023-03-08T13:03:44.281Z,6.10
2023-03-08T13:06:25.966Z,6.55
2023-03-08T13:09:08.176Z,6.55
2023-03-08T13:11:46.333Z,5.30
2023-03-08T13:14:59.500Z,7.45
2023-03-08T13:17:58.272Z,6.68
2023-03-08T13:20:52.979Z,6.53
2023-03-08T13:23:54.350Z,6.43
2023-03-08T13:27:10.930Z,6.83
2023-03-08T13:29:42.151Z,4.72
2023-03-08T13:32:21.764Z,5.50
2023-03-08T13:35:05.157Z,5.53
2023-03-08T13:37:33.978Z,6.45
2023-03-08T13:40:05.367Z,5.80
2023-03-08T13:42:33.804Z,7.18
2023-03-08T13:45:17.543Z,6.68
2023-03-08T13:47:47.471Z,7.35
2023-03-08T13:50:45.371Z,7.97
2023-03-08T13:53:36.950Z,6.85
2023-03-08T13:56:07.417Z,5.47
2023-03-08T13:58:50.767Z,6.65
2023-03-08T14:01:23.602Z,7.10
2023-03-08T14:03:55.279Z,7.53
2023-03-08T14:09:04.058Z,5.80
2023-03-08T14:11:38.323Z,6.90
2023-03-08T14:14:19.422Z,7.32
2023-03-08T14:16:51.904Z,7.15
2023-03-08T14:19:34.090Z,8.43
2023-03-08T14:22:37.797Z,7.38
2023-03-08T14:25:22.744Z,7.45
2023-03-08T14:27:51.480Z,7.25
2023-03-08T14:30:29.387Z,9.50
2023-03-08T14:33:26.416Z,9.00
2023-03-08T14:36:01.737Z,8.35
2023-03-08T14:38:34.497Z,7.78
2023-03-08T14:41:10.399Z,8.55
2023-03-08T14:43:39.846Z,9.25
2023-03-08T14:46:09.708Z,7.88
2023-03-08T14:48:38.904Z,7.38
2023-03-08T14:51:36.630Z,8.18
2023-03-08T14:54:20.028Z,9.10
2023-03-08T14:56:50.173Z,9.77
2023-03-08T14:59:27.414Z,9.38
2023-03-08T15:01:56.647Z,7.28
2023-03-08T15:04:25.971Z,9.98
2023-03-08T15:06:55.768Z,9.48
2023-03-08T15:09:26.418Z,10.88
2023-03-08T15:12:00.009Z,9.52
2023-03-08T15:14:30.744Z,8.88
2023-03-08T15:16:59.188Z,9.47
2023-03-08T15:19:27.669Z,10.50
2023-03-08T15:21:56.000Z,8.65
2023-03-08T15:24:24.381Z,10.20
2023-03-08T15:26:52.975Z,11.35
2023-03-08T15:29:28.294Z,11.15
2023-03-08T15:31:58.134Z,9.13
2023-03-08T15:34:28.405Z,11.02
2023-03-08T15:36:57.982Z,10.43
2023-03-08T15:39:26.217Z,11.93
2023-03-08T15:41:54.840Z,12.60
2023-03-08T15:44:23.190Z,10.98
2023-03-08T15:46:52.874Z,10.98
2023-03-08T15:49:21.215Z,12.93
2023-03-08T15:51:50.188Z,12.68
2023-03-08T15:54:18.541Z,14.75
2023-03-08T15:56:47.435Z,10.48
2023-03-08T15:59:15.752Z,10.38
2023-03-08T16:01:44.475Z,8.35
2023-03-08T16:04:12.902Z,11.10
2023-03-08T16:06:43.996Z,10.02
2023-03-08T16:09:12.369Z,12.45
2023-03-08T16:11:41.158Z,11.50
2023-03-08T16:14:09.891Z,10.73
2023-03-08T16:16:45.343Z,12.05
2023-03-08T16:19:14.441Z,12.30
2023-03-08T16:21:42.793Z,11.70
2023-03-08T16:24:12.128Z,11.88
2023-03-08T16:26:40.723Z,12.20
2023-03-08T16:29:09.697Z,13.13
2023-03-08T16:31:38.654Z,14.25
2023-03-08T16:34:08.610Z,14.77
2023-03-08T16:36:38.008Z,35.97
2023-03-08T16:39:17.745Z,23.60
2023-03-08T16:41:46.832Z,15.73
2023-03-08T16:44:31.050Z,16.10
2023-03-08T16:46:59.839Z,15.52
2023-03-08T16:49:28.788Z,16.95
2023-03-08T16:51:58.159Z,17.15
2023-03-08T16:54:27.312Z,17.83
2023-03-08T16:56:56.446Z,18.55
2023-03-08T16:59:25.444Z,17.70
2023-03-08T17:01:54.848Z,16.38
2023-03-08T17:04:23.594Z,16.23
2023-03-08T17:06:52.141Z,14.48
2023-03-08T17:09:22.520Z,16.83
2023-03-08T17:11:51.758Z,15.32
2023-03-08T17:14:20.571Z,18.95
2023-03-08T17:16:49.305Z,20.25
2023-03-08T17:19:18.854Z,21.38
2023-03-08T17:21:50.760Z,20.17
2023-03-08T17:24:19.978Z,18.42
2023-03-08T17:26:53.496Z,17.80
2023-03-08T17:29:22.854Z,19.48
2023-03-08T17:31:52.280Z,32.97
2023-03-08T17:34:24.017Z,36.05
2023-03-08T17:36:53.823Z,22.80
2023-03-08T17:39:22.638Z,21.85
2023-03-08T17:41:51.023Z,20.85
2023-03-08T17:44:19.261Z,23.25
2023-03-08T17:46:47.670Z,20.92
2023-03-08T17:49:23.770Z,22.25
2023-03-08T17:51:52.934Z,20.55
2023-03-08T17:54:21.647Z,19.50
2023-03-08T17:56:50.308Z,18.70
2023-03-08T17:59:19.007Z,18.58
2023-03-08T18:01:47.135Z,18.85
2023-03-08T18:04:15.682Z,19.10
2023-03-08T18:06:44.592Z,20.45
2023-03-08T18:09:17.119Z,16.48
2023-03-08T18:11:46.016Z,15.77
2023-03-08T18:14:15.642Z,15.75
2023-03-08T18:16:45.334Z,15.27
2023-03-08T18:19:14.184Z,17.08
2023-03-08T18:21:42.951Z,15.30
2023-03-08T18:24:12.943Z,14.85
2023-03-08T18:26:41.345Z,14.85
2023-03-08T18:29:10.002Z,14.43
2023-03-08T18:31:39.375Z,14.65
2023-03-08T18:34:11.717Z,14.60
2023-03-08T18:36:41.296Z,15.93
2023-03-08T18:39:13.772Z,14.52
2023-03-08T18:41:44.007Z,15.02
2023-03-08T18:44:13.684Z,13.93
2023-03-08T18:46:42.615Z,14.45
2023-03-08T18:49:14.992Z,15.48
2023-03-08T18:51:44.559Z,14.95
2023-03-08T18:54:17.808Z,15.82
2023-03-08T18:56:49.986Z,12.98
2023-03-08T18:59:21.829Z,22.63
2023-03-08T19:01:50.625Z,19.42
2023-03-08T19:04:19.382Z,20.65
2023-03-08T19:06:47.959Z,21.65
2023-03-08T19:09:18.456Z,22.33
2023-03-08T19:11:48.340Z,20.25
2023-03-08T19:14:17.423Z,20.40
2023-03-08T19:16:46.079Z,19.13
2023-03-08T19:19:16.738Z,18.98
2023-03-08T19:21:48.983Z,13.75
2023-03-08T19:24:20.846Z,16.23
2023-03-08T19:26:53.039Z,11.80
2023-03-08T19:29:30.673Z,21.23
2023-03-08T19:32:09.168Z,19.67
2023-03-08T19:34:45.218Z,25.65
2023-03-08T19:37:15.527Z,24.60
2023-03-08T19:39:44.389Z,22.58
2023-03-08T19:42:16.926Z,18.17
2023-03-08T19:44:48.796Z,16.83
2023-03-08T19:47:20.355Z,18.33
2023-03-08T19:52:18.767Z,18.10
2023-03-08T19:54:47.653Z,16.60
2023-03-08T19:57:16.640Z,17.58
2023-03-08T19:59:45.511Z,16.23
2023-03-08T20:02:15.304Z,15.93
2023-03-08T20:04:45.575Z,15.05
2023-03-08T20:07:14.761Z,16.70
2023-03-08T20:09:44.742Z,17.40
2023-03-08T20:12:14.176Z,19.67
2023-03-08T20:14:43.463Z,21.35
2023-03-08T20:17:12.420Z,20.70
2023-03-08T20:19:41.512Z,17.65
2023-03-08T20:22:11.077Z,20.88
2023-03-08T20:24:39.886Z,19.05
2023-03-08T20:27:09.247Z,20.10
2023-03-08T20:29:38.405Z,18.50
2023-03-08T20:32:07.846Z,27.70
2023-03-08T20:34:37.181Z,23.98
2023-03-08T20:37:09.012Z,20.20
2023-03-08T20:39:38.916Z,23.75
2023-03-08T20:42:11.415Z,19.90
2023-03-08T20:44:41.374Z,22.63
2023-03-08T20:47:10.311Z,19.15
2023-03-08T20:49:39.905Z,21.85
2023-03-08T20:52:11.987Z,23.00
2023-03-08T20:54:43.700Z,20.80
2023-03-08T20:57:12.691Z,24.25
2023-03-08T20:59:41.904Z,20.48
2023-03-08T21:02:13.413Z,22.92
2023-03-08T21:04:42.503Z,24.27
2023-03-08T21:07:11.109Z,21.65
2023-03-08T21:09:39.450Z,22.27
2023-03-08T21:12:09.035Z,24.17
2023-03-08T21:14:37.867Z,22.77
2023-03-08T21:17:06.878Z,24.48
2023-03-08T21:19:35.519Z,25.95
2023-03-08T21:22:05.529Z,24.25
2023-03-08T21:24:34.106Z,22.77
2023-03-08T21:27:02.678Z,19.67
2023-03-08T21:29:31.532Z,23.73
2023-03-08T21:32:01.034Z,24.08
2023-03-08T21:34:30.113Z,28.13
2023-03-08T21:36:59.100Z,25.67
2023-03-08T21:39:27.963Z,28.48
2023-03-08T21:41:58.769Z,25.48
2023-03-08T21:44:28.417Z,26.17
2023-03-08T21:46:58.207Z,23.58
2023-03-08T21:49:30.097Z,25.30
2023-03-08T21:51:59.832Z,26.42
2023-03-08T21:54:31.736Z,24.45
2023-03-08T21:57:00.480Z,22.50
2023-03-08T21:59:29.530Z,24.27
2023-03-08T22:01:59.310Z,23.40
2023-03-08T22:04:29.314Z,23.17
2023-03-08T22:06:58.603Z,21.80
2023-03-08T22:09:29.445Z,22.42
2023-03-08T22:11:58.627Z,22.87
2023-03-08T22:14:28.926Z,23.70
2023-03-08T22:16:57.808Z,23.15
2023-03-08T22:19:26.701Z,25.83
2023-03-08T22:21:55.370Z,24.33
2023-03-08T22:24:24.206Z,25.33
2023-03-08T22:26:52.589Z,25.58
2023-03-08T22:29:21.063Z,28.25
2023-03-08T22:31:49.907Z,26.25
2023-03-08T22:34:18.244Z,25.33
2023-03-08T22:36:46.501Z,21.92
2023-03-08T22:39:15.613Z,24.08
2023-03-08T22:41:44.717Z,22.60
2023-03-08T22:44:15.674Z,22.10
2023-03-08T22:46:46.617Z,23.45
2023-03-08T22:49:17.195Z,22.83
2023-03-08T22:51:47.409Z,21.55
2023-03-08T22:54:19.917Z,22.80
2023-03-08T22:56:50.242Z,20.92
2023-03-08T22:59:19.028Z,22.60
2023-03-08T23:01:47.341Z,21.30
2023-03-08T23:04:16.861Z,24.33
2023-03-08T23:06:45.796Z,19.90
2023-03-08T23:09:15.122Z,24.63
2023-03-08T23:11:45.407Z,24.00
2023-03-08T23:14:14.322Z,24.85
2023-03-08T23:16:46.176Z,22.77
2023-03-08T23:19:19.569Z,24.55
2023-03-08T23:21:48.288Z,24.08
2023-03-08T23:24:17.188Z,26.17
2023-03-08T23:26:46.385Z,28.65
2023-03-08T23:29:16.158Z,27.95
2023-03-08T23:31:46.942Z,24.23
2023-03-08T23:34:15.205Z,26.65
2023-03-08T23:36:43.293Z,27.85
2023-03-08T23:39:11.678Z,30.00
2023-03-08T23:41:43.319Z,27.58
2023-03-08T23:44:12.681Z,28.23
2023-03-08T23:46:40.973Z,23.25
2023-03-08T23:49:10.492Z,23.70
2023-03-08T23:51:38.949Z,21.48
2023-03-08T23:54:07.658Z,23.25
2023-03-08T23:56:38.617Z,22.02
2023-03-08T23:59:23.211Z,22.92
