createdAt,value
2022-09-03T00:08:52.223Z,9.87
2022-09-03T00:19:02.989Z,9.65
2022-09-03T00:29:11.323Z,9.39
2022-09-03T00:39:20.817Z,9.09
2022-09-03T00:49:26.979Z,8.89
2022-09-03T00:59:32.395Z,8.82
2022-09-03T01:09:49.134Z,8.71
2022-09-03T01:20:00.381Z,8.36
2022-09-03T01:30:07.328Z,8.21
2022-09-03T01:40:13.140Z,8.33
2022-09-03T01:50:23.890Z,8.33
2022-09-03T02:00:34.290Z,8.10
2022-09-03T02:10:42.776Z,8.04
2022-09-03T02:20:49.236Z,7.93
2022-09-03T02:30:57.179Z,7.83
2022-09-03T02:41:04.271Z,7.68
2022-09-03T02:51:14.063Z,7.59
2022-09-03T03:01:24.176Z,7.57
2022-09-03T03:11:32.072Z,7.57
2022-09-03T03:21:38.948Z,7.54
2022-09-03T03:31:46.235Z,7.27
2022-09-03T03:41:53.724Z,7.01
2022-09-03T03:52:03.266Z,6.95
2022-09-03T04:02:10.611Z,6.99
2022-09-03T04:12:19.333Z,7.15
2022-09-03T04:22:26.320Z,7.22
2022-09-03T04:32:52.536Z,7.21
2022-09-03T04:42:58.617Z,7.19
2022-09-03T04:53:08.298Z,7.25
2022-09-03T05:03:15.432Z,7.54
2022-09-03T05:13:22.610Z,8.20
2022-09-03T05:23:29.509Z,10.31
2022-09-03T05:33:36.840Z,12.18
2022-09-03T05:43:45.177Z,13.50
2022-09-03T05:53:53.607Z,14.18
2022-09-03T06:04:02.575Z,14.67
2022-09-03T06:14:12.104Z,14.78
2022-09-03T06:24:20.402Z,15.29
2022-09-03T06:34:28.837Z,16.27
2022-09-03T06:44:36.055Z,16.54
2022-09-03T06:54:43.144Z,16.81
2022-09-03T07:04:49.716Z,17.02
2022-09-03T07:14:56.737Z,17.45
2022-09-03T07:25:04.053Z,17.71
2022-09-03T07:35:10.246Z,17.49
2022-09-03T07:45:16.461Z,17.61
2022-09-03T07:55:23.565Z,17.72
2022-09-03T08:05:33.396Z,18.00
2022-09-03T08:15:43.428Z,18.27
2022-09-03T08:25:50.526Z,18.44
2022-09-03T08:35:57.623Z,18.49
2022-09-03T08:46:05.412Z,18.58
2022-09-03T08:56:14.845Z,18.72
2022-09-03T09:06:21.826Z,18.74
2022-09-03T09:16:26.841Z,18.89
2022-09-03T09:26:34.774Z,18.80
2022-09-03T09:36:44.059Z,19.03
2022-09-03T09:46:54.789Z,18.98
2022-09-03T09:57:07.471Z,18.91
2022-09-03T10:07:24.148Z,18.88
2022-09-03T10:17:37.169Z,19.46
2022-09-03T10:27:45.217Z,19.77
2022-09-03T10:37:50.782Z,19.91
2022-09-03T10:48:06.643Z,19.60
2022-09-03T10:58:26.523Z,19.35
2022-09-03T11:08:35.323Z,19.34
2022-09-03T11:18:47.320Z,19.14
2022-09-03T11:28:57.031Z,18.88
2022-09-03T11:39:16.900Z,18.56
2022-09-03T11:49:27.751Z,18.78
2022-09-03T11:59:35.031Z,19.08
2022-09-03T12:10:09.973Z,18.95
2022-09-03T12:20:17.598Z,18.98
2022-09-03T12:30:26.128Z,19.06
2022-09-03T12:40:33.824Z,19.05
2022-09-03T12:50:42.421Z,18.72
2022-09-03T13:01:05.099Z,18.75
2022-09-03T13:11:11.073Z,18.94
2022-09-03T13:21:20.220Z,18.73
2022-09-03T13:31:27.282Z,18.43
2022-09-03T13:41:36.419Z,18.13
2022-09-03T13:51:48.145Z,17.98
2022-09-03T14:02:04.520Z,17.99
2022-09-03T14:12:11.593Z,18.20
2022-09-03T14:22:16.591Z,18.76
2022-09-03T14:32:25.851Z,19.13
2022-09-03T14:42:38.457Z,19.09
2022-09-03T14:53:00.482Z,18.85
2022-09-03T15:03:23.812Z,18.88
2022-09-03T15:13:31.602Z,18.79
2022-09-03T15:23:49.155Z,18.60
2022-09-03T15:33:59.501Z,18.41
2022-09-03T15:44:09.254Z,18.22
2022-09-03T15:54:16.180Z,17.96
2022-09-03T16:04:24.969Z,17.90
2022-09-03T16:14:31.166Z,17.89
2022-09-03T16:24:35.392Z,17.83
2022-09-03T16:34:42.309Z,17.71
2022-09-03T16:44:50.786Z,17.56
2022-09-03T16:55:06.835Z,17.37
2022-09-03T17:05:20.608Z,17.18
2022-09-03T17:15:35.787Z,16.91
2022-09-03T17:25:51.675Z,16.65
2022-09-03T17:35:58.283Z,16.33
2022-09-03T17:46:13.601Z,15.93
2022-09-03T17:56:26.351Z,15.51
2022-09-03T18:06:32.251Z,15.06
2022-09-03T18:16:46.996Z,14.64
2022-09-03T18:27:11.570Z,14.35
2022-09-03T18:37:35.823Z,14.17
2022-09-03T18:48:07.476Z,13.99
2022-09-03T18:58:42.899Z,13.74
2022-09-03T19:09:06.427Z,13.48
2022-09-03T19:19:39.468Z,13.35
2022-09-03T19:30:13.104Z,13.25
2022-09-03T19:40:56.032Z,13.18
2022-09-03T19:51:24.092Z,12.97
2022-09-03T20:01:52.101Z,12.72
2022-09-03T20:12:03.187Z,12.48
2022-09-03T20:22:18.720Z,12.30
2022-09-03T20:43:04.362Z,11.82
2022-09-03T20:53:14.788Z,11.58
2022-09-03T21:03:19.840Z,11.44
2022-09-03T21:13:38.718Z,11.38
2022-09-03T21:23:48.142Z,11.20
2022-09-03T21:33:57.032Z,10.98
2022-09-03T21:44:02.083Z,10.72
2022-09-03T21:54:15.311Z,10.52
2022-09-03T22:04:22.496Z,10.52
2022-09-03T22:14:37.205Z,10.63
2022-09-03T22:24:42.392Z,10.55
2022-09-03T22:35:06.875Z,10.32
2022-09-03T22:45:16.892Z,10.18
2022-09-03T22:55:23.226Z,10.03
2022-09-03T23:05:41.440Z,9.97
2022-09-03T23:16:00.111Z,9.92
2022-09-03T23:26:10.121Z,9.81
2022-09-03T23:36:43.363Z,9.68
2022-09-03T23:46:56.802Z,9.72
2022-09-03T23:57:13.477Z,9.74
