createdAt,value
2017-05-08T00:00:41.974Z,0
2017-05-08T00:01:42.583Z,0
2017-05-08T00:02:43.191Z,0
2017-05-08T00:03:43.828Z,0
2017-05-08T00:04:44.471Z,0
2017-05-08T00:05:45.078Z,0
2017-05-08T00:06:45.685Z,0
2017-05-08T00:07:46.299Z,0
2017-05-08T00:08:46.906Z,0
2017-05-08T00:09:47.550Z,0
2017-05-08T00:10:48.154Z,0
2017-05-08T00:11:48.762Z,0
2017-05-08T00:12:49.370Z,0
2017-05-08T00:13:49.982Z,0
2017-05-08T00:14:50.587Z,0
2017-05-08T00:15:51.228Z,0
2017-05-08T00:16:51.843Z,0
2017-05-08T00:17:52.445Z,0
2017-05-08T00:18:53.060Z,0
2017-05-08T00:19:53.667Z,0
2017-05-08T00:20:54.275Z,0
2017-05-08T00:21:54.883Z,0
2017-05-08T00:22:55.489Z,0
2017-05-08T00:23:56.099Z,0
2017-05-08T00:24:56.739Z,0
2017-05-08T00:25:57.346Z,0
2017-05-08T00:26:57.960Z,0
2017-05-08T00:27:58.565Z,0
2017-05-08T00:28:59.174Z,0
2017-05-08T00:29:59.781Z,0
2017-05-08T00:31:00.388Z,0
2017-05-08T00:32:01.002Z,0
2017-05-08T00:33:01.642Z,0
2017-05-08T00:34:02.251Z,0
2017-05-08T00:35:02.861Z,0
2017-05-08T00:36:03.470Z,0
2017-05-08T00:37:04.078Z,0
2017-05-08T00:38:04.685Z,0
2017-05-08T00:39:05.299Z,0
2017-05-08T00:40:05.905Z,0
2017-05-08T00:41:06.514Z,0
2017-05-08T00:42:07.118Z,0
2017-05-08T00:43:07.726Z,0
2017-05-08T00:44:08.365Z,0
2017-05-08T00:45:08.973Z,0
2017-05-08T00:46:09.580Z,0
2017-05-08T00:47:10.189Z,0
2017-05-08T00:48:10.795Z,0
2017-05-08T00:49:11.403Z,0
2017-05-08T00:50:12.011Z,0
2017-05-08T00:51:12.620Z,0
2017-05-08T00:52:13.235Z,0
2017-05-08T00:53:13.845Z,0
2017-05-08T00:54:14.456Z,0
2017-05-08T00:55:15.067Z,0
2017-05-08T00:56:15.677Z,0
2017-05-08T00:57:16.318Z,0
2017-05-08T00:58:16.924Z,0
2017-05-08T00:59:17.531Z,0
2017-05-08T01:00:18.143Z,0
2017-05-08T01:01:18.749Z,0
2017-05-08T01:02:19.390Z,0
2017-05-08T01:03:19.999Z,0
2017-05-08T01:04:20.612Z,0
2017-05-08T01:05:21.219Z,0
2017-05-08T01:06:21.824Z,0
2017-05-08T01:07:22.481Z,0
2017-05-08T01:08:23.090Z,0
2017-05-08T01:09:23.697Z,0
2017-05-08T01:10:24.336Z,0
2017-05-08T01:11:24.945Z,0
2017-05-08T01:12:25.602Z,0
2017-05-08T01:13:26.208Z,0
2017-05-08T01:14:26.817Z,0
2017-05-08T01:15:27.431Z,0
2017-05-08T01:16:28.037Z,0
2017-05-08T01:17:28.694Z,0
2017-05-08T01:18:29.302Z,0
2017-05-08T01:19:29.909Z,0
2017-05-08T01:20:30.522Z,0
2017-05-08T01:21:31.127Z,0
2017-05-08T01:22:31.783Z,0
2017-05-08T01:23:32.392Z,0
2017-05-08T01:24:33.000Z,0
2017-05-08T01:25:33.611Z,0
2017-05-08T01:26:34.220Z,0
2017-05-08T01:27:34.876Z,0
2017-05-08T01:28:35.482Z,0
2017-05-08T01:29:36.095Z,0
2017-05-08T01:30:36.702Z,0
2017-05-08T01:31:37.310Z,0
2017-05-08T01:32:37.967Z,0
2017-05-08T01:33:38.615Z,0
2017-05-08T01:34:39.219Z,0
2017-05-08T01:35:39.860Z,0
2017-05-08T01:36:40.466Z,0
2017-05-08T01:37:41.164Z,0
2017-05-08T01:38:41.770Z,0
2017-05-08T01:39:42.415Z,0
2017-05-08T01:40:43.021Z,0
2017-05-08T01:41:43.628Z,0
2017-05-08T01:42:44.290Z,0
2017-05-08T01:43:44.932Z,0
2017-05-08T01:44:45.545Z,0
2017-05-08T01:45:46.153Z,0
2017-05-08T01:46:46.765Z,0
2017-05-08T01:47:47.419Z,0
2017-05-08T01:48:48.027Z,0
2017-05-08T01:49:48.637Z,0
2017-05-08T01:50:49.242Z,0
2017-05-08T01:51:49.850Z,0
2017-05-08T01:52:50.538Z,0
2017-05-08T01:53:51.151Z,0
2017-05-08T01:54:51.755Z,0
2017-05-08T01:55:52.395Z,0
2017-05-08T01:56:53.008Z,0
2017-05-08T01:57:53.666Z,0
2017-05-08T01:58:54.277Z,0
2017-05-08T01:59:54.882Z,0
2017-05-08T02:00:55.490Z,0
2017-05-08T02:01:56.102Z,0
2017-05-08T02:02:56.761Z,0
2017-05-08T02:03:57.371Z,0
2017-05-08T02:04:57.982Z,0
2017-05-08T02:05:58.623Z,0
2017-05-08T02:06:59.229Z,0
2017-05-08T02:07:59.891Z,0
2017-05-08T02:09:00.500Z,0
2017-05-08T02:10:01.142Z,0
2017-05-08T02:11:01.748Z,0
2017-05-08T02:12:02.354Z,0
2017-05-08T02:13:03.010Z,0
2017-05-08T02:14:03.619Z,0
2017-05-08T02:15:04.228Z,0
2017-05-08T02:16:04.841Z,0
2017-05-08T02:17:05.449Z,0
2017-05-08T02:18:06.103Z,0
2017-05-08T02:19:06.709Z,0
2017-05-08T02:20:07.317Z,0
2017-05-08T02:21:07.923Z,0
2017-05-08T02:22:08.537Z,0
2017-05-08T02:23:09.192Z,0
2017-05-08T02:24:09.839Z,0
2017-05-08T02:25:10.444Z,0
2017-05-08T02:26:11.051Z,0
2017-05-08T02:27:11.658Z,0
2017-05-08T02:28:12.267Z,0
2017-05-08T02:29:12.872Z,0
2017-05-08T02:30:13.480Z,0
2017-05-08T02:31:14.087Z,0
2017-05-08T02:32:14.694Z,0
2017-05-08T02:33:15.357Z,0
2017-05-08T02:34:15.998Z,0
2017-05-08T02:35:16.610Z,0
2017-05-08T02:36:17.212Z,0
2017-05-08T02:37:17.819Z,0
2017-05-08T02:38:18.425Z,0
2017-05-08T02:39:19.038Z,0
2017-05-08T02:40:19.642Z,0
2017-05-08T02:41:20.249Z,0
2017-05-08T02:42:20.855Z,0
2017-05-08T02:43:21.461Z,0
2017-05-08T02:44:22.068Z,0
2017-05-08T02:45:22.677Z,0
2017-05-08T02:46:23.285Z,0
2017-05-08T02:47:23.892Z,0
2017-05-08T02:48:24.499Z,0
2017-05-08T02:49:25.105Z,0
2017-05-08T02:50:25.712Z,0
2017-05-08T02:51:26.319Z,0
2017-05-08T02:52:26.929Z,0
2017-05-08T02:53:27.541Z,0
2017-05-08T02:54:28.144Z,0
2017-05-08T02:55:28.751Z,0
2017-05-08T02:56:29.357Z,0
2017-05-08T02:57:29.965Z,0
2017-05-08T02:58:30.575Z,0
2017-05-08T02:59:31.181Z,0
2017-05-08T03:00:31.794Z,0
2017-05-08T03:01:32.406Z,0
2017-05-08T03:02:33.015Z,0
2017-05-08T03:03:33.624Z,0
2017-05-08T03:04:34.235Z,0
2017-05-08T03:05:34.840Z,0
2017-05-08T03:06:35.448Z,0
2017-05-08T03:07:36.062Z,0
2017-05-08T03:08:36.722Z,0
2017-05-08T03:09:37.332Z,0
2017-05-08T03:10:37.936Z,0
2017-05-08T03:11:38.543Z,0
2017-05-08T03:12:39.158Z,0
2017-05-08T03:13:39.763Z,0
2017-05-08T03:14:40.404Z,0
2017-05-08T03:15:41.012Z,0
2017-05-08T03:16:41.620Z,0
2017-05-08T03:17:42.227Z,0
2017-05-08T03:18:42.833Z,0
2017-05-08T03:19:43.447Z,0
2017-05-08T03:20:44.050Z,0
2017-05-08T03:21:44.657Z,0
2017-05-08T03:22:45.263Z,0
2017-05-08T03:23:45.903Z,0
2017-05-08T03:24:46.510Z,0
2017-05-08T03:25:47.118Z,0
2017-05-08T03:26:47.725Z,0
2017-05-08T03:27:48.334Z,0
2017-05-08T03:28:48.945Z,0
2017-05-08T03:29:49.586Z,0
2017-05-08T03:30:50.194Z,0
2017-05-08T03:31:50.802Z,0
2017-05-08T03:32:51.413Z,0
2017-05-08T03:33:52.018Z,0
2017-05-08T03:34:52.625Z,0
2017-05-08T03:35:53.234Z,0
2017-05-08T03:36:53.854Z,0
2017-05-08T03:37:54.448Z,0
2017-05-08T03:38:55.054Z,0
2017-05-08T03:39:55.667Z,0
2017-05-08T03:40:56.276Z,0
2017-05-08T03:41:56.880Z,0
2017-05-08T03:42:57.489Z,0
2017-05-08T03:43:58.099Z,0
2017-05-08T03:44:58.705Z,0
2017-05-08T03:45:59.317Z,0
2017-05-08T03:46:59.927Z,0
2017-05-08T03:48:00.537Z,0
2017-05-08T03:49:01.141Z,0
2017-05-08T03:50:01.747Z,0
2017-05-08T03:51:02.360Z,0
2017-05-08T03:52:02.965Z,0
2017-05-08T03:53:03.573Z,0
2017-05-08T03:54:04.178Z,0
2017-05-08T03:55:04.785Z,0
2017-05-08T03:56:05.394Z,0
2017-05-08T03:57:06.001Z,0
2017-05-08T03:58:06.607Z,0
2017-05-08T03:59:07.264Z,0
2017-05-08T04:00:07.907Z,0
2017-05-08T04:01:08.514Z,4
2017-05-08T04:02:09.122Z,0
2017-05-08T04:03:09.735Z,0
2017-05-08T04:04:10.339Z,0
2017-05-08T04:05:10.946Z,0
2017-05-08T04:06:11.558Z,0
2017-05-08T04:07:12.164Z,0
2017-05-08T04:08:12.770Z,4
2017-05-08T04:09:13.383Z,4
2017-05-08T04:10:13.986Z,4
2017-05-08T04:11:14.592Z,0
2017-05-08T04:12:15.205Z,0
2017-05-08T04:13:15.811Z,0
2017-05-08T04:14:16.424Z,4
2017-05-08T04:15:17.028Z,0
2017-05-08T04:16:17.641Z,4
2017-05-08T04:17:18.245Z,4
2017-05-08T04:18:18.857Z,0
2017-05-08T04:19:19.461Z,4
2017-05-08T04:20:20.069Z,4
2017-05-08T04:21:20.674Z,0
2017-05-08T04:22:21.281Z,4
2017-05-08T04:23:21.889Z,4
2017-05-08T04:24:22.554Z,4
2017-05-08T04:25:23.193Z,4
2017-05-08T04:26:23.834Z,4
2017-05-08T04:27:24.439Z,8
2017-05-08T04:28:25.051Z,4
2017-05-08T04:29:25.661Z,4
2017-05-08T04:30:26.271Z,4
2017-05-08T04:31:26.880Z,4
2017-05-08T04:32:27.485Z,8
2017-05-08T04:33:28.093Z,4
2017-05-08T04:34:28.702Z,8
2017-05-08T04:35:29.312Z,4
2017-05-08T04:36:29.922Z,8
2017-05-08T04:37:30.528Z,4
2017-05-08T04:38:31.137Z,8
2017-05-08T04:39:31.743Z,4
2017-05-08T04:40:32.355Z,8
2017-05-08T04:41:32.994Z,8
2017-05-08T04:42:33.601Z,8
2017-05-08T04:43:34.208Z,8
2017-05-08T04:44:34.866Z,12
2017-05-08T04:45:35.474Z,12
2017-05-08T04:46:36.086Z,12
2017-05-08T04:47:36.724Z,12
2017-05-08T04:48:37.365Z,16
2017-05-08T04:49:37.978Z,16
2017-05-08T04:50:38.583Z,16
2017-05-08T04:51:39.197Z,16
2017-05-08T04:52:39.800Z,20
2017-05-08T04:53:40.409Z,16
2017-05-08T04:54:41.017Z,16
2017-05-08T04:55:41.624Z,16
2017-05-08T04:56:42.232Z,16
2017-05-08T04:57:42.843Z,16
2017-05-08T04:58:43.452Z,16
2017-05-08T04:59:44.060Z,16
2017-05-08T05:00:44.669Z,16
2017-05-08T05:01:45.278Z,16
2017-05-08T05:02:45.885Z,16
2017-05-08T05:03:46.498Z,16
2017-05-08T05:04:47.111Z,12
2017-05-08T05:05:47.718Z,12
2017-05-08T05:06:48.324Z,12
2017-05-08T05:07:48.932Z,16
2017-05-08T05:08:49.541Z,16
2017-05-08T05:09:50.151Z,12
2017-05-08T05:10:50.757Z,16
2017-05-08T05:11:51.398Z,16
2017-05-08T05:12:52.005Z,16
2017-05-08T05:13:52.619Z,16
2017-05-08T05:14:53.263Z,16
2017-05-08T05:15:53.873Z,16
2017-05-08T05:16:54.480Z,16
2017-05-08T05:17:55.121Z,20
2017-05-08T05:18:55.729Z,16
2017-05-08T05:19:56.339Z,16
2017-05-08T05:20:56.948Z,16
2017-05-08T05:21:57.554Z,16
2017-05-08T05:22:58.164Z,20
2017-05-08T05:23:58.781Z,16
2017-05-08T05:24:59.389Z,20
2017-05-08T05:25:59.993Z,20
2017-05-08T05:27:00.610Z,24
2017-05-08T05:28:01.215Z,20
2017-05-08T05:29:01.822Z,24
2017-05-08T05:30:02.465Z,24
2017-05-08T05:31:03.107Z,24
2017-05-08T05:32:03.716Z,24
2017-05-08T05:33:04.363Z,24
2017-05-08T05:34:04.969Z,24
2017-05-08T05:35:05.627Z,28
2017-05-08T05:36:06.236Z,24
2017-05-08T05:37:06.849Z,24
2017-05-08T05:38:07.455Z,28
2017-05-08T05:39:08.066Z,28
2017-05-08T05:40:08.674Z,32
2017-05-08T05:41:09.282Z,28
2017-05-08T05:42:09.930Z,32
2017-05-08T05:43:10.541Z,32
2017-05-08T05:44:11.147Z,36
2017-05-08T05:45:11.753Z,32
2017-05-08T05:46:12.362Z,36
2017-05-08T05:47:12.978Z,40
2017-05-08T05:48:13.583Z,40
2017-05-08T05:49:14.194Z,40
2017-05-08T05:50:14.800Z,40
2017-05-08T05:51:15.412Z,44
2017-05-08T05:52:16.018Z,44
2017-05-08T05:53:16.625Z,44
2017-05-08T05:54:17.240Z,44
2017-05-08T05:55:17.894Z,48
2017-05-08T05:56:18.503Z,48
2017-05-08T05:57:19.114Z,48
2017-05-08T05:58:19.722Z,52
2017-05-08T05:59:20.331Z,52
2017-05-08T06:00:20.940Z,52
2017-05-08T06:01:21.548Z,52
2017-05-08T06:02:22.155Z,56
2017-05-08T06:03:22.764Z,56
2017-05-08T06:04:23.373Z,56
2017-05-08T06:05:23.984Z,60
2017-05-08T06:06:24.632Z,60
2017-05-08T06:07:25.274Z,60
2017-05-08T06:08:25.883Z,60
2017-05-08T06:09:26.491Z,64
2017-05-08T06:10:27.099Z,60
2017-05-08T06:11:27.708Z,64
2017-05-08T06:12:28.317Z,68
2017-05-08T06:13:28.929Z,68
2017-05-08T06:14:29.537Z,72
2017-05-08T06:15:30.208Z,72
2017-05-08T06:16:30.808Z,76
2017-05-08T06:17:31.419Z,76
2017-05-08T06:18:32.026Z,80
2017-05-08T06:19:32.633Z,84
2017-05-08T06:20:33.244Z,84
2017-05-08T06:21:33.850Z,92
2017-05-08T06:22:34.459Z,96
2017-05-08T06:23:35.075Z,96
2017-05-08T06:24:35.688Z,104
2017-05-08T06:25:36.377Z,108
2017-05-08T06:26:36.986Z,112
2017-05-08T06:27:37.594Z,116
2017-05-08T06:28:38.204Z,120
2017-05-08T06:29:38.817Z,124
2017-05-08T06:30:39.427Z,132
2017-05-08T06:31:40.036Z,140
2017-05-08T06:32:40.649Z,144
2017-05-08T06:33:41.259Z,152
2017-05-08T06:34:41.869Z,160
2017-05-08T06:35:42.531Z,172
2017-05-08T06:36:43.140Z,176
2017-05-08T06:37:43.758Z,180
2017-05-08T06:38:44.370Z,192
2017-05-08T06:39:44.977Z,196
2017-05-08T06:40:45.640Z,208
2017-05-08T06:41:46.251Z,220
2017-05-08T06:42:46.863Z,236
2017-05-08T06:43:47.474Z,240
2017-05-08T06:44:48.084Z,244
2017-05-08T06:45:48.699Z,256
2017-05-08T06:46:49.339Z,264
2017-05-08T06:47:49.951Z,268
2017-05-08T06:48:50.567Z,276
2017-05-08T06:49:51.175Z,284
2017-05-08T06:50:51.792Z,304
2017-05-08T06:51:52.400Z,296
2017-05-08T06:52:53.017Z,292
2017-05-08T06:53:53.623Z,296
2017-05-08T06:54:54.235Z,284
2017-05-08T06:55:54.851Z,272
2017-05-08T06:56:55.458Z,268
2017-05-08T06:57:56.077Z,276
2017-05-08T06:58:56.721Z,272
2017-05-08T06:59:57.331Z,272
2017-05-08T07:00:57.940Z,280
2017-05-08T07:01:58.556Z,288
2017-05-08T07:02:59.169Z,292
2017-05-08T07:03:59.779Z,284
2017-05-08T07:05:00.391Z,276
2017-05-08T07:06:01.000Z,272
2017-05-08T07:07:01.612Z,268
2017-05-08T07:08:02.224Z,260
2017-05-08T07:09:02.834Z,256
2017-05-08T07:10:03.444Z,256
2017-05-08T07:11:04.105Z,248
2017-05-08T07:12:04.715Z,248
2017-05-08T07:13:05.364Z,248
2017-05-08T07:14:06.012Z,240
2017-05-08T07:15:06.621Z,236
2017-05-08T07:16:07.263Z,236
2017-05-08T07:17:07.879Z,240
2017-05-08T07:18:08.497Z,236
2017-05-08T07:19:09.103Z,240
2017-05-08T07:20:09.715Z,244
2017-05-08T07:21:10.325Z,256
2017-05-08T07:22:10.943Z,244
2017-05-08T07:23:11.549Z,236
2017-05-08T07:24:12.160Z,248
2017-05-08T07:25:12.771Z,260
2017-05-08T07:26:13.389Z,260
2017-05-08T07:27:13.998Z,260
2017-05-08T07:28:14.610Z,268
2017-05-08T07:29:15.220Z,264
2017-05-08T07:30:15.861Z,244
2017-05-08T07:31:16.472Z,232
2017-05-08T07:32:17.084Z,232
2017-05-08T07:33:17.701Z,248
2017-05-08T07:34:18.310Z,272
2017-05-08T07:35:18.959Z,304
2017-05-08T07:36:19.566Z,344
2017-05-08T07:37:20.177Z,372
2017-05-08T07:38:20.788Z,380
2017-05-08T07:39:21.397Z,368
2017-05-08T07:40:22.015Z,360
2017-05-08T07:41:22.626Z,336
2017-05-08T07:42:23.271Z,336
2017-05-08T07:43:23.880Z,324
2017-05-08T07:44:24.497Z,324
2017-05-08T07:45:25.102Z,252
2017-05-08T07:46:25.712Z,228
2017-05-08T07:47:26.322Z,260
2017-05-08T07:48:26.945Z,276
2017-05-08T07:49:27.549Z,308
2017-05-08T07:50:28.158Z,348
2017-05-08T07:51:28.770Z,356
2017-05-08T07:52:29.380Z,396
2017-05-08T07:53:29.994Z,456
2017-05-08T07:54:30.605Z,496
2017-05-08T07:55:31.216Z,500
2017-05-08T07:56:31.826Z,484
2017-05-08T07:57:32.437Z,424
2017-05-08T07:58:33.047Z,400
2017-05-08T07:59:33.658Z,380
2017-05-08T08:00:34.308Z,372
2017-05-08T08:01:34.921Z,368
2017-05-08T08:02:35.531Z,380
2017-05-08T08:03:36.175Z,436
2017-05-08T08:04:36.785Z,428
2017-05-08T08:05:37.403Z,472
2017-05-08T08:06:38.010Z,540
2017-05-08T08:07:38.621Z,624
2017-05-08T08:08:39.234Z,632
2017-05-08T08:09:39.851Z,572
2017-05-08T08:10:40.460Z,644
2017-05-08T08:11:41.071Z,584
2017-05-08T08:12:41.682Z,564
2017-05-08T08:13:42.294Z,540
2017-05-08T08:14:42.906Z,564
2017-05-08T08:15:43.520Z,560
2017-05-08T08:16:44.185Z,592
2017-05-08T08:17:44.793Z,716
2017-05-08T08:18:45.403Z,756
2017-05-08T08:19:46.019Z,668
2017-05-08T08:20:46.631Z,660
2017-05-08T08:21:47.298Z,580
2017-05-08T08:22:47.907Z,496
2017-05-08T08:23:48.519Z,504
2017-05-08T08:24:49.135Z,416
2017-05-08T08:25:49.753Z,372
2017-05-08T08:26:50.412Z,364
2017-05-08T08:27:51.025Z,348
2017-05-08T08:28:51.642Z,316
2017-05-08T08:29:52.252Z,320
2017-05-08T08:30:52.862Z,324
2017-05-08T08:31:53.479Z,376
2017-05-08T08:32:54.088Z,400
2017-05-08T08:33:54.700Z,432
2017-05-08T08:34:55.313Z,476
2017-05-08T08:35:55.927Z,564
2017-05-08T08:36:56.543Z,512
2017-05-08T08:37:57.153Z,456
2017-05-08T08:38:57.770Z,480
2017-05-08T08:39:58.379Z,600
2017-05-08T08:40:58.991Z,612
2017-05-08T08:41:59.607Z,572
2017-05-08T08:43:00.217Z,588
2017-05-08T08:44:00.830Z,596
2017-05-08T08:45:01.441Z,596
2017-05-08T08:46:02.059Z,516
2017-05-08T08:47:02.670Z,596
2017-05-08T08:48:03.283Z,672
2017-05-08T08:49:03.900Z,632
2017-05-08T08:50:04.512Z,500
2017-05-08T08:51:05.123Z,492
2017-05-08T08:52:05.734Z,472
2017-05-08T08:53:06.349Z,440
2017-05-08T08:54:06.961Z,420
2017-05-08T08:55:07.573Z,428
2017-05-08T08:56:08.185Z,440
2017-05-08T08:57:08.797Z,472
2017-05-08T08:58:09.409Z,524
2017-05-08T08:59:10.026Z,548
2017-05-08T09:00:10.638Z,612
2017-05-08T09:01:11.249Z,540
2017-05-08T09:02:11.861Z,456
2017-05-08T09:03:12.506Z,480
2017-05-08T09:04:13.120Z,520
2017-05-08T09:05:13.737Z,536
2017-05-08T09:06:14.348Z,664
2017-05-08T09:07:15.010Z,832
2017-05-08T09:08:15.624Z,716
2017-05-08T09:09:16.237Z,736
2017-05-08T09:10:16.848Z,716
2017-05-08T09:11:17.460Z,560
2017-05-08T09:12:18.075Z,496
2017-05-08T09:13:18.689Z,624
2017-05-08T09:14:19.301Z,552
2017-05-08T09:15:19.915Z,604
2017-05-08T09:16:20.564Z,476
2017-05-08T09:17:21.226Z,480
2017-05-08T09:18:21.837Z,672
2017-05-08T09:19:22.458Z,672
2017-05-08T09:20:23.073Z,712
2017-05-08T09:21:23.684Z,676
2017-05-08T09:22:24.348Z,584
2017-05-08T09:23:24.962Z,528
2017-05-08T09:24:25.583Z,536
2017-05-08T09:25:26.199Z,596
2017-05-08T09:26:26.815Z,644
2017-05-08T09:27:27.474Z,816
2017-05-08T09:28:28.090Z,720
2017-05-08T09:29:28.707Z,672
2017-05-08T09:30:29.318Z,740
2017-05-08T09:31:29.930Z,548
2017-05-08T09:32:30.575Z,584
2017-05-08T09:33:31.187Z,536
2017-05-08T09:34:31.798Z,524
2017-05-08T09:35:32.415Z,540
2017-05-08T09:36:33.028Z,540
2017-05-08T09:37:33.731Z,556
2017-05-08T09:38:34.341Z,572
2017-05-08T09:39:34.955Z,612
2017-05-08T09:40:35.573Z,624
2017-05-08T09:41:36.184Z,604
2017-05-08T09:42:36.831Z,568
2017-05-08T09:43:37.444Z,528
2017-05-08T09:44:38.056Z,524
2017-05-08T09:45:38.680Z,484
2017-05-08T09:46:39.287Z,520
2017-05-08T09:47:39.906Z,452
2017-05-08T09:48:40.517Z,432
2017-05-08T09:49:41.130Z,484
2017-05-08T09:50:41.743Z,484
2017-05-08T09:51:42.361Z,500
2017-05-08T09:52:42.972Z,520
2017-05-08T09:53:43.585Z,524
2017-05-08T09:54:44.201Z,492
2017-05-08T09:55:44.814Z,520
2017-05-08T09:56:45.427Z,524
2017-05-08T09:57:46.046Z,496
2017-05-08T09:58:46.656Z,508
2017-05-08T09:59:47.275Z,572
2017-05-08T10:00:47.886Z,644
2017-05-08T10:01:48.503Z,656
2017-05-08T10:02:49.114Z,516
2017-05-08T10:03:49.761Z,464
2017-05-08T10:04:50.374Z,452
2017-05-08T10:05:50.993Z,444
2017-05-08T10:06:51.638Z,440
2017-05-08T10:07:52.263Z,448
2017-05-08T10:08:52.871Z,452
2017-05-08T10:09:53.485Z,444
2017-05-08T10:10:54.099Z,452
2017-05-08T10:11:54.711Z,480
2017-05-08T10:12:55.322Z,532
2017-05-08T10:13:55.937Z,580
2017-05-08T10:14:56.550Z,640
2017-05-08T10:15:57.163Z,608
2017-05-08T10:16:57.777Z,576
2017-05-08T10:17:58.388Z,536
2017-05-08T10:18:59.002Z,548
2017-05-08T10:19:59.615Z,568
2017-05-08T10:21:00.263Z,596
2017-05-08T10:22:00.877Z,652
2017-05-08T10:23:01.541Z,644
2017-05-08T10:24:02.154Z,628
2017-05-08T10:25:02.804Z,580
2017-05-08T10:26:03.414Z,568
2017-05-08T10:27:04.027Z,584
2017-05-08T10:28:04.639Z,596
2017-05-08T10:29:05.286Z,600
2017-05-08T10:30:05.909Z,716
2017-05-08T10:31:06.555Z,692
2017-05-08T10:32:07.169Z,672
2017-05-08T10:33:07.830Z,636
2017-05-08T10:34:08.450Z,572
2017-05-08T10:35:09.067Z,512
2017-05-08T10:36:09.685Z,564
2017-05-08T10:37:10.294Z,600
2017-05-08T10:38:10.915Z,636
2017-05-08T10:39:11.529Z,628
2017-05-08T10:40:12.139Z,608
2017-05-08T10:41:12.760Z,576
2017-05-08T10:42:13.370Z,568
2017-05-08T10:43:13.984Z,584
2017-05-08T10:44:14.597Z,656
2017-05-08T10:45:15.210Z,584
2017-05-08T10:46:15.824Z,552
2017-05-08T10:47:16.447Z,544
2017-05-08T10:48:17.092Z,536
2017-05-08T10:49:17.705Z,528
2017-05-08T10:50:18.319Z,512
2017-05-08T10:51:18.931Z,512
2017-05-08T10:52:19.544Z,508
2017-05-08T10:53:20.166Z,520
2017-05-08T10:54:20.777Z,528
2017-05-08T10:55:21.394Z,536
2017-05-08T10:56:22.005Z,544
2017-05-08T10:57:22.625Z,564
2017-05-08T10:58:23.235Z,656
2017-05-08T10:59:23.855Z,568
2017-05-08T11:00:24.471Z,540
2017-05-08T11:01:25.117Z,524
2017-05-08T11:02:25.737Z,508
2017-05-08T11:03:26.347Z,512
2017-05-08T11:04:26.964Z,532
2017-05-08T11:05:27.577Z,564
2017-05-08T11:06:28.191Z,588
2017-05-08T11:07:28.809Z,604
2017-05-08T11:08:29.422Z,620
2017-05-08T11:09:30.040Z,736
2017-05-08T11:10:30.654Z,1452
2017-05-08T11:11:31.270Z,1548
2017-05-08T11:12:31.884Z,1556
2017-05-08T11:13:32.531Z,1520
2017-05-08T11:14:33.146Z,872
2017-05-08T11:15:33.761Z,988
2017-05-08T11:16:34.374Z,1164
2017-05-08T11:17:34.990Z,1212
2017-05-08T11:18:35.605Z,1200
2017-05-08T11:19:36.221Z,1424
2017-05-08T11:20:36.840Z,1084
2017-05-08T11:21:37.450Z,1588
2017-05-08T11:22:38.066Z,1020
2017-05-08T11:23:38.684Z,1324
2017-05-08T11:24:39.304Z,1064
2017-05-08T11:25:39.919Z,1276
2017-05-08T11:26:40.541Z,820
2017-05-08T11:27:41.155Z,1016
2017-05-08T11:28:41.822Z,1140
2017-05-08T11:29:42.438Z,1108
2017-05-08T11:30:43.085Z,1100
2017-05-08T11:31:43.703Z,1352
2017-05-08T11:32:44.323Z,1060
2017-05-08T11:33:44.937Z,1372
2017-05-08T11:34:45.591Z,1328
2017-05-08T11:35:46.206Z,1296
2017-05-08T11:36:46.821Z,1188
2017-05-08T11:37:47.433Z,624
2017-05-08T11:38:48.101Z,872
2017-05-08T11:39:48.721Z,1352
2017-05-08T11:40:49.346Z,1384
2017-05-08T11:41:49.996Z,908
2017-05-08T11:42:50.645Z,1300
2017-05-08T11:43:51.310Z,1072
2017-05-08T11:44:51.933Z,1524
2017-05-08T11:45:52.554Z,1160
2017-05-08T11:46:53.167Z,920
2017-05-08T11:47:53.783Z,988
2017-05-08T11:48:54.401Z,1216
2017-05-08T11:49:55.019Z,1256
2017-05-08T11:50:55.638Z,1188
2017-05-08T11:51:56.254Z,980
2017-05-08T11:52:56.906Z,1228
2017-05-08T11:53:57.557Z,1292
2017-05-08T11:54:58.175Z,1304
2017-05-08T11:55:58.797Z,1068
2017-05-08T11:56:59.409Z,1344
2017-05-08T11:58:00.029Z,1384
2017-05-08T11:59:00.644Z,728
2017-05-08T12:00:01.263Z,1336
2017-05-08T12:01:01.879Z,1328
2017-05-08T12:02:02.496Z,1324
2017-05-08T12:03:03.151Z,796
2017-05-08T12:04:03.768Z,1352
2017-05-08T12:05:04.384Z,880
2017-05-08T12:06:05.041Z,1232
2017-05-08T12:07:05.664Z,1248
2017-05-08T12:08:06.318Z,1224
2017-05-08T12:09:06.983Z,1216
2017-05-08T12:10:07.602Z,1216
2017-05-08T12:11:08.222Z,1220
2017-05-08T12:12:08.841Z,796
2017-05-08T12:13:09.453Z,476
2017-05-08T12:14:10.102Z,364
2017-05-08T12:15:10.752Z,668
2017-05-08T12:16:11.368Z,1324
2017-05-08T12:17:11.987Z,540
2017-05-08T12:18:12.605Z,1360
2017-05-08T12:19:13.224Z,1300
2017-05-08T12:20:13.839Z,1268
2017-05-08T12:21:14.458Z,1248
2017-05-08T12:22:15.079Z,1244
2017-05-08T12:23:15.696Z,1244
2017-05-08T12:24:16.614Z,1240
2017-05-08T12:25:17.238Z,1264
2017-05-08T12:26:17.888Z,1260
2017-05-08T12:27:18.507Z,1292
2017-05-08T12:28:19.127Z,1316
2017-05-08T12:29:20.049Z,1324
2017-05-08T12:30:20.670Z,1340
2017-05-08T12:31:21.287Z,1308
2017-05-08T12:32:21.910Z,1300
2017-05-08T12:33:22.527Z,1300
2017-05-08T12:34:23.143Z,632
2017-05-08T12:35:23.762Z,1316
2017-05-08T12:36:24.382Z,1320
2017-05-08T12:37:25.000Z,1320
2017-05-08T12:38:25.617Z,1308
2017-05-08T12:39:26.486Z,1308
2017-05-08T12:40:27.109Z,1312
2017-05-08T12:41:27.724Z,1244
2017-05-08T12:42:28.341Z,796
2017-05-08T12:43:28.959Z,1264
2017-05-08T12:44:29.877Z,1280
2017-05-08T12:45:30.502Z,1256
2017-05-08T12:46:31.116Z,1244
2017-05-08T12:47:31.734Z,1236
2017-05-08T12:48:32.358Z,1236
2017-05-08T12:49:33.272Z,1240
2017-05-08T12:50:33.891Z,1244
2017-05-08T12:51:34.517Z,1244
2017-05-08T12:52:35.129Z,1252
2017-05-08T12:53:35.746Z,1252
2017-05-08T12:54:36.417Z,1252
2017-05-08T12:55:37.031Z,1260
2017-05-08T12:56:37.653Z,1252
2017-05-08T12:57:38.269Z,1252
2017-05-08T12:58:38.889Z,1252
2017-05-08T12:59:39.541Z,1248
2017-05-08T13:00:40.161Z,1244
2017-05-08T13:01:40.779Z,1244
2017-05-08T13:02:41.399Z,1252
2017-05-08T13:03:42.016Z,1256
2017-05-08T13:04:42.686Z,1256
2017-05-08T13:05:43.307Z,1256
2017-05-08T13:06:43.957Z,1256
2017-05-08T13:07:44.574Z,1256
2017-05-08T13:08:45.190Z,1252
2017-05-08T13:09:45.816Z,1256
2017-05-08T13:10:46.468Z,1268
2017-05-08T13:11:47.120Z,1276
2017-05-08T13:12:47.738Z,1272
2017-05-08T13:13:48.355Z,1260
2017-05-08T13:14:48.974Z,1256
2017-05-08T13:15:49.592Z,1256
2017-05-08T13:16:50.214Z,1264
2017-05-08T13:17:50.830Z,1272
2017-05-08T13:18:51.448Z,1284
2017-05-08T13:19:52.066Z,1296
2017-05-08T13:20:52.687Z,1308
2017-05-08T13:21:53.304Z,1328
2017-05-08T13:22:53.926Z,1352
2017-05-08T13:23:54.544Z,1380
2017-05-08T13:24:55.165Z,1404
2017-05-08T13:25:55.781Z,1432
2017-05-08T13:26:56.432Z,1448
2017-05-08T13:27:57.059Z,1480
2017-05-08T13:28:57.669Z,1472
2017-05-08T13:29:58.537Z,1012
2017-05-08T13:30:59.159Z,1496
2017-05-08T13:31:59.778Z,1232
2017-05-08T13:33:00.393Z,1332
2017-05-08T13:34:01.012Z,1452
2017-05-08T13:35:01.636Z,1408
2017-05-08T13:36:02.252Z,1400
2017-05-08T13:37:02.872Z,1404
2017-05-08T13:38:03.490Z,1408
2017-05-08T13:39:04.109Z,1416
2017-05-08T13:40:04.727Z,1416
2017-05-08T13:41:05.352Z,1416
2017-05-08T13:42:05.976Z,1408
2017-05-08T13:43:06.590Z,1408
2017-05-08T13:44:07.210Z,1408
2017-05-08T13:45:07.827Z,1428
2017-05-08T13:46:08.484Z,1472
2017-05-08T13:47:09.101Z,1528
2017-05-08T13:48:09.724Z,1288
2017-05-08T13:49:10.339Z,1444
2017-05-08T13:50:11.262Z,1572
2017-05-08T13:51:11.880Z,732
2017-05-08T13:52:12.502Z,708
2017-05-08T13:53:13.126Z,1204
2017-05-08T13:54:13.738Z,636
2017-05-08T13:55:14.396Z,552
2017-05-08T13:56:15.010Z,940
2017-05-08T13:57:15.633Z,560
2017-05-08T13:58:16.245Z,1668
2017-05-08T13:59:16.870Z,1636
2017-05-08T14:00:17.537Z,1500
2017-05-08T14:01:18.195Z,1632
2017-05-08T14:02:18.811Z,1016
2017-05-08T14:03:19.460Z,1124
2017-05-08T14:04:20.084Z,740
2017-05-08T14:05:20.748Z,748
2017-05-08T14:06:21.367Z,652
2017-05-08T14:07:21.984Z,868
2017-05-08T14:08:22.606Z,512
2017-05-08T14:09:23.255Z,568
2017-05-08T14:10:23.873Z,692
2017-05-08T14:11:24.488Z,684
2017-05-08T14:12:25.107Z,1076