createdAt,value
2022-09-26T00:01:22.123Z,12.80
2022-09-26T00:03:51.295Z,12.90
2022-09-26T00:06:20.669Z,12.80
2022-09-26T00:08:47.849Z,12.80
2022-09-26T00:11:17.149Z,12.80
2022-09-26T00:13:46.175Z,12.80
2022-09-26T00:16:13.075Z,12.80
2022-09-26T00:18:40.043Z,12.80
2022-09-26T00:21:14.001Z,12.70
2022-09-26T00:23:43.452Z,12.70
2022-09-26T00:26:10.528Z,12.70
2022-09-26T00:28:37.331Z,12.50
2022-09-26T00:31:12.094Z,12.60
2022-09-26T00:33:43.851Z,12.60
2022-09-26T00:36:10.786Z,12.60
2022-09-26T00:38:37.597Z,12.60
2022-09-26T00:41:04.575Z,12.60
2022-09-26T00:43:51.977Z,12.70
2022-09-26T00:46:44.362Z,12.70
2022-09-26T00:49:25.521Z,12.70
2022-09-26T00:52:14.271Z,12.70
2022-09-26T00:54:42.209Z,12.60
2022-09-26T00:57:12.316Z,12.60
2022-09-26T00:59:42.019Z,12.60
2022-09-26T01:02:10.911Z,12.70
2022-09-26T01:04:38.410Z,12.60
2022-09-26T01:07:07.584Z,12.50
2022-09-26T01:09:34.312Z,12.60
2022-09-26T01:12:01.390Z,12.50
2022-09-26T01:14:28.291Z,12.50
2022-09-26T01:17:02.182Z,12.50
2022-09-26T01:19:50.529Z,12.50
2022-09-26T01:22:54.908Z,12.40
2022-09-26T01:26:19.408Z,12.40
2022-09-26T01:29:10.530Z,12.40
2022-09-26T01:32:28.574Z,12.40
2022-09-26T01:35:32.072Z,12.30
2022-09-26T01:38:11.630Z,12.20
2022-09-26T01:41:22.891Z,12.20
2022-09-26T01:43:59.277Z,12.10
2022-09-26T01:46:32.402Z,12.10
2022-09-26T01:49:10.863Z,12.10
2022-09-26T01:51:40.002Z,12.00
2022-09-26T01:54:10.137Z,12.00
2022-09-26T01:56:41.035Z,12.00
2022-09-26T01:59:17.064Z,12.00
2022-09-26T02:01:43.891Z,12.00
2022-09-26T02:04:32.831Z,12.00
2022-09-26T02:07:13.957Z,12.00
2022-09-26T02:09:50.867Z,12.00
2022-09-26T02:12:32.865Z,12.00
2022-09-26T02:15:01.403Z,11.90
2022-09-26T02:17:31.275Z,11.90
2022-09-26T02:20:22.034Z,11.80
2022-09-26T02:22:48.757Z,11.90
2022-09-26T02:25:17.933Z,11.90
2022-09-26T02:27:44.681Z,11.80
2022-09-26T02:30:13.954Z,11.80
2022-09-26T02:32:40.647Z,11.80
2022-09-26T02:35:26.282Z,11.80
2022-09-26T02:37:52.964Z,11.80
2022-09-26T02:40:23.217Z,11.80
2022-09-26T02:43:18.878Z,11.80
2022-09-26T02:46:13.205Z,11.80
2022-09-26T02:49:06.816Z,11.80
2022-09-26T02:51:42.529Z,11.80
2022-09-26T02:54:22.965Z,11.70
2022-09-26T02:56:49.641Z,11.80
2022-09-26T02:59:23.597Z,11.70
2022-09-26T03:01:50.305Z,11.80
2022-09-26T03:04:43.978Z,11.80
2022-09-26T03:07:14.057Z,11.70
2022-09-26T03:09:40.824Z,11.70
2022-09-26T03:12:10.475Z,11.70
2022-09-26T03:14:38.176Z,11.60
2022-09-26T03:17:06.942Z,11.60
2022-09-26T03:19:53.374Z,11.70
2022-09-26T03:22:20.078Z,11.60
2022-09-26T03:24:46.834Z,11.60
2022-09-26T03:27:16.078Z,11.60
2022-09-26T03:29:44.933Z,11.50
2022-09-26T03:32:11.749Z,11.50
2022-09-26T03:34:39.938Z,11.50
2022-09-26T03:37:06.859Z,11.40
2022-09-26T03:39:33.552Z,11.40
2022-09-26T03:42:00.328Z,11.40
2022-09-26T03:44:27.034Z,11.40
2022-09-26T03:46:56.568Z,11.30
2022-09-26T03:49:23.271Z,11.30
2022-09-26T03:51:50.092Z,11.30
2022-09-26T03:54:16.808Z,11.30
2022-09-26T03:56:43.498Z,11.30
2022-09-26T03:59:10.184Z,11.30
2022-09-26T04:01:36.869Z,11.30
2022-09-26T04:04:03.624Z,11.30
2022-09-26T04:06:32.947Z,11.20
2022-09-26T04:08:59.693Z,11.20
2022-09-26T04:11:30.859Z,11.20
2022-09-26T04:13:57.593Z,11.20
2022-09-26T04:16:24.652Z,11.30
2022-09-26T04:18:56.695Z,11.20
2022-09-26T04:21:31.189Z,11.20
2022-09-26T04:23:58.126Z,11.20
2022-09-26T04:26:27.174Z,11.10
2022-09-26T04:28:55.776Z,11.10
2022-09-26T04:31:23.524Z,11.10
2022-09-26T04:33:50.656Z,11.10
2022-09-26T04:36:17.567Z,11.10
2022-09-26T04:38:46.880Z,11.10
2022-09-26T04:41:17.715Z,11.10
2022-09-26T04:43:46.607Z,11.10
2022-09-26T04:46:25.862Z,11.00
2022-09-26T04:48:57.396Z,11.00
2022-09-26T04:51:25.216Z,11.00
2022-09-26T04:53:54.487Z,10.90
2022-09-26T04:56:22.010Z,10.90
2022-09-26T04:58:48.748Z,10.90
2022-09-26T05:01:17.163Z,10.80
2022-09-26T05:03:44.299Z,10.80
2022-09-26T05:06:11.627Z,10.70
2022-09-26T05:08:39.582Z,10.70
2022-09-26T05:11:09.189Z,10.70
2022-09-26T05:13:37.252Z,10.60
2022-09-26T05:16:04.067Z,10.60
2022-09-26T05:18:33.885Z,10.60
2022-09-26T05:21:02.309Z,10.50
2022-09-26T05:23:47.487Z,10.50
2022-09-26T05:26:36.514Z,10.50
2022-09-26T05:29:08.388Z,10.50
2022-09-26T05:31:37.933Z,10.50
2022-09-26T05:34:13.102Z,10.70
2022-09-26T05:36:43.101Z,10.70
2022-09-26T05:39:30.879Z,10.60
2022-09-26T05:41:58.199Z,10.60
2022-09-26T05:44:24.988Z,10.70
2022-09-26T05:46:51.954Z,10.70
2022-09-26T05:49:18.770Z,10.60
2022-09-26T05:51:46.608Z,10.80
2022-09-26T05:54:13.621Z,10.80
2022-09-26T05:56:40.364Z,10.90
2022-09-26T05:59:07.158Z,10.80
2022-09-26T06:01:34.097Z,10.80
2022-09-26T06:04:03.394Z,10.80
2022-09-26T06:06:30.456Z,10.90
2022-09-26T06:08:57.173Z,10.90
2022-09-26T06:11:30.673Z,11.00
2022-09-26T06:14:00.588Z,10.90
2022-09-26T06:16:28.027Z,10.90
2022-09-26T06:18:55.918Z,10.90
2022-09-26T06:21:23.232Z,10.90
2022-09-26T06:23:49.958Z,10.90
2022-09-26T06:26:20.137Z,10.80
2022-09-26T06:28:47.303Z,10.80
2022-09-26T06:31:16.845Z,10.80
2022-09-26T06:33:48.722Z,10.80
2022-09-26T06:36:15.476Z,10.90
2022-09-26T06:38:42.488Z,10.80
2022-09-26T06:41:09.170Z,10.90
2022-09-26T06:43:39.753Z,10.90
2022-09-26T06:46:09.537Z,11.00
2022-09-26T06:48:36.450Z,11.00
2022-09-26T06:51:03.153Z,11.00
2022-09-26T06:53:29.972Z,11.10
2022-09-26T06:55:58.500Z,11.10
2022-09-26T06:58:25.499Z,11.30
2022-09-26T07:00:52.286Z,11.40
2022-09-26T07:03:25.338Z,11.40
2022-09-26T07:05:55.546Z,11.50
2022-09-26T07:08:37.390Z,11.60
2022-09-26T07:11:31.236Z,11.60
2022-09-26T07:14:02.108Z,11.70
2022-09-26T07:16:29.306Z,11.80
2022-09-26T07:18:56.286Z,11.80
2022-09-26T07:21:23.145Z,11.80
2022-09-26T07:23:49.846Z,11.90
2022-09-26T07:26:19.598Z,12.00
2022-09-26T07:28:49.665Z,12.10
2022-09-26T07:31:23.631Z,12.10
2022-09-26T07:33:50.559Z,12.10
2022-09-26T07:36:18.600Z,12.10
2022-09-26T07:38:48.617Z,12.10
2022-09-26T07:41:15.980Z,12.20
2022-09-26T07:44:40.889Z,12.20
2022-09-26T07:46:48.374Z,12.30
2022-09-26T07:49:33.763Z,12.40
2022-09-26T07:52:00.882Z,12.40
2022-09-26T07:54:27.666Z,12.50
2022-09-26T07:56:56.601Z,12.60
2022-09-26T07:59:23.336Z,12.60
2022-09-26T08:01:52.336Z,12.60
2022-09-26T08:04:23.622Z,12.50
2022-09-26T08:06:50.336Z,12.70
2022-09-26T08:09:19.357Z,12.80
2022-09-26T08:11:46.144Z,12.80
2022-09-26T08:14:15.384Z,12.80
2022-09-26T08:16:42.230Z,13.00
2022-09-26T08:19:10.754Z,13.10
2022-09-26T08:21:37.959Z,13.30
2022-09-26T08:24:04.693Z,13.30
2022-09-26T08:26:33.776Z,13.40
2022-09-26T08:29:02.645Z,13.40
2022-09-26T08:31:29.395Z,13.50
2022-09-26T08:33:56.232Z,13.60
2022-09-26T08:36:23.053Z,13.60
2022-09-26T08:38:50.312Z,13.70
2022-09-26T08:41:17.291Z,13.80
2022-09-26T08:43:46.998Z,13.90
2022-09-26T08:46:47.763Z,14.00
2022-09-26T08:49:39.824Z,14.10
2022-09-26T08:52:18.500Z,14.20
2022-09-26T08:54:45.447Z,14.20
2022-09-26T08:57:44.914Z,14.30
2022-09-26T09:00:22.712Z,14.40
2022-09-26T09:02:52.223Z,14.40
2022-09-26T09:05:27.357Z,14.40
2022-09-26T09:07:57.195Z,14.40
2022-09-26T09:10:39.306Z,14.40
2022-09-26T09:13:28.435Z,14.50
2022-09-26T09:16:29.332Z,14.50
2022-09-26T09:19:14.506Z,14.50
2022-09-26T09:21:53.501Z,14.60
2022-09-26T09:24:23.344Z,14.60
2022-09-26T09:30:15.756Z,14.70
2022-09-26T09:32:51.941Z,14.70
2022-09-26T09:35:28.677Z,14.80
2022-09-26T09:37:55.393Z,14.80
2022-09-26T09:40:24.754Z,14.90
2022-09-26T09:42:55.786Z,14.90
2022-09-26T09:45:25.077Z,15.00
2022-09-26T09:47:51.798Z,15.00
2022-09-26T09:50:44.549Z,15.00
2022-09-26T09:53:19.715Z,15.10
2022-09-26T09:55:55.599Z,15.20
2022-09-26T09:58:42.376Z,15.30
2022-09-26T10:01:19.933Z,15.40
2022-09-26T10:04:04.734Z,15.40
2022-09-26T10:06:45.294Z,15.40
2022-09-26T10:09:35.632Z,15.30
2022-09-26T10:12:17.274Z,15.40
2022-09-26T10:15:02.373Z,15.50
2022-09-26T10:17:31.322Z,15.60
2022-09-26T10:19:58.077Z,15.80
2022-09-26T10:22:37.921Z,16.00
2022-09-26T10:25:24.148Z,16.10
2022-09-26T10:27:55.336Z,16.30
2022-09-26T10:30:26.930Z,16.50
2022-09-26T10:33:00.770Z,16.60
2022-09-26T10:35:46.398Z,16.70
2022-09-26T10:38:18.876Z,16.90
2022-09-26T10:40:55.286Z,17.00
2022-09-26T10:43:32.258Z,17.20
2022-09-26T10:46:16.129Z,17.40
2022-09-26T10:48:48.168Z,17.60
2022-09-26T10:51:37.796Z,17.60
2022-09-26T10:54:22.236Z,17.70
2022-09-26T10:56:50.912Z,17.90
2022-09-26T10:59:18.336Z,18.00
2022-09-26T11:01:48.260Z,18.20
2022-09-26T11:04:38.314Z,18.30
2022-09-26T11:07:08.794Z,18.40
2022-09-26T11:09:38.511Z,18.50
2022-09-26T11:12:28.015Z,18.60
2022-09-26T11:15:05.621Z,18.70
2022-09-26T11:17:47.392Z,18.80
2022-09-26T11:20:40.615Z,19.10
2022-09-26T11:23:52.254Z,19.30
2022-09-26T11:26:43.627Z,19.50
2022-09-26T11:29:24.972Z,19.60
2022-09-26T11:31:58.228Z,19.70
2022-09-26T11:34:29.235Z,19.80
2022-09-26T11:37:19.046Z,19.90
2022-09-26T11:40:10.079Z,19.90
2022-09-26T11:42:54.990Z,19.90
2022-09-26T11:46:02.941Z,19.90
2022-09-26T11:48:54.595Z,19.90
2022-09-26T11:51:47.087Z,19.90
2022-09-26T11:54:50.955Z,20.00
2022-09-26T11:57:43.983Z,20.00
2022-09-26T12:00:27.820Z,20.00
2022-09-26T12:03:07.551Z,20.00
2022-09-26T12:05:49.515Z,20.00
2022-09-26T12:08:36.733Z,19.90
2022-09-26T12:11:20.007Z,19.90
2022-09-26T12:14:17.891Z,19.90
2022-09-26T12:16:55.975Z,19.80
2022-09-26T12:20:06.610Z,19.80
2022-09-26T12:22:36.308Z,19.80
2022-09-26T12:25:27.516Z,19.80
2022-09-26T12:28:08.563Z,19.80
2022-09-26T12:30:40.544Z,19.80
2022-09-26T12:33:15.664Z,19.80
2022-09-26T12:35:53.877Z,19.80
2022-09-26T12:38:56.518Z,19.70
2022-09-26T12:41:56.707Z,19.70
2022-09-26T12:44:51.204Z,19.60
2022-09-26T12:47:39.421Z,19.60
2022-09-26T12:50:31.084Z,19.50
2022-09-26T12:53:04.369Z,19.60
2022-09-26T12:55:51.500Z,19.50
2022-09-26T12:58:36.282Z,19.50
2022-09-26T13:01:34.146Z,19.50
2022-09-26T13:04:33.228Z,19.50
2022-09-26T13:07:21.112Z,19.50
2022-09-26T13:10:00.038Z,19.60
2022-09-26T13:12:42.555Z,19.50
2022-09-26T13:15:27.047Z,19.60
2022-09-26T13:17:59.202Z,19.60
2022-09-26T13:20:30.979Z,19.60
2022-09-26T13:23:27.376Z,19.70
2022-09-26T13:26:02.613Z,19.70
2022-09-26T13:28:34.190Z,19.70
2022-09-26T13:31:09.776Z,19.60
2022-09-26T13:33:40.775Z,19.60
2022-09-26T13:36:10.023Z,19.60
2022-09-26T13:38:43.294Z,19.60
2022-09-26T13:41:26.718Z,19.50
2022-09-26T13:44:12.345Z,19.50
2022-09-26T13:47:05.977Z,19.40
2022-09-26T13:49:44.723Z,19.40
2022-09-26T13:52:36.133Z,19.30
2022-09-26T13:55:14.833Z,19.30
2022-09-26T13:58:09.266Z,19.20
2022-09-26T14:00:40.515Z,19.20
2022-09-26T14:03:10.254Z,19.10
2022-09-26T14:05:46.709Z,19.20
2022-09-26T14:08:44.754Z,19.10
2022-09-26T14:11:30.603Z,19.00
2022-09-26T14:14:21.547Z,19.00
2022-09-26T14:16:49.403Z,18.90
2022-09-26T14:19:16.524Z,18.90
2022-09-26T14:22:05.402Z,18.90
2022-09-26T14:24:39.449Z,18.80
2022-09-26T14:27:12.414Z,18.80
2022-09-26T14:29:39.088Z,18.70
2022-09-26T14:32:11.015Z,18.70
2022-09-26T14:34:43.981Z,18.70
2022-09-26T14:37:25.701Z,18.60
2022-09-26T14:39:52.415Z,18.70
2022-09-26T14:42:24.122Z,18.60
2022-09-26T14:44:59.475Z,18.60
2022-09-26T14:47:27.524Z,18.50
2022-09-26T14:50:05.631Z,18.50
2022-09-26T14:52:32.828Z,18.50
2022-09-26T14:55:01.295Z,18.40
2022-09-26T14:57:31.857Z,18.50
2022-09-26T15:00:01.887Z,18.40
2022-09-26T15:02:39.145Z,18.40
2022-09-26T15:05:12.126Z,18.40
2022-09-26T15:08:00.341Z,18.30
2022-09-26T15:10:47.334Z,18.30
2022-09-26T15:13:22.935Z,18.20
2022-09-26T15:16:08.577Z,18.20
2022-09-26T15:18:45.515Z,18.20
2022-09-26T15:21:33.210Z,18.00
2022-09-26T15:24:03.297Z,17.90
2022-09-26T15:26:36.875Z,17.80
2022-09-26T15:29:06.369Z,17.80
2022-09-26T15:31:45.625Z,17.70
2022-09-26T15:34:21.739Z,17.70
2022-09-26T15:36:55.848Z,17.60
2022-09-26T15:39:33.993Z,17.50
2022-09-26T15:42:24.259Z,17.50
2022-09-26T15:45:00.703Z,17.50
2022-09-26T15:47:30.453Z,17.50
2022-09-26T15:50:23.395Z,17.40
2022-09-26T15:52:55.245Z,17.40
2022-09-26T15:55:28.747Z,17.30
2022-09-26T15:57:58.843Z,17.30
2022-09-26T16:00:25.693Z,17.30
2022-09-26T16:02:52.536Z,17.30
2022-09-26T16:05:19.349Z,17.30
2022-09-26T16:07:50.165Z,17.30
2022-09-26T16:10:24.131Z,17.30
2022-09-26T16:12:50.901Z,17.30
2022-09-26T16:15:19.321Z,17.20
2022-09-26T16:17:57.132Z,17.20
2022-09-26T16:20:28.076Z,17.20
2022-09-26T16:23:04.933Z,17.10
2022-09-26T16:25:34.445Z,17.10
2022-09-26T16:28:10.518Z,17.00
2022-09-26T16:30:45.733Z,17.00
2022-09-26T16:33:33.859Z,16.90
2022-09-26T16:36:25.269Z,16.90
2022-09-26T16:39:02.521Z,16.80
2022-09-26T16:44:35.709Z,16.80
2022-09-26T16:47:05.598Z,16.70
2022-09-26T16:49:46.502Z,16.70
2022-09-26T16:52:28.090Z,16.70
2022-09-26T16:55:00.954Z,16.70
2022-09-26T16:57:30.235Z,16.70
2022-09-26T17:00:37.617Z,16.60
2022-09-26T17:03:13.149Z,16.60
2022-09-26T17:05:41.515Z,16.60
2022-09-26T17:08:11.905Z,16.50
2022-09-26T17:10:38.911Z,16.50
2022-09-26T17:13:05.874Z,16.60
2022-09-26T17:15:34.516Z,16.50
2022-09-26T17:18:01.940Z,16.60
2022-09-26T17:20:31.138Z,16.60
2022-09-26T17:22:57.855Z,16.60
2022-09-26T17:25:25.294Z,16.40
2022-09-26T17:27:57.675Z,16.40
2022-09-26T17:30:29.263Z,16.40
2022-09-26T17:32:56.076Z,16.40
2022-09-26T17:35:26.290Z,16.40
2022-09-26T17:37:53.825Z,16.30
2022-09-26T17:40:24.173Z,16.30
2022-09-26T17:42:57.774Z,16.30
2022-09-26T17:45:32.396Z,16.10
2022-09-26T17:48:04.465Z,16.20
2022-09-26T17:50:34.140Z,16.20
2022-09-26T17:53:01.642Z,16.10
2022-09-26T17:55:29.094Z,16.10
2022-09-26T17:57:58.328Z,16.10
2022-09-26T18:00:25.329Z,16.10
2022-09-26T18:03:00.433Z,16.10
2022-09-26T18:05:30.579Z,16.10
2022-09-26T18:08:01.748Z,16.10
2022-09-26T18:10:33.870Z,16.10
2022-09-26T18:13:03.199Z,16.00
2022-09-26T18:15:30.042Z,16.10
2022-09-26T18:17:57.120Z,16.00
2022-09-26T18:20:33.159Z,15.90
2022-09-26T18:23:03.557Z,15.90
2022-09-26T18:25:32.516Z,15.70
2022-09-26T18:28:01.358Z,15.70
2022-09-26T18:30:30.305Z,15.60
2022-09-26T18:32:57.249Z,15.50
2022-09-26T18:35:27.787Z,15.40
2022-09-26T18:37:59.740Z,15.30
2022-09-26T18:40:27.904Z,15.30
2022-09-26T18:42:55.025Z,15.10
2022-09-26T18:45:30.499Z,15.10
2022-09-26T18:47:57.265Z,15.00
2022-09-26T18:50:30.923Z,15.00
2022-09-26T18:53:04.951Z,15.00
2022-09-26T18:55:50.101Z,14.80
2022-09-26T18:58:29.836Z,14.90
2022-09-26T19:01:08.719Z,14.80
2022-09-26T19:03:39.928Z,14.90
2022-09-26T19:06:19.583Z,14.80
2022-09-26T19:08:47.308Z,14.80
2022-09-26T19:11:18.277Z,14.80
2022-09-26T19:13:49.449Z,14.80
2022-09-26T19:16:20.892Z,14.80
2022-09-26T19:18:50.246Z,14.70
2022-09-26T19:21:38.476Z,14.70
2022-09-26T19:24:23.668Z,14.70
2022-09-26T19:26:59.380Z,14.70
2022-09-26T19:29:36.980Z,14.70
2022-09-26T19:32:03.748Z,14.70
2022-09-26T19:34:33.145Z,14.80
2022-09-26T19:37:01.501Z,14.70
2022-09-26T19:39:28.378Z,14.70
2022-09-26T19:41:57.368Z,14.60
2022-09-26T19:44:26.350Z,14.50
2022-09-26T19:46:59.811Z,14.60
2022-09-26T19:49:28.698Z,14.60
2022-09-26T19:51:55.611Z,14.60
2022-09-26T19:54:22.313Z,14.60
2022-09-26T19:56:51.538Z,14.60
2022-09-26T19:59:20.627Z,14.60
2022-09-26T20:01:50.037Z,14.70
2022-09-26T20:04:18.653Z,14.60
2022-09-26T20:06:48.058Z,14.70
2022-09-26T20:09:16.720Z,14.70
2022-09-26T20:11:43.465Z,14.70
2022-09-26T20:14:28.139Z,14.70
2022-09-26T20:17:04.634Z,14.60
2022-09-26T20:19:39.119Z,14.70
2022-09-26T20:22:14.049Z,14.70
2022-09-26T20:24:40.850Z,14.60
2022-09-26T20:27:08.076Z,14.60
2022-09-26T20:29:54.958Z,14.50
2022-09-26T20:32:26.625Z,14.60
2022-09-26T20:34:53.472Z,14.50
2022-09-26T20:37:23.524Z,14.60
2022-09-26T20:39:50.209Z,14.60
2022-09-26T20:42:17.740Z,14.60
2022-09-26T20:44:45.242Z,14.50
2022-09-26T20:47:14.687Z,14.60
2022-09-26T20:49:43.944Z,14.60
2022-09-26T20:52:24.588Z,14.60
2022-09-26T20:54:52.355Z,14.60
2022-09-26T20:57:19.840Z,14.50
2022-09-26T20:59:46.951Z,14.50
2022-09-26T21:02:52.678Z,14.50
2022-09-26T21:05:24.724Z,14.50
2022-09-26T21:07:54.785Z,14.50
2022-09-26T21:10:29.154Z,14.50
2022-09-26T21:13:01.287Z,14.40
2022-09-26T21:15:32.149Z,14.40
2022-09-26T21:17:58.940Z,14.40
2022-09-26T21:20:26.500Z,14.40
2022-09-26T21:22:56.316Z,14.50
2022-09-26T21:25:24.424Z,14.30
2022-09-26T21:27:53.873Z,14.40
2022-09-26T21:30:23.146Z,14.40
2022-09-26T21:32:55.024Z,14.40
2022-09-26T21:35:23.982Z,14.40
2022-09-26T21:37:53.993Z,14.40
2022-09-26T21:40:20.990Z,14.40
2022-09-26T21:42:49.565Z,14.40
2022-09-26T21:45:20.486Z,14.40
2022-09-26T21:47:49.953Z,14.40
2022-09-26T21:50:21.467Z,14.40
2022-09-26T21:52:55.045Z,14.40
2022-09-26T21:55:26.787Z,14.40
2022-09-26T21:57:56.092Z,14.30
2022-09-26T22:00:22.895Z,14.30
2022-09-26T22:02:57.274Z,14.30
2022-09-26T22:05:24.101Z,14.30
2022-09-26T22:07:51.275Z,14.30
2022-09-26T22:10:20.996Z,14.40
2022-09-26T22:12:50.079Z,14.30
2022-09-26T22:15:17.040Z,14.30
2022-09-26T22:44:57.061Z,14.20
2022-09-26T22:47:23.763Z,14.20
2022-09-26T22:49:50.466Z,14.10
2022-09-26T22:52:17.201Z,14.10
2022-09-26T22:54:46.117Z,14.10
2022-09-26T22:57:12.861Z,14.10
2022-09-26T22:59:39.658Z,14.10
2022-09-26T23:02:06.472Z,14.10
2022-09-26T23:04:48.614Z,14.10
2022-09-26T23:07:19.261Z,14.00
2022-09-26T23:09:46.019Z,14.10
2022-09-26T23:12:17.158Z,14.10
2022-09-26T23:14:43.919Z,14.10
2022-09-26T23:17:10.718Z,14.00
2022-09-26T23:19:40.149Z,14.00
2022-09-26T23:22:09.375Z,14.10
2022-09-26T23:24:38.568Z,14.00
2022-09-26T23:27:05.313Z,14.00
2022-09-26T23:29:32.470Z,14.10
2022-09-26T23:31:59.228Z,14.00
2022-09-26T23:34:25.983Z,14.00
2022-09-26T23:36:54.961Z,14.00
2022-09-26T23:39:21.679Z,14.10
2022-09-26T23:41:48.408Z,14.00
2022-09-26T23:44:15.107Z,14.00
2022-09-26T23:46:42.062Z,14.10
2022-09-26T23:49:08.861Z,14.10
2022-09-26T23:51:35.573Z,14.00
2022-09-26T23:54:04.598Z,14.10
2022-09-26T23:56:33.773Z,14.00
2022-09-26T23:59:00.485Z,14.10
