createdAt,value
2022-07-28T00:00:30.000Z,13.03
2022-07-28T00:01:29.000Z,13.04
2022-07-28T00:02:29.000Z,13.04
2022-07-28T00:03:29.000Z,13.01
2022-07-28T00:04:29.000Z,13.03
2022-07-28T00:05:29.000Z,13.06
2022-07-28T00:06:29.000Z,13.04
2022-07-28T00:07:29.000Z,13.03
2022-07-28T00:08:29.000Z,13.04
2022-07-28T00:09:29.000Z,13.01
2022-07-28T00:10:29.000Z,13.04
2022-07-28T00:11:29.000Z,13.01
2022-07-28T00:12:29.000Z,12.99
2022-07-28T00:13:29.000Z,12.99
2022-07-28T00:14:29.000Z,12.98
2022-07-28T00:15:29.000Z,12.96
2022-07-28T00:16:29.000Z,12.98
2022-07-28T00:17:29.000Z,12.99
2022-07-28T00:18:29.000Z,12.96
2022-07-28T00:19:29.000Z,13.01
2022-07-28T00:20:29.000Z,12.98
2022-07-28T00:21:29.000Z,12.99
2022-07-28T00:22:29.000Z,12.99
2022-07-28T00:23:29.000Z,12.99
2022-07-28T00:24:29.000Z,12.98
2022-07-28T00:25:29.000Z,13.01
2022-07-28T00:26:29.000Z,12.99
2022-07-28T00:27:29.000Z,12.99
2022-07-28T00:28:29.000Z,12.98
2022-07-28T00:29:29.000Z,13.04
2022-07-28T00:30:29.000Z,13.01
2022-07-28T00:31:29.000Z,13.01
2022-07-28T00:32:29.000Z,13.03
2022-07-28T00:33:29.000Z,12.96
2022-07-28T00:34:29.000Z,12.98
2022-07-28T00:35:29.000Z,12.98
2022-07-28T00:36:29.000Z,12.96
2022-07-28T00:37:29.000Z,12.95
2022-07-28T00:38:29.000Z,12.95
2022-07-28T00:39:29.000Z,12.96
2022-07-28T00:40:29.000Z,12.92
2022-07-28T00:41:29.000Z,12.94
2022-07-28T00:42:29.000Z,12.91
2022-07-28T00:43:29.000Z,12.87
2022-07-28T00:44:29.000Z,12.81
2022-07-28T00:45:29.000Z,12.85
2022-07-28T00:46:29.000Z,12.80
2022-07-28T00:47:29.000Z,12.79
2022-07-28T00:48:29.000Z,12.76
2022-07-28T00:49:29.000Z,12.76
2022-07-28T00:50:29.000Z,12.73
2022-07-28T00:50:29.000Z,12.73
2022-07-28T00:51:29.000Z,12.71
2022-07-28T00:51:29.000Z,12.71
2022-07-28T00:52:29.000Z,12.73
2022-07-28T00:52:29.000Z,12.73
2022-07-28T00:53:29.000Z,12.69
2022-07-28T00:53:29.000Z,12.69
2022-07-28T00:54:29.000Z,12.67
2022-07-28T00:54:29.000Z,12.67
2022-07-28T00:55:29.000Z,12.66
2022-07-28T00:56:29.000Z,12.66
2022-07-28T00:57:29.000Z,12.63
2022-07-28T00:58:29.000Z,12.59
2022-07-28T00:59:29.000Z,12.63
2022-07-28T01:00:29.000Z,12.59
2022-07-28T01:00:29.000Z,12.59
2022-07-28T01:01:29.000Z,12.58
2022-07-28T01:01:29.000Z,12.58
2022-07-28T01:02:29.000Z,12.56
2022-07-28T01:02:29.000Z,12.56
2022-07-28T01:03:29.000Z,12.54
2022-07-28T01:03:29.000Z,12.54
2022-07-28T01:04:29.000Z,12.58
2022-07-28T01:04:29.000Z,12.58
2022-07-28T01:05:29.000Z,12.58
2022-07-28T01:06:29.000Z,12.59
2022-07-28T01:07:29.000Z,12.58
2022-07-28T01:08:29.000Z,12.61
2022-07-28T01:09:29.000Z,12.62
2022-07-28T01:10:29.000Z,12.63
2022-07-28T01:11:29.000Z,12.67
2022-07-28T01:12:29.000Z,12.67
2022-07-28T01:13:28.000Z,12.63
2022-07-28T01:14:28.000Z,12.66
2022-07-28T01:15:28.000Z,12.66
2022-07-28T01:16:28.000Z,12.67
2022-07-28T01:17:28.000Z,12.66
2022-07-28T01:18:28.000Z,12.66
2022-07-28T01:19:28.000Z,12.67
2022-07-28T01:20:28.000Z,12.63
2022-07-28T01:21:28.000Z,12.62
2022-07-28T01:22:28.000Z,12.66
2022-07-28T01:23:28.000Z,12.63
2022-07-28T01:24:28.000Z,12.61
2022-07-28T01:25:28.000Z,12.61
2022-07-28T01:26:28.000Z,12.61
2022-07-28T01:27:28.000Z,12.61
2022-07-28T01:28:28.000Z,12.61
2022-07-28T01:29:28.000Z,12.58
2022-07-28T01:30:28.000Z,12.58
2022-07-28T01:31:28.000Z,12.51
2022-07-28T01:32:28.000Z,12.49
2022-07-28T01:33:28.000Z,12.46
2022-07-28T01:34:28.000Z,12.48
2022-07-28T01:35:28.000Z,12.49
2022-07-28T01:36:28.000Z,12.49
2022-07-28T01:37:28.000Z,12.48
2022-07-28T01:38:28.000Z,12.43
2022-07-28T01:39:28.000Z,12.43
2022-07-28T01:40:28.000Z,12.40
2022-07-28T01:41:28.000Z,12.36
2022-07-28T01:42:28.000Z,12.36
2022-07-28T01:43:28.000Z,12.36
2022-07-28T01:44:28.000Z,12.34
2022-07-28T01:45:28.000Z,12.33
2022-07-28T01:46:28.000Z,12.33
2022-07-28T01:47:28.000Z,12.33
2022-07-28T01:48:28.000Z,12.31
2022-07-28T01:49:28.000Z,12.30
2022-07-28T01:50:28.000Z,12.31
2022-07-28T01:51:28.000Z,12.30
2022-07-28T01:52:28.000Z,12.25
2022-07-28T01:53:28.000Z,12.25
2022-07-28T01:54:28.000Z,12.22
2022-07-28T01:55:28.000Z,12.21
2022-07-28T01:56:28.000Z,12.26
2022-07-28T01:57:28.000Z,12.22
2022-07-28T01:58:28.000Z,12.21
2022-07-28T01:59:28.000Z,12.19
2022-07-28T02:00:28.000Z,12.18
2022-07-28T02:01:28.000Z,12.19
2022-07-28T02:02:28.000Z,12.19
2022-07-28T02:03:28.000Z,12.15
2022-07-28T02:04:28.000Z,12.13
2022-07-28T02:05:28.000Z,12.16
2022-07-28T02:06:28.000Z,12.16
2022-07-28T02:07:28.000Z,12.13
2022-07-28T02:08:28.000Z,12.15
2022-07-28T02:09:28.000Z,12.16
2022-07-28T02:10:28.000Z,12.15
2022-07-28T02:11:28.000Z,12.15
2022-07-28T02:12:28.000Z,12.15
2022-07-28T02:13:28.000Z,12.13
2022-07-28T02:14:28.000Z,12.13
2022-07-28T02:15:28.000Z,12.12
2022-07-28T02:16:28.000Z,12.11
2022-07-28T02:17:28.000Z,12.05
2022-07-28T02:18:28.000Z,12.04
2022-07-28T02:19:28.000Z,12.03
2022-07-28T02:20:28.000Z,12.00
2022-07-28T02:21:28.000Z,11.97
2022-07-28T02:22:28.000Z,11.96
2022-07-28T02:23:28.000Z,11.94
2022-07-28T02:24:28.000Z,11.90
2022-07-28T02:25:28.000Z,11.88
2022-07-28T02:26:27.000Z,11.87
2022-07-28T02:27:27.000Z,11.87
2022-07-28T02:28:27.000Z,11.87
2022-07-28T02:29:27.000Z,11.82
2022-07-28T02:30:27.000Z,11.79
2022-07-28T02:31:27.000Z,11.81
2022-07-28T02:32:27.000Z,11.77
2022-07-28T02:33:27.000Z,11.75
2022-07-28T02:34:27.000Z,11.75
2022-07-28T02:35:27.000Z,11.74
2022-07-28T02:36:27.000Z,11.70
2022-07-28T02:37:27.000Z,11.67
2022-07-28T02:38:27.000Z,11.69
2022-07-28T02:39:27.000Z,11.64
2022-07-28T02:40:27.000Z,11.63
2022-07-28T02:41:27.000Z,11.63
2022-07-28T02:42:27.000Z,11.63
2022-07-28T02:43:27.000Z,11.60
2022-07-28T02:44:27.000Z,11.57
2022-07-28T02:45:27.000Z,11.56
2022-07-28T02:46:27.000Z,11.53
2022-07-28T02:47:27.000Z,11.56
2022-07-28T02:48:27.000Z,11.57
2022-07-28T02:49:27.000Z,11.49
2022-07-28T02:50:27.000Z,11.49
2022-07-28T02:51:27.000Z,11.44
2022-07-28T02:52:27.000Z,11.46
2022-07-28T02:53:27.000Z,11.45
2022-07-28T02:54:27.000Z,11.42
2022-07-28T02:55:27.000Z,11.44
2022-07-28T02:56:27.000Z,11.42
2022-07-28T02:57:27.000Z,11.38
2022-07-28T02:58:27.000Z,11.39
2022-07-28T02:59:27.000Z,11.36
2022-07-28T03:00:27.000Z,11.36
2022-07-28T03:01:27.000Z,11.36
2022-07-28T03:02:27.000Z,11.31
2022-07-28T03:03:27.000Z,11.33
2022-07-28T03:04:27.000Z,11.30
2022-07-28T03:05:27.000Z,11.28
2022-07-28T03:06:27.000Z,11.27
2022-07-28T03:07:27.000Z,11.27
2022-07-28T03:08:27.000Z,11.23
2022-07-28T03:09:27.000Z,11.23
2022-07-28T03:10:27.000Z,11.24
2022-07-28T03:11:27.000Z,11.21
2022-07-28T03:12:27.000Z,11.20
2022-07-28T03:13:27.000Z,11.20
2022-07-28T03:14:27.000Z,11.16
2022-07-28T03:15:27.000Z,11.16
2022-07-28T03:16:27.000Z,11.13
2022-07-28T03:17:27.000Z,11.17
2022-07-28T03:18:27.000Z,11.16
2022-07-28T03:19:27.000Z,11.16
2022-07-28T03:20:27.000Z,11.20
2022-07-28T03:21:27.000Z,11.23
2022-07-28T03:22:27.000Z,11.21
2022-07-28T03:23:27.000Z,11.27
2022-07-28T03:24:27.000Z,11.26
2022-07-28T03:25:27.000Z,11.27
2022-07-28T03:26:27.000Z,11.28
2022-07-28T03:27:27.000Z,11.27
2022-07-28T03:28:27.000Z,11.31
2022-07-28T03:29:27.000Z,11.30
2022-07-28T03:30:27.000Z,11.27
2022-07-28T03:31:27.000Z,11.30
2022-07-28T03:32:27.000Z,11.35
2022-07-28T03:33:27.000Z,11.33
2022-07-28T03:34:27.000Z,11.31
2022-07-28T03:35:27.000Z,11.33
2022-07-28T03:36:27.000Z,11.33
2022-07-28T03:37:27.000Z,11.33
2022-07-28T03:38:27.000Z,11.38
2022-07-28T03:39:26.000Z,11.38
2022-07-28T03:40:26.000Z,11.38
2022-07-28T03:41:26.000Z,11.42
2022-07-28T03:42:26.000Z,11.44
2022-07-28T03:43:26.000Z,11.44
2022-07-28T03:44:26.000Z,11.44
2022-07-28T03:45:26.000Z,11.42
2022-07-28T03:46:26.000Z,11.45
2022-07-28T03:47:26.000Z,11.46
2022-07-28T03:48:26.000Z,11.51
2022-07-28T03:49:26.000Z,11.49
2022-07-28T03:50:26.000Z,11.48
2022-07-28T03:51:26.000Z,11.51
2022-07-28T03:52:26.000Z,11.49
2022-07-28T03:53:26.000Z,11.53
2022-07-28T03:54:26.000Z,11.49
2022-07-28T03:55:26.000Z,11.53
2022-07-28T03:56:26.000Z,11.53
2022-07-28T03:57:26.000Z,11.51
2022-07-28T03:58:26.000Z,11.54
2022-07-28T03:59:26.000Z,11.59
2022-07-28T04:00:26.000Z,11.57
2022-07-28T04:01:26.000Z,11.60
2022-07-28T04:02:26.000Z,11.60
2022-07-28T04:03:26.000Z,11.59
2022-07-28T04:04:26.000Z,11.64
2022-07-28T04:05:26.000Z,11.64
2022-07-28T04:06:26.000Z,11.64
2022-07-28T04:07:26.000Z,11.67
2022-07-28T04:08:26.000Z,11.70
2022-07-28T04:09:26.000Z,11.70
2022-07-28T04:10:26.000Z,11.74
2022-07-28T04:11:26.000Z,11.74
2022-07-28T04:12:26.000Z,11.77
2022-07-28T04:13:26.000Z,11.77
2022-07-28T04:14:26.000Z,11.77
2022-07-28T04:15:26.000Z,11.78
2022-07-28T04:16:26.000Z,11.81
2022-07-28T04:17:26.000Z,11.85
2022-07-28T04:18:26.000Z,11.87
2022-07-28T04:19:26.000Z,11.93
2022-07-28T04:20:26.000Z,11.96
2022-07-28T04:21:26.000Z,11.98
2022-07-28T04:22:26.000Z,12.00
2022-07-28T04:23:26.000Z,12.05
2022-07-28T04:24:26.000Z,12.11
2022-07-28T04:25:26.000Z,12.11
2022-07-28T04:25:26.000Z,12.11
2022-07-28T04:26:26.000Z,12.12
2022-07-28T04:26:26.000Z,12.12
2022-07-28T04:27:26.000Z,12.15
2022-07-28T04:27:26.000Z,12.15
2022-07-28T04:28:26.000Z,12.19
2022-07-28T04:28:26.000Z,12.19
2022-07-28T04:29:26.000Z,12.21
2022-07-28T04:29:26.000Z,12.21
2022-07-28T04:30:26.000Z,12.22
2022-07-28T04:31:26.000Z,12.23
2022-07-28T04:32:26.000Z,12.30
2022-07-28T04:33:26.000Z,12.34
2022-07-28T04:34:26.000Z,12.34
2022-07-28T04:35:26.000Z,12.37
2022-07-28T04:36:26.000Z,12.41
2022-07-28T04:37:26.000Z,12.40
2022-07-28T04:38:26.000Z,12.48
2022-07-28T04:39:26.000Z,12.44
2022-07-28T04:40:26.000Z,12.48
2022-07-28T04:41:26.000Z,12.51
2022-07-28T04:42:26.000Z,12.49
2022-07-28T04:43:26.000Z,12.52
2022-07-28T04:44:26.000Z,12.55
2022-07-28T04:45:26.000Z,12.58
2022-07-28T04:46:26.000Z,12.58
2022-07-28T04:47:26.000Z,12.61
2022-07-28T04:48:26.000Z,12.66
2022-07-28T04:49:26.000Z,12.69
2022-07-28T04:50:26.000Z,12.70
2022-07-28T04:51:26.000Z,12.70
2022-07-28T04:52:25.000Z,12.74
2022-07-28T04:53:25.000Z,12.77
2022-07-28T04:54:25.000Z,12.80
2022-07-28T04:55:25.000Z,12.85
2022-07-28T04:56:25.000Z,12.85
2022-07-28T04:57:25.000Z,12.89
2022-07-28T04:58:25.000Z,12.94
2022-07-28T04:59:25.000Z,12.96
2022-07-28T05:00:25.000Z,12.98
2022-07-28T05:01:25.000Z,13.03
2022-07-28T05:02:25.000Z,13.04
2022-07-28T05:03:25.000Z,13.10
2022-07-28T05:04:25.000Z,13.12
2022-07-28T05:05:25.000Z,13.19
2022-07-28T05:06:25.000Z,13.24
2022-07-28T05:07:25.000Z,13.27
2022-07-28T05:08:25.000Z,13.28
2022-07-28T05:09:25.000Z,13.36
2022-07-28T05:10:25.000Z,13.38
2022-07-28T05:11:25.000Z,13.43
2022-07-28T05:12:25.000Z,13.51
2022-07-28T05:13:25.000Z,13.51
2022-07-28T05:14:25.000Z,13.61
2022-07-28T05:15:25.000Z,13.62
2022-07-28T05:16:25.000Z,13.66
2022-07-28T05:17:25.000Z,13.71
2022-07-28T05:18:25.000Z,13.75
2022-07-28T05:19:25.000Z,13.81
2022-07-28T05:20:25.000Z,13.86
2022-07-28T05:21:25.000Z,13.88
2022-07-28T05:22:25.000Z,13.94
2022-07-28T05:23:25.000Z,13.94
2022-07-28T05:24:25.000Z,13.98
2022-07-28T05:25:25.000Z,14.09
2022-07-28T05:26:25.000Z,14.06
2022-07-28T05:27:25.000Z,14.11
2022-07-28T05:28:25.000Z,14.17
2022-07-28T05:29:25.000Z,14.21
2022-07-28T05:30:25.000Z,14.24
2022-07-28T05:31:25.000Z,14.26
2022-07-28T05:32:25.000Z,14.35
2022-07-28T05:33:25.000Z,14.38
2022-07-28T05:34:25.000Z,14.44
2022-07-28T05:35:25.000Z,14.44
2022-07-28T05:36:25.000Z,14.54
2022-07-28T05:37:25.000Z,14.56
2022-07-28T05:38:25.000Z,14.56
2022-07-28T05:39:25.000Z,14.63
2022-07-28T05:40:25.000Z,14.66
2022-07-28T05:41:25.000Z,14.71
2022-07-28T05:42:25.000Z,14.72
2022-07-28T05:43:25.000Z,14.80
2022-07-28T05:44:25.000Z,14.80
2022-07-28T05:45:25.000Z,14.82
2022-07-28T05:46:25.000Z,14.85
2022-07-28T05:47:25.000Z,14.86
2022-07-28T05:48:25.000Z,14.82
2022-07-28T05:49:25.000Z,14.80
2022-07-28T05:50:25.000Z,14.79
2022-07-28T05:51:25.000Z,14.80
2022-07-28T05:52:25.000Z,14.80
2022-07-28T05:53:25.000Z,14.82
2022-07-28T05:54:25.000Z,14.86
2022-07-28T05:55:25.000Z,14.87
2022-07-28T05:56:25.000Z,14.94
2022-07-28T05:57:25.000Z,14.90
2022-07-28T05:58:25.000Z,14.91
2022-07-28T05:59:25.000Z,14.94
2022-07-28T06:00:25.000Z,14.93
2022-07-28T06:01:25.000Z,14.93
2022-07-28T06:02:25.000Z,15.00
2022-07-28T06:03:25.000Z,14.98
2022-07-28T06:04:24.000Z,15.03
2022-07-28T06:05:24.000Z,15.07
2022-07-28T06:06:24.000Z,15.09
2022-07-28T06:07:24.000Z,15.13
2022-07-28T06:08:24.000Z,15.13
2022-07-28T06:09:24.000Z,15.19
2022-07-28T06:10:24.000Z,15.22
2022-07-28T06:11:24.000Z,15.19
2022-07-28T06:12:24.000Z,15.23
2022-07-28T06:13:24.000Z,15.23
2022-07-28T06:14:24.000Z,15.22
2022-07-28T06:15:24.000Z,15.19
2022-07-28T06:16:24.000Z,15.18
2022-07-28T06:17:24.000Z,15.19
2022-07-28T06:18:24.000Z,15.19
2022-07-28T06:19:24.000Z,15.20
2022-07-28T06:20:24.000Z,15.25
2022-07-28T06:21:24.000Z,15.22
2022-07-28T06:22:24.000Z,15.27
2022-07-28T06:23:24.000Z,15.31
2022-07-28T06:24:24.000Z,15.33
2022-07-28T06:25:24.000Z,15.38
2022-07-28T06:26:24.000Z,15.41
2022-07-28T06:27:24.000Z,15.41
2022-07-28T06:28:24.000Z,15.40
2022-07-28T06:29:24.000Z,15.41
2022-07-28T06:30:24.000Z,15.43
2022-07-28T06:30:24.000Z,15.43
2022-07-28T06:31:24.000Z,15.41
2022-07-28T06:31:24.000Z,15.41
2022-07-28T06:32:24.000Z,15.43
2022-07-28T06:32:24.000Z,15.43
2022-07-28T06:33:24.000Z,15.41
2022-07-28T06:33:24.000Z,15.41
2022-07-28T06:34:24.000Z,15.41
2022-07-28T06:34:24.000Z,15.41
2022-07-28T06:35:24.000Z,15.43
2022-07-28T06:36:24.000Z,15.40
2022-07-28T06:37:24.000Z,15.44
2022-07-28T06:38:24.000Z,15.41
2022-07-28T06:39:24.000Z,15.44
2022-07-28T06:40:24.000Z,15.48
2022-07-28T06:41:24.000Z,15.43
2022-07-28T06:42:24.000Z,15.43
2022-07-28T06:43:24.000Z,15.48
2022-07-28T06:44:24.000Z,15.44
2022-07-28T06:45:24.000Z,15.44
2022-07-28T06:46:24.000Z,15.40
2022-07-28T06:47:24.000Z,15.40
2022-07-28T06:48:24.000Z,15.41
2022-07-28T06:49:24.000Z,15.43
2022-07-28T06:50:24.000Z,15.46
2022-07-28T06:51:24.000Z,15.49
2022-07-28T06:52:24.000Z,15.51
2022-07-28T06:53:24.000Z,15.59
2022-07-28T06:54:24.000Z,15.59
2022-07-28T06:55:24.000Z,15.62
2022-07-28T06:56:24.000Z,15.71
2022-07-28T06:57:24.000Z,15.78
2022-07-28T06:58:24.000Z,15.85
2022-07-28T06:59:24.000Z,15.89
2022-07-28T07:00:24.000Z,15.98
2022-07-28T07:01:24.000Z,16.07
2022-07-28T07:02:24.000Z,16.11
2022-07-28T07:03:24.000Z,16.22
2022-07-28T07:04:24.000Z,16.25
2022-07-28T07:05:24.000Z,16.33
2022-07-28T07:06:24.000Z,16.36
2022-07-28T07:07:24.000Z,16.42
2022-07-28T07:08:24.000Z,16.48
2022-07-28T07:09:24.000Z,16.51
2022-07-28T07:10:24.000Z,16.55
2022-07-28T07:11:24.000Z,16.66
2022-07-28T07:12:24.000Z,16.70
2022-07-28T07:13:24.000Z,16.82
2022-07-28T07:14:24.000Z,16.90
2022-07-28T07:15:24.000Z,16.98
2022-07-28T07:16:23.000Z,17.05
2022-07-28T07:17:23.000Z,17.06
2022-07-28T07:18:23.000Z,17.14
2022-07-28T07:19:23.000Z,17.17
2022-07-28T07:20:23.000Z,17.25
2022-07-28T07:21:23.000Z,17.33
2022-07-28T07:22:23.000Z,17.43
2022-07-28T07:23:23.000Z,17.49
2022-07-28T07:24:23.000Z,17.51
2022-07-28T07:25:23.000Z,17.53
2022-07-28T07:26:23.000Z,17.55
2022-07-28T07:27:23.000Z,17.57
2022-07-28T07:28:23.000Z,17.58
2022-07-28T07:29:23.000Z,17.65
2022-07-28T07:30:23.000Z,17.71
2022-07-28T07:31:23.000Z,17.68
2022-07-28T07:32:23.000Z,17.74
2022-07-28T07:33:23.000Z,17.80
2022-07-28T07:34:23.000Z,17.91
2022-07-28T07:35:23.000Z,17.95
2022-07-28T07:36:23.000Z,18.04
2022-07-28T07:37:23.000Z,18.16
2022-07-28T07:38:23.000Z,18.23
2022-07-28T07:39:23.000Z,18.34
2022-07-28T07:40:23.000Z,18.34
2022-07-28T07:41:23.000Z,18.38
2022-07-28T07:42:23.000Z,18.49
2022-07-28T07:43:23.000Z,18.57
2022-07-28T07:44:23.000Z,18.57
2022-07-28T07:45:23.000Z,18.60
2022-07-28T07:46:23.000Z,18.65
2022-07-28T07:47:23.000Z,18.69
2022-07-28T07:48:23.000Z,18.83
2022-07-28T07:49:23.000Z,18.90
2022-07-28T07:50:23.000Z,19.01
2022-07-28T07:50:23.000Z,19.01
2022-07-28T07:51:23.000Z,19.06
2022-07-28T07:51:23.000Z,19.06
2022-07-28T07:52:23.000Z,19.15
2022-07-28T07:52:23.000Z,19.15
2022-07-28T07:53:23.000Z,19.23
2022-07-28T07:53:23.000Z,19.23
2022-07-28T07:54:23.000Z,19.23
2022-07-28T07:54:23.000Z,19.23
2022-07-28T07:55:23.000Z,19.38
2022-07-28T07:56:23.000Z,19.57
2022-07-28T07:57:23.000Z,19.75
2022-07-28T07:58:23.000Z,19.97
2022-07-28T07:59:23.000Z,20.17
2022-07-28T08:00:23.000Z,20.25
2022-07-28T08:01:23.000Z,20.38
2022-07-28T08:02:23.000Z,20.51
2022-07-28T08:03:23.000Z,20.81
2022-07-28T08:04:23.000Z,21.16
2022-07-28T08:05:23.000Z,21.51
2022-07-28T08:06:23.000Z,22.01
2022-07-28T08:07:23.000Z,22.29
2022-07-28T08:08:23.000Z,22.48
2022-07-28T08:09:23.000Z,22.69
2022-07-28T08:10:23.000Z,23.00
2022-07-28T08:11:23.000Z,23.21
2022-07-28T08:12:23.000Z,23.38
2022-07-28T08:13:23.000Z,23.56
2022-07-28T08:14:23.000Z,23.67
2022-07-28T08:15:23.000Z,23.67
2022-07-28T08:16:23.000Z,23.82
2022-07-28T08:17:23.000Z,24.02
2022-07-28T08:18:23.000Z,24.24
2022-07-28T08:19:23.000Z,24.34
2022-07-28T08:20:23.000Z,24.44
2022-07-28T08:21:23.000Z,24.45
2022-07-28T08:22:23.000Z,24.49
2022-07-28T08:23:23.000Z,24.53
2022-07-28T08:24:23.000Z,24.80
2022-07-28T08:25:23.000Z,24.70
2022-07-28T08:26:23.000Z,24.18
2022-07-28T08:27:23.000Z,23.77
2022-07-28T08:28:22.000Z,23.89
2022-07-28T08:29:22.000Z,24.11
2022-07-28T08:30:22.000Z,24.34
2022-07-28T08:31:22.000Z,24.48
2022-07-28T08:32:22.000Z,24.77
2022-07-28T08:33:22.000Z,24.89
2022-07-28T08:34:22.000Z,24.79
2022-07-28T08:35:22.000Z,24.52
2022-07-28T08:36:22.000Z,24.49
2022-07-28T08:37:22.000Z,24.05
2022-07-28T08:38:22.000Z,23.86
2022-07-28T08:39:22.000Z,24.06
2022-07-28T08:40:22.000Z,24.41
2022-07-28T08:40:22.000Z,24.41
2022-07-28T08:41:22.000Z,24.49
2022-07-28T08:41:22.000Z,24.49
2022-07-28T08:42:22.000Z,24.52
2022-07-28T08:42:22.000Z,24.52
2022-07-28T08:43:22.000Z,24.45
2022-07-28T08:43:22.000Z,24.45
2022-07-28T08:44:22.000Z,24.29
2022-07-28T08:44:22.000Z,24.29
2022-07-28T08:45:22.000Z,24.08
2022-07-28T08:46:22.000Z,23.87
2022-07-28T08:47:22.000Z,23.78
2022-07-28T08:48:22.000Z,24.12
2022-07-28T08:49:22.000Z,24.61
2022-07-28T08:50:22.000Z,24.92
2022-07-28T08:51:22.000Z,25.04
2022-07-28T08:52:22.000Z,25.20
2022-07-28T08:53:22.000Z,25.36
2022-07-28T08:54:22.000Z,25.34
2022-07-28T08:55:22.000Z,25.31
2022-07-28T08:56:22.000Z,25.46
2022-07-28T08:57:22.000Z,25.67
2022-07-28T08:58:22.000Z,25.72
2022-07-28T08:59:22.000Z,26.04
2022-07-28T09:00:22.000Z,26.11
2022-07-28T09:01:22.000Z,26.09
2022-07-28T09:02:22.000Z,26.03
2022-07-28T09:03:22.000Z,25.93
2022-07-28T09:04:22.000Z,25.79
2022-07-28T09:05:22.000Z,25.69
2022-07-28T09:06:22.000Z,25.78
2022-07-28T09:07:22.000Z,26.00
2022-07-28T09:08:22.000Z,26.17
2022-07-28T09:09:22.000Z,26.34
2022-07-28T09:10:22.000Z,26.35
2022-07-28T09:11:22.000Z,26.28
2022-07-28T09:12:22.000Z,26.28
2022-07-28T09:13:22.000Z,26.16
2022-07-28T09:14:22.000Z,26.11
2022-07-28T09:15:22.000Z,26.13
2022-07-28T09:16:22.000Z,26.20
2022-07-28T09:17:22.000Z,26.39
2022-07-28T09:18:22.000Z,26.64
2022-07-28T09:19:22.000Z,26.72
2022-07-28T09:20:22.000Z,26.75
2022-07-28T09:21:22.000Z,26.68
2022-07-28T09:22:22.000Z,26.57
2022-07-28T09:23:22.000Z,26.42
2022-07-28T09:24:22.000Z,26.16
2022-07-28T09:25:22.000Z,26.03
2022-07-28T09:26:22.000Z,26.09
2022-07-28T09:27:22.000Z,25.98
2022-07-28T09:28:22.000Z,26.01
2022-07-28T09:29:22.000Z,26.00
2022-07-28T09:30:22.000Z,26.00
2022-07-28T09:31:22.000Z,25.98
2022-07-28T09:32:22.000Z,26.01
2022-07-28T09:33:22.000Z,26.16
2022-07-28T09:34:22.000Z,26.27
2022-07-28T09:35:22.000Z,26.32
2022-07-28T09:36:22.000Z,26.34
2022-07-28T09:37:22.000Z,26.38
2022-07-28T09:38:22.000Z,26.13
2022-07-28T09:39:21.000Z,25.72
2022-07-28T09:40:21.000Z,25.66
2022-07-28T09:41:21.000Z,25.89
2022-07-28T09:42:21.000Z,26.20
2022-07-28T09:43:21.000Z,26.38
2022-07-28T09:44:21.000Z,26.41
2022-07-28T09:45:21.000Z,26.32
2022-07-28T09:46:21.000Z,26.29
2022-07-28T09:47:21.000Z,26.12
2022-07-28T09:48:21.000Z,26.03
2022-07-28T09:49:21.000Z,26.16
2022-07-28T09:50:21.000Z,26.21
2022-07-28T09:51:21.000Z,25.78
2022-07-28T09:52:21.000Z,25.53
2022-07-28T09:53:21.000Z,25.67
2022-07-28T09:54:21.000Z,25.83
2022-07-28T09:55:21.000Z,25.94
2022-07-28T09:56:21.000Z,26.12
2022-07-28T09:57:21.000Z,26.39
2022-07-28T09:58:21.000Z,26.65
2022-07-28T09:59:21.000Z,26.94
2022-07-28T10:00:21.000Z,27.09
2022-07-28T10:01:21.000Z,27.20
2022-07-28T10:02:21.000Z,27.30
2022-07-28T10:03:21.000Z,27.33
2022-07-28T10:04:21.000Z,27.39
2022-07-28T10:05:21.000Z,27.35
2022-07-28T10:06:21.000Z,27.23
2022-07-28T10:07:21.000Z,27.15
2022-07-28T10:08:21.000Z,27.16
2022-07-28T10:09:21.000Z,27.11
2022-07-28T10:10:21.000Z,26.98
2022-07-28T10:11:21.000Z,26.86
2022-07-28T10:12:21.000Z,26.79
2022-07-28T10:13:21.000Z,26.08
2022-07-28T10:14:21.000Z,25.45
2022-07-28T10:15:21.000Z,25.05
2022-07-28T10:16:21.000Z,24.70
2022-07-28T10:17:21.000Z,24.59
2022-07-28T10:18:21.000Z,24.70
2022-07-28T10:19:21.000Z,25.04
2022-07-28T10:20:21.000Z,25.19
2022-07-28T10:21:21.000Z,25.27
2022-07-28T10:22:21.000Z,25.42
2022-07-28T10:23:21.000Z,25.64
2022-07-28T10:24:21.000Z,25.82
2022-07-28T10:25:21.000Z,25.98
2022-07-28T10:26:21.000Z,26.16
2022-07-28T10:27:21.000Z,26.27
2022-07-28T10:28:21.000Z,26.32
2022-07-28T10:29:21.000Z,26.38
2022-07-28T10:30:21.000Z,26.41
2022-07-28T10:31:21.000Z,26.35
2022-07-28T10:32:21.000Z,26.23
2022-07-28T10:33:21.000Z,26.24
2022-07-28T10:34:21.000Z,26.21
2022-07-28T10:35:21.000Z,26.42
2022-07-28T10:36:21.000Z,26.64
2022-07-28T10:37:21.000Z,26.66
2022-07-28T10:38:21.000Z,26.78
2022-07-28T10:39:21.000Z,26.79
2022-07-28T10:40:21.000Z,26.81
2022-07-28T10:40:21.000Z,26.81
2022-07-28T10:41:21.000Z,26.83
2022-07-28T10:41:21.000Z,26.83
2022-07-28T10:42:21.000Z,26.87
2022-07-28T10:42:21.000Z,26.87
2022-07-28T10:43:21.000Z,26.96
2022-07-28T10:43:21.000Z,26.96
2022-07-28T10:44:21.000Z,27.11
2022-07-28T10:44:21.000Z,27.11
2022-07-28T10:45:21.000Z,27.21
2022-07-28T10:46:21.000Z,27.40
2022-07-28T10:47:21.000Z,27.52
2022-07-28T10:48:21.000Z,27.62
2022-07-28T10:49:21.000Z,27.58
2022-07-28T10:50:20.000Z,27.40
2022-07-28T10:51:20.000Z,27.35
2022-07-28T10:52:20.000Z,27.43
2022-07-28T10:53:20.000Z,27.58
2022-07-28T10:54:20.000Z,27.69
2022-07-28T10:55:20.000Z,27.66
2022-07-28T10:55:20.000Z,27.66
2022-07-28T10:56:20.000Z,27.77
2022-07-28T10:56:20.000Z,27.77
2022-07-28T10:57:20.000Z,27.81
2022-07-28T10:57:20.000Z,27.81
2022-07-28T10:58:20.000Z,27.74
2022-07-28T10:58:20.000Z,27.74
2022-07-28T10:59:20.000Z,27.83
2022-07-28T10:59:20.000Z,27.83
2022-07-28T11:00:20.000Z,27.99
2022-07-28T11:01:20.000Z,28.05
2022-07-28T11:02:20.000Z,28.13
2022-07-28T11:03:20.000Z,27.68
2022-07-28T11:04:20.000Z,27.42
2022-07-28T11:05:20.000Z,27.38
2022-07-28T11:06:20.000Z,27.35
2022-07-28T11:07:20.000Z,27.38
2022-07-28T11:08:20.000Z,27.27
2022-07-28T11:09:20.000Z,27.24
2022-07-28T11:10:20.000Z,27.24
2022-07-28T11:11:20.000Z,27.34
2022-07-28T11:12:20.000Z,27.48
2022-07-28T11:13:20.000Z,27.53
2022-07-28T11:14:20.000Z,27.42
2022-07-28T11:15:20.000Z,27.38
2022-07-28T11:16:20.000Z,27.42
2022-07-28T11:17:20.000Z,27.49
2022-07-28T11:18:20.000Z,27.50
2022-07-28T11:19:20.000Z,27.65
2022-07-28T11:20:20.000Z,27.78
2022-07-28T11:21:20.000Z,27.95
2022-07-28T11:22:20.000Z,27.98
2022-07-28T11:23:20.000Z,27.99
2022-07-28T11:24:20.000Z,28.15
2022-07-28T11:25:20.000Z,28.35
2022-07-28T11:26:20.000Z,28.39
2022-07-28T11:27:20.000Z,28.40
2022-07-28T11:28:20.000Z,28.39
2022-07-28T11:29:20.000Z,28.32
2022-07-28T11:30:20.000Z,28.32
2022-07-28T11:31:20.000Z,28.42
2022-07-28T11:32:20.000Z,28.42
2022-07-28T11:33:20.000Z,28.57
2022-07-28T11:34:20.000Z,28.50
2022-07-28T11:35:20.000Z,28.48
2022-07-28T11:36:20.000Z,28.50
2022-07-28T11:37:20.000Z,28.39
2022-07-28T11:38:20.000Z,28.43
2022-07-28T11:39:20.000Z,28.35
2022-07-28T11:40:20.000Z,28.21
2022-07-28T11:40:20.000Z,28.21
2022-07-28T11:41:20.000Z,28.09
2022-07-28T11:41:20.000Z,28.09
2022-07-28T11:42:20.000Z,28.17
2022-07-28T11:42:20.000Z,28.17
2022-07-28T11:43:20.000Z,28.25
2022-07-28T11:43:20.000Z,28.25
2022-07-28T11:44:20.000Z,28.20
2022-07-28T11:44:20.000Z,28.20
2022-07-28T11:45:20.000Z,28.11
2022-07-28T11:46:20.000Z,28.15
2022-07-28T11:47:20.000Z,28.23
2022-07-28T11:48:20.000Z,27.81
2022-07-28T11:49:20.000Z,27.76
2022-07-28T11:50:20.000Z,27.91
2022-07-28T11:50:20.000Z,27.91
2022-07-28T11:51:20.000Z,28.08
2022-07-28T11:51:20.000Z,28.08
2022-07-28T11:52:20.000Z,28.20
2022-07-28T11:52:20.000Z,28.20
2022-07-28T11:53:20.000Z,28.14
2022-07-28T11:53:20.000Z,28.14
2022-07-28T11:54:20.000Z,28.17
2022-07-28T11:54:20.000Z,28.17
2022-07-28T11:55:20.000Z,28.23
2022-07-28T11:56:20.000Z,28.35
2022-07-28T11:57:20.000Z,28.42
2022-07-28T11:58:20.000Z,28.18
2022-07-28T11:59:20.000Z,27.72
2022-07-28T12:00:20.000Z,27.42
2022-07-28T12:00:20.000Z,27.42
2022-07-28T12:00:20.000Z,27.42